createdAt,value
2019-01-12T00:00:16.763Z,75.3
2019-01-12T00:03:16.258Z,75.8
2019-01-12T00:06:15.595Z,75.8
2019-01-12T00:09:16.018Z,76.1
2019-01-12T00:12:15.044Z,75.4
2019-01-12T00:15:16.222Z,76.1
2019-01-12T00:18:15.894Z,76.2
2019-01-12T00:21:16.233Z,75.7
2019-01-12T00:24:15.626Z,76.1
2019-01-12T00:27:16.013Z,76.1
2019-01-12T00:30:16.245Z,75.8
2019-01-12T00:33:15.755Z,75.6
2019-01-12T00:36:16.186Z,74.7
2019-01-12T00:39:15.350Z,75.4
2019-01-12T00:42:15.494Z,75.2
2019-01-12T00:45:15.898Z,74.9
2019-01-12T00:48:16.164Z,74.8
2019-01-12T00:51:15.040Z,74.9
2019-01-12T00:54:16.292Z,74.6
2019-01-12T00:57:16.442Z,74.9
2019-01-12T01:00:15.636Z,75.0
2019-01-12T01:03:16.175Z,74.8
2019-01-12T01:06:15.091Z,75.0
2019-01-12T01:09:15.079Z,75.0
2019-01-12T01:12:14.980Z,74.8
2019-01-12T01:15:15.779Z,74.8
2019-01-12T01:18:16.074Z,74.7
2019-01-12T01:21:15.090Z,74.8
2019-01-12T01:24:15.109Z,74.8
2019-01-12T01:27:14.998Z,74.7
2019-01-12T01:30:16.292Z,74.6
2019-01-12T01:33:15.655Z,74.6
2019-01-12T01:36:15.793Z,74.7
2019-01-12T01:39:16.068Z,75.1
2019-01-12T01:42:15.127Z,75.2
2019-01-12T01:45:15.007Z,75.3
2019-01-12T01:48:16.305Z,75.2
2019-01-12T01:51:15.551Z,75.8
2019-01-12T01:54:15.812Z,76.3
2019-01-12T01:57:16.269Z,76.0
2019-01-12T02:00:15.558Z,76.1
2019-01-12T02:03:16.068Z,76.2
2019-01-12T02:06:15.119Z,76.5
2019-01-12T02:09:15.686Z,76.5
2019-01-12T02:12:16.126Z,76.3
2019-01-12T02:15:15.028Z,76.2
2019-01-12T02:18:15.154Z,76.0
2019-01-12T02:21:15.171Z,76.0
2019-01-12T02:24:15.175Z,76.0
2019-01-12T02:27:15.072Z,75.8
2019-01-12T02:30:16.237Z,75.5
2019-01-12T02:33:15.713Z,75.4
2019-01-12T02:36:16.265Z,75.3
2019-01-12T02:39:15.975Z,75.4
2019-01-12T02:42:16.519Z,75.4
2019-01-12T02:45:16.120Z,75.1
2019-01-12T02:48:15.154Z,75.2
2019-01-12T02:51:15.143Z,74.8
2019-01-12T02:54:15.069Z,74.9
2019-01-12T02:57:16.128Z,74.7
2019-01-12T03:00:15.148Z,74.7
2019-01-12T03:03:15.083Z,74.8
2019-01-12T03:06:15.023Z,74.7
2019-01-12T03:09:15.048Z,74.4
2019-01-12T03:12:15.046Z,74.6
2019-01-12T03:15:16.285Z,74.6
2019-01-12T03:18:15.467Z,74.5
2019-01-12T03:21:16.011Z,74.6
2019-01-12T03:24:15.189Z,74.8
2019-01-12T03:27:15.490Z,74.7
2019-01-12T03:30:15.668Z,74.6
2019-01-12T03:33:15.785Z,74.8
2019-01-12T03:36:16.543Z,74.8
2019-01-12T03:39:16.037Z,75.1
2019-01-12T03:42:15.035Z,75.0
2019-01-12T03:45:15.103Z,74.9
2019-01-12T03:48:15.008Z,75.0
2019-01-12T03:51:15.100Z,75.1
2019-01-12T03:54:14.973Z,75.1
2019-01-12T03:57:16.074Z,74.9
2019-01-12T04:00:15.137Z,74.8
2019-01-12T04:03:15.090Z,75.0
2019-01-12T04:06:15.080Z,75.0
2019-01-12T04:09:16.188Z,74.7
2019-01-12T04:12:15.290Z,76.4
2019-01-12T04:15:15.284Z,77.0
2019-01-12T04:18:15.529Z,76.6
2019-01-12T04:21:16.200Z,75.5
2019-01-12T04:24:16.088Z,75.1
2019-01-12T04:27:15.123Z,74.9
2019-01-12T04:30:15.096Z,75.1
2019-01-12T04:33:15.108Z,74.9
2019-01-12T04:36:15.119Z,75.1
2019-01-12T04:39:15.047Z,75.3
2019-01-12T04:42:15.144Z,75.2
2019-01-12T04:45:15.179Z,75.6
2019-01-12T04:48:15.546Z,75.1
2019-01-12T04:51:15.978Z,75.3
2019-01-12T04:54:15.106Z,74.9
2019-01-12T04:57:15.257Z,75.3
2019-01-12T05:00:15.162Z,74.9
2019-01-12T05:03:15.217Z,75.9
2019-01-12T05:06:15.089Z,75.8
2019-01-12T05:09:15.128Z,75.6
2019-01-12T05:12:16.012Z,76.1
2019-01-12T05:15:15.280Z,76.0
2019-01-12T05:18:15.588Z,75.6
2019-01-12T05:21:16.138Z,74.9
2019-01-12T05:24:15.277Z,74.2
2019-01-12T05:27:15.995Z,74.0
2019-01-12T05:30:16.894Z,74.2
2019-01-12T05:33:15.591Z,73.9
2019-01-12T05:36:15.991Z,74.7
2019-01-12T05:39:16.134Z,74.2
2019-01-12T05:42:15.503Z,74.4
2019-01-12T05:45:15.736Z,73.7
2019-01-12T05:48:15.874Z,74.0
2019-01-12T05:51:16.277Z,73.9
2019-01-12T05:54:15.204Z,74.1
2019-01-12T05:57:15.343Z,74.0
2019-01-12T06:00:15.752Z,74.3
2019-01-12T06:03:16.282Z,74.1
2019-01-12T06:06:15.387Z,74.1
2019-01-12T06:09:15.619Z,73.7
2019-01-12T06:12:16.027Z,73.9
2019-01-12T06:15:15.019Z,74.0
2019-01-12T06:18:16.154Z,73.8
2019-01-12T06:21:15.293Z,73.7
2019-01-12T06:24:15.341Z,73.9
2019-01-12T06:27:15.514Z,74.1
2019-01-12T06:30:15.901Z,73.6
2019-01-12T06:33:15.029Z,74.0
2019-01-12T06:36:15.179Z,73.3
2019-01-12T06:39:15.237Z,72.9
2019-01-12T06:42:15.373Z,73.5
2019-01-12T06:45:15.908Z,73.5
2019-01-12T06:48:16.176Z,73.1
2019-01-12T06:51:15.308Z,72.7
2019-01-12T06:54:15.343Z,73.5
2019-01-12T06:57:15.535Z,73.2
2019-01-12T07:00:16.067Z,73.6
2019-01-12T07:03:15.296Z,72.5
2019-01-12T07:06:15.324Z,72.2
2019-01-12T07:09:15.328Z,72.7
2019-01-12T07:12:15.452Z,72.5
2019-01-12T07:15:15.435Z,72.7
2019-01-12T07:18:15.706Z,73.1
2019-01-12T07:21:16.068Z,72.4
2019-01-12T07:24:15.280Z,72.5
2019-01-12T07:27:15.343Z,72.4
2019-01-12T07:30:15.550Z,72.9
2019-01-12T07:33:15.965Z,72.6
2019-01-12T07:36:15.167Z,72.5
2019-01-12T07:39:15.154Z,71.9
2019-01-12T07:42:15.381Z,72.9
2019-01-12T07:45:15.850Z,72.6
2019-01-12T07:48:16.394Z,72.4
2019-01-12T07:51:15.325Z,72.5
2019-01-12T07:54:15.353Z,72.1
2019-01-12T07:57:15.376Z,72.5
2019-01-12T08:00:15.718Z,72.8
2019-01-12T08:03:15.105Z,72.8
2019-01-12T08:06:15.126Z,72.6
2019-01-12T08:09:15.390Z,72.9
2019-01-12T08:12:15.409Z,72.4
2019-01-12T08:15:16.255Z,72.0
2019-01-12T08:18:15.590Z,71.7
2019-01-12T08:21:15.997Z,71.9
2019-01-12T08:24:16.022Z,71.8
2019-01-12T08:27:16.270Z,72.1
2019-01-12T08:30:15.284Z,72.1
2019-01-12T08:33:15.353Z,71.0
2019-01-12T08:36:16.612Z,71.2
2019-01-12T08:39:15.054Z,71.1
2019-01-12T08:42:15.406Z,71.2
2019-01-12T08:45:15.780Z,71.0
2019-01-12T08:48:15.407Z,70.8
2019-01-12T08:51:15.296Z,70.9
2019-01-12T08:54:15.430Z,70.2
2019-01-12T08:57:15.448Z,70.5
2019-01-12T09:00:16.061Z,70.2
2019-01-12T09:03:15.313Z,70.0
2019-01-12T09:06:15.338Z,70.1
2019-01-12T09:09:15.665Z,69.6
2019-01-12T09:12:16.164Z,69.7
2019-01-12T09:15:15.197Z,70.3
2019-01-12T09:18:15.417Z,68.8
2019-01-12T09:21:15.452Z,68.8
2019-01-12T09:24:16.311Z,68.6
2019-01-12T09:27:15.409Z,69.2
2019-01-12T09:30:15.325Z,68.1
2019-01-12T09:33:15.963Z,67.6
2019-01-12T09:36:15.245Z,68.0
2019-01-12T09:39:15.168Z,68.1
2019-01-12T09:42:16.103Z,67.8
2019-01-12T09:45:16.268Z,67.2
2019-01-12T09:48:15.329Z,68.3
2019-01-12T09:51:15.175Z,67.1
2019-01-12T09:54:16.113Z,68.3
2019-01-12T09:57:15.984Z,67.6
2019-01-12T10:00:16.238Z,68.5
2019-01-12T10:03:15.281Z,68.4
2019-01-12T10:06:15.193Z,68.9
2019-01-12T10:09:15.202Z,66.9
2019-01-12T10:12:15.500Z,68.7
2019-01-12T10:15:15.403Z,68.6
2019-01-12T10:18:15.997Z,69.4
2019-01-12T10:21:15.627Z,69.4
2019-01-12T10:24:16.289Z,69.1
2019-01-12T10:27:15.390Z,69.2
2019-01-12T10:30:20.604Z,69.4
2019-01-12T10:33:15.755Z,69.0
2019-01-12T10:36:15.060Z,69.4
2019-01-12T10:39:17.997Z,68.8
2019-01-12T10:42:15.914Z,68.8
2019-01-12T10:45:16.202Z,69.3
2019-01-12T10:48:14.960Z,70.1
2019-01-12T10:51:15.537Z,69.9
2019-01-12T10:54:16.188Z,70.7
2019-01-12T10:57:16.039Z,71.4
2019-01-12T11:00:15.356Z,71.8
2019-01-12T11:03:15.157Z,72.8
2019-01-12T11:06:15.252Z,72.9
2019-01-12T11:09:17.619Z,74.0
2019-01-12T11:12:17.442Z,73.0
2019-01-12T11:15:15.140Z,72.6
2019-01-12T11:18:16.050Z,72.3
2019-01-12T11:21:16.214Z,72.1
2019-01-12T11:24:15.292Z,71.9
2019-01-12T11:27:15.276Z,71.6
2019-01-12T11:30:16.486Z,71.2
2019-01-12T11:33:14.993Z,71.0
2019-01-12T11:36:15.566Z,69.0
2019-01-12T11:39:15.932Z,68.5
2019-01-12T11:42:15.585Z,67.0
2019-01-12T11:45:16.618Z,66.7
2019-01-12T11:48:15.847Z,65.8
2019-01-12T11:51:16.201Z,67.2
2019-01-12T11:54:16.211Z,66.3
2019-01-12T11:57:19.362Z,65.9
2019-01-12T12:00:15.734Z,67.3
2019-01-12T12:03:15.856Z,67.7
2019-01-12T12:06:16.378Z,68.4
2019-01-12T12:09:15.048Z,67.8
2019-01-12T12:12:15.597Z,67.6
2019-01-12T12:15:15.513Z,68.3
2019-01-12T12:18:15.652Z,68.1
2019-01-12T12:21:15.357Z,68.5
2019-01-12T12:24:15.500Z,67.7
2019-01-12T12:27:15.652Z,68.4
2019-01-12T12:30:15.683Z,68.4
2019-01-12T12:33:15.156Z,68.7
2019-01-12T12:36:15.988Z,67.9
2019-01-12T12:39:16.828Z,68.8
2019-01-12T12:42:15.058Z,68.0
2019-01-12T12:45:15.570Z,68.4
2019-01-12T12:48:16.264Z,67.7
2019-01-12T12:51:16.035Z,67.1
2019-01-12T12:54:15.098Z,67.6
2019-01-12T12:57:16.403Z,68.0
2019-01-12T13:00:16.173Z,68.0
2019-01-12T13:03:15.571Z,67.8
2019-01-12T13:06:15.242Z,67.9
2019-01-12T13:09:15.333Z,68.0
2019-01-12T13:12:15.663Z,67.6
2019-01-12T13:15:16.301Z,68.0
2019-01-12T13:18:16.153Z,68.5
2019-01-12T13:21:15.661Z,67.9
2019-01-12T13:24:16.412Z,68.1
2019-01-12T13:27:15.704Z,68.1
2019-01-12T13:30:16.297Z,67.7
2019-01-12T13:33:16.307Z,67.6
2019-01-12T13:36:16.055Z,68.5
2019-01-12T13:39:15.912Z,67.8
2019-01-12T13:42:16.704Z,67.7
2019-01-12T13:45:15.072Z,68.6
2019-01-12T13:48:15.634Z,68.0
2019-01-12T13:51:16.027Z,68.2
2019-01-12T13:54:16.032Z,68.2
2019-01-12T13:57:15.222Z,68.4
2019-01-12T14:00:15.364Z,68.5
2019-01-12T14:03:15.095Z,69.0
2019-01-12T14:06:15.630Z,68.8
2019-01-12T14:09:16.438Z,68.7
2019-01-12T14:12:15.631Z,68.9
2019-01-12T14:15:15.119Z,69.1
2019-01-12T14:18:22.447Z,69.4
2019-01-12T14:21:16.205Z,69.9
2019-01-12T14:24:15.357Z,70.1
2019-01-12T14:27:15.479Z,70.3
2019-01-12T14:30:15.919Z,70.8
2019-01-12T14:33:15.914Z,71.1
2019-01-12T14:39:15.214Z,72.1
2019-01-12T14:42:15.290Z,72.3
2019-01-12T14:45:15.275Z,72.8
2019-01-12T14:48:15.695Z,72.8
2019-01-12T14:51:15.323Z,73.8
2019-01-12T14:54:16.497Z,74.0
2019-01-12T14:57:15.574Z,74.5
2019-01-12T15:00:15.648Z,75.4
2019-01-12T15:03:15.409Z,76.5
2019-01-12T15:06:15.638Z,77.0
2019-01-12T15:09:15.847Z,77.1
2019-01-12T15:12:15.553Z,77.5
2019-01-12T15:15:15.873Z,77.6
2019-01-12T15:18:15.364Z,77.7
2019-01-12T15:21:15.058Z,77.4
2019-01-12T15:24:15.189Z,77.8
2019-01-12T15:27:16.140Z,77.7
2019-01-12T15:30:15.472Z,78.2
2019-01-12T15:33:15.048Z,78.5
2019-01-12T15:36:15.201Z,78.5
2019-01-12T15:39:21.397Z,78.5
2019-01-12T15:42:21.765Z,78.9
2019-01-12T15:45:15.599Z,78.6
2019-01-12T15:48:15.105Z,78.4
2019-01-12T15:51:15.631Z,78.2
2019-01-12T15:54:15.545Z,78.3
2019-01-12T15:57:30.108Z,78.6
2019-01-12T16:00:20.047Z,78.6
2019-01-12T16:03:15.038Z,78.6
2019-01-12T16:06:22.377Z,78.6
2019-01-12T16:09:15.522Z,78.7
2019-01-12T16:12:16.706Z,78.6
2019-01-12T16:15:15.157Z,78.5
2019-01-12T16:18:16.575Z,78.6
2019-01-12T16:21:15.911Z,78.5
2019-01-12T16:24:16.086Z,78.6
2019-01-12T16:27:15.923Z,78.6
2019-01-12T16:30:17.377Z,78.4
2019-01-12T16:33:20.994Z,78.7
2019-01-12T16:36:15.587Z,78.7
2019-01-12T16:39:15.873Z,78.6
2019-01-12T16:42:15.076Z,78.8
2019-01-12T16:45:15.606Z,78.7
2019-01-12T16:48:15.918Z,79.0
2019-01-12T16:51:58.320Z,78.9
2019-01-12T16:54:20.665Z,79.1
2019-01-12T16:57:15.862Z,79.0
2019-01-12T17:00:19.798Z,79.1
2019-01-12T17:03:20.147Z,79.0
2019-01-12T17:06:37.747Z,79.2
2019-01-12T17:09:15.700Z,79.0
2019-01-12T17:12:18.944Z,79.0
2019-01-12T17:15:15.835Z,79.1
2019-01-12T17:18:15.956Z,79.0
2019-01-12T17:21:15.476Z,79.0
2019-01-12T17:24:22.726Z,79.0
2019-01-12T17:27:20.258Z,79.1
2019-01-12T17:33:22.513Z,79.2
2019-01-12T17:36:25.926Z,78.7
2019-01-12T17:39:18.906Z,78.7
2019-01-12T17:42:15.359Z,78.9
2019-01-12T17:45:15.071Z,78.6
2019-01-12T17:48:15.554Z,78.5
2019-01-12T17:51:16.284Z,78.5
2019-01-12T17:54:15.863Z,78.4
2019-01-12T17:57:15.361Z,78.7
2019-01-12T18:00:15.287Z,78.7
2019-01-12T18:03:16.963Z,79.0
2019-01-12T18:06:18.886Z,79.2
2019-01-12T18:09:15.389Z,79.1
2019-01-12T18:12:15.597Z,79.0
2019-01-12T18:15:15.893Z,79.0
2019-01-12T18:18:15.112Z,78.9
2019-01-12T18:21:20.178Z,79.0
2019-01-12T18:24:15.351Z,78.9
2019-01-12T18:27:15.730Z,79.0
2019-01-12T18:30:19.995Z,79.3
2019-01-12T18:33:15.672Z,79.5
2019-01-12T18:36:15.739Z,77.0
2019-01-12T18:42:15.250Z,77.1
2019-01-12T18:45:15.118Z,78.8
2019-01-12T18:48:15.383Z,79.0
2019-01-12T18:51:26.408Z,79.5
2019-01-12T18:54:15.161Z,79.1
2019-01-12T18:57:15.907Z,79.2
2019-01-12T19:00:18.620Z,79.3
2019-01-12T19:03:16.008Z,79.2
2019-01-12T19:06:15.999Z,79.3
2019-01-12T19:09:15.417Z,79.1
2019-01-12T19:12:15.071Z,79.2
2019-01-12T19:15:15.173Z,79.1
2019-01-12T19:18:15.835Z,79.0
2019-01-12T19:21:20.284Z,79.2
2019-01-12T19:24:15.892Z,79.0
2019-01-12T19:27:15.695Z,78.8
2019-01-12T19:30:15.752Z,78.9
2019-01-12T19:33:15.975Z,78.9
2019-01-12T19:36:15.760Z,78.8
2019-01-12T19:39:16.638Z,78.9
2019-01-12T19:42:15.951Z,78.7
2019-01-12T19:48:16.032Z,80.4
2019-01-12T19:51:21.884Z,80.5
2019-01-12T19:54:38.711Z,80.6
2019-01-12T19:57:15.761Z,80.9
2019-01-12T20:00:36.081Z,80.8
2019-01-12T20:03:37.957Z,81.7
2019-01-12T20:06:24.940Z,82.0
2019-01-12T20:09:15.363Z,82.3
2019-01-12T20:12:15.917Z,82.3
2019-01-12T20:15:15.610Z,81.6
2019-01-12T20:18:15.396Z,80.7
2019-01-12T20:21:15.666Z,80.2
2019-01-12T20:24:20.971Z,80.0
2019-01-12T20:27:15.829Z,79.9
2019-01-12T20:30:21.226Z,79.5
2019-01-12T20:33:19.786Z,79.2
2019-01-12T20:36:21.811Z,79.4
2019-01-12T20:39:16.663Z,79.3
2019-01-12T20:42:15.725Z,79.7
2019-01-12T20:45:25.310Z,79.4
2019-01-12T20:49:01.268Z,79.1
2019-01-12T20:51:20.282Z,78.6
2019-01-12T20:54:42.148Z,78.1
2019-01-12T20:57:15.116Z,77.7
2019-01-12T21:00:21.020Z,77.2
2019-01-12T21:03:15.410Z,77.1
2019-01-12T21:06:15.807Z,77.0
2019-01-12T21:09:15.834Z,76.6
2019-01-12T21:12:15.827Z,76.9
2019-01-12T21:15:15.404Z,77.0
2019-01-12T21:18:15.200Z,77.0
2019-01-12T21:21:15.087Z,77.2
2019-01-12T21:24:15.515Z,77.1
2019-01-12T21:27:15.520Z,77.3
2019-01-12T21:30:15.517Z,77.3
2019-01-12T21:33:15.556Z,77.2
2019-01-12T21:36:15.511Z,77.2
2019-01-12T21:39:15.489Z,77.4
2019-01-12T21:42:15.328Z,77.3
2019-01-12T21:45:15.117Z,77.1
2019-01-12T21:48:15.826Z,77.2
2019-01-12T21:51:15.087Z,77.1
2019-01-12T21:54:17.012Z,77.2
2019-01-12T21:57:15.049Z,77.0
2019-01-12T22:00:15.828Z,77.1
2019-01-12T22:03:15.693Z,77.1
2019-01-12T22:06:15.895Z,77.0
2019-01-12T22:09:15.583Z,76.8
2019-01-12T22:12:15.492Z,77.1
2019-01-12T22:15:15.361Z,76.8
2019-01-12T22:18:15.273Z,76.9
2019-01-12T22:21:15.365Z,76.9
2019-01-12T22:24:15.115Z,76.7
2019-01-12T22:27:15.911Z,76.8
2019-01-12T22:30:15.705Z,77.0
2019-01-12T22:33:15.778Z,77.3
2019-01-12T22:36:15.636Z,77.4
2019-01-12T22:39:15.641Z,77.4
2019-01-12T22:42:15.417Z,77.3
2019-01-12T22:45:15.052Z,77.3
2019-01-12T22:48:15.848Z,77.2
2019-01-12T22:51:15.634Z,77.0
2019-01-12T22:54:15.441Z,77.4
2019-01-12T22:57:15.269Z,79.3
2019-01-12T23:00:15.186Z,79.3
2019-01-12T23:03:15.706Z,78.8
2019-01-12T23:06:15.769Z,78.8
2019-01-12T23:09:15.756Z,78.4
2019-01-12T23:12:15.783Z,78.4
2019-01-12T23:15:15.170Z,78.3
2019-01-12T23:18:15.144Z,77.9
2019-01-12T23:21:15.106Z,78.0
2019-01-12T23:24:15.422Z,78.0
2019-01-12T23:27:15.257Z,80.6
2019-01-12T23:30:15.028Z,80.9
2019-01-12T23:33:15.953Z,80.9
2019-01-12T23:36:15.852Z,80.8
2019-01-12T23:39:16.039Z,80.6
2019-01-12T23:42:15.132Z,80.5
2019-01-12T23:45:15.876Z,80.3
2019-01-12T23:48:15.654Z,80.2
2019-01-12T23:51:15.329Z,80.0
2019-01-12T23:54:15.331Z,79.8
2019-01-12T23:57:15.499Z,79.3
