createdAt,value
2022-08-26T00:00:22.465Z,100.00
2022-08-26T00:01:29.137Z,100.00
2022-08-26T00:02:26.841Z,100.00
2022-08-26T00:03:24.166Z,100.00
2022-08-26T00:04:23.631Z,100.00
2022-08-26T00:05:20.699Z,100.00
2022-08-26T00:06:20.787Z,100.00
2022-08-26T00:07:18.038Z,100.00
2022-08-26T00:08:15.490Z,100.00
2022-08-26T00:09:12.406Z,100.00
2022-08-26T00:10:10.036Z,100.00
2022-08-26T00:11:08.010Z,100.00
2022-08-26T00:12:05.634Z,100.00
2022-08-26T00:13:03.760Z,100.00
2022-08-26T00:14:00.773Z,100.00
2022-08-26T00:14:58.044Z,100.00
2022-08-26T00:15:55.012Z,100.00
2022-08-26T00:16:52.138Z,100.00
2022-08-26T00:17:53.844Z,100.00
2022-08-26T00:18:50.846Z,100.00
2022-08-26T00:19:47.597Z,100.00
2022-08-26T00:20:44.944Z,100.00
2022-08-26T00:21:41.709Z,100.00
2022-08-26T00:22:38.898Z,100.00
2022-08-26T00:23:36.339Z,100.00
2022-08-26T00:24:33.203Z,100.00
2022-08-26T00:25:30.164Z,100.00
2022-08-26T00:26:28.576Z,100.00
2022-08-26T00:27:26.384Z,100.00
2022-08-26T00:28:23.277Z,100.00
2022-08-26T00:29:21.358Z,100.00
2022-08-26T00:30:26.686Z,100.00
2022-08-26T00:31:23.461Z,100.00
2022-08-26T00:32:20.615Z,100.00
2022-08-26T00:33:20.139Z,100.00
2022-08-26T00:34:19.511Z,100.00
2022-08-26T00:35:16.637Z,100.00
2022-08-26T00:36:19.962Z,100.00
2022-08-26T00:37:18.357Z,100.00
2022-08-26T00:38:15.688Z,100.00
2022-08-26T00:39:12.511Z,100.00
2022-08-26T00:40:15.041Z,100.00
2022-08-26T00:41:12.694Z,100.00
2022-08-26T00:42:10.140Z,100.00
2022-08-26T00:43:09.479Z,100.00
2022-08-26T00:44:07.281Z,100.00
2022-08-26T00:45:11.558Z,100.00
2022-08-26T00:46:14.796Z,100.00
2022-08-26T00:47:31.345Z,100.00
2022-08-26T00:48:31.881Z,100.00
2022-08-26T00:49:38.917Z,100.00
2022-08-26T00:50:41.429Z,100.00
2022-08-26T00:51:46.246Z,100.00
2022-08-26T00:52:45.770Z,100.00
2022-08-26T00:53:59.249Z,100.00
2022-08-26T00:55:07.439Z,100.00
2022-08-26T00:56:16.970Z,100.00
2022-08-26T00:57:18.650Z,100.00
2022-08-26T00:58:16.228Z,100.00
2022-08-26T00:59:14.299Z,100.00
2022-08-26T01:00:20.987Z,100.00
2022-08-26T01:01:18.621Z,100.00
2022-08-26T01:02:21.487Z,100.00
2022-08-26T01:03:22.348Z,100.00
2022-08-26T01:04:23.417Z,100.00
2022-08-26T01:05:20.491Z,100.00
2022-08-26T01:06:17.886Z,100.00
2022-08-26T01:07:15.752Z,100.00
2022-08-26T01:08:12.794Z,100.00
2022-08-26T01:09:09.701Z,100.00
2022-08-26T01:10:11.885Z,100.00
2022-08-26T01:11:11.174Z,100.00
2022-08-26T01:12:08.058Z,100.00
2022-08-26T01:13:13.138Z,100.00
2022-08-26T01:14:12.375Z,100.00
2022-08-26T01:15:15.380Z,100.00
2022-08-26T01:16:15.953Z,100.00
2022-08-26T01:17:12.805Z,100.00
2022-08-26T01:18:11.333Z,100.00
2022-08-26T01:19:31.767Z,100.00
2022-08-26T01:20:28.564Z,100.00
2022-08-26T01:21:28.839Z,100.00
2022-08-26T01:22:42.589Z,100.00
2022-08-26T01:23:46.343Z,100.00
2022-08-26T01:24:43.910Z,100.00
2022-08-26T01:25:52.802Z,100.00
2022-08-26T01:26:49.995Z,100.00
2022-08-26T01:27:46.804Z,100.00
2022-08-26T01:28:50.630Z,100.00
2022-08-26T01:29:50.787Z,100.00
2022-08-26T01:30:52.956Z,100.00
2022-08-26T01:31:55.917Z,100.00
2022-08-26T01:32:57.473Z,100.00
2022-08-26T01:34:22.138Z,100.00
2022-08-26T01:35:20.467Z,100.00
2022-08-26T01:36:17.621Z,100.00
2022-08-26T01:37:19.440Z,100.00
2022-08-26T01:38:18.428Z,100.00
2022-08-26T01:39:15.281Z,100.00
2022-08-26T01:40:20.521Z,100.00
2022-08-26T01:41:19.923Z,100.00
2022-08-26T01:42:27.382Z,100.00
2022-08-26T01:43:29.403Z,100.00
2022-08-26T01:44:32.449Z,100.00
2022-08-26T01:45:35.763Z,100.00
2022-08-26T01:46:34.433Z,100.00
2022-08-26T01:47:35.798Z,100.00
2022-08-26T01:48:35.323Z,100.00
2022-08-26T01:49:35.450Z,100.00
2022-08-26T01:50:35.942Z,100.00
2022-08-26T01:51:38.636Z,100.00
2022-08-26T01:52:45.085Z,100.00
2022-08-26T01:53:47.517Z,100.00
2022-08-26T01:54:46.315Z,100.00
2022-08-26T01:55:52.119Z,100.00
2022-08-26T01:56:49.950Z,100.00
2022-08-26T01:57:56.357Z,100.00
2022-08-26T01:58:59.351Z,100.00
2022-08-26T02:00:01.176Z,100.00
2022-08-26T02:00:59.173Z,100.00
2022-08-26T02:01:56.913Z,100.00
2022-08-26T02:03:16.529Z,100.00
2022-08-26T02:04:33.208Z,100.00
2022-08-26T02:05:30.080Z,100.00
2022-08-26T02:06:27.181Z,100.00
2022-08-26T02:07:26.792Z,100.00
2022-08-26T02:08:31.089Z,100.00
2022-08-26T02:09:27.926Z,100.00
2022-08-26T02:10:27.587Z,100.00
2022-08-26T02:11:24.374Z,100.00
2022-08-26T02:12:23.698Z,100.00
2022-08-26T02:13:26.709Z,100.00
2022-08-26T02:14:33.249Z,100.00
2022-08-26T02:15:33.450Z,100.00
2022-08-26T02:16:39.935Z,100.00
2022-08-26T02:17:47.668Z,100.00
2022-08-26T02:18:47.014Z,100.00
2022-08-26T02:19:47.858Z,100.00
2022-08-26T02:20:44.990Z,100.00
2022-08-26T02:21:43.754Z,100.00
2022-08-26T02:22:41.490Z,100.00
2022-08-26T02:23:42.645Z,100.00
2022-08-26T02:24:53.510Z,100.00
2022-08-26T02:25:56.381Z,100.00
2022-08-26T02:26:53.325Z,100.00
2022-08-26T02:27:50.878Z,100.00
2022-08-26T02:29:02.253Z,100.00
2022-08-26T02:30:23.959Z,100.00
2022-08-26T02:31:23.669Z,100.00
2022-08-26T02:32:20.656Z,100.00
2022-08-26T02:33:17.477Z,100.00
2022-08-26T02:34:21.144Z,100.00
2022-08-26T02:35:20.550Z,100.00
2022-08-26T02:36:28.617Z,100.00
2022-08-26T02:37:29.630Z,100.00
2022-08-26T02:38:26.404Z,100.00
2022-08-26T02:39:23.422Z,100.00
2022-08-26T02:40:25.764Z,100.00
2022-08-26T02:41:23.073Z,100.00
2022-08-26T02:42:19.906Z,100.00
2022-08-26T02:43:17.003Z,100.00
2022-08-26T02:44:14.551Z,100.00
2022-08-26T02:45:11.305Z,100.00
2022-08-26T02:46:08.324Z,100.00
2022-08-26T02:47:07.850Z,100.00
2022-08-26T02:48:13.742Z,100.00
2022-08-26T02:49:10.699Z,100.00
2022-08-26T02:50:07.810Z,100.00
2022-08-26T02:51:05.042Z,100.00
2022-08-26T02:52:02.145Z,100.00
2022-08-26T02:52:58.911Z,100.00
2022-08-26T02:53:56.929Z,100.00
2022-08-26T02:54:53.941Z,100.00
2022-08-26T02:55:50.783Z,100.00
2022-08-26T02:56:48.213Z,100.00
2022-08-26T02:57:45.236Z,100.00
2022-08-26T02:58:42.064Z,100.00
2022-08-26T02:59:39.963Z,100.00
2022-08-26T03:00:38.539Z,100.00
2022-08-26T03:01:47.294Z,100.00
2022-08-26T03:02:44.513Z,100.00
2022-08-26T03:03:41.256Z,100.00
2022-08-26T03:04:39.948Z,100.00
2022-08-26T03:05:37.649Z,100.00
2022-08-26T03:06:34.411Z,100.00
2022-08-26T03:07:31.233Z,100.00
2022-08-26T03:08:28.024Z,100.00
2022-08-26T03:09:25.211Z,100.00
2022-08-26T03:10:22.990Z,100.00
2022-08-26T03:11:23.735Z,100.00
2022-08-26T03:12:21.389Z,100.00
2022-08-26T03:13:18.630Z,100.00
2022-08-26T03:14:15.456Z,100.00
2022-08-26T03:15:17.800Z,100.00
2022-08-26T03:16:16.438Z,100.00
2022-08-26T03:17:13.675Z,100.00
2022-08-26T03:18:11.046Z,100.00
2022-08-26T03:19:10.044Z,100.00
2022-08-26T03:20:09.935Z,100.00
2022-08-26T03:21:15.607Z,100.00
2022-08-26T03:22:12.349Z,100.00
2022-08-26T03:23:12.536Z,100.00
2022-08-26T03:24:10.834Z,100.00
2022-08-26T03:25:10.177Z,100.00
2022-08-26T03:26:10.955Z,100.00
2022-08-26T03:27:07.880Z,100.00
2022-08-26T03:28:04.658Z,100.00
2022-08-26T03:29:19.958Z,100.00
2022-08-26T03:30:36.265Z,100.00
2022-08-26T03:31:33.367Z,100.00
2022-08-26T03:32:30.136Z,100.00
2022-08-26T03:33:27.807Z,100.00
2022-08-26T03:34:24.713Z,100.00
2022-08-26T03:35:22.476Z,100.00
2022-08-26T03:36:19.529Z,100.00
2022-08-26T03:37:16.246Z,100.00
2022-08-26T03:38:15.442Z,100.00
2022-08-26T03:39:13.713Z,100.00
2022-08-26T03:40:11.620Z,100.00
2022-08-26T03:41:11.810Z,100.00
2022-08-26T03:42:08.564Z,100.00
2022-08-26T03:43:09.495Z,100.00
2022-08-26T03:44:09.011Z,100.00
2022-08-26T03:45:10.512Z,100.00
2022-08-26T03:46:12.335Z,100.00
2022-08-26T03:47:09.789Z,100.00
2022-08-26T03:48:07.615Z,100.00
2022-08-26T03:49:06.068Z,100.00
2022-08-26T03:50:05.428Z,100.00
2022-08-26T03:51:03.283Z,100.00
2022-08-26T03:52:00.774Z,100.00
2022-08-26T03:52:57.566Z,100.00
2022-08-26T03:53:54.554Z,100.00
2022-08-26T03:54:51.334Z,100.00
2022-08-26T03:55:48.473Z,100.00
2022-08-26T03:56:49.000Z,100.00
2022-08-26T03:57:45.872Z,100.00
2022-08-26T03:58:44.544Z,100.00
2022-08-26T03:59:43.026Z,100.00
2022-08-26T04:00:39.847Z,100.00
2022-08-26T04:01:36.715Z,100.00
2022-08-26T04:02:33.484Z,100.00
2022-08-26T04:03:49.293Z,100.00
2022-08-26T04:04:46.051Z,100.00
2022-08-26T04:05:43.324Z,100.00
2022-08-26T04:06:44.686Z,100.00
2022-08-26T04:07:45.374Z,100.00
2022-08-26T04:08:42.376Z,100.00
2022-08-26T04:09:39.097Z,100.00
2022-08-26T04:10:38.353Z,100.00
2022-08-26T04:11:39.376Z,100.00
2022-08-26T04:12:38.414Z,100.00
2022-08-26T04:13:35.149Z,100.00
2022-08-26T04:14:32.324Z,100.00
2022-08-26T04:15:29.306Z,100.00
2022-08-26T04:16:28.850Z,100.00
2022-08-26T04:17:26.260Z,100.00
2022-08-26T04:18:23.077Z,100.00
2022-08-26T04:19:21.727Z,100.00
2022-08-26T04:20:18.461Z,100.00
2022-08-26T04:21:15.495Z,100.00
2022-08-26T04:22:12.686Z,100.00
2022-08-26T04:23:09.483Z,100.00
2022-08-26T04:24:11.379Z,100.00
2022-08-26T04:25:09.769Z,100.00
2022-08-26T04:26:06.615Z,100.00
2022-08-26T04:27:04.500Z,100.00
2022-08-26T04:28:01.229Z,100.00
2022-08-26T04:28:57.961Z,100.00
2022-08-26T04:29:56.138Z,100.00
2022-08-26T04:30:52.952Z,100.00
2022-08-26T04:31:49.984Z,100.00
2022-08-26T04:32:52.398Z,100.00
2022-08-26T04:33:50.817Z,100.00
2022-08-26T04:34:47.700Z,100.00
2022-08-26T04:35:45.227Z,100.00
2022-08-26T04:36:45.171Z,100.00
2022-08-26T04:37:43.047Z,100.00
2022-08-26T04:38:40.210Z,100.00
2022-08-26T04:39:36.943Z,100.00
2022-08-26T04:40:33.931Z,100.00
2022-08-26T04:41:32.188Z,100.00
2022-08-26T04:42:29.897Z,100.00
2022-08-26T04:43:30.634Z,100.00
2022-08-26T04:44:29.754Z,100.00
2022-08-26T04:45:26.509Z,100.00
2022-08-26T04:46:24.695Z,100.00
2022-08-26T04:47:21.479Z,100.00
2022-08-26T04:48:18.195Z,100.00
2022-08-26T04:49:15.133Z,100.00
2022-08-26T04:50:11.990Z,100.00
2022-08-26T04:51:10.082Z,100.00
2022-08-26T04:52:06.895Z,100.00
2022-08-26T04:53:04.930Z,100.00
2022-08-26T04:54:03.193Z,100.00
2022-08-26T04:55:01.090Z,100.00
2022-08-26T04:55:58.029Z,100.00
2022-08-26T04:56:55.102Z,100.00
2022-08-26T04:57:53.025Z,100.00
2022-08-26T04:58:50.256Z,100.00
2022-08-26T04:59:47.041Z,100.00
2022-08-26T05:00:49.177Z,100.00
2022-08-26T05:01:49.380Z,100.00
2022-08-26T05:02:46.334Z,100.00
2022-08-26T05:03:43.251Z,100.00
2022-08-26T05:04:43.375Z,100.00
2022-08-26T05:05:44.575Z,100.00
2022-08-26T05:06:41.470Z,100.00
2022-08-26T05:07:38.228Z,100.00
2022-08-26T05:08:35.020Z,100.00
2022-08-26T05:09:32.113Z,100.00
2022-08-26T05:10:29.031Z,100.00
2022-08-26T05:11:25.826Z,100.00
2022-08-26T05:12:23.314Z,100.00
2022-08-26T05:13:21.946Z,100.00
2022-08-26T05:14:23.213Z,100.00
2022-08-26T05:15:20.097Z,100.00
2022-08-26T05:16:17.412Z,100.00
2022-08-26T05:17:15.051Z,100.00
2022-08-26T05:18:13.925Z,100.00
2022-08-26T05:19:11.304Z,100.00
2022-08-26T05:20:08.966Z,100.00
2022-08-26T05:21:06.877Z,100.00
2022-08-26T05:22:05.566Z,100.00
2022-08-26T05:23:02.337Z,100.00
2022-08-26T05:24:00.458Z,100.00
2022-08-26T05:24:57.181Z,100.00
2022-08-26T05:25:59.231Z,100.00
2022-08-26T05:26:57.423Z,100.00
2022-08-26T05:27:57.494Z,100.00
2022-08-26T05:28:56.247Z,100.00
2022-08-26T05:29:57.308Z,100.00
2022-08-26T05:30:55.658Z,100.00
2022-08-26T05:31:53.439Z,100.00
2022-08-26T05:32:55.307Z,100.00
2022-08-26T05:33:52.950Z,100.00
2022-08-26T05:34:53.930Z,100.00
2022-08-26T05:35:50.845Z,100.00
2022-08-26T05:36:48.585Z,100.00
2022-08-26T05:37:45.349Z,100.00
2022-08-26T05:38:44.058Z,100.00
2022-08-26T05:39:41.247Z,100.00
2022-08-26T05:40:46.578Z,100.00
2022-08-26T05:41:44.732Z,100.00
2022-08-26T05:42:41.846Z,100.00
2022-08-26T05:43:38.585Z,100.00
2022-08-26T05:44:55.829Z,100.00
2022-08-26T05:45:53.075Z,100.00
2022-08-26T05:46:49.872Z,100.00
2022-08-26T05:47:48.061Z,100.00
2022-08-26T05:48:45.265Z,100.00
2022-08-26T05:49:51.377Z,100.00
2022-08-26T05:50:51.939Z,100.00
2022-08-26T05:51:48.698Z,100.00
2022-08-26T05:52:50.723Z,100.00
2022-08-26T05:53:54.878Z,100.00
2022-08-26T05:54:52.322Z,100.00
2022-08-26T05:55:53.960Z,100.00
2022-08-26T05:56:51.543Z,100.00
2022-08-26T05:57:48.251Z,100.00
2022-08-26T05:58:46.294Z,100.00
2022-08-26T05:59:43.170Z,100.00
2022-08-26T06:00:40.706Z,100.00
2022-08-26T06:01:39.681Z,100.00
2022-08-26T06:02:36.485Z,100.00
2022-08-26T06:03:35.981Z,100.00
2022-08-26T06:04:32.838Z,100.00
2022-08-26T06:05:30.244Z,100.00
2022-08-26T06:06:32.845Z,100.00
2022-08-26T06:07:47.829Z,100.00
2022-08-26T06:08:45.417Z,100.00
2022-08-26T06:09:44.316Z,100.00
2022-08-26T06:10:47.981Z,100.00
2022-08-26T06:11:45.610Z,100.00
2022-08-26T06:12:42.633Z,100.00
2022-08-26T06:13:41.514Z,100.00
2022-08-26T06:14:38.806Z,100.00
2022-08-26T06:15:41.954Z,100.00
2022-08-26T06:16:43.786Z,100.00
2022-08-26T06:17:41.289Z,100.00
2022-08-26T06:18:41.418Z,100.00
2022-08-26T06:19:38.139Z,100.00
2022-08-26T06:20:43.579Z,100.00
2022-08-26T06:21:54.116Z,100.00
2022-08-26T06:23:10.098Z,100.00
2022-08-26T06:24:29.834Z,100.00
2022-08-26T06:25:38.972Z,100.00
2022-08-26T06:26:37.250Z,100.00
2022-08-26T06:27:34.000Z,100.00
2022-08-26T06:28:32.291Z,100.00
2022-08-26T06:29:33.112Z,100.00
2022-08-26T06:30:29.830Z,100.00
2022-08-26T06:31:27.620Z,100.00
2022-08-26T06:32:26.039Z,100.00
2022-08-26T06:33:24.707Z,100.00
2022-08-26T06:34:22.066Z,100.00
2022-08-26T06:35:18.913Z,100.00
2022-08-26T06:36:21.591Z,100.00
2022-08-26T06:37:18.306Z,100.00
2022-08-26T06:38:17.490Z,100.00
2022-08-26T06:39:17.025Z,100.00
2022-08-26T06:40:14.692Z,100.00
2022-08-26T06:41:12.315Z,100.00
2022-08-26T06:42:10.804Z,100.00
2022-08-26T06:43:10.212Z,100.00
2022-08-26T06:44:07.398Z,100.00
2022-08-26T06:45:05.769Z,100.00
2022-08-26T06:46:07.642Z,100.00
2022-08-26T06:47:06.190Z,100.00
2022-08-26T06:48:03.126Z,100.00
2022-08-26T06:49:00.323Z,100.00
2022-08-26T06:49:57.187Z,100.00
2022-08-26T06:51:05.067Z,100.00
2022-08-26T06:52:02.429Z,100.00
2022-08-26T06:52:59.220Z,100.00
2022-08-26T06:54:02.230Z,100.00
2022-08-26T06:55:00.110Z,100.00
2022-08-26T06:55:57.067Z,100.00
2022-08-26T06:56:56.812Z,100.00
2022-08-26T06:57:53.963Z,100.00
2022-08-26T06:58:52.274Z,100.00
2022-08-26T06:59:51.195Z,100.00
2022-08-26T07:00:48.060Z,100.00
2022-08-26T07:01:45.197Z,100.00
2022-08-26T07:02:47.045Z,100.00
2022-08-26T07:03:43.924Z,100.00
2022-08-26T07:04:44.455Z,100.00
2022-08-26T07:05:44.716Z,100.00
2022-08-26T07:06:48.809Z,100.00
2022-08-26T07:07:47.426Z,100.00
2022-08-26T07:08:44.163Z,100.00
2022-08-26T07:09:41.441Z,100.00
2022-08-26T07:10:38.235Z,100.00
2022-08-26T07:11:38.397Z,100.00
2022-08-26T07:12:36.948Z,100.00
2022-08-26T07:13:37.740Z,100.00
2022-08-26T07:14:35.175Z,100.00
2022-08-26T07:15:32.375Z,100.00
2022-08-26T07:16:29.987Z,100.00
2022-08-26T07:17:27.310Z,100.00
2022-08-26T07:18:24.101Z,100.00
2022-08-26T07:19:31.109Z,99.67
2022-08-26T07:20:28.805Z,99.55
2022-08-26T07:21:26.060Z,99.44
2022-08-26T07:22:22.899Z,100.00
2022-08-26T07:23:20.927Z,95.36
2022-08-26T07:24:19.239Z,96.46
2022-08-26T07:25:17.297Z,100.00
2022-08-26T07:26:28.555Z,98.45
2022-08-26T07:27:26.126Z,98.49
2022-08-26T07:28:23.402Z,96.75
2022-08-26T07:29:20.158Z,95.08
2022-08-26T07:30:21.696Z,94.36
2022-08-26T07:31:21.790Z,94.77
2022-08-26T07:32:20.468Z,99.53
2022-08-26T07:33:39.188Z,99.25
2022-08-26T07:34:39.586Z,96.14
2022-08-26T07:35:39.365Z,94.31
2022-08-26T07:36:37.193Z,92.81
2022-08-26T07:37:39.075Z,93.53
2022-08-26T07:38:38.721Z,93.48
2022-08-26T07:39:35.581Z,93.95
2022-08-26T07:40:34.483Z,93.63
2022-08-26T07:41:31.335Z,93.02
2022-08-26T07:42:28.694Z,92.19
2022-08-26T07:43:25.441Z,91.64
2022-08-26T07:44:22.748Z,90.82
2022-08-26T07:45:19.570Z,90.57
2022-08-26T07:46:26.973Z,89.95
2022-08-26T07:47:25.557Z,89.61
2022-08-26T07:48:24.057Z,90.13
2022-08-26T07:49:26.667Z,90.78
2022-08-26T07:50:49.294Z,91.17
2022-08-26T07:51:41.746Z,91.10
2022-08-26T07:52:39.073Z,91.79
2022-08-26T07:53:36.785Z,90.00
2022-08-26T07:54:33.697Z,88.39
2022-08-26T07:55:30.799Z,88.26
2022-08-26T07:56:29.575Z,88.69
2022-08-26T07:57:28.446Z,88.17
2022-08-26T07:58:25.210Z,89.13
2022-08-26T07:59:23.709Z,90.53
2022-08-26T08:00:21.228Z,93.47
2022-08-26T08:01:18.121Z,92.45
2022-08-26T08:02:15.542Z,93.28
2022-08-26T08:03:13.022Z,92.40
2022-08-26T08:04:11.285Z,91.37
2022-08-26T08:05:14.062Z,88.22
2022-08-26T08:06:11.029Z,87.59
2022-08-26T08:07:11.537Z,85.09
2022-08-26T08:08:27.325Z,85.94
2022-08-26T08:09:25.813Z,86.47
2022-08-26T08:10:25.650Z,85.01
2022-08-26T08:11:24.392Z,85.37
2022-08-26T08:12:21.426Z,83.39
2022-08-26T08:13:18.251Z,83.91
2022-08-26T08:14:16.018Z,83.67
2022-08-26T08:15:15.581Z,84.25
2022-08-26T08:16:12.748Z,85.24
2022-08-26T08:17:09.692Z,86.60
2022-08-26T08:18:06.866Z,87.10
2022-08-26T08:19:12.801Z,86.07
2022-08-26T08:20:10.762Z,85.88
2022-08-26T08:21:21.709Z,84.84
2022-08-26T08:22:23.624Z,82.48
2022-08-26T08:23:21.146Z,80.85
2022-08-26T08:24:17.981Z,78.00
2022-08-26T08:25:15.103Z,78.58
2022-08-26T08:26:12.025Z,79.27
2022-08-26T08:27:10.765Z,77.75
2022-08-26T08:28:07.762Z,77.14
2022-08-26T08:29:08.869Z,76.95
2022-08-26T08:30:07.509Z,81.01
2022-08-26T08:31:05.744Z,78.50
2022-08-26T08:32:03.725Z,79.16
2022-08-26T08:33:01.710Z,79.36
2022-08-26T08:34:18.306Z,75.75
2022-08-26T08:35:18.198Z,73.86
2022-08-26T08:36:20.374Z,74.79
2022-08-26T08:37:17.355Z,73.41
2022-08-26T08:38:14.372Z,71.65
2022-08-26T08:39:11.676Z,72.50
2022-08-26T08:40:09.786Z,74.69
2022-08-26T08:41:14.011Z,73.43
2022-08-26T08:42:29.404Z,71.87
2022-08-26T08:43:37.611Z,73.71
2022-08-26T08:44:41.055Z,75.83
2022-08-26T08:45:44.374Z,76.59
2022-08-26T08:46:49.061Z,77.51
2022-08-26T08:47:54.860Z,74.95
2022-08-26T08:48:57.037Z,74.33
2022-08-26T08:50:06.699Z,73.75
2022-08-26T08:51:28.606Z,74.42
2022-08-26T08:52:32.654Z,75.87
2022-08-26T08:53:43.152Z,78.05
2022-08-26T08:54:40.069Z,75.38
2022-08-26T08:55:53.093Z,75.05
2022-08-26T08:57:05.315Z,78.25
2022-08-26T08:58:10.090Z,75.57
2022-08-26T08:59:31.333Z,75.59
2022-08-26T09:00:49.794Z,72.42
2022-08-26T09:01:55.594Z,72.41
2022-08-26T09:03:08.582Z,71.68
2022-08-26T09:04:20.993Z,70.93
2022-08-26T09:05:31.655Z,65.17
2022-08-26T09:06:28.737Z,63.12
2022-08-26T09:07:39.967Z,63.78
2022-08-26T09:08:36.959Z,57.02
2022-08-26T09:09:37.757Z,57.31
2022-08-26T09:10:43.438Z,57.66
2022-08-26T09:11:40.966Z,58.42
2022-08-26T09:12:37.947Z,59.88
2022-08-26T09:13:37.611Z,60.88
2022-08-26T09:14:37.506Z,61.34
2022-08-26T09:15:49.028Z,58.13
2022-08-26T09:16:51.738Z,57.03
2022-08-26T09:18:00.506Z,57.46
2022-08-26T09:19:11.135Z,58.01
2022-08-26T09:20:47.209Z,59.29
2022-08-26T09:21:44.522Z,61.02
2022-08-26T09:22:44.310Z,61.62
2022-08-26T09:23:43.371Z,57.90
2022-08-26T09:24:41.881Z,57.77
2022-08-26T09:25:48.555Z,60.59
2022-08-26T09:26:48.112Z,59.53
2022-08-26T09:27:50.437Z,59.50
2022-08-26T09:28:55.317Z,60.76
2022-08-26T09:29:52.588Z,63.31
2022-08-26T09:31:13.161Z,65.86
2022-08-26T09:32:24.864Z,61.11
2022-08-26T09:33:29.623Z,58.42
2022-08-26T09:34:28.037Z,54.56
2022-08-26T09:35:32.398Z,52.45
2022-08-26T09:36:46.107Z,50.83
2022-08-26T09:38:51.814Z,51.19
2022-08-26T09:39:49.058Z,50.83
2022-08-26T09:40:59.881Z,50.13
2022-08-26T09:42:25.396Z,50.96
2022-08-26T09:43:23.121Z,51.40
2022-08-26T09:44:20.826Z,51.52
2022-08-26T09:45:28.334Z,52.80
2022-08-26T09:46:28.599Z,51.20
2022-08-26T09:47:31.781Z,52.09
2022-08-26T09:48:36.609Z,52.55
2022-08-26T09:49:36.026Z,50.95
2022-08-26T09:50:53.367Z,49.63
2022-08-26T09:52:20.591Z,49.08
2022-08-26T09:53:49.400Z,49.38
2022-08-26T09:55:11.560Z,50.53
2022-08-26T09:56:24.255Z,51.19
2022-08-26T09:57:31.557Z,52.52
2022-08-26T09:58:38.205Z,52.76
2022-08-26T09:59:35.352Z,52.20
2022-08-26T10:00:38.427Z,51.30
2022-08-26T10:01:41.834Z,52.01
2022-08-26T10:02:47.838Z,51.03
2022-08-26T10:03:47.127Z,51.24
2022-08-26T10:04:57.994Z,51.11
2022-08-26T10:06:07.044Z,49.92
2022-08-26T10:07:09.601Z,49.56
2022-08-26T10:08:27.468Z,49.73
2022-08-26T10:09:26.411Z,50.13
2022-08-26T10:10:40.740Z,48.93
2022-08-26T10:11:51.480Z,48.94
2022-08-26T10:12:58.562Z,49.46
2022-08-26T10:14:03.334Z,49.21
2022-08-26T10:15:09.570Z,49.26
2022-08-26T10:16:23.941Z,48.54
2022-08-26T10:17:43.270Z,48.91
2022-08-26T10:18:59.440Z,48.27
2022-08-26T10:20:22.416Z,47.98
2022-08-26T10:21:25.522Z,45.70
2022-08-26T10:22:50.839Z,46.20
2022-08-26T10:23:53.424Z,45.00
2022-08-26T10:25:02.740Z,44.94
2022-08-26T10:26:08.565Z,45.12
2022-08-26T10:27:21.610Z,43.60
2022-08-26T10:28:32.278Z,43.64
2022-08-26T10:29:46.430Z,44.86
2022-08-26T10:30:51.528Z,44.50
2022-08-26T10:32:27.726Z,44.22
2022-08-26T10:33:25.287Z,44.91
2022-08-26T10:34:22.374Z,44.15
2022-08-26T10:35:20.858Z,42.89
2022-08-26T10:37:05.195Z,42.17
2022-08-26T10:38:15.504Z,41.81
2022-08-26T10:39:46.662Z,41.93
2022-08-26T10:40:58.603Z,42.88
2022-08-26T10:42:01.502Z,41.02
2022-08-26T10:43:11.008Z,41.53
2022-08-26T10:44:13.786Z,41.96
2022-08-26T10:45:19.874Z,41.39
2022-08-26T10:46:22.485Z,41.88
2022-08-26T10:47:44.858Z,42.52
2022-08-26T10:49:13.383Z,42.99
2022-08-26T10:50:11.369Z,43.08
2022-08-26T10:51:12.859Z,42.50
2022-08-26T10:52:29.399Z,42.92
2022-08-26T10:53:40.050Z,42.19
2022-08-26T10:54:56.536Z,42.64
2022-08-26T10:56:19.100Z,43.67
2022-08-26T10:57:46.194Z,41.97
2022-08-26T10:59:15.039Z,41.69
2022-08-26T11:00:54.571Z,41.82
2022-08-26T11:02:10.984Z,41.25
2022-08-26T11:03:21.973Z,41.87
2022-08-26T11:04:37.789Z,41.83
2022-08-26T11:05:34.977Z,40.88
2022-08-26T11:06:31.939Z,41.54
2022-08-26T11:07:46.810Z,40.86
2022-08-26T11:09:02.041Z,41.16
2022-08-26T11:10:16.710Z,41.24
2022-08-26T11:11:39.556Z,41.35
2022-08-26T11:12:36.231Z,41.11
2022-08-26T11:14:00.851Z,40.88
2022-08-26T11:14:59.099Z,42.23
2022-08-26T11:15:59.171Z,41.75
2022-08-26T11:17:00.240Z,42.46
2022-08-26T11:18:08.939Z,42.58
2022-08-26T11:19:09.245Z,42.24
2022-08-26T11:20:13.501Z,41.60
2022-08-26T11:21:49.545Z,41.70
2022-08-26T11:22:48.284Z,42.26
2022-08-26T11:23:50.476Z,41.45
2022-08-26T11:24:53.605Z,41.54
2022-08-26T11:25:57.201Z,41.72
2022-08-26T11:26:56.199Z,41.32
2022-08-26T11:27:57.286Z,41.92
2022-08-26T11:28:54.059Z,41.81
2022-08-26T11:30:03.964Z,41.03
2022-08-26T11:31:01.729Z,40.32
2022-08-26T11:32:01.279Z,41.30
2022-08-26T11:33:00.122Z,41.10
2022-08-26T11:34:01.965Z,40.69
2022-08-26T11:35:02.537Z,40.79
2022-08-26T11:35:59.341Z,40.84
2022-08-26T11:36:58.007Z,40.45
2022-08-26T11:37:58.927Z,39.56
2022-08-26T11:38:56.662Z,39.66
2022-08-26T11:39:57.185Z,39.85
2022-08-26T11:41:20.869Z,38.81
2022-08-26T11:42:46.397Z,38.46
2022-08-26T11:43:45.338Z,39.57
2022-08-26T11:44:48.699Z,38.87
2022-08-26T11:46:01.448Z,39.17
2022-08-26T11:47:01.050Z,38.59
2022-08-26T11:47:57.845Z,39.05
2022-08-26T11:49:05.258Z,38.07
2022-08-26T11:50:09.450Z,36.39
2022-08-26T11:51:11.196Z,36.94
2022-08-26T11:52:09.451Z,36.34
2022-08-26T11:53:06.592Z,36.70
2022-08-26T11:54:18.331Z,36.93
2022-08-26T11:55:41.922Z,36.69
2022-08-26T11:56:42.222Z,36.84
2022-08-26T11:57:49.401Z,37.21
2022-08-26T11:58:49.053Z,36.41
2022-08-26T11:59:46.577Z,36.81
2022-08-26T12:00:46.341Z,37.43
2022-08-26T12:01:49.056Z,37.67
2022-08-26T12:02:45.957Z,37.49
2022-08-26T12:03:52.064Z,37.49
2022-08-26T12:04:52.351Z,38.07
2022-08-26T12:05:52.398Z,37.08
2022-08-26T12:06:52.393Z,36.98
2022-08-26T12:07:53.041Z,36.11
2022-08-26T12:08:50.396Z,36.42
2022-08-26T12:09:55.026Z,35.96
2022-08-26T12:11:03.553Z,36.78
2022-08-26T12:12:25.226Z,37.69
2022-08-26T12:13:26.348Z,36.78
2022-08-26T12:14:27.671Z,36.58
2022-08-26T12:15:26.865Z,37.10
2022-08-26T12:16:29.929Z,36.73
2022-08-26T12:17:28.175Z,36.26
2022-08-26T12:18:33.603Z,37.11
2022-08-26T12:19:33.977Z,36.33
2022-08-26T12:20:48.547Z,37.46
2022-08-26T12:21:48.970Z,36.65
2022-08-26T12:22:48.099Z,36.54
2022-08-26T12:23:47.806Z,37.22
2022-08-26T12:24:55.222Z,36.81
2022-08-26T12:26:02.455Z,36.74
2022-08-26T12:27:10.260Z,36.42
2022-08-26T12:28:07.305Z,36.47
2022-08-26T12:29:19.793Z,35.59
2022-08-26T12:30:23.603Z,33.51
2022-08-26T12:31:28.265Z,33.92
2022-08-26T12:32:25.011Z,33.59
2022-08-26T12:33:24.280Z,34.01
2022-08-26T12:34:21.197Z,33.45
2022-08-26T12:35:20.947Z,34.06
2022-08-26T12:36:24.899Z,33.92
2022-08-26T12:37:22.247Z,34.14
2022-08-26T12:38:20.127Z,33.77
2022-08-26T12:39:36.567Z,34.39
2022-08-26T12:40:44.438Z,34.51
2022-08-26T12:41:56.366Z,34.43
2022-08-26T12:42:53.417Z,35.27
2022-08-26T12:43:50.138Z,35.62
2022-08-26T12:44:58.418Z,34.91
2022-08-26T12:46:00.548Z,34.84
2022-08-26T12:47:03.799Z,35.81
2022-08-26T12:48:08.277Z,35.45
2022-08-26T12:49:05.177Z,35.64
2022-08-26T12:50:10.953Z,35.90
2022-08-26T12:51:22.095Z,35.50
2022-08-26T12:52:30.243Z,36.25
2022-08-26T12:53:28.714Z,36.26
2022-08-26T12:54:46.206Z,36.07
2022-08-26T12:55:50.694Z,36.07
2022-08-26T12:56:47.495Z,34.96
2022-08-26T12:57:48.796Z,35.59
2022-08-26T12:59:05.422Z,36.31
2022-08-26T13:00:26.282Z,35.35
2022-08-26T13:01:25.620Z,36.44
2022-08-26T13:02:36.167Z,36.99
2022-08-26T13:03:38.653Z,36.72
2022-08-26T13:04:44.119Z,36.29