createdAt,value
2018-11-20T00:00:37.212Z,8.30
2018-11-20T00:01:37.209Z,7.70
2018-11-20T00:02:37.175Z,8.10
2018-11-20T00:03:37.180Z,8.40
2018-11-20T00:04:37.165Z,8.00
2018-11-20T00:05:37.139Z,7.20
2018-11-20T00:06:37.147Z,7.60
2018-11-20T00:07:37.139Z,8.30
2018-11-20T00:08:37.131Z,8.40
2018-11-20T00:09:37.108Z,8.70
2018-11-20T00:10:37.082Z,8.40
2018-11-20T00:11:37.102Z,8.70
2018-11-20T00:12:37.074Z,7.90
2018-11-20T00:13:37.098Z,8.80
2018-11-20T00:14:37.039Z,8.40
2018-11-20T00:15:37.061Z,8.80
2018-11-20T00:16:37.063Z,9.10
2018-11-20T00:17:37.007Z,9.00
2018-11-20T00:18:37.011Z,9.20
2018-11-20T00:19:37.036Z,9.40
2018-11-20T00:20:37.010Z,8.60
2018-11-20T00:21:36.991Z,8.80
2018-11-20T00:22:36.972Z,8.90
2018-11-20T00:23:36.953Z,9.00
2018-11-20T00:24:36.936Z,9.40
2018-11-20T00:25:36.958Z,9.20
2018-11-20T00:26:36.919Z,9.30
2018-11-20T00:27:36.897Z,9.10
2018-11-20T00:28:36.891Z,9.70
2018-11-20T00:29:36.899Z,8.90
2018-11-20T00:30:36.863Z,9.30
2018-11-20T00:31:36.921Z,9.30
2018-11-20T00:32:36.877Z,9.70
2018-11-20T00:33:36.853Z,9.90
2018-11-20T00:34:36.846Z,10.40
2018-11-20T00:35:36.819Z,9.50
2018-11-20T00:36:36.804Z,10.00
2018-11-20T00:37:36.815Z,10.50
2018-11-20T00:38:36.813Z,9.60
2018-11-20T00:39:36.767Z,10.10
2018-11-20T00:40:36.763Z,9.60
2018-11-20T00:41:36.767Z,9.80
2018-11-20T00:42:36.837Z,10.20
2018-11-20T00:43:36.737Z,9.80
2018-11-20T00:44:36.712Z,9.00
2018-11-20T00:45:36.753Z,9.50
2018-11-20T00:46:36.698Z,9.90
2018-11-20T00:47:36.697Z,9.00
2018-11-20T00:48:36.726Z,9.80
2018-11-20T00:49:36.659Z,9.20
2018-11-20T00:50:36.667Z,9.40
2018-11-20T00:51:36.641Z,10.10
2018-11-20T00:52:36.625Z,8.70
2018-11-20T00:53:36.629Z,9.30
2018-11-20T00:54:36.637Z,9.20
2018-11-20T00:55:36.611Z,9.60
2018-11-20T00:56:36.607Z,9.80
2018-11-20T00:57:36.595Z,8.70
2018-11-20T00:58:36.582Z,9.20
2018-11-20T00:59:36.583Z,9.90
2018-11-20T01:00:36.577Z,10.30
2018-11-20T01:01:36.540Z,9.50
2018-11-20T01:02:36.552Z,10.10
2018-11-20T01:03:36.522Z,9.40
2018-11-20T01:04:36.494Z,9.90
2018-11-20T01:05:36.556Z,8.80
2018-11-20T01:06:36.482Z,9.40
2018-11-20T01:07:36.460Z,9.00
2018-11-20T01:08:36.497Z,8.70
2018-11-20T01:09:36.441Z,9.10
2018-11-20T01:10:36.444Z,9.00
2018-11-20T01:11:36.437Z,8.70
2018-11-20T01:12:36.413Z,8.80
2018-11-20T01:13:36.418Z,8.10
2018-11-20T01:14:36.422Z,8.40
2018-11-20T01:15:36.411Z,8.80
2018-11-20T01:16:36.408Z,8.80
2018-11-20T01:17:36.369Z,8.90
2018-11-20T01:18:36.358Z,7.70
2018-11-20T01:19:36.336Z,9.40
2018-11-20T01:20:36.365Z,9.00
2018-11-20T01:21:36.326Z,8.00
2018-11-20T01:22:36.315Z,8.20
2018-11-20T01:23:36.288Z,8.90
2018-11-20T01:24:36.291Z,8.60
2018-11-20T01:25:36.289Z,8.90
2018-11-20T01:26:36.273Z,8.90
2018-11-20T01:27:36.260Z,8.60
2018-11-20T01:28:36.274Z,9.10
2018-11-20T01:29:36.231Z,9.10
2018-11-20T01:30:36.232Z,8.00
2018-11-20T01:31:36.204Z,8.50
2018-11-20T01:32:36.201Z,8.40
2018-11-20T01:33:36.178Z,8.90
2018-11-20T01:34:36.212Z,8.40
2018-11-20T01:35:36.167Z,8.30
2018-11-20T01:36:36.171Z,8.80
2018-11-20T01:37:36.133Z,8.70
2018-11-20T01:38:36.160Z,8.60
2018-11-20T01:39:36.158Z,8.50
2018-11-20T01:40:36.119Z,8.00
2018-11-20T01:41:36.175Z,8.80
2018-11-20T01:42:36.105Z,8.20
2018-11-20T01:43:36.068Z,7.80
2018-11-20T01:44:36.105Z,8.20
2018-11-20T01:45:36.060Z,8.80
2018-11-20T01:46:36.037Z,8.20
2018-11-20T01:47:36.024Z,8.30
2018-11-20T01:48:36.025Z,8.00
2018-11-20T01:49:36.008Z,8.10
2018-11-20T01:50:36.057Z,8.10
2018-11-20T01:51:36.023Z,8.40
2018-11-20T01:52:35.990Z,8.60
2018-11-20T01:53:35.962Z,8.80
2018-11-20T01:54:35.950Z,8.70
2018-11-20T01:55:35.951Z,7.90
2018-11-20T01:56:35.957Z,8.60
2018-11-20T01:57:35.947Z,8.50
2018-11-20T01:58:35.906Z,7.60
2018-11-20T01:59:35.898Z,8.40
2018-11-20T02:00:35.899Z,8.50
2018-11-20T02:01:35.891Z,8.00
2018-11-20T02:02:35.906Z,8.70
2018-11-20T02:03:35.869Z,8.40
2018-11-20T02:04:35.867Z,8.30
2018-11-20T02:05:35.828Z,8.20
2018-11-20T02:06:35.822Z,8.40
2018-11-20T02:07:35.847Z,8.10
2018-11-20T02:08:35.807Z,8.20
2018-11-20T02:09:35.826Z,8.70
2018-11-20T02:10:35.775Z,8.40
2018-11-20T02:11:35.767Z,8.60
2018-11-20T02:12:35.752Z,8.70
2018-11-20T02:13:35.784Z,8.40
2018-11-20T02:14:35.764Z,9.10
2018-11-20T02:15:35.732Z,8.80
2018-11-20T02:16:35.709Z,9.30
2018-11-20T02:17:35.697Z,8.80
2018-11-20T02:18:35.702Z,8.60
2018-11-20T02:19:35.677Z,9.50
2018-11-20T02:20:35.697Z,10.10
2018-11-20T02:21:35.668Z,9.60
2018-11-20T02:22:35.677Z,9.70
2018-11-20T02:23:35.633Z,9.00
2018-11-20T02:24:35.626Z,9.00
2018-11-20T02:25:35.627Z,7.90
2018-11-20T02:26:35.628Z,8.90
2018-11-20T02:27:35.611Z,9.10
2018-11-20T02:28:35.597Z,9.50
2018-11-20T02:29:35.589Z,9.60
2018-11-20T02:30:35.558Z,9.70
2018-11-20T02:31:35.573Z,9.70
2018-11-20T02:32:35.588Z,8.90
2018-11-20T02:33:35.547Z,9.50
2018-11-20T02:34:35.530Z,9.20
2018-11-20T02:35:35.560Z,9.10
2018-11-20T02:36:35.513Z,10.00
2018-11-20T02:37:35.521Z,9.20
2018-11-20T02:38:35.489Z,8.50
2018-11-20T02:39:35.488Z,8.80
2018-11-20T02:40:35.449Z,8.20
2018-11-20T02:41:35.437Z,9.90
2018-11-20T02:42:35.438Z,9.60
2018-11-20T02:43:35.445Z,8.50
2018-11-20T02:44:35.419Z,8.60
2018-11-20T02:45:35.534Z,9.40
2018-11-20T02:46:35.524Z,9.70
2018-11-20T02:47:35.401Z,8.40
2018-11-20T02:48:35.360Z,8.90
2018-11-20T02:49:35.369Z,9.10
2018-11-20T02:50:35.341Z,9.30
2018-11-20T02:51:35.375Z,9.60
2018-11-20T02:52:35.357Z,9.80
2018-11-20T02:53:35.331Z,9.70
2018-11-20T02:54:35.297Z,9.70
2018-11-20T02:55:35.284Z,9.90
2018-11-20T02:56:35.279Z,9.50
2018-11-20T02:57:35.302Z,9.70
2018-11-20T02:58:35.251Z,10.30
2018-11-20T02:59:35.264Z,9.60
2018-11-20T03:00:35.229Z,8.30
2018-11-20T03:01:35.219Z,8.90
2018-11-20T03:02:35.208Z,9.90
2018-11-20T03:03:35.268Z,9.40
2018-11-20T03:04:35.187Z,9.20
2018-11-20T03:05:35.190Z,9.50
2018-11-20T03:06:35.164Z,10.30
2018-11-20T03:07:35.154Z,9.70
2018-11-20T03:08:35.142Z,9.30
2018-11-20T03:09:35.163Z,9.80
2018-11-20T03:10:35.121Z,9.90
2018-11-20T03:11:35.128Z,8.70
2018-11-20T03:12:35.102Z,9.60
2018-11-20T03:13:35.090Z,9.40
2018-11-20T03:14:35.077Z,9.50
2018-11-20T03:15:35.082Z,9.90
2018-11-20T03:16:35.055Z,9.20
2018-11-20T03:17:35.058Z,8.70
2018-11-20T03:18:35.035Z,9.30
2018-11-20T03:19:35.025Z,9.00
2018-11-20T03:20:35.014Z,9.30
2018-11-20T03:21:35.027Z,8.70
2018-11-20T03:22:35.011Z,9.00
2018-11-20T03:23:34.981Z,9.70
2018-11-20T03:24:34.974Z,8.50
2018-11-20T03:25:34.962Z,8.60
2018-11-20T03:26:34.947Z,10.20
2018-11-20T03:27:34.956Z,9.10
2018-11-20T03:28:34.938Z,9.10
2018-11-20T03:29:34.916Z,9.30
2018-11-20T03:30:34.905Z,9.30
2018-11-20T03:31:34.892Z,9.40
2018-11-20T03:32:34.885Z,9.70
2018-11-20T03:33:34.913Z,9.60
2018-11-20T03:34:34.860Z,9.10
2018-11-20T03:35:34.851Z,10.10
2018-11-20T03:36:34.840Z,9.50
2018-11-20T03:37:34.830Z,9.60
2018-11-20T03:38:34.815Z,9.80
2018-11-20T03:39:34.858Z,9.00
2018-11-20T03:40:34.797Z,9.20
2018-11-20T03:41:34.786Z,9.10
2018-11-20T03:42:34.776Z,9.90
2018-11-20T03:43:34.762Z,10.10
2018-11-20T03:44:34.753Z,10.00
2018-11-20T03:45:34.791Z,10.10
2018-11-20T03:46:34.732Z,9.80
2018-11-20T03:47:34.719Z,10.30
2018-11-20T03:48:34.710Z,10.50
2018-11-20T03:49:34.708Z,9.70
2018-11-20T03:50:34.689Z,10.80
2018-11-20T03:51:34.729Z,10.20
2018-11-20T03:52:34.664Z,11.20
2018-11-20T03:53:34.655Z,10.80
2018-11-20T03:54:34.645Z,11.00
2018-11-20T03:55:34.634Z,9.50
2018-11-20T03:56:34.624Z,10.10
2018-11-20T03:57:34.668Z,10.70
2018-11-20T03:58:34.607Z,10.50
2018-11-20T03:59:34.591Z,10.70
2018-11-20T04:00:34.578Z,10.30
2018-11-20T04:01:34.568Z,10.10
2018-11-20T04:02:34.557Z,11.00
2018-11-20T04:03:34.598Z,9.60
2018-11-20T04:04:34.536Z,10.80
2018-11-20T04:05:34.522Z,10.70
2018-11-20T04:07:27.468Z,10.20
2018-11-20T04:08:27.459Z,10.60
2018-11-20T04:09:27.465Z,10.00
2018-11-20T04:10:27.433Z,10.20
2018-11-20T04:11:27.417Z,10.40
2018-11-20T04:12:27.421Z,9.90
2018-11-20T04:13:27.392Z,10.40
2018-11-20T04:14:27.396Z,11.40
2018-11-20T04:15:27.370Z,9.90
2018-11-20T04:16:27.356Z,10.30
2018-11-20T04:17:27.374Z,11.40
2018-11-20T04:18:27.338Z,10.50
2018-11-20T04:19:27.359Z,10.70
2018-11-20T04:20:27.315Z,10.80
2018-11-20T04:21:27.304Z,10.60
2018-11-20T04:22:27.290Z,10.40
2018-11-20T04:23:27.305Z,10.40
2018-11-20T04:24:27.272Z,10.90
2018-11-20T04:25:27.272Z,10.60
2018-11-20T04:26:27.252Z,10.00
2018-11-20T04:27:27.260Z,11.10
2018-11-20T04:28:27.223Z,10.70
2018-11-20T04:29:27.228Z,10.90
2018-11-20T04:30:27.212Z,10.50
2018-11-20T04:31:27.190Z,10.30
2018-11-20T04:32:27.180Z,10.10
2018-11-20T04:33:27.183Z,11.10
2018-11-20T04:34:27.158Z,10.90
2018-11-20T04:35:27.149Z,11.20
2018-11-20T04:36:27.145Z,9.60
2018-11-20T04:37:27.123Z,11.00
2018-11-20T04:38:27.110Z,10.80
2018-11-20T04:39:27.124Z,10.60
2018-11-20T04:40:27.093Z,10.10
2018-11-20T04:41:27.078Z,10.70
2018-11-20T04:42:27.088Z,10.70
2018-11-20T04:43:27.055Z,10.90
2018-11-20T04:44:27.047Z,11.10
2018-11-20T04:45:27.060Z,10.80
2018-11-20T04:46:27.021Z,11.60
2018-11-20T04:47:27.011Z,11.20
2018-11-20T04:48:27.038Z,10.80
2018-11-20T04:49:26.999Z,10.30
2018-11-20T04:50:26.981Z,11.40
2018-11-20T04:51:26.987Z,10.00
2018-11-20T04:52:26.961Z,10.40
2018-11-20T04:53:26.984Z,10.60
2018-11-20T04:54:26.933Z,11.20
2018-11-20T04:55:26.922Z,11.20
2018-11-20T04:56:26.928Z,11.10
2018-11-20T04:57:26.964Z,10.80
2018-11-20T04:58:26.888Z,11.50
2018-11-20T04:59:26.902Z,11.60
2018-11-20T05:00:26.864Z,11.10
2018-11-20T05:01:26.854Z,11.30
2018-11-20T05:02:26.842Z,10.40
2018-11-20T05:03:26.842Z,11.70
2018-11-20T05:04:26.821Z,11.30
2018-11-20T05:05:26.844Z,11.40
2018-11-20T05:06:26.853Z,11.00
2018-11-20T05:07:26.790Z,11.60
2018-11-20T05:08:26.793Z,11.40
2018-11-20T05:09:26.764Z,11.10
2018-11-20T05:10:26.754Z,10.40
2018-11-20T05:11:26.772Z,12.20
2018-11-20T05:12:26.733Z,11.80
2018-11-20T05:13:26.799Z,10.90
2018-11-20T05:14:26.723Z,11.70
2018-11-20T05:15:26.701Z,11.90
2018-11-20T05:16:26.711Z,11.60
2018-11-20T05:17:26.696Z,10.80
2018-11-20T05:18:26.671Z,10.00
2018-11-20T05:19:26.654Z,12.20
2018-11-20T05:20:26.640Z,12.50
2018-11-20T05:21:26.632Z,11.70
2018-11-20T05:22:26.645Z,11.00
2018-11-20T05:23:26.613Z,11.10
2018-11-20T05:24:26.603Z,11.20
2018-11-20T05:25:26.605Z,11.70
2018-11-20T05:26:26.580Z,10.00
2018-11-20T05:27:26.570Z,12.20
2018-11-20T05:28:26.568Z,11.50
2018-11-20T05:29:26.545Z,12.10
2018-11-20T05:30:26.532Z,11.50
2018-11-20T05:31:26.525Z,11.70
2018-11-20T05:32:26.512Z,12.40
2018-11-20T05:33:26.559Z,12.30
2018-11-20T05:34:26.489Z,11.70
2018-11-20T05:35:26.475Z,10.90
2018-11-20T05:36:26.486Z,11.60
2018-11-20T05:37:26.454Z,12.40
2018-11-20T05:38:26.443Z,12.10
2018-11-20T05:39:26.457Z,13.20
2018-11-20T05:40:26.545Z,12.10
2018-11-20T05:41:26.409Z,11.60
2018-11-20T05:42:26.401Z,14.00
2018-11-20T05:43:26.431Z,13.60
2018-11-20T05:44:26.377Z,12.40
2018-11-20T05:45:26.384Z,13.20
2018-11-20T05:46:26.352Z,12.10
2018-11-20T05:47:26.358Z,13.80
2018-11-20T05:48:26.329Z,14.00
2018-11-20T05:49:26.324Z,14.00
2018-11-20T05:50:26.323Z,13.30
2018-11-20T05:51:26.298Z,14.70
2018-11-20T05:52:26.292Z,14.70
2018-11-20T05:53:26.282Z,14.40
2018-11-20T05:54:26.265Z,14.10
2018-11-20T05:55:26.263Z,14.50
2018-11-20T05:56:26.260Z,13.10
2018-11-20T05:57:26.231Z,14.20
2018-11-20T05:58:26.219Z,13.90
2018-11-20T05:59:26.218Z,14.60
2018-11-20T06:00:26.197Z,14.40
2018-11-20T06:01:26.204Z,13.60
2018-11-20T06:02:26.183Z,15.00
2018-11-20T06:03:26.160Z,15.40
2018-11-20T06:04:26.158Z,15.40
2018-11-20T06:05:26.160Z,15.90
2018-11-20T06:06:26.134Z,16.00
2018-11-20T06:07:26.134Z,13.20
2018-11-20T06:08:26.107Z,15.10
2018-11-20T06:09:26.097Z,15.80
2018-11-20T06:10:26.084Z,15.80
2018-11-20T06:11:26.074Z,14.60
2018-11-20T06:12:26.116Z,16.50
2018-11-20T06:13:26.066Z,15.40
2018-11-20T06:14:26.040Z,15.80
2018-11-20T06:15:26.034Z,16.00
2018-11-20T06:16:26.020Z,16.20
2018-11-20T06:17:26.007Z,16.80
2018-11-20T06:18:26.038Z,16.10
2018-11-20T06:19:25.982Z,16.10
2018-11-20T06:20:25.975Z,17.10
2018-11-20T06:21:25.961Z,15.90
2018-11-20T06:22:25.949Z,16.00
2018-11-20T06:23:25.955Z,16.70
2018-11-20T06:24:25.948Z,15.20
2018-11-20T06:25:25.918Z,16.20
2018-11-20T06:26:25.906Z,17.00
2018-11-20T06:27:25.895Z,16.40
2018-11-20T06:28:25.888Z,16.40
2018-11-20T06:29:25.931Z,16.70
2018-11-20T06:30:25.864Z,16.40
2018-11-20T06:31:25.850Z,16.00
2018-11-20T06:32:25.836Z,16.80
2018-11-20T06:33:25.829Z,16.70
2018-11-20T06:34:25.896Z,16.80
2018-11-20T06:35:25.823Z,17.40
2018-11-20T06:36:25.816Z,17.10
2018-11-20T06:37:25.783Z,17.30
2018-11-20T06:38:25.798Z,16.80
2018-11-20T06:39:25.761Z,16.60
2018-11-20T06:40:25.750Z,15.50
2018-11-20T06:41:25.839Z,17.00
2018-11-20T06:42:25.729Z,17.00
2018-11-20T06:43:25.728Z,17.70
2018-11-20T06:44:25.709Z,16.30
2018-11-20T06:45:25.692Z,17.50
2018-11-20T06:46:25.684Z,17.00
2018-11-20T06:47:25.792Z,17.00
2018-11-20T06:48:25.665Z,16.80
2018-11-20T06:49:25.664Z,16.60
2018-11-20T06:50:25.637Z,17.60
2018-11-20T06:51:25.649Z,15.70
2018-11-20T06:52:25.617Z,16.00
2018-11-20T06:53:25.728Z,16.70
2018-11-20T06:54:25.596Z,16.80
2018-11-20T06:55:25.585Z,16.90
2018-11-20T06:56:25.578Z,16.70
2018-11-20T06:57:25.661Z,17.70
2018-11-20T06:58:25.564Z,16.30
2018-11-20T06:59:25.594Z,17.20
2018-11-20T07:00:25.530Z,16.00
2018-11-20T07:01:25.561Z,17.80
2018-11-20T07:02:25.510Z,14.90
2018-11-20T07:03:25.495Z,16.60
2018-11-20T07:04:25.484Z,16.30
2018-11-20T07:05:25.490Z,16.40
2018-11-20T07:06:25.475Z,17.00
2018-11-20T07:07:25.669Z,15.90
2018-11-20T07:08:25.510Z,16.50
2018-11-20T07:09:25.461Z,16.80
2018-11-20T07:10:25.417Z,16.90
2018-11-20T07:11:25.420Z,15.70
2018-11-20T07:12:25.393Z,17.20
2018-11-20T07:13:25.389Z,16.40
2018-11-20T07:14:25.373Z,15.60
2018-11-20T07:15:25.515Z,17.20
2018-11-20T07:16:25.420Z,15.80
2018-11-20T07:17:25.337Z,16.10
2018-11-20T07:18:25.332Z,16.60
2018-11-20T07:19:25.316Z,16.60
2018-11-20T07:20:25.310Z,16.20
2018-11-20T07:21:25.323Z,16.30
2018-11-20T07:22:25.348Z,16.30
2018-11-20T07:23:25.270Z,15.60
2018-11-20T07:24:25.327Z,16.70
2018-11-20T07:25:25.251Z,15.90
2018-11-20T07:26:25.271Z,17.30
2018-11-20T07:27:25.233Z,16.50
2018-11-20T07:28:25.250Z,16.50
2018-11-20T07:29:25.268Z,17.00
2018-11-20T07:30:25.263Z,16.90
2018-11-20T07:31:25.206Z,15.70
2018-11-20T07:32:25.171Z,17.30
2018-11-20T07:33:25.183Z,17.00
2018-11-20T07:34:25.165Z,15.90
2018-11-20T07:35:25.140Z,16.60
2018-11-20T07:36:25.264Z,17.20
2018-11-20T07:37:25.365Z,15.80
2018-11-20T07:38:25.117Z,16.90
2018-11-20T07:39:25.110Z,15.10
2018-11-20T07:40:25.119Z,16.30
2018-11-20T07:41:25.074Z,17.10
2018-11-20T07:42:25.059Z,17.90
2018-11-20T07:43:25.185Z,17.20
2018-11-20T07:44:25.097Z,15.20
2018-11-20T07:45:25.066Z,16.50
2018-11-20T07:46:25.027Z,16.90
2018-11-20T07:47:25.006Z,17.20
2018-11-20T07:48:24.994Z,16.40
2018-11-20T07:49:24.981Z,17.00
2018-11-20T07:50:24.980Z,16.10
2018-11-20T07:51:24.981Z,16.90
2018-11-20T07:52:24.983Z,16.50
2018-11-20T07:53:24.941Z,14.30
2018-11-20T07:54:24.929Z,13.90
2018-11-20T07:55:24.926Z,15.70
2018-11-20T07:56:24.934Z,16.90
2018-11-20T07:57:24.892Z,17.60
2018-11-20T07:58:24.906Z,16.00
2018-11-20T07:59:24.870Z,15.50
2018-11-20T08:00:24.863Z,16.20
2018-11-20T08:01:24.846Z,16.90
2018-11-20T08:02:24.900Z,16.10
2018-11-20T08:03:24.824Z,16.60
2018-11-20T08:04:24.837Z,15.30
2018-11-20T08:05:24.802Z,15.70
2018-11-20T08:06:24.792Z,15.00
2018-11-20T08:07:24.783Z,16.00
2018-11-20T08:08:24.831Z,15.60
2018-11-20T08:09:24.758Z,16.20
2018-11-20T08:10:24.744Z,18.30
2018-11-20T08:11:24.752Z,16.70
2018-11-20T08:12:24.723Z,15.50
2018-11-20T08:13:24.717Z,16.30
2018-11-20T08:14:24.720Z,15.50
2018-11-20T08:15:24.755Z,15.10
2018-11-20T08:16:24.677Z,16.20
2018-11-20T08:17:24.669Z,15.60
2018-11-20T08:18:24.692Z,13.70
2018-11-20T08:19:24.646Z,15.30
2018-11-20T08:20:24.648Z,17.00
2018-11-20T08:21:24.628Z,15.10
2018-11-20T08:22:24.614Z,15.40
2018-11-20T08:23:24.644Z,15.80
2018-11-20T08:24:24.608Z,15.10
2018-11-20T08:25:24.713Z,15.50
2018-11-20T08:26:24.799Z,14.60
2018-11-20T08:27:24.562Z,15.20
2018-11-20T08:28:24.547Z,15.90
2018-11-20T08:29:24.535Z,15.10
2018-11-20T08:30:24.543Z,15.90
2018-11-20T08:31:24.534Z,15.50
2018-11-20T08:32:24.502Z,14.90
2018-11-20T08:33:24.495Z,16.10
2018-11-20T08:34:24.576Z,15.90
2018-11-20T08:35:24.563Z,15.50
2018-11-20T08:36:24.457Z,16.40
2018-11-20T08:37:24.495Z,15.80
2018-11-20T08:38:24.435Z,15.50
2018-11-20T08:39:24.425Z,16.30
2018-11-20T08:40:24.427Z,16.10
2018-11-20T08:41:24.398Z,15.40
2018-11-20T08:42:24.446Z,16.30
2018-11-20T08:43:24.419Z,15.30
2018-11-20T08:44:24.373Z,17.00
2018-11-20T08:45:24.356Z,16.70
2018-11-20T08:46:24.374Z,17.10
2018-11-20T08:47:24.331Z,16.40
2018-11-20T08:48:24.415Z,16.40
2018-11-20T08:49:24.324Z,15.80
2018-11-20T08:50:24.301Z,16.40
2018-11-20T08:51:24.292Z,15.70
2018-11-20T08:52:24.290Z,17.20
2018-11-20T08:53:24.273Z,16.10
2018-11-20T08:54:24.259Z,16.10
2018-11-20T08:55:24.264Z,16.80
2018-11-20T08:56:24.233Z,16.20
2018-11-20T08:57:24.238Z,16.00
2018-11-20T08:58:24.217Z,17.20
2018-11-20T08:59:24.202Z,17.10
2018-11-20T09:00:24.186Z,16.00
2018-11-20T09:01:24.199Z,17.20
2018-11-20T09:02:24.279Z,16.50
2018-11-20T09:03:24.330Z,14.70
2018-11-20T09:04:24.146Z,16.60
2018-11-20T09:05:24.130Z,16.20
2018-11-20T09:06:24.123Z,16.10
2018-11-20T09:07:24.116Z,16.90
2018-11-20T09:08:24.154Z,15.80
2018-11-20T09:09:24.091Z,16.70
2018-11-20T09:10:24.133Z,13.20
2018-11-20T09:11:24.069Z,12.70
2018-11-20T09:12:24.080Z,16.00
2018-11-20T09:13:24.047Z,14.60
2018-11-20T09:14:24.061Z,16.10
2018-11-20T09:15:24.028Z,13.80
2018-11-20T09:16:24.008Z,15.50
2018-11-20T09:17:24.005Z,15.30
2018-11-20T09:18:23.987Z,15.20
2018-11-20T09:19:23.978Z,16.40
2018-11-20T09:20:24.077Z,14.60
2018-11-20T09:21:24.105Z,15.00
2018-11-20T09:22:23.947Z,15.30
2018-11-20T09:23:23.934Z,15.80
2018-11-20T09:24:23.924Z,15.40
2018-11-20T09:25:23.949Z,15.10
2018-11-20T09:26:23.925Z,15.70
2018-11-20T09:27:23.909Z,15.80
2018-11-20T09:28:23.876Z,16.40
2018-11-20T09:29:23.863Z,15.10
2018-11-20T09:30:23.854Z,15.00
2018-11-20T09:31:23.846Z,14.80
2018-11-20T09:32:23.849Z,14.90
2018-11-20T09:33:23.857Z,14.60
2018-11-20T09:34:23.854Z,15.20
2018-11-20T09:35:23.929Z,13.30
2018-11-20T09:36:23.786Z,13.80
2018-11-20T09:37:23.771Z,14.90
2018-11-20T09:38:23.778Z,14.10
2018-11-20T09:39:23.788Z,14.40
2018-11-20T09:40:23.741Z,15.00
2018-11-20T09:41:23.729Z,14.60
2018-11-20T09:42:23.720Z,13.30
2018-11-20T09:43:23.725Z,15.00
2018-11-20T09:44:23.708Z,13.80
2018-11-20T09:45:23.727Z,13.50
2018-11-20T09:46:23.718Z,15.30
2018-11-20T09:47:23.660Z,13.60
2018-11-20T09:48:23.654Z,14.40
2018-11-20T09:49:23.661Z,14.00
2018-11-20T09:50:23.646Z,14.30
2018-11-20T09:51:23.636Z,13.60
2018-11-20T09:52:23.610Z,14.90
2018-11-20T09:53:23.599Z,14.60
2018-11-20T09:54:23.678Z,13.40
2018-11-20T09:55:23.573Z,14.30
2018-11-20T09:56:23.587Z,13.70
2018-11-20T09:57:23.555Z,14.00
2018-11-20T09:58:23.567Z,14.10
2018-11-20T09:59:23.622Z,13.90
2018-11-20T10:00:23.522Z,13.80
2018-11-20T10:01:23.513Z,13.60
2018-11-20T10:02:23.518Z,14.50
2018-11-20T10:03:23.482Z,13.80
2018-11-20T10:04:23.476Z,14.70
2018-11-20T10:05:23.507Z,12.70
2018-11-20T10:06:23.450Z,13.80
2018-11-20T10:07:23.438Z,14.00
2018-11-20T10:08:23.441Z,12.70
2018-11-20T10:09:23.422Z,12.20
2018-11-20T10:10:23.405Z,14.40
2018-11-20T10:11:23.409Z,14.70
2018-11-20T10:12:23.383Z,14.10
2018-11-20T10:13:23.397Z,14.10
2018-11-20T10:14:23.511Z,13.90
2018-11-20T10:15:23.348Z,14.40
2018-11-20T10:16:23.335Z,14.70
2018-11-20T10:17:23.340Z,14.10
2018-11-20T10:18:23.332Z,13.80
2018-11-20T10:19:23.319Z,14.60
2018-11-20T10:20:23.292Z,13.40
2018-11-20T10:21:23.307Z,15.00
2018-11-20T10:22:23.271Z,14.20
2018-11-20T10:23:23.319Z,13.70
2018-11-20T10:24:23.246Z,13.90
2018-11-20T10:25:23.361Z,13.60
2018-11-20T10:26:23.273Z,14.00
2018-11-20T10:27:23.212Z,13.60
2018-11-20T10:28:23.204Z,14.60
2018-11-20T10:29:23.219Z,14.30
2018-11-20T10:30:23.179Z,14.00
2018-11-20T10:31:23.183Z,13.00
2018-11-20T10:32:23.202Z,14.00
2018-11-20T10:33:23.148Z,14.70
2018-11-20T10:34:23.144Z,13.40
2018-11-20T10:35:23.136Z,13.30
2018-11-20T10:36:23.116Z,14.00
2018-11-20T10:37:23.123Z,14.50
2018-11-20T10:38:23.091Z,14.80
2018-11-20T10:39:23.095Z,15.50
2018-11-20T10:40:23.129Z,14.00
2018-11-20T10:41:23.057Z,12.80
2018-11-20T10:42:23.045Z,14.20
2018-11-20T10:43:23.052Z,14.20
2018-11-20T10:44:23.029Z,14.50
2018-11-20T10:45:23.074Z,14.10
2018-11-20T10:46:23.031Z,13.20
2018-11-20T10:47:22.988Z,14.20
2018-11-20T10:48:23.001Z,14.50
2018-11-20T10:49:22.965Z,14.60
2018-11-20T10:50:22.959Z,15.00
2018-11-20T10:51:22.956Z,14.40
2018-11-20T10:52:22.952Z,15.10
2018-11-20T10:53:22.927Z,15.80
2018-11-20T10:54:22.927Z,15.50
2018-11-20T10:55:22.905Z,15.40
2018-11-20T10:56:22.912Z,14.00
2018-11-20T10:57:22.882Z,13.70
2018-11-20T10:58:22.869Z,14.50
2018-11-20T10:59:22.908Z,15.70
2018-11-20T11:00:22.859Z,15.00
2018-11-20T11:01:22.838Z,15.50
2018-11-20T11:02:22.843Z,14.50
2018-11-20T11:03:22.809Z,14.90
2018-11-20T11:04:22.873Z,14.90
2018-11-20T11:05:22.803Z,15.40
2018-11-20T11:06:22.948Z,14.40
2018-11-20T11:07:22.797Z,15.20
2018-11-20T11:08:22.780Z,15.70
2018-11-20T11:09:22.745Z,15.50
2018-11-20T11:10:22.732Z,16.10
2018-11-20T11:11:22.758Z,14.80
2018-11-20T11:12:22.710Z,15.40
2018-11-20T11:13:22.704Z,16.00
2018-11-20T11:14:22.732Z,15.90
2018-11-20T11:15:22.682Z,13.00
2018-11-20T11:16:22.670Z,16.00
2018-11-20T11:17:22.660Z,16.10
2018-11-20T11:18:22.729Z,13.90
2018-11-20T11:19:22.633Z,15.60
2018-11-20T11:20:22.727Z,15.70
2018-11-20T11:21:22.614Z,15.10
2018-11-20T11:22:22.625Z,16.10
2018-11-20T11:23:22.614Z,15.60
2018-11-20T11:24:22.581Z,13.10
2018-11-20T11:25:22.571Z,15.20
2018-11-20T11:26:22.570Z,15.60
2018-11-20T11:27:22.550Z,16.10
2018-11-20T11:28:22.538Z,16.50
2018-11-20T11:29:22.523Z,15.90
2018-11-20T11:30:22.512Z,15.30
2018-11-20T11:31:22.501Z,15.20
2018-11-20T11:32:22.509Z,15.80
2018-11-20T11:33:26.783Z,15.50
2018-11-20T11:34:22.465Z,14.70
2018-11-20T11:35:22.458Z,16.80
2018-11-20T11:36:22.443Z,16.90
2018-11-20T11:37:22.436Z,14.60
2018-11-20T11:38:22.910Z,16.10
2018-11-20T11:39:22.408Z,16.10
2018-11-20T11:40:22.399Z,15.30
2018-11-20T11:41:22.388Z,17.10
2018-11-20T11:42:22.376Z,16.30
2018-11-20T11:43:22.406Z,16.60
2018-11-20T11:44:22.370Z,16.60
2018-11-20T11:45:22.343Z,16.20
2018-11-20T11:46:22.333Z,16.70
2018-11-20T11:47:22.325Z,17.20
2018-11-20T11:48:22.308Z,16.20
2018-11-20T11:49:22.322Z,17.50
2018-11-20T11:50:22.290Z,17.00
2018-11-20T11:51:25.479Z,17.60
2018-11-20T11:52:25.333Z,18.20
2018-11-20T11:53:22.254Z,16.60
2018-11-20T11:54:22.246Z,17.70
2018-11-20T11:55:22.257Z,17.00
2018-11-20T11:56:22.226Z,17.10
2018-11-20T11:57:22.222Z,16.50
2018-11-20T11:58:22.202Z,17.10
2018-11-20T11:59:22.187Z,16.60
2018-11-20T12:00:22.197Z,17.30
2018-11-20T12:01:22.168Z,17.00
2018-11-20T12:03:30.593Z,16.40
2018-11-20T12:04:30.579Z,17.30
2018-11-20T12:05:30.586Z,18.20
2018-11-20T12:06:30.553Z,17.40
2018-11-20T12:07:30.567Z,16.30
2018-11-20T12:08:30.549Z,16.80
2018-11-20T12:09:30.523Z,17.50
2018-11-20T12:10:30.510Z,17.00
2018-11-20T12:11:30.499Z,16.90
2018-11-20T12:12:30.489Z,17.20
2018-11-20T12:13:30.492Z,17.30
2018-11-20T12:14:30.475Z,16.50
2018-11-20T12:15:30.456Z,17.50
2018-11-20T12:16:30.446Z,17.30
2018-11-20T12:17:30.447Z,17.90
2018-11-20T12:18:30.437Z,17.50
2018-11-20T12:19:30.410Z,15.80
2018-11-20T12:20:30.408Z,17.70
2018-11-20T12:21:30.395Z,16.90
2018-11-20T12:22:30.378Z,15.70
2018-11-20T12:23:30.369Z,17.30
2018-11-20T12:24:30.370Z,17.50
2018-11-20T12:25:30.346Z,18.50
2018-11-20T12:26:30.334Z,17.10
2018-11-20T12:27:30.330Z,16.90
2018-11-20T12:28:32.715Z,16.30
2018-11-20T12:29:34.564Z,17.40
2018-11-20T12:30:30.300Z,16.70
2018-11-20T12:31:31.080Z,17.10
2018-11-20T12:32:30.268Z,16.40
2018-11-20T12:33:30.274Z,17.50
2018-11-20T12:34:30.254Z,17.80
2018-11-20T12:35:33.192Z,16.80
2018-11-20T12:36:30.539Z,17.00
2018-11-20T12:37:30.222Z,17.50
2018-11-20T12:38:30.224Z,17.20
2018-11-20T12:39:30.192Z,15.80
2018-11-20T12:40:30.200Z,18.10
2018-11-20T12:41:30.173Z,17.50
2018-11-20T12:42:30.158Z,17.00
2018-11-20T12:43:30.148Z,16.80
2018-11-20T12:44:30.152Z,17.40
2018-11-20T12:45:30.127Z,16.30
2018-11-20T12:46:30.117Z,18.10
2018-11-20T12:47:30.108Z,17.50
2018-11-20T12:48:30.102Z,17.30
2018-11-20T12:49:32.035Z,17.20
2018-11-20T12:50:30.094Z,16.10
2018-11-20T12:51:30.059Z,16.60
2018-11-20T12:52:30.049Z,17.70
2018-11-20T12:53:30.042Z,17.10
2018-11-20T12:54:30.314Z,16.90
2018-11-20T12:55:30.024Z,17.00
2018-11-20T12:56:30.021Z,16.80
2018-11-20T12:57:29.999Z,17.20
2018-11-20T12:58:29.999Z,17.40
2018-11-20T12:59:29.982Z,17.20
2018-11-20T13:00:29.962Z,18.00
2018-11-20T13:01:29.949Z,17.00