createdAt,value
2023-06-26T00:02:03.286Z,45.24
2023-06-26T00:04:31.246Z,45.38
2023-06-26T00:06:59.279Z,45.42
2023-06-26T00:09:27.528Z,45.50
2023-06-26T00:11:56.827Z,45.32
2023-06-26T00:14:24.851Z,45.31
2023-06-26T00:16:52.786Z,45.50
2023-06-26T00:19:21.194Z,45.50
2023-06-26T00:21:49.280Z,45.59
2023-06-26T00:24:17.269Z,45.25
2023-06-26T00:26:45.198Z,45.01
2023-06-26T00:29:14.555Z,44.96
2023-06-26T00:31:42.895Z,45.39
2023-06-26T00:34:10.971Z,45.13
2023-06-26T00:36:38.926Z,45.45
2023-06-26T00:39:07.212Z,45.15
2023-06-26T00:41:35.171Z,45.22
2023-06-26T00:44:03.322Z,45.42
2023-06-26T00:46:32.664Z,44.97
2023-06-26T00:49:01.228Z,45.08
2023-06-26T00:51:29.463Z,44.92
2023-06-26T00:53:57.470Z,45.47
2023-06-26T00:56:25.403Z,45.46
2023-06-26T00:58:53.642Z,45.44
2023-06-26T01:01:26.902Z,45.62
2023-06-26T01:03:58.221Z,45.09
2023-06-26T01:06:26.503Z,45.55
2023-06-26T01:08:54.772Z,45.28
2023-06-26T01:11:22.770Z,44.93
2023-06-26T01:13:51.459Z,45.48
2023-06-26T01:16:20.583Z,45.21
2023-06-26T01:18:49.977Z,44.97
2023-06-26T01:21:19.579Z,45.45
2023-06-26T01:23:59.803Z,45.50
2023-06-26T01:26:31.613Z,45.64
2023-06-26T01:29:00.614Z,45.51
2023-06-26T01:31:29.498Z,45.46
2023-06-26T01:33:57.523Z,45.15
2023-06-26T01:36:25.470Z,45.42
2023-06-26T01:38:53.684Z,45.51
2023-06-26T01:41:21.663Z,45.23
2023-06-26T01:44:11.757Z,45.56
2023-06-26T01:46:42.152Z,45.45
2023-06-26T01:49:14.289Z,45.05
2023-06-26T01:51:44.256Z,44.89
2023-06-26T01:54:13.513Z,45.13
2023-06-26T01:56:41.495Z,45.33
2023-06-26T01:59:11.153Z,45.50
2023-06-26T02:01:39.254Z,45.59
2023-06-26T02:04:07.219Z,45.43
2023-06-26T02:06:35.180Z,45.45
2023-06-26T02:09:03.853Z,45.40
2023-06-26T02:11:31.801Z,45.03
2023-06-26T02:13:59.711Z,45.62
2023-06-26T02:16:29.069Z,45.02
2023-06-26T02:18:58.829Z,45.11
2023-06-26T02:21:26.884Z,45.10
2023-06-26T02:23:54.823Z,45.66
2023-06-26T02:26:23.145Z,45.53
2023-06-26T02:28:51.357Z,45.15
2023-06-26T02:31:19.334Z,45.46
2023-06-26T02:33:48.652Z,45.59
2023-06-26T02:36:16.574Z,45.61
2023-06-26T02:38:44.877Z,45.08
2023-06-26T02:41:12.821Z,45.11
2023-06-26T02:43:40.792Z,45.68
2023-06-26T02:46:08.730Z,45.15
2023-06-26T02:48:36.908Z,45.66
2023-06-26T02:51:06.317Z,44.96
2023-06-26T02:53:34.312Z,45.55
2023-06-26T02:56:02.482Z,45.08
2023-06-26T02:58:30.808Z,45.48
2023-06-26T03:00:58.848Z,45.65
2023-06-26T03:03:26.926Z,45.49
2023-06-26T03:05:54.826Z,45.58
2023-06-26T03:08:24.564Z,45.68
2023-06-26T03:10:52.545Z,45.27
2023-06-26T03:13:20.573Z,45.12
2023-06-26T03:15:49.263Z,45.73
2023-06-26T03:18:17.506Z,45.60
2023-06-26T03:20:45.458Z,45.42
2023-06-26T03:23:13.470Z,45.18
2023-06-26T03:25:42.960Z,45.56
2023-06-26T03:28:10.916Z,45.23
2023-06-26T03:30:39.099Z,45.72
2023-06-26T03:33:07.292Z,45.56
2023-06-26T03:35:35.236Z,45.54
2023-06-26T03:38:03.933Z,45.39
2023-06-26T03:40:32.206Z,45.58
2023-06-26T03:43:01.508Z,45.35
2023-06-26T03:45:29.483Z,45.16
2023-06-26T03:47:57.420Z,45.69
2023-06-26T03:50:25.658Z,45.03
2023-06-26T03:52:55.383Z,45.63
2023-06-26T03:55:25.256Z,45.45
2023-06-26T03:57:53.156Z,45.40
2023-06-26T04:00:23.001Z,45.54
2023-06-26T04:02:52.225Z,45.06
2023-06-26T04:05:20.546Z,45.11
2023-06-26T04:07:48.580Z,45.16
2023-06-26T04:10:16.580Z,45.38
2023-06-26T04:12:44.543Z,45.55
2023-06-26T04:15:12.763Z,45.58
2023-06-26T04:17:42.162Z,45.33
2023-06-26T04:20:11.277Z,45.63
2023-06-26T04:22:39.307Z,44.95
2023-06-26T04:25:08.010Z,45.04
2023-06-26T04:27:37.666Z,45.45
2023-06-26T04:30:09.425Z,45.68
2023-06-26T04:32:37.460Z,45.62
2023-06-26T04:35:07.375Z,45.23
2023-06-26T04:37:35.635Z,45.50
2023-06-26T04:40:04.877Z,45.71
2023-06-26T04:42:33.281Z,45.01
2023-06-26T04:45:03.257Z,45.17
2023-06-26T04:47:31.280Z,45.74
2023-06-26T04:49:59.517Z,45.20
2023-06-26T04:52:29.106Z,45.72
2023-06-26T04:54:57.397Z,45.78
2023-06-26T04:57:25.357Z,45.19
2023-06-26T04:59:54.031Z,45.32
2023-06-26T05:02:22.082Z,45.54
2023-06-26T05:04:50.378Z,45.10
2023-06-26T05:07:18.383Z,45.72
2023-06-26T05:09:48.190Z,45.80
2023-06-26T05:12:16.592Z,45.60
2023-06-26T05:14:44.569Z,45.66
2023-06-26T05:17:12.496Z,45.69
2023-06-26T05:19:40.937Z,45.50
2023-06-26T05:22:09.862Z,45.64
2023-06-26T05:24:37.937Z,45.53
2023-06-26T05:27:08.426Z,45.61
2023-06-26T05:29:39.007Z,45.24
2023-06-26T05:32:08.006Z,45.68
2023-06-26T05:34:35.965Z,45.67
2023-06-26T05:37:04.637Z,45.60
2023-06-26T05:39:33.460Z,45.12
2023-06-26T05:42:01.975Z,45.81
2023-06-26T05:44:31.442Z,45.56
2023-06-26T05:46:59.444Z,45.24
2023-06-26T05:49:27.957Z,45.50
2023-06-26T05:51:56.549Z,45.64
2023-06-26T05:54:26.118Z,45.05
2023-06-26T05:56:54.205Z,45.28
2023-06-26T05:59:22.673Z,45.81
2023-06-26T06:01:52.004Z,45.62
2023-06-26T06:04:20.175Z,45.61
2023-06-26T06:06:48.167Z,45.15
2023-06-26T06:09:16.503Z,45.29
2023-06-26T06:11:44.474Z,45.60
2023-06-26T06:14:12.456Z,45.05
2023-06-26T06:16:40.410Z,45.68
2023-06-26T06:19:12.519Z,45.62
2023-06-26T06:21:40.491Z,45.51
2023-06-26T06:24:08.803Z,45.23
2023-06-26T06:26:36.749Z,45.15
2023-06-26T06:29:05.017Z,44.95
2023-06-26T06:31:33.022Z,45.64
2023-06-26T06:34:01.041Z,45.63
2023-06-26T06:36:30.430Z,45.62
2023-06-26T06:38:58.855Z,45.15
2023-06-26T06:41:26.956Z,45.33
2023-06-26T06:43:54.899Z,45.21
2023-06-26T06:46:22.870Z,45.73
2023-06-26T06:48:51.300Z,45.76
2023-06-26T06:51:19.319Z,45.19
2023-06-26T06:53:48.654Z,45.80
2023-06-26T06:56:16.692Z,45.23
2023-06-26T06:58:47.189Z,45.62
2023-06-26T07:01:15.338Z,45.15
2023-06-26T07:03:43.415Z,44.95
2023-06-26T07:06:11.432Z,45.08
2023-06-26T07:08:39.830Z,45.21
2023-06-26T07:11:09.234Z,45.59
2023-06-26T07:13:37.597Z,45.35
2023-06-26T07:16:06.090Z,45.72
2023-06-26T07:18:34.573Z,45.50
2023-06-26T07:21:02.571Z,45.64
2023-06-26T07:23:30.600Z,45.05
2023-06-26T07:25:58.613Z,45.46
2023-06-26T07:28:28.797Z,45.54
2023-06-26T07:30:56.779Z,45.74
2023-06-26T07:33:24.770Z,45.06
2023-06-26T07:35:52.722Z,45.25
2023-06-26T07:38:21.206Z,45.25
2023-06-26T07:40:49.270Z,45.73
2023-06-26T07:43:17.240Z,45.62
2023-06-26T07:45:46.650Z,45.45
2023-06-26T07:48:14.641Z,45.63
2023-06-26T07:50:42.817Z,45.10
2023-06-26T07:53:10.998Z,45.25
2023-06-26T07:55:39.242Z,45.62
2023-06-26T07:58:07.198Z,45.22
2023-06-26T08:00:35.161Z,45.56
2023-06-26T08:03:04.760Z,45.80
2023-06-26T08:05:33.329Z,45.50
2023-06-26T08:08:03.168Z,45.56
2023-06-26T08:10:32.030Z,45.68
2023-06-26T08:12:59.969Z,45.28
2023-06-26T08:15:27.969Z,45.12
2023-06-26T08:17:56.004Z,45.62
2023-06-26T08:20:25.710Z,44.97
2023-06-26T08:22:55.440Z,45.63
2023-06-26T08:25:23.384Z,45.70
2023-06-26T08:27:53.695Z,45.73
2023-06-26T08:30:22.575Z,45.40
2023-06-26T08:32:52.458Z,45.05
2023-06-26T08:35:20.501Z,45.27
2023-06-26T08:37:49.884Z,45.00
2023-06-26T08:40:19.212Z,45.83
2023-06-26T08:42:47.852Z,45.27
2023-06-26T08:45:15.959Z,45.58
2023-06-26T08:47:44.003Z,45.16
2023-06-26T08:50:13.099Z,45.62
2023-06-26T08:52:44.800Z,45.17
2023-06-26T08:55:14.188Z,45.23
2023-06-26T08:57:42.135Z,45.12
2023-06-26T09:00:12.693Z,45.72
2023-06-26T09:02:42.699Z,45.69
2023-06-26T09:05:11.493Z,45.22
2023-06-26T09:07:39.572Z,45.43
2023-06-26T09:10:09.160Z,45.21
2023-06-26T09:12:38.830Z,45.68
2023-06-26T09:15:09.752Z,45.24
2023-06-26T09:17:41.718Z,45.57
2023-06-26T09:20:11.411Z,45.11
2023-06-26T09:22:40.557Z,45.04
2023-06-26T09:25:09.196Z,45.72
2023-06-26T09:27:38.798Z,44.96
2023-06-26T09:30:09.942Z,45.42
2023-06-26T09:32:38.776Z,45.56
2023-06-26T09:35:07.302Z,45.56
2023-06-26T09:37:35.400Z,45.29
2023-06-26T09:40:04.247Z,45.10
2023-06-26T09:42:32.365Z,45.24
2023-06-26T09:45:01.771Z,45.62
2023-06-26T09:47:32.571Z,45.12
2023-06-26T09:50:00.963Z,45.63
2023-06-26T09:52:29.300Z,45.18
2023-06-26T09:55:09.795Z,45.72
2023-06-26T09:57:37.888Z,45.05
2023-06-26T10:00:13.279Z,45.61
2023-06-26T10:02:41.416Z,44.99
2023-06-26T10:05:09.853Z,44.96
2023-06-26T10:07:38.038Z,45.32
2023-06-26T10:10:06.858Z,45.63
2023-06-26T10:12:36.554Z,45.05
2023-06-26T10:15:05.660Z,45.48
2023-06-26T10:17:36.867Z,45.21
2023-06-26T10:20:06.294Z,45.69
2023-06-26T10:22:36.241Z,45.03
2023-06-26T10:25:04.311Z,45.63
2023-06-26T10:27:35.494Z,45.04
2023-06-26T10:30:05.590Z,45.73
2023-06-26T10:32:38.196Z,45.16
2023-06-26T10:35:08.446Z,45.38
2023-06-26T10:37:43.649Z,45.51
2023-06-26T10:40:12.357Z,45.06
2023-06-26T10:42:40.901Z,45.11
2023-06-26T10:45:12.737Z,45.68
2023-06-26T10:47:42.907Z,45.21
2023-06-26T10:50:23.828Z,45.63
2023-06-26T10:53:16.850Z,45.66
2023-06-26T10:55:45.635Z,45.51
2023-06-26T10:58:32.042Z,45.20
2023-06-26T11:01:23.575Z,45.57
2023-06-26T11:04:06.536Z,45.12
2023-06-26T11:06:35.611Z,44.94
2023-06-26T11:09:09.293Z,44.98
2023-06-26T11:12:06.199Z,45.04
2023-06-26T11:14:34.837Z,45.61
2023-06-26T11:17:07.516Z,45.71
2023-06-26T11:19:36.818Z,45.54
2023-06-26T11:22:05.288Z,45.08
2023-06-26T11:24:33.897Z,45.67
2023-06-26T11:27:07.804Z,45.42
2023-06-26T11:29:36.404Z,45.11
2023-06-26T11:32:07.285Z,45.08
2023-06-26T11:34:38.777Z,45.53
2023-06-26T11:37:07.774Z,45.54
2023-06-26T11:39:36.271Z,45.54
2023-06-26T11:42:04.316Z,45.60
2023-06-26T11:44:32.749Z,45.08
2023-06-26T11:47:00.870Z,45.03
2023-06-26T11:49:29.233Z,45.32
2023-06-26T11:51:58.826Z,44.96
2023-06-26T11:54:28.489Z,45.67
2023-06-26T11:56:58.340Z,45.02
2023-06-26T11:59:26.968Z,45.63
2023-06-26T12:01:54.954Z,45.10
2023-06-26T12:04:23.096Z,45.49
2023-06-26T12:06:53.274Z,45.64
2023-06-26T12:09:22.741Z,45.12
2023-06-26T12:11:50.993Z,45.49
2023-06-26T12:14:19.758Z,45.38
2023-06-26T12:16:48.212Z,44.94
2023-06-26T12:19:16.595Z,45.11
2023-06-26T12:21:53.377Z,44.97
2023-06-26T12:24:23.498Z,45.45
2023-06-26T12:26:57.560Z,45.00
2023-06-26T12:29:31.812Z,44.85
2023-06-26T12:31:59.933Z,44.85
2023-06-26T12:34:29.438Z,45.38
2023-06-26T12:37:02.383Z,45.38
2023-06-26T12:39:32.143Z,44.85
2023-06-26T12:42:06.439Z,44.72
2023-06-26T12:44:35.040Z,45.46
2023-06-26T12:47:03.969Z,44.86
2023-06-26T12:49:34.402Z,44.96
2023-06-26T12:52:03.026Z,44.92
2023-06-26T12:54:32.834Z,45.36
2023-06-26T12:57:01.045Z,45.06
2023-06-26T12:59:29.299Z,45.18
2023-06-26T13:01:57.237Z,45.31
2023-06-26T13:04:25.163Z,45.05
2023-06-26T13:06:55.676Z,45.37
2023-06-26T13:09:24.872Z,44.86
2023-06-26T13:11:54.190Z,44.95
2023-06-26T13:14:22.265Z,45.39
2023-06-26T13:16:50.285Z,45.24
2023-06-26T13:19:18.512Z,45.30
2023-06-26T13:21:46.492Z,44.72
2023-06-26T13:24:14.596Z,45.14
2023-06-26T13:26:42.558Z,45.26
2023-06-26T13:29:12.290Z,45.35
2023-06-26T13:31:40.581Z,44.63
2023-06-26T13:34:08.700Z,44.91
2023-06-26T13:36:37.006Z,44.70
2023-06-26T13:39:05.234Z,45.38
2023-06-26T13:41:33.193Z,44.73
2023-06-26T13:44:09.550Z,45.32
2023-06-26T13:46:50.837Z,44.68
2023-06-26T13:49:19.123Z,44.87
2023-06-26T13:51:48.199Z,44.78
2023-06-26T13:54:16.248Z,45.22
2023-06-26T13:56:44.204Z,45.27
2023-06-26T13:59:13.043Z,45.29
2023-06-26T14:01:43.896Z,45.30
2023-06-26T14:04:13.278Z,45.04
2023-06-26T14:06:41.213Z,44.62
2023-06-26T14:09:09.484Z,44.80
2023-06-26T14:11:37.408Z,44.73
2023-06-26T14:14:05.367Z,44.99
2023-06-26T14:16:33.588Z,45.14
2023-06-26T14:19:02.888Z,45.09
2023-06-26T14:21:32.425Z,44.95
2023-06-26T14:24:00.476Z,44.94
2023-06-26T14:26:30.927Z,44.98
2023-06-26T14:28:59.258Z,45.04
2023-06-26T14:31:27.349Z,44.78
2023-06-26T14:33:55.293Z,44.62
2023-06-26T14:36:23.246Z,44.62
2023-06-26T14:38:52.898Z,45.05
2023-06-26T14:41:21.250Z,44.82
2023-06-26T14:43:49.689Z,44.64
2023-06-26T14:46:18.488Z,45.02
2023-06-26T14:48:48.297Z,44.58
2023-06-26T14:51:16.579Z,44.44
2023-06-26T14:53:44.670Z,44.89
2023-06-26T14:56:13.990Z,44.30
2023-06-26T14:58:42.215Z,44.87
2023-06-26T15:01:10.529Z,44.46
2023-06-26T15:03:38.850Z,45.04
2023-06-26T15:06:07.379Z,44.99
2023-06-26T15:08:35.654Z,44.96
2023-06-26T15:11:04.396Z,44.76
2023-06-26T15:13:33.805Z,44.87
2023-06-26T15:16:02.104Z,44.27
2023-06-26T15:18:30.088Z,44.84
2023-06-26T15:20:58.065Z,44.79
2023-06-26T15:23:28.187Z,44.82
2023-06-26T15:25:57.406Z,44.34
2023-06-26T15:28:25.722Z,44.77
2023-06-26T15:30:55.045Z,44.81
2023-06-26T15:33:23.035Z,44.28
2023-06-26T15:35:51.033Z,44.43
2023-06-26T15:38:19.483Z,44.78
2023-06-26T15:40:47.411Z,44.13
2023-06-26T15:43:15.349Z,44.33
2023-06-26T15:45:43.413Z,44.78
2023-06-26T15:48:12.913Z,44.18
2023-06-26T15:50:40.801Z,44.30
2023-06-26T15:53:08.777Z,44.18
2023-06-26T15:55:36.833Z,44.85
2023-06-26T15:58:04.904Z,44.18
2023-06-26T16:00:33.323Z,44.64
2023-06-26T16:03:01.323Z,44.70
2023-06-26T16:05:30.865Z,44.40
2023-06-26T16:07:59.097Z,44.58
2023-06-26T16:10:27.705Z,44.70
2023-06-26T16:12:55.651Z,44.41
2023-06-26T16:15:24.472Z,44.28
2023-06-26T16:17:52.457Z,44.70
2023-06-26T16:20:20.694Z,44.87
2023-06-26T16:22:50.036Z,44.24
2023-06-26T16:25:18.001Z,44.62
2023-06-26T16:27:46.017Z,44.65
2023-06-26T16:30:15.783Z,44.35
2023-06-26T16:32:43.744Z,44.19
2023-06-26T16:35:11.732Z,44.54
2023-06-26T16:37:39.644Z,44.62
2023-06-26T16:40:10.491Z,44.61
2023-06-26T16:42:38.516Z,44.03
2023-06-26T16:45:09.737Z,44.32
2023-06-26T16:47:40.408Z,44.16
2023-06-26T16:50:09.593Z,44.12
2023-06-26T16:52:37.598Z,44.12
2023-06-26T16:55:06.129Z,44.58
2023-06-26T16:57:35.633Z,44.24
2023-06-26T17:00:04.154Z,44.57
2023-06-26T17:02:32.413Z,44.45
2023-06-26T17:05:00.487Z,44.50
2023-06-26T17:07:30.430Z,44.24
2023-06-26T17:09:59.205Z,44.47
2023-06-26T17:12:27.690Z,44.52
2023-06-26T17:14:57.267Z,44.01
2023-06-26T17:17:25.293Z,44.58
2023-06-26T17:19:53.578Z,44.01
2023-06-26T17:22:21.717Z,44.71
2023-06-26T17:24:49.928Z,44.30
2023-06-26T17:27:21.830Z,44.48
2023-06-26T17:29:50.072Z,43.96
2023-06-26T17:32:22.338Z,44.56
2023-06-26T17:34:50.781Z,44.01
2023-06-26T17:37:18.874Z,44.67
2023-06-26T17:39:47.089Z,43.89
2023-06-26T17:42:15.093Z,43.89
2023-06-26T17:44:43.385Z,44.32
2023-06-26T17:47:11.322Z,44.57
2023-06-26T17:49:40.993Z,44.42
2023-06-26T17:52:09.258Z,44.01
2023-06-26T17:54:37.309Z,43.83
2023-06-26T17:57:05.661Z,44.36
2023-06-26T17:59:33.956Z,44.03
2023-06-26T18:02:04.135Z,44.38
2023-06-26T18:04:32.137Z,44.48
2023-06-26T18:07:01.714Z,43.97
2023-06-26T18:09:30.023Z,43.87
2023-06-26T18:11:58.030Z,43.84
2023-06-26T18:14:25.983Z,43.78
2023-06-26T18:16:53.950Z,44.42
2023-06-26T18:19:22.309Z,44.51
2023-06-26T18:21:50.272Z,43.84
2023-06-26T18:24:19.661Z,44.32
2023-06-26T18:26:47.770Z,44.24
2023-06-26T18:29:16.060Z,43.76
2023-06-26T18:31:44.641Z,44.29
2023-06-26T18:34:14.521Z,44.37
2023-06-26T18:36:42.491Z,44.29
2023-06-26T18:39:11.321Z,43.83
2023-06-26T18:41:40.656Z,43.81
2023-06-26T18:44:08.651Z,44.18
2023-06-26T18:46:36.725Z,43.96
2023-06-26T18:49:05.385Z,44.14
2023-06-26T18:51:33.369Z,44.24
2023-06-26T18:54:02.230Z,44.21
2023-06-26T18:56:30.318Z,44.35
2023-06-26T18:59:00.227Z,44.26
2023-06-26T19:01:28.198Z,44.42
2023-06-26T19:03:56.267Z,43.71
2023-06-26T19:06:24.717Z,44.22
2023-06-26T19:08:53.046Z,43.67
2023-06-26T19:11:21.222Z,43.73
2023-06-26T19:13:49.194Z,44.13
2023-06-26T19:16:18.503Z,44.36
2023-06-26T19:18:46.812Z,43.74
2023-06-26T19:21:14.774Z,43.80
2023-06-26T19:23:42.853Z,44.14
2023-06-26T19:26:10.814Z,43.76
2023-06-26T19:28:39.118Z,44.20
2023-06-26T19:31:07.076Z,44.35
2023-06-26T19:33:37.174Z,44.21
2023-06-26T19:36:05.580Z,43.84
2023-06-26T19:38:33.794Z,44.38
2023-06-26T19:41:01.808Z,43.72
2023-06-26T19:43:29.765Z,43.56
2023-06-26T19:46:00.041Z,44.35
2023-06-26T19:48:29.339Z,44.21
2023-06-26T19:50:58.648Z,44.21
2023-06-26T19:53:27.717Z,43.59
2023-06-26T19:55:55.702Z,43.61
2023-06-26T19:58:23.928Z,44.10
2023-06-26T20:00:51.879Z,43.63
2023-06-26T20:03:20.602Z,44.05
2023-06-26T20:05:48.687Z,44.10
2023-06-26T20:08:18.332Z,44.21
2023-06-26T20:10:46.384Z,43.66
2023-06-26T20:13:14.438Z,44.26
2023-06-26T20:15:42.646Z,43.60
2023-06-26T20:18:10.795Z,44.03
2023-06-26T20:20:39.170Z,43.63
2023-06-26T20:23:07.175Z,44.27
2023-06-26T20:25:36.724Z,44.08
2023-06-26T20:28:04.971Z,44.16
2023-06-26T20:30:33.260Z,44.11
2023-06-26T20:33:01.391Z,44.05
2023-06-26T20:35:29.599Z,43.58
2023-06-26T20:37:57.714Z,43.50
2023-06-26T20:40:26.586Z,43.26
2023-06-26T20:42:56.721Z,43.49
2023-06-26T20:45:26.655Z,44.00
2023-06-26T20:47:55.200Z,43.68
2023-06-26T20:50:24.730Z,43.57
2023-06-26T20:52:52.793Z,44.00
2023-06-26T20:55:21.151Z,43.44
2023-06-26T20:57:49.127Z,43.49
2023-06-26T21:00:19.924Z,43.46
2023-06-26T21:02:48.021Z,43.46
2023-06-26T21:05:16.091Z,43.82
2023-06-26T21:07:44.091Z,43.48
2023-06-26T21:10:12.533Z,44.02
2023-06-26T21:12:40.598Z,43.50
2023-06-26T21:15:10.918Z,43.50
2023-06-26T21:17:40.349Z,43.21
2023-06-26T21:20:09.248Z,43.36
2023-06-26T21:22:37.293Z,43.93
2023-06-26T21:25:05.799Z,43.33
2023-06-26T21:27:33.750Z,43.54
2023-06-26T21:30:02.017Z,43.71
2023-06-26T21:32:30.074Z,43.76
2023-06-26T21:35:01.497Z,43.72
2023-06-26T21:37:29.728Z,43.32
2023-06-26T21:39:57.948Z,43.33
2023-06-26T21:42:25.892Z,43.66
2023-06-26T21:44:53.888Z,43.78
2023-06-26T21:47:21.870Z,43.76
2023-06-26T21:49:50.186Z,43.41
2023-06-26T21:52:19.543Z,43.89
2023-06-26T21:54:47.547Z,43.72
2023-06-26T21:57:15.506Z,43.14
2023-06-26T21:59:43.884Z,43.78
2023-06-26T22:02:12.156Z,43.54
2023-06-26T22:04:40.291Z,43.90
2023-06-26T22:07:08.297Z,43.85
2023-06-26T22:09:39.253Z,43.71
2023-06-26T22:12:08.633Z,43.72
2023-06-26T22:14:37.368Z,43.30
2023-06-26T22:17:05.634Z,43.70
2023-06-26T22:19:34.242Z,43.31
2023-06-26T22:22:02.189Z,43.72
2023-06-26T22:24:30.166Z,43.73
2023-06-26T22:27:01.950Z,43.32
2023-06-26T22:29:30.180Z,43.37
2023-06-26T22:31:58.634Z,43.51
2023-06-26T22:34:26.910Z,43.71
2023-06-26T22:36:55.027Z,43.71
2023-06-26T22:39:23.229Z,43.94
2023-06-26T22:41:51.214Z,43.61
2023-06-26T22:44:20.786Z,43.67
2023-06-26T22:46:48.842Z,43.68
2023-06-26T22:49:17.167Z,43.06
2023-06-26T22:51:45.111Z,43.15
2023-06-26T22:54:13.062Z,43.37
2023-06-26T22:56:54.481Z,43.82
2023-06-26T22:59:25.089Z,43.65
2023-06-26T23:01:53.078Z,43.28
2023-06-26T23:04:21.547Z,43.25
2023-06-26T23:06:49.522Z,43.65
2023-06-26T23:09:17.815Z,43.09
2023-06-26T23:11:45.879Z,43.72
2023-06-26T23:14:16.034Z,43.01
2023-06-26T23:16:45.470Z,43.29
2023-06-26T23:19:13.735Z,43.72
2023-06-26T23:21:41.695Z,43.15
2023-06-26T23:24:09.730Z,43.70
2023-06-26T23:26:38.841Z,43.13
2023-06-26T23:29:07.188Z,43.68
2023-06-26T23:31:35.508Z,43.45
2023-06-26T23:34:04.965Z,43.58
2023-06-26T23:36:39.166Z,43.22
2023-06-26T23:39:07.121Z,43.52
2023-06-26T23:41:35.077Z,43.39
2023-06-26T23:44:04.382Z,43.12
2023-06-26T23:46:32.436Z,43.54
2023-06-26T23:49:00.930Z,43.21
2023-06-26T23:51:30.357Z,43.15
2023-06-26T23:53:58.354Z,43.11
2023-06-26T23:56:26.379Z,43.66
2023-06-26T23:58:54.604Z,43.29
