createdAt,value
2022-10-09T00:00:50.784Z,102255.38
2022-10-09T00:03:18.141Z,102253.16
2022-10-09T00:05:45.335Z,102252.03
2022-10-09T00:08:11.984Z,102255.88
2022-10-09T00:10:43.006Z,102245.31
2022-10-09T00:13:09.715Z,102254.34
2022-10-09T00:15:40.869Z,102251.38
2022-10-09T00:18:09.230Z,102251.38
2022-10-09T00:20:40.914Z,102257.28
2022-10-09T00:23:07.585Z,102264.69
2022-10-09T00:25:35.750Z,102263.34
2022-10-09T00:28:03.878Z,102268.00
2022-10-09T00:30:30.899Z,102266.41
2022-10-09T00:32:57.320Z,102265.19
2022-10-09T00:35:24.871Z,102268.75
2022-10-09T00:37:51.329Z,102261.41
2022-10-09T00:40:17.721Z,102262.00
2022-10-09T00:42:45.689Z,102260.03
2022-10-09T00:45:20.136Z,102257.84
2022-10-09T00:47:53.205Z,102258.31
2022-10-09T00:50:24.090Z,102262.75
2022-10-09T00:52:54.484Z,102258.31
2022-10-09T00:55:23.412Z,102260.03
2022-10-09T00:57:51.758Z,102257.34
2022-10-09T01:00:18.487Z,102258.09
2022-10-09T01:02:45.192Z,102254.78
2022-10-09T01:05:13.193Z,102262.25
2022-10-09T01:08:03.932Z,102254.78
2022-10-09T01:10:37.657Z,102256.00
2022-10-09T01:13:20.514Z,102251.56
2022-10-09T01:15:56.571Z,102249.13
2022-10-09T01:18:36.030Z,102251.81
2022-10-09T01:21:14.853Z,102250.00
2022-10-09T01:24:13.469Z,102254.53
2022-10-09T01:27:03.819Z,102243.50
2022-10-09T01:29:36.209Z,102243.63
2022-10-09T01:32:05.458Z,102242.97
2022-10-09T01:34:33.022Z,102243.59
2022-10-09T01:37:00.817Z,102245.06
2022-10-09T01:39:29.278Z,102238.44
2022-10-09T01:41:56.939Z,102239.78
2022-10-09T01:44:30.089Z,102235.03
2022-10-09T01:46:57.365Z,102232.16
2022-10-09T01:49:26.666Z,102227.78
2022-10-09T01:52:11.729Z,102231.00
2022-10-09T01:55:16.675Z,102223.50
2022-10-09T01:57:57.283Z,102227.03
2022-10-09T02:00:24.483Z,102217.59
2022-10-09T02:02:53.113Z,102207.06
2022-10-09T02:05:24.548Z,102208.53
2022-10-09T02:07:51.456Z,102208.66
2022-10-09T02:10:20.343Z,102217.25
2022-10-09T02:12:53.108Z,102209.66
2022-10-09T02:15:22.348Z,102210.53
2022-10-09T02:17:53.521Z,102203.88
2022-10-09T02:20:32.696Z,102205.34
2022-10-09T02:23:04.307Z,102205.75
2022-10-09T02:25:31.150Z,102205.72
2022-10-09T02:27:58.235Z,102199.19
2022-10-09T02:30:30.166Z,102213.28
2022-10-09T02:32:56.622Z,102205.44
2022-10-09T02:35:23.080Z,102201.97
2022-10-09T02:37:49.426Z,102205.94
2022-10-09T02:40:15.974Z,102201.69
2022-10-09T02:42:42.322Z,102199.16
2022-10-09T02:45:09.512Z,102193.47
2022-10-09T02:47:35.905Z,102196.56
2022-10-09T02:50:02.255Z,102197.44
2022-10-09T02:52:28.607Z,102190.69
2022-10-09T02:54:54.969Z,102189.66
2022-10-09T02:57:21.327Z,102185.31
2022-10-09T02:59:47.696Z,102185.94
2022-10-09T03:02:14.281Z,102181.91
2022-10-09T03:04:40.767Z,102182.66
2022-10-09T03:07:07.132Z,102181.41
2022-10-09T03:09:33.954Z,102176.53
2022-10-09T03:12:00.383Z,102175.41
2022-10-09T03:14:26.822Z,102180.91
2022-10-09T03:16:53.176Z,102184.34
2022-10-09T03:19:19.548Z,102179.44
2022-10-09T03:21:45.914Z,102176.09
2022-10-09T03:24:12.375Z,102180.69
2022-10-09T03:26:38.719Z,102184.16
2022-10-09T03:29:05.058Z,102177.31
2022-10-09T03:31:51.934Z,102170.72
2022-10-09T03:34:17.789Z,102172.78
2022-10-09T03:36:44.159Z,102175.63
2022-10-09T03:39:10.638Z,102174.84
2022-10-09T03:41:36.990Z,102176.22
2022-10-09T03:44:03.414Z,102178.44
2022-10-09T03:46:29.868Z,102180.03
2022-10-09T03:48:56.278Z,102179.22
2022-10-09T03:51:22.695Z,102178.25
2022-10-09T03:53:49.157Z,102178.50
2022-10-09T03:56:15.518Z,102184.19
2022-10-09T03:58:41.851Z,102181.41
2022-10-09T04:01:08.372Z,102175.63
2022-10-09T04:03:34.858Z,102178.06
2022-10-09T04:06:01.197Z,102184.88
2022-10-09T04:08:27.678Z,102186.66
2022-10-09T04:10:58.549Z,102186.66
2022-10-09T04:13:25.166Z,102186.56
2022-10-09T04:15:53.085Z,102191.69
2022-10-09T04:18:19.799Z,102192.84
2022-10-09T04:20:54.657Z,102187.56
2022-10-09T04:23:24.016Z,102188.00
2022-10-09T04:25:59.431Z,102188.09
2022-10-09T04:28:27.044Z,102186.78
2022-10-09T04:30:53.500Z,102187.22
2022-10-09T04:33:20.220Z,102181.47
2022-10-09T04:35:50.487Z,102188.78
2022-10-09T04:38:17.177Z,102186.19
2022-10-09T04:40:43.615Z,102180.94
2022-10-09T04:43:10.200Z,102178.34
2022-10-09T04:45:40.402Z,102180.75
2022-10-09T04:48:06.826Z,102178.97
2022-10-09T04:50:33.216Z,102173.84
2022-10-09T04:52:59.597Z,102174.94
2022-10-09T04:55:25.953Z,102171.59
2022-10-09T04:57:52.436Z,102176.25
2022-10-09T05:00:18.999Z,102179.16
2022-10-09T05:02:45.359Z,102174.75
2022-10-09T05:05:11.862Z,102168.66
2022-10-09T05:07:38.644Z,102169.88
2022-10-09T05:10:06.361Z,102171.94
2022-10-09T05:12:32.739Z,102173.09
2022-10-09T05:14:59.125Z,102169.25
2022-10-09T05:17:25.622Z,102168.09
2022-10-09T05:19:52.198Z,102166.09
2022-10-09T05:22:18.652Z,102172.50
2022-10-09T05:24:45.590Z,102163.69
2022-10-09T05:27:11.930Z,102161.34
2022-10-09T05:29:38.358Z,102168.63
2022-10-09T05:32:04.791Z,102170.88
2022-10-09T05:34:31.182Z,102161.44
2022-10-09T05:36:57.530Z,102163.84
2022-10-09T05:39:23.961Z,102164.09
2022-10-09T05:41:50.327Z,102153.53
2022-10-09T05:44:16.693Z,102150.31
2022-10-09T05:46:43.051Z,102154.84
2022-10-09T05:49:09.907Z,102164.63
2022-10-09T05:51:39.005Z,102158.47
2022-10-09T05:54:06.805Z,102154.63
2022-10-09T05:56:38.407Z,102151.69
2022-10-09T05:59:07.634Z,102162.88
2022-10-09T06:01:39.102Z,102157.47
2022-10-09T06:04:06.646Z,102156.16
2022-10-09T06:06:36.938Z,102158.50
2022-10-09T06:09:04.352Z,102159.63
2022-10-09T06:11:32.897Z,102148.59
2022-10-09T06:14:00.940Z,102162.91
2022-10-09T06:16:30.368Z,102163.44
2022-10-09T06:18:57.397Z,102161.53
2022-10-09T06:21:25.383Z,102167.28
2022-10-09T06:23:53.978Z,102159.78
2022-10-09T06:26:21.946Z,102164.06
2022-10-09T06:28:49.060Z,102165.88
2022-10-09T06:31:18.392Z,102165.09
2022-10-09T06:33:46.659Z,102165.09
2022-10-09T06:36:18.108Z,102169.75
2022-10-09T06:38:44.928Z,102168.34
2022-10-09T06:41:17.228Z,102173.44
2022-10-09T06:43:47.834Z,102173.69
2022-10-09T06:46:14.211Z,102182.31
2022-10-09T06:48:40.899Z,102173.25
2022-10-09T06:51:12.425Z,102168.81
2022-10-09T06:53:44.428Z,102182.06
2022-10-09T06:56:11.707Z,102173.25
2022-10-09T06:58:39.236Z,102176.16
2022-10-09T07:01:14.399Z,102172.38
2022-10-09T07:03:42.696Z,102182.13
2022-10-09T07:06:10.192Z,102180.38
2022-10-09T07:08:37.176Z,102183.47
2022-10-09T07:11:14.255Z,102188.69
2022-10-09T07:13:42.062Z,102178.53
2022-10-09T07:16:09.404Z,102184.34
2022-10-09T07:18:36.505Z,102187.31
2022-10-09T07:21:07.465Z,102178.59
2022-10-09T07:23:34.716Z,102182.22
2022-10-09T07:26:01.403Z,102183.34
2022-10-09T07:28:30.183Z,102185.06
2022-10-09T07:30:56.992Z,102182.88
2022-10-09T07:33:23.462Z,102188.50
2022-10-09T07:35:58.245Z,102183.50
2022-10-09T07:38:24.880Z,102191.34
2022-10-09T07:40:52.430Z,102181.00
2022-10-09T07:43:19.442Z,102178.22
2022-10-09T07:45:46.353Z,102176.41
2022-10-09T07:48:13.552Z,102177.50
2022-10-09T07:50:39.919Z,102179.22
2022-10-09T07:53:06.323Z,102181.91
2022-10-09T07:55:32.669Z,102178.63
2022-10-09T07:57:59.030Z,102183.53
2022-10-09T08:00:25.481Z,102173.63
2022-10-09T08:02:52.387Z,102177.78
2022-10-09T08:05:19.148Z,102173.03
2022-10-09T08:07:45.503Z,102169.56
2022-10-09T08:10:12.033Z,102173.13
2022-10-09T08:12:38.432Z,102175.44
2022-10-09T08:15:05.254Z,102169.19
2022-10-09T08:17:31.664Z,102169.91
2022-10-09T08:19:58.442Z,102171.56
2022-10-09T08:22:24.811Z,102163.84
2022-10-09T08:24:51.215Z,102156.50
2022-10-09T08:27:17.703Z,102154.53
2022-10-09T08:29:44.048Z,102143.59
2022-10-09T08:32:10.412Z,102145.03
2022-10-09T08:34:36.801Z,102134.22
2022-10-09T08:37:03.138Z,102138.66
2022-10-09T08:39:31.016Z,102135.19
2022-10-09T08:42:01.501Z,102138.41
2022-10-09T08:44:42.817Z,102128.22
2022-10-09T08:47:23.485Z,102128.84
2022-10-09T08:50:15.628Z,102128.94
2022-10-09T08:53:03.740Z,102122.84
2022-10-09T08:55:40.399Z,102122.56
2022-10-09T08:58:07.226Z,102126.06
2022-10-09T09:00:43.181Z,102118.28
2022-10-09T09:03:27.654Z,102118.22
2022-10-09T09:06:14.673Z,102117.13
2022-10-09T09:08:49.942Z,102108.94
2022-10-09T09:11:57.496Z,102108.25
2022-10-09T09:14:23.761Z,102101.06
2022-10-09T09:17:02.850Z,102111.88
2022-10-09T09:19:42.802Z,102098.22
2022-10-09T09:22:14.541Z,102105.22
2022-10-09T09:24:46.906Z,102100.59
2022-10-09T09:27:19.288Z,102089.19
2022-10-09T09:29:54.766Z,102087.31
2022-10-09T09:32:23.555Z,102084.75
2022-10-09T09:34:50.327Z,102088.19
2022-10-09T09:37:17.036Z,102082.28
2022-10-09T09:40:34.543Z,102069.91
2022-10-09T09:42:30.493Z,102067.09
2022-10-09T09:45:06.509Z,102063.50
2022-10-09T09:47:35.997Z,102064.38
2022-10-09T09:50:05.370Z,102051.22
2022-10-09T09:52:37.373Z,102050.97
2022-10-09T09:55:04.735Z,102048.81
2022-10-09T09:57:35.204Z,102051.31
2022-10-09T10:00:27.837Z,102046.75
2022-10-09T10:03:03.342Z,102040.28
2022-10-09T10:05:36.443Z,102036.44
2022-10-09T10:08:13.922Z,102038.44
2022-10-09T10:10:45.200Z,102036.06
2022-10-09T10:13:16.625Z,102022.25
2022-10-09T10:15:55.198Z,102033.31
2022-10-09T10:18:24.501Z,102024.00
2022-10-09T10:20:54.778Z,102028.53
2022-10-09T10:23:29.905Z,102024.41
2022-10-09T10:25:58.436Z,102019.22
2022-10-09T10:28:31.222Z,102022.06
2022-10-09T10:31:02.563Z,102019.03
2022-10-09T10:33:32.954Z,102015.56
2022-10-09T10:35:59.998Z,102006.91
2022-10-09T10:38:35.873Z,102010.00
2022-10-09T10:41:14.638Z,102000.72
2022-10-09T10:43:48.371Z,101989.00
2022-10-09T10:46:28.555Z,101991.56
2022-10-09T10:48:56.849Z,101994.63
2022-10-09T10:51:38.606Z,101982.28
2022-10-09T10:54:26.455Z,101971.72
2022-10-09T10:57:05.047Z,101979.97
2022-10-09T10:59:45.234Z,101973.88
2022-10-09T11:02:39.434Z,101964.94
2022-10-09T11:05:35.473Z,101960.03
2022-10-09T11:08:17.827Z,101956.50
2022-10-09T11:11:01.941Z,101957.63
2022-10-09T11:13:46.578Z,101939.41
2022-10-09T11:16:19.148Z,101939.66
2022-10-09T11:18:59.594Z,101932.56
2022-10-09T11:21:55.061Z,101935.84
2022-10-09T11:24:33.487Z,101926.31
2022-10-09T11:27:03.818Z,101922.06
2022-10-09T11:29:39.778Z,101923.19
2022-10-09T11:32:30.510Z,101919.78
2022-10-09T11:35:14.573Z,101914.19
2022-10-09T11:37:43.867Z,101907.63
2022-10-09T11:40:18.166Z,101905.78
2022-10-09T11:43:09.328Z,101905.16
2022-10-09T11:45:46.134Z,101894.78
2022-10-09T11:48:16.513Z,101885.91
2022-10-09T11:50:53.704Z,101888.47
2022-10-09T11:53:22.733Z,101873.97
2022-10-09T11:55:49.264Z,101872.50
2022-10-09T11:58:18.681Z,101869.72
2022-10-09T12:00:47.799Z,101866.28
2022-10-09T12:03:36.842Z,101868.97
2022-10-09T12:06:13.178Z,101866.69
2022-10-09T12:08:55.043Z,101858.09
2022-10-09T12:11:22.272Z,101848.88
2022-10-09T12:13:59.148Z,101837.03
2022-10-09T12:16:37.803Z,101844.50
2022-10-09T12:19:15.937Z,101835.56
2022-10-09T12:22:07.455Z,101830.88
2022-10-09T12:24:45.131Z,101831.16
2022-10-09T12:27:19.912Z,101821.19
2022-10-09T12:29:52.197Z,101811.88
2022-10-09T12:32:28.933Z,101817.53
2022-10-09T12:34:56.317Z,101804.25
2022-10-09T12:37:33.223Z,101803.41
2022-10-09T12:40:30.354Z,101794.31
2022-10-09T12:43:00.539Z,101782.91
2022-10-09T12:45:30.498Z,101778.63
2022-10-09T12:48:09.887Z,101768.75
2022-10-09T12:50:36.429Z,101767.25
2022-10-09T12:53:04.150Z,101766.16
2022-10-09T12:55:36.395Z,101756.91
2022-10-09T12:58:06.805Z,101752.66
2022-10-09T13:00:34.590Z,101745.47
2022-10-09T13:03:01.591Z,101741.81
2022-10-09T13:05:42.333Z,101739.69
2022-10-09T13:08:24.286Z,101732.28
2022-10-09T13:10:51.569Z,101733.59
2022-10-09T13:13:22.634Z,101731.97
2022-10-09T13:16:02.470Z,101727.25
2022-10-09T13:18:29.518Z,101723.84
2022-10-09T13:21:16.126Z,101721.97
2022-10-09T13:23:42.489Z,101718.19
2022-10-09T13:26:30.294Z,101697.44
2022-10-09T13:28:59.311Z,101706.31
2022-10-09T13:31:26.525Z,101706.81
2022-10-09T13:33:52.947Z,101693.00
2022-10-09T13:36:20.320Z,101691.88
2022-10-09T13:38:47.714Z,101691.47
2022-10-09T13:41:23.028Z,101675.94
2022-10-09T13:43:51.125Z,101674.59
2022-10-09T13:46:17.603Z,101684.78
2022-10-09T13:48:43.966Z,101681.03
2022-10-09T13:51:10.548Z,101676.63
2022-10-09T13:53:37.179Z,101667.22
2022-10-09T13:56:04.106Z,101661.78
2022-10-09T13:58:31.542Z,101664.63
2022-10-09T14:00:58.304Z,101661.38
2022-10-09T14:03:24.878Z,101652.56
2022-10-09T14:05:57.879Z,101654.44
2022-10-09T14:08:24.241Z,101649.34
2022-10-09T14:10:50.649Z,101633.72
2022-10-09T14:13:17.208Z,101635.41
2022-10-09T14:15:43.553Z,101628.22
2022-10-09T14:18:09.978Z,101632.81
2022-10-09T14:20:36.555Z,101632.63
2022-10-09T14:23:02.977Z,101620.63
2022-10-09T14:25:29.344Z,101624.28
2022-10-09T14:27:56.095Z,101627.16
2022-10-09T14:30:22.554Z,101624.16
2022-10-09T14:32:49.237Z,101613.56
2022-10-09T14:35:20.612Z,101616.06
2022-10-09T14:37:47.836Z,101616.63
2022-10-09T14:40:14.267Z,101607.94
2022-10-09T14:42:40.788Z,101600.47
2022-10-09T14:45:08.360Z,101596.00
2022-10-09T14:47:34.850Z,101590.34
2022-10-09T14:50:01.329Z,101593.56
2022-10-09T14:52:27.660Z,101589.53
2022-10-09T14:54:54.027Z,101582.81
2022-10-09T14:57:20.397Z,101581.25
2022-10-09T14:59:46.759Z,101576.72
2022-10-09T15:02:15.417Z,101574.47
2022-10-09T15:04:41.970Z,101573.56
2022-10-09T15:07:08.401Z,101570.66
2022-10-09T15:09:34.841Z,101558.91
2022-10-09T15:12:01.260Z,101558.91
2022-10-09T15:14:27.613Z,101551.66
2022-10-09T15:16:53.941Z,101555.88
2022-10-09T15:19:20.346Z,101553.06
2022-10-09T15:21:46.808Z,101555.13
2022-10-09T15:24:13.295Z,101547.25
2022-10-09T15:26:39.783Z,101545.81
2022-10-09T15:29:08.183Z,101540.13
2022-10-09T15:31:37.496Z,101530.19
2022-10-09T15:34:05.785Z,101531.22
2022-10-09T15:36:35.864Z,101528.03
2022-10-09T15:39:05.929Z,101533.94
2022-10-09T15:41:35.066Z,101532.53
2022-10-09T15:44:04.270Z,101519.50
2022-10-09T15:46:31.321Z,101521.19
2022-10-09T15:48:58.325Z,101517.50
2022-10-09T15:51:25.036Z,101510.47
2022-10-09T15:53:52.560Z,101509.69
2022-10-09T15:56:22.363Z,101506.81
2022-10-09T15:58:49.609Z,101498.03
2022-10-09T16:01:17.334Z,101507.53
2022-10-09T16:03:44.442Z,101486.38
2022-10-09T16:06:13.629Z,101486.44
2022-10-09T16:08:41.182Z,101480.22
2022-10-09T16:11:09.911Z,101483.19
2022-10-09T16:13:39.786Z,101479.69
2022-10-09T16:16:10.929Z,101473.13
2022-10-09T16:18:37.335Z,101474.41
2022-10-09T16:21:05.795Z,101474.28
2022-10-09T16:23:32.267Z,101475.63
2022-10-09T16:26:00.574Z,101470.88
2022-10-09T16:28:27.717Z,101476.81
2022-10-09T16:30:54.174Z,101475.03
2022-10-09T16:33:20.609Z,101472.94
2022-10-09T16:35:47.069Z,101466.00
2022-10-09T16:38:14.816Z,101459.41
2022-10-09T16:41:01.437Z,101461.38
2022-10-09T16:43:28.085Z,101468.81
2022-10-09T16:45:54.472Z,101461.47
2022-10-09T16:48:20.804Z,101459.47
2022-10-09T16:50:47.193Z,101458.84
2022-10-09T16:53:15.023Z,101452.50
2022-10-09T16:55:41.370Z,101448.00
2022-10-09T16:58:07.741Z,101449.44
2022-10-09T17:00:34.163Z,101456.19
2022-10-09T17:03:00.605Z,101451.13
2022-10-09T17:05:27.062Z,101455.91
2022-10-09T17:07:54.485Z,101458.63
2022-10-09T17:10:20.956Z,101462.03
2022-10-09T17:12:47.407Z,101456.59
2022-10-09T17:15:13.862Z,101458.47
2022-10-09T17:17:40.895Z,101457.44
2022-10-09T17:20:09.003Z,101464.75
2022-10-09T17:22:35.360Z,101466.28
2022-10-09T17:25:02.042Z,101469.69
2022-10-09T17:27:28.482Z,101461.34
2022-10-09T17:29:54.957Z,101465.09
2022-10-09T17:32:21.474Z,101463.03
2022-10-09T17:34:48.098Z,101458.47
2022-10-09T17:37:14.602Z,101449.97
2022-10-09T17:39:44.176Z,101452.19
2022-10-09T17:42:12.092Z,101446.59
2022-10-09T17:44:38.634Z,101449.63
2022-10-09T17:47:06.128Z,101443.00
2022-10-09T17:49:32.552Z,101438.25
2022-10-09T17:51:58.911Z,101444.00
2022-10-09T17:54:25.353Z,101437.06
2022-10-09T17:56:51.718Z,101443.53
2022-10-09T17:59:18.161Z,101444.53
2022-10-09T18:01:44.523Z,101431.13
2022-10-09T18:04:17.682Z,101431.28
2022-10-09T18:06:44.936Z,101423.63
2022-10-09T18:09:12.243Z,101427.72
2022-10-09T18:11:38.639Z,101426.66
2022-10-09T18:14:05.020Z,101417.53
2022-10-09T18:16:36.156Z,101421.22
2022-10-09T18:19:08.775Z,101413.81
2022-10-09T18:21:35.653Z,101414.47
2022-10-09T18:24:02.366Z,101409.38
2022-10-09T18:26:28.809Z,101409.53
2022-10-09T18:28:55.173Z,101415.47
2022-10-09T18:31:23.626Z,101414.66
2022-10-09T18:33:50.465Z,101408.63
2022-10-09T18:36:19.883Z,101408.69
2022-10-09T18:38:53.799Z,101406.00
2022-10-09T18:41:22.158Z,101393.59
2022-10-09T18:43:49.903Z,101395.31
2022-10-09T18:46:19.161Z,101399.53
2022-10-09T18:48:45.784Z,101398.53
2022-10-09T18:51:18.303Z,101388.50
2022-10-09T18:53:52.371Z,101388.47
2022-10-09T18:56:21.021Z,101393.25
2022-10-09T18:58:49.442Z,101383.25
2022-10-09T19:01:16.016Z,101393.09
2022-10-09T19:03:45.967Z,101388.34
2022-10-09T19:06:15.824Z,101385.28
2022-10-09T19:08:42.341Z,101388.00
2022-10-09T19:11:10.470Z,101382.06
2022-10-09T19:13:36.822Z,101377.25
2022-10-09T19:16:06.229Z,101369.28
2022-10-09T19:18:35.037Z,101365.88
2022-10-09T19:21:01.892Z,101368.94
2022-10-09T19:23:28.657Z,101367.91
2022-10-09T19:25:57.297Z,101363.84
2022-10-09T19:28:26.571Z,101365.38
2022-10-09T19:30:53.192Z,101371.47
2022-10-09T19:33:19.557Z,101358.25
2022-10-09T19:35:54.263Z,101355.88
2022-10-09T19:38:22.206Z,101358.78
2022-10-09T19:40:49.456Z,101360.59
2022-10-09T19:43:17.706Z,101363.81
2022-10-09T19:45:44.289Z,101350.09
2022-10-09T19:48:10.748Z,101357.69
2022-10-09T19:50:41.960Z,101358.75
2022-10-09T19:53:08.823Z,101349.41
2022-10-09T19:55:36.055Z,101353.47
2022-10-09T19:58:02.555Z,101354.50
2022-10-09T20:00:29.789Z,101353.59
2022-10-09T20:02:56.333Z,101345.69
2022-10-09T20:05:23.059Z,101346.00
2022-10-09T20:07:50.229Z,101336.34
2022-10-09T20:10:17.047Z,101338.88
2022-10-09T20:12:43.423Z,101338.53
2022-10-09T20:15:10.155Z,101343.94
2022-10-09T20:17:36.541Z,101344.13
2022-10-09T20:20:04.506Z,101348.19
2022-10-09T20:22:30.866Z,101340.09
2022-10-09T20:24:57.242Z,101334.97
2022-10-09T20:27:23.700Z,101332.56
2022-10-09T20:29:52.608Z,101338.13
2022-10-09T20:32:18.958Z,101337.09
2022-10-09T20:34:45.325Z,101328.84
2022-10-09T20:37:11.708Z,101324.41
2022-10-09T20:39:38.197Z,101328.44
2022-10-09T20:42:04.705Z,101328.66
2022-10-09T20:44:31.502Z,101321.88
2022-10-09T20:46:57.938Z,101331.38
2022-10-09T20:49:24.427Z,101324.25
2022-10-09T20:51:52.630Z,101316.25
2022-10-09T20:54:21.119Z,101310.47
2022-10-09T20:56:48.716Z,101295.28
2022-10-09T20:59:16.775Z,101298.78
2022-10-09T21:01:43.166Z,101300.63
2022-10-09T21:04:11.567Z,101298.53
2022-10-09T21:06:38.338Z,101296.34
2022-10-09T21:09:05.281Z,101293.47
2022-10-09T21:11:32.512Z,101290.13
2022-10-09T21:13:58.885Z,101286.56
2022-10-09T21:16:25.746Z,101290.22
2022-10-09T21:19:02.012Z,101294.78
2022-10-09T21:21:29.422Z,101286.25
2022-10-09T21:23:57.850Z,101286.25
2022-10-09T21:26:26.745Z,101280.16
2022-10-09T21:28:58.230Z,101278.22
2022-10-09T21:31:28.812Z,101278.16
2022-10-09T21:33:56.283Z,101287.34
2022-10-09T21:36:34.370Z,101270.28
2022-10-09T21:39:01.161Z,101272.31
2022-10-09T21:41:27.605Z,101266.22
2022-10-09T21:43:54.001Z,101274.34
2022-10-09T21:46:20.734Z,101276.22
2022-10-09T21:48:47.107Z,101273.84
2022-10-09T21:51:13.545Z,101267.88
2022-10-09T21:53:39.897Z,101273.84
2022-10-09T21:56:07.013Z,101262.69
2022-10-09T21:58:33.453Z,101261.78
2022-10-09T22:01:01.817Z,101261.00
2022-10-09T22:03:31.069Z,101260.00
2022-10-09T22:05:57.704Z,101261.09
2022-10-09T22:08:24.581Z,101260.78
2022-10-09T22:10:51.448Z,101262.28
2022-10-09T22:13:18.401Z,101256.63
2022-10-09T22:15:48.808Z,101264.06
2022-10-09T22:18:17.329Z,101256.56
2022-10-09T22:20:46.280Z,101249.75
2022-10-09T22:23:13.399Z,101252.56
2022-10-09T22:25:39.776Z,101241.50
2022-10-09T22:28:06.651Z,101250.28
2022-10-09T22:30:33.158Z,101246.72
2022-10-09T22:32:59.580Z,101233.88
2022-10-09T22:35:26.656Z,101240.25
2022-10-09T22:37:53.098Z,101232.38
2022-10-09T22:40:19.991Z,101230.00
2022-10-09T22:42:46.724Z,101231.41
2022-10-09T22:45:13.166Z,101227.28
2022-10-09T22:47:39.527Z,101229.63
2022-10-09T22:50:06.239Z,101223.38
2022-10-09T22:52:32.571Z,101230.22
2022-10-09T22:55:00.514Z,101228.66
2022-10-09T22:57:26.907Z,101226.38
2022-10-09T22:59:53.270Z,101220.78
2022-10-09T23:02:19.604Z,101216.16
2022-10-09T23:04:46.009Z,101219.19
2022-10-09T23:07:12.437Z,101219.91
2022-10-09T23:09:38.795Z,101219.28
2022-10-09T23:12:05.199Z,101223.44
2022-10-09T23:14:31.543Z,101213.41
2022-10-09T23:16:57.898Z,101214.25
2022-10-09T23:19:24.252Z,101211.16
2022-10-09T23:21:50.689Z,101209.94
2022-10-09T23:24:17.848Z,101203.97
2022-10-09T23:26:50.689Z,101217.72
2022-10-09T23:29:19.877Z,101201.69
2022-10-09T23:31:46.649Z,101201.38
2022-10-09T23:34:13.201Z,101198.28
2022-10-09T23:36:39.565Z,101188.78
2022-10-09T23:39:07.093Z,101191.50
2022-10-09T23:41:33.653Z,101186.09
2022-10-09T23:44:00.098Z,101184.34
2022-10-09T23:46:29.510Z,101195.13
2022-10-09T23:48:56.460Z,101187.50
2022-10-09T23:51:25.142Z,101190.59
2022-10-09T23:53:52.063Z,101185.78
2022-10-09T23:56:20.465Z,101180.69
2022-10-09T23:58:47.387Z,101183.47
