createdAt,value
2022-10-18T00:00:14.765Z,10.00
2022-10-18T00:10:16.695Z,10.00
2022-10-18T00:20:18.662Z,9.70
2022-10-18T00:30:20.470Z,9.60
2022-10-18T00:40:22.435Z,9.40
2022-10-18T00:50:26.193Z,9.20
2022-10-18T01:00:28.034Z,9.40
2022-10-18T01:10:44.908Z,9.40
2022-10-18T01:21:09.956Z,9.50
2022-10-18T01:31:39.231Z,9.30
2022-10-18T01:41:43.847Z,9.30
2022-10-18T01:51:45.749Z,9.20
2022-10-18T02:02:26.857Z,9.20
2022-10-18T02:12:34.159Z,9.10
2022-10-18T02:22:38.924Z,9.00
2022-10-18T02:32:49.681Z,9.00
2022-10-18T02:42:58.073Z,9.30
2022-10-18T02:52:59.931Z,9.20
2022-10-18T03:03:01.752Z,9.50
2022-10-18T03:13:03.515Z,9.80
2022-10-18T03:23:05.538Z,9.80
2022-10-18T03:33:07.722Z,9.90
2022-10-18T03:43:09.791Z,9.50
2022-10-18T03:53:11.932Z,9.50
2022-10-18T04:03:13.843Z,9.60
2022-10-18T04:13:19.169Z,10.00
2022-10-18T04:23:20.974Z,10.00
2022-10-18T04:33:22.870Z,10.10
2022-10-18T04:43:24.865Z,9.80
2022-10-18T04:53:26.678Z,9.70
2022-10-18T05:03:28.622Z,9.60
2022-10-18T05:13:30.739Z,9.70
2022-10-18T05:23:32.617Z,9.70
2022-10-18T05:33:37.686Z,10.50
2022-10-18T05:43:40.475Z,10.60
2022-10-18T05:53:42.447Z,10.50
2022-10-18T06:03:44.325Z,11.10
2022-10-18T06:13:48.673Z,11.50
2022-10-18T06:23:56.118Z,11.80
2022-10-18T06:33:58.019Z,12.80
2022-10-18T06:43:59.961Z,14.10
2022-10-18T06:54:18.789Z,15.10
2022-10-18T07:04:26.864Z,15.50
2022-10-18T07:14:34.084Z,16.50
2022-10-18T07:24:35.953Z,17.20
2022-10-18T07:34:39.133Z,17.60
2022-10-18T07:44:41.070Z,18.10
2022-10-18T07:54:43.233Z,18.50
2022-10-18T08:04:45.662Z,18.60
2022-10-18T08:14:47.437Z,19.00
2022-10-18T08:24:49.703Z,19.60
2022-10-18T08:34:51.551Z,19.90
2022-10-18T08:44:54.310Z,20.20
2022-10-18T08:55:05.272Z,20.00
2022-10-18T09:05:22.182Z,20.40
2022-10-18T09:15:49.006Z,20.30
2022-10-18T09:26:04.465Z,20.60
2022-10-18T09:36:09.433Z,20.90
2022-10-18T09:46:16.925Z,21.00
2022-10-18T09:56:25.451Z,21.10
2022-10-18T10:06:32.319Z,21.00
2022-10-18T10:16:34.498Z,21.10
2022-10-18T10:26:37.654Z,20.90
2022-10-18T10:36:54.693Z,21.40
2022-10-18T10:46:57.850Z,20.90
2022-10-18T10:57:01.299Z,20.90
2022-10-18T11:07:28.175Z,20.90
2022-10-18T11:17:41.903Z,20.80
2022-10-18T11:28:06.113Z,20.90
2022-10-18T11:38:26.278Z,20.80
2022-10-18T11:48:59.005Z,20.60
2022-10-18T11:59:42.855Z,20.70
2022-10-18T12:19:50.912Z,20.60
2022-10-18T12:30:39.404Z,20.40
2022-10-18T12:40:47.064Z,20.40
2022-10-18T12:51:03.770Z,20.30
2022-10-18T13:01:07.133Z,20.10
2022-10-18T13:11:09.031Z,20.30
2022-10-18T13:21:34.919Z,20.00
2022-10-18T13:31:46.775Z,20.00
2022-10-18T13:41:49.956Z,19.90
2022-10-18T13:52:02.075Z,19.70
2022-10-18T14:02:43.013Z,19.70
2022-10-18T14:12:49.264Z,19.60
2022-10-18T14:22:58.068Z,19.40
2022-10-18T14:32:59.887Z,19.30
2022-10-18T14:43:14.472Z,19.10
2022-10-18T14:53:20.861Z,18.90
2022-10-18T15:03:23.261Z,18.70
2022-10-18T15:13:25.322Z,18.40
2022-10-18T15:23:28.540Z,18.20
2022-10-18T15:33:32.528Z,17.90
2022-10-18T15:54:44.155Z,17.40
2022-10-18T16:04:47.751Z,17.30
2022-10-18T16:14:50.109Z,16.90
2022-10-18T16:24:52.010Z,16.80
2022-10-18T16:34:53.839Z,16.80
2022-10-18T16:44:55.787Z,16.80
2022-10-18T16:54:57.869Z,16.70
2022-10-18T17:04:59.828Z,16.70
2022-10-18T17:15:01.723Z,16.80
2022-10-18T17:25:04.256Z,16.80
2022-10-18T17:35:06.487Z,16.80
2022-10-18T17:45:09.055Z,16.90
2022-10-18T17:55:11.453Z,16.90
2022-10-18T18:05:13.288Z,16.70
2022-10-18T18:15:15.176Z,16.50
2022-10-18T18:25:17.689Z,16.40
2022-10-18T18:35:19.607Z,16.20
2022-10-18T18:45:21.459Z,15.80
2022-10-18T18:55:23.325Z,15.70
2022-10-18T19:05:25.269Z,15.50
2022-10-18T19:15:27.149Z,15.50
2022-10-18T19:25:29.010Z,15.30
2022-10-18T19:35:31.073Z,14.90
2022-10-18T19:45:32.924Z,14.60
2022-10-18T19:55:35.019Z,14.30
2022-10-18T20:05:36.957Z,14.00
2022-10-18T20:15:38.863Z,13.90
2022-10-18T20:25:41.236Z,13.60
2022-10-18T20:35:43.177Z,13.50
2022-10-18T20:45:56.413Z,13.30
2022-10-18T20:56:05.412Z,13.20
2022-10-18T21:06:12.030Z,13.30
2022-10-18T21:16:13.840Z,13.20
2022-10-18T21:26:18.128Z,13.00
2022-10-18T21:47:22.895Z,12.90
2022-10-18T21:57:24.818Z,13.00
2022-10-18T22:07:26.885Z,12.90
2022-10-18T22:17:28.819Z,12.80
2022-10-18T22:27:31.508Z,13.10
2022-10-18T22:37:33.743Z,13.00
2022-10-18T22:47:36.183Z,12.90
2022-10-18T22:57:38.166Z,12.80
2022-10-18T23:07:39.962Z,12.70
2022-10-18T23:17:44.994Z,12.70
2022-10-18T23:27:46.807Z,12.90
2022-10-18T23:37:48.655Z,12.80
2022-10-18T23:47:50.647Z,12.80
2022-10-18T23:57:52.456Z,12.60
