createdAt,value
2019-03-11T00:00:39.450Z,33.77
2019-03-11T00:03:07.671Z,33.40
2019-03-11T00:05:35.584Z,33.37
2019-03-11T00:08:03.932Z,33.66
2019-03-11T00:10:34.848Z,33.80
2019-03-11T00:13:02.519Z,33.60
2019-03-11T00:15:30.521Z,33.52
2019-03-11T00:17:58.171Z,33.55
2019-03-11T00:20:26.233Z,33.76
2019-03-11T00:22:54.712Z,33.79
2019-03-11T00:25:24.411Z,33.42
2019-03-11T00:27:53.183Z,33.36
2019-03-11T00:30:23.092Z,32.94
2019-03-11T00:32:51.867Z,33.14
2019-03-11T00:35:20.633Z,32.45
2019-03-11T00:37:49.289Z,32.44
2019-03-11T00:40:17.119Z,32.28
2019-03-11T00:42:45.366Z,32.57
2019-03-11T00:45:14.198Z,32.60
2019-03-11T00:47:42.384Z,33.29
2019-03-11T00:50:11.186Z,33.49
2019-03-11T00:52:39.850Z,33.40
2019-03-11T00:55:09.192Z,33.33
2019-03-11T00:57:38.086Z,33.44
2019-03-11T01:00:13.570Z,33.23
2019-03-11T01:02:42.468Z,33.35
2019-03-11T01:05:10.917Z,33.20
2019-03-11T01:07:40.111Z,33.44
2019-03-11T01:10:08.619Z,32.79
2019-03-11T01:12:37.103Z,32.61
2019-03-11T01:15:06.297Z,32.00
2019-03-11T01:17:34.645Z,31.92
2019-03-11T01:20:02.836Z,32.28
2019-03-11T01:22:30.501Z,32.42
2019-03-11T01:24:58.546Z,32.84
2019-03-11T01:27:26.373Z,33.50
2019-03-11T01:29:56.754Z,33.18
2019-03-11T01:32:24.806Z,33.28
2019-03-11T01:34:52.763Z,33.18
2019-03-11T01:37:20.537Z,33.19
2019-03-11T01:39:49.213Z,33.31
2019-03-11T01:42:17.182Z,33.24
2019-03-11T01:44:44.912Z,33.38
2019-03-11T01:47:12.888Z,33.12
2019-03-11T01:49:42.042Z,32.61
2019-03-11T01:52:09.891Z,32.62
2019-03-11T01:54:37.687Z,32.61
2019-03-11T01:57:05.931Z,32.44
2019-03-11T01:59:33.719Z,32.55
2019-03-11T02:02:01.835Z,32.44
2019-03-11T02:04:30.259Z,32.49
2019-03-11T02:06:59.084Z,33.04
2019-03-11T02:09:27.159Z,33.00
2019-03-11T02:11:55.698Z,33.15
2019-03-11T02:14:23.874Z,33.10
2019-03-11T02:16:51.832Z,33.13
2019-03-11T02:19:19.997Z,33.23
2019-03-11T02:21:48.332Z,33.10
2019-03-11T02:24:16.547Z,32.99
2019-03-11T02:26:44.641Z,33.19
2019-03-11T02:29:12.464Z,32.88
2019-03-11T02:31:41.975Z,32.53
2019-03-11T02:34:11.383Z,32.17
2019-03-11T02:36:57.646Z,32.38
2019-03-11T02:39:25.698Z,32.05
2019-03-11T02:41:53.420Z,32.86
2019-03-11T02:44:21.231Z,32.84
2019-03-11T02:46:49.186Z,32.97
2019-03-11T02:49:17.643Z,32.95
2019-03-11T02:51:45.456Z,32.95
2019-03-11T02:54:14.213Z,33.07
2019-03-11T02:56:41.936Z,32.98
2019-03-11T02:59:09.900Z,32.86
2019-03-11T03:01:56.125Z,33.19
2019-03-11T03:04:28.441Z,33.02
2019-03-11T03:06:56.639Z,32.10
2019-03-11T03:09:24.700Z,32.34
2019-03-11T03:11:53.046Z,31.95
2019-03-11T03:14:20.944Z,31.92
2019-03-11T03:16:48.948Z,32.03
2019-03-11T03:19:17.293Z,32.71
2019-03-11T03:21:45.275Z,32.71
2019-03-11T03:24:13.007Z,32.77
2019-03-11T03:26:40.826Z,33.04
2019-03-11T03:29:09.190Z,32.86
2019-03-11T03:31:37.190Z,32.93
2019-03-11T03:34:05.272Z,32.87
2019-03-11T03:36:34.172Z,32.59
2019-03-11T03:39:02.181Z,32.93
2019-03-11T03:41:29.957Z,32.60
2019-03-11T03:43:57.762Z,32.62
2019-03-11T03:46:25.972Z,32.81
2019-03-11T03:48:55.565Z,32.16
2019-03-11T03:51:23.610Z,32.46
2019-03-11T03:53:51.475Z,32.65
2019-03-11T03:56:19.654Z,32.47
2019-03-11T03:58:47.957Z,32.53
2019-03-11T04:01:16.762Z,33.09
2019-03-11T04:03:45.099Z,33.04
2019-03-11T04:06:12.896Z,33.04
2019-03-11T04:08:40.622Z,33.33
2019-03-11T04:11:08.619Z,33.36
2019-03-11T04:13:36.464Z,33.36
2019-03-11T04:16:04.556Z,33.18
2019-03-11T04:18:56.470Z,33.41
2019-03-11T04:21:25.753Z,33.37
2019-03-11T04:23:53.743Z,32.99
2019-03-11T04:26:26.702Z,32.96
2019-03-11T04:28:55.186Z,32.82
2019-03-11T04:31:23.260Z,32.70
2019-03-11T04:33:51.969Z,33.19
2019-03-11T04:36:19.977Z,33.36
2019-03-11T04:38:47.755Z,33.63
2019-03-11T04:41:15.688Z,33.73
2019-03-11T04:43:45.827Z,33.59
2019-03-11T04:46:14.249Z,33.55
2019-03-11T04:48:43.741Z,33.63
2019-03-11T04:51:11.625Z,33.67
2019-03-11T04:53:40.205Z,33.57
2019-03-11T04:56:08.337Z,33.71
2019-03-11T04:58:37.470Z,33.55
2019-03-11T05:01:05.941Z,33.25
2019-03-11T05:03:34.045Z,33.19
2019-03-11T05:06:01.846Z,32.91
2019-03-11T05:08:30.030Z,32.94
2019-03-11T05:10:58.063Z,33.14
2019-03-11T05:13:25.782Z,33.19
2019-03-11T05:15:53.942Z,33.38
2019-03-11T05:18:21.880Z,33.58
2019-03-11T05:20:49.844Z,33.65
2019-03-11T05:23:18.375Z,33.85
2019-03-11T05:25:46.191Z,33.57
2019-03-11T05:28:14.034Z,33.65
2019-03-11T05:30:41.714Z,33.68
2019-03-11T05:33:09.493Z,34.00
2019-03-11T05:35:37.875Z,33.78
2019-03-11T05:38:05.624Z,33.78
2019-03-11T05:40:34.343Z,33.77
2019-03-11T05:43:02.210Z,33.62
2019-03-11T05:45:30.051Z,33.50
2019-03-11T05:47:57.784Z,33.15
2019-03-11T05:50:26.363Z,33.70
2019-03-11T05:52:54.392Z,33.20
2019-03-11T05:55:22.965Z,32.93
2019-03-11T05:57:51.037Z,33.66
2019-03-11T06:00:22.517Z,33.70
2019-03-11T06:02:50.674Z,33.78
2019-03-11T06:05:18.481Z,34.24
2019-03-11T06:07:46.482Z,34.29
2019-03-11T06:10:15.049Z,34.30
2019-03-11T06:12:43.855Z,34.36
2019-03-11T06:15:11.838Z,34.05
2019-03-11T06:17:40.105Z,34.41
2019-03-11T06:20:42.096Z,34.43
2019-03-11T06:23:11.016Z,34.21
2019-03-11T06:25:39.292Z,34.02
2019-03-11T06:28:07.508Z,34.05
2019-03-11T06:30:35.930Z,34.22
2019-03-11T06:33:04.972Z,34.28
2019-03-11T06:35:32.832Z,34.79
2019-03-11T06:38:00.725Z,34.46
2019-03-11T06:40:28.901Z,34.25
2019-03-11T06:42:56.761Z,34.22
2019-03-11T06:45:24.812Z,34.01
2019-03-11T06:47:53.170Z,34.11
2019-03-11T06:50:21.149Z,34.29
2019-03-11T06:52:48.913Z,34.18
2019-03-11T06:55:17.698Z,34.18
2019-03-11T06:57:46.053Z,34.03
2019-03-11T07:00:15.457Z,33.71
2019-03-11T07:02:43.774Z,34.01
2019-03-11T07:05:20.159Z,34.29
2019-03-11T07:07:41.692Z,34.08
2019-03-11T07:10:10.017Z,34.08
2019-03-11T07:12:38.039Z,33.55
2019-03-11T07:15:07.118Z,33.94
2019-03-11T07:17:35.763Z,33.96
2019-03-11T07:20:04.550Z,34.52
2019-03-11T07:22:32.551Z,34.87
2019-03-11T07:25:00.386Z,34.57
2019-03-11T07:27:28.938Z,34.45
2019-03-11T07:29:56.764Z,34.30
2019-03-11T07:32:24.640Z,34.19
2019-03-11T07:34:52.259Z,33.74
2019-03-11T07:37:20.165Z,34.27
2019-03-11T07:39:48.138Z,33.94
2019-03-11T07:42:17.039Z,33.96
2019-03-11T07:44:45.017Z,33.49
2019-03-11T07:47:13.806Z,34.09
2019-03-11T07:49:42.018Z,34.06
2019-03-11T07:52:10.338Z,34.29
2019-03-11T07:54:38.876Z,33.95
2019-03-11T07:57:06.579Z,34.30
2019-03-11T07:59:34.870Z,34.61
2019-03-11T08:02:02.956Z,34.18
2019-03-11T08:04:31.411Z,34.40
2019-03-11T08:07:00.297Z,34.38
2019-03-11T08:09:37.427Z,34.18
2019-03-11T08:11:58.789Z,34.72
2019-03-11T08:14:27.052Z,34.72
2019-03-11T08:16:55.853Z,34.36
2019-03-11T08:19:24.866Z,34.63
2019-03-11T08:21:53.539Z,34.49
2019-03-11T08:24:21.632Z,34.00
2019-03-11T08:26:49.856Z,34.66
2019-03-11T08:29:19.193Z,34.31
2019-03-11T08:31:47.509Z,34.25
2019-03-11T08:34:16.105Z,34.21
2019-03-11T08:36:43.915Z,34.38
2019-03-11T08:39:11.799Z,34.50
2019-03-11T08:41:41.547Z,34.58
2019-03-11T08:44:09.326Z,34.51
2019-03-11T08:46:37.459Z,34.33
2019-03-11T08:49:05.510Z,34.12
2019-03-11T08:51:33.732Z,33.82
2019-03-11T08:54:01.548Z,33.87
2019-03-11T08:56:29.419Z,33.66
2019-03-11T08:58:58.247Z,33.59
2019-03-11T09:01:26.038Z,33.52
2019-03-11T09:03:53.943Z,33.66
2019-03-11T09:06:23.395Z,32.64
2019-03-11T09:08:51.199Z,32.84
2019-03-11T09:11:19.809Z,33.06
2019-03-11T09:13:48.129Z,33.69
2019-03-11T09:16:16.076Z,33.83
2019-03-11T09:18:44.128Z,33.60
2019-03-11T09:21:11.821Z,33.55
2019-03-11T09:23:39.661Z,33.72
2019-03-11T09:26:07.498Z,33.77
2019-03-11T09:28:35.520Z,33.60
2019-03-11T09:31:05.039Z,33.56
2019-03-11T09:33:32.809Z,33.59
2019-03-11T09:36:00.651Z,33.53
2019-03-11T09:38:28.713Z,33.38
2019-03-11T09:40:56.466Z,32.85
2019-03-11T09:43:24.208Z,32.94
2019-03-11T09:45:52.719Z,33.29
2019-03-11T09:48:21.695Z,32.77
2019-03-11T09:50:49.694Z,33.32
2019-03-11T09:53:18.396Z,32.69
2019-03-11T09:55:46.648Z,33.02
2019-03-11T09:58:14.363Z,32.92
2019-03-11T10:00:42.567Z,33.35
2019-03-11T10:03:10.855Z,33.14
2019-03-11T10:05:38.560Z,33.29
2019-03-11T10:08:06.176Z,33.23
2019-03-11T10:10:33.881Z,33.22
2019-03-11T10:13:02.080Z,33.25
2019-03-11T10:15:30.149Z,33.13
2019-03-11T10:17:59.528Z,32.94
2019-03-11T10:20:27.713Z,33.07
2019-03-11T10:22:55.665Z,32.65
2019-03-11T10:25:24.257Z,32.94
2019-03-11T10:27:52.064Z,32.45
2019-03-11T10:30:20.193Z,32.94
2019-03-11T10:32:48.130Z,32.82
2019-03-11T10:35:30.897Z,32.41
2019-03-11T10:37:45.718Z,32.79
2019-03-11T10:40:16.356Z,33.03
2019-03-11T10:42:44.087Z,32.98
2019-03-11T10:45:12.610Z,32.94
2019-03-11T10:47:40.412Z,32.80
2019-03-11T10:50:09.458Z,32.93
2019-03-11T10:52:37.199Z,32.92
2019-03-11T10:55:05.818Z,32.85
2019-03-11T10:57:33.880Z,32.83
2019-03-11T11:00:02.051Z,32.80
2019-03-11T11:02:30.118Z,32.62
2019-03-11T11:04:58.692Z,32.38
2019-03-11T11:07:26.464Z,32.08
2019-03-11T11:09:54.312Z,32.07
2019-03-11T11:12:22.004Z,32.34
2019-03-11T11:14:49.685Z,31.60
2019-03-11T11:17:18.647Z,32.45
2019-03-11T11:19:48.609Z,32.62
2019-03-11T11:22:18.724Z,32.78
2019-03-11T11:24:49.081Z,32.59
2019-03-11T11:27:18.718Z,32.42
2019-03-11T11:29:49.602Z,32.43
2019-03-11T11:32:19.407Z,32.80
2019-03-11T11:34:49.073Z,32.89
2019-03-11T11:37:19.577Z,32.81
2019-03-11T11:39:49.152Z,32.94
2019-03-11T11:42:19.066Z,32.29
2019-03-11T11:44:47.774Z,32.23
2019-03-11T11:47:16.260Z,32.66
2019-03-11T11:49:44.831Z,31.75
2019-03-11T11:52:12.942Z,32.37
2019-03-11T11:54:41.120Z,31.61
2019-03-11T11:57:09.143Z,32.76
2019-03-11T11:59:37.588Z,32.74
2019-03-11T12:02:05.901Z,32.95
2019-03-11T12:04:33.837Z,32.76
2019-03-11T12:07:01.856Z,32.63
2019-03-11T12:09:29.805Z,32.54
2019-03-11T12:11:57.600Z,32.68
2019-03-11T12:14:25.830Z,32.62
2019-03-11T12:16:54.915Z,32.22
2019-03-11T12:19:23.905Z,32.86
2019-03-11T12:21:52.496Z,32.40
2019-03-11T12:24:20.402Z,32.35
2019-03-11T12:26:48.244Z,32.80
2019-03-11T12:29:16.129Z,32.52
2019-03-11T12:31:43.842Z,32.54
2019-03-11T12:34:11.935Z,32.81
2019-03-11T12:36:39.601Z,32.25
2019-03-11T12:39:07.281Z,32.85
2019-03-11T12:41:34.959Z,32.12
2019-03-11T12:44:02.661Z,32.77
2019-03-11T12:46:30.407Z,32.62
2019-03-11T12:48:58.805Z,32.69
2019-03-11T12:51:26.867Z,32.60
2019-03-11T12:53:54.787Z,32.72
2019-03-11T12:56:23.071Z,32.61
2019-03-11T12:58:51.528Z,32.54
2019-03-11T13:01:19.404Z,32.33
2019-03-11T13:03:48.656Z,32.48
2019-03-11T13:06:16.928Z,32.41
2019-03-11T13:08:45.172Z,31.73
2019-03-11T13:11:14.345Z,31.75
2019-03-11T13:13:42.501Z,31.48
2019-03-11T13:16:10.389Z,32.22
2019-03-11T13:18:44.347Z,31.55
2019-03-11T13:21:28.106Z,32.35
2019-03-11T13:23:56.660Z,32.25
2019-03-11T13:26:24.734Z,32.34
2019-03-11T13:28:53.467Z,32.32
2019-03-11T13:31:21.759Z,32.31
2019-03-11T13:33:50.028Z,32.29
2019-03-11T13:36:18.148Z,32.21
2019-03-11T13:38:46.501Z,31.89
2019-03-11T13:41:15.306Z,31.72
2019-03-11T13:43:43.671Z,31.58
2019-03-11T13:46:11.779Z,32.10
2019-03-11T13:48:40.002Z,31.62
2019-03-11T13:51:07.804Z,31.82
2019-03-11T13:53:35.986Z,31.62
2019-03-11T13:56:03.947Z,31.98
2019-03-11T13:58:33.339Z,31.66
2019-03-11T14:01:01.952Z,31.99
2019-03-11T14:03:29.834Z,31.97
2019-03-11T14:05:57.992Z,31.89
2019-03-11T14:08:26.715Z,31.89
2019-03-11T14:10:54.782Z,31.91
2019-03-11T14:13:23.037Z,32.08
2019-03-11T14:15:50.769Z,32.16
2019-03-11T14:18:18.655Z,31.97
2019-03-11T14:20:46.757Z,31.56
2019-03-11T14:23:15.129Z,31.70
2019-03-11T14:25:43.733Z,32.09
2019-03-11T14:28:13.814Z,31.85
2019-03-11T14:30:41.339Z,31.72
2019-03-11T14:33:09.750Z,32.09
2019-03-11T14:35:37.864Z,31.88
2019-03-11T14:38:05.607Z,32.18
2019-03-11T14:40:33.614Z,32.39
2019-03-11T14:43:01.306Z,32.19
2019-03-11T14:45:29.415Z,32.35
2019-03-11T14:47:57.775Z,32.43
2019-03-11T14:50:25.609Z,32.40
2019-03-11T14:52:53.463Z,32.51
2019-03-11T14:55:21.813Z,32.67
2019-03-11T14:57:49.795Z,32.68
2019-03-11T15:00:18.703Z,32.53
2019-03-11T15:02:46.583Z,32.79
2019-03-11T15:05:15.222Z,32.58
2019-03-11T15:07:42.909Z,31.24
2019-03-11T15:10:11.657Z,29.30
2019-03-11T15:12:39.532Z,27.93
2019-03-11T15:15:11.264Z,28.09
2019-03-11T15:17:39.428Z,28.71
2019-03-11T15:20:07.586Z,28.27
2019-03-11T15:22:35.745Z,29.14
2019-03-11T15:25:04.845Z,29.48
2019-03-11T15:27:33.199Z,29.50
2019-03-11T15:30:01.066Z,29.76
2019-03-11T15:32:28.778Z,30.02
2019-03-11T15:34:57.347Z,30.08
2019-03-11T15:37:25.114Z,30.33
2019-03-11T15:39:52.793Z,30.29
2019-03-11T15:42:20.523Z,30.29
2019-03-11T15:44:49.079Z,30.37
2019-03-11T15:47:16.847Z,30.60
2019-03-11T15:49:44.951Z,30.46
2019-03-11T15:52:12.916Z,30.58
2019-03-11T15:54:41.793Z,30.86
2019-03-11T15:57:09.715Z,30.87
2019-03-11T15:59:38.105Z,31.05
2019-03-11T16:02:05.962Z,31.25
2019-03-11T16:04:34.099Z,31.19
2019-03-11T16:07:01.914Z,31.15
2019-03-11T16:09:30.107Z,31.29
2019-03-11T16:11:58.493Z,31.41
2019-03-11T16:14:26.446Z,31.69
2019-03-11T16:16:54.702Z,32.06
2019-03-11T16:19:41.839Z,32.12
2019-03-11T16:22:34.783Z,31.86
2019-03-11T16:25:05.239Z,31.24
2019-03-11T16:27:34.196Z,30.72
2019-03-11T16:30:02.022Z,31.09
2019-03-11T16:32:29.828Z,31.55
2019-03-11T16:34:58.189Z,31.38
2019-03-11T16:37:26.500Z,31.75
2019-03-11T16:39:55.408Z,31.78
2019-03-11T16:42:23.870Z,31.94
2019-03-11T16:44:53.227Z,31.98
2019-03-11T16:47:21.103Z,32.11
2019-03-11T16:49:49.580Z,32.26
2019-03-11T16:52:17.819Z,32.17
2019-03-11T16:54:45.541Z,32.27
2019-03-11T16:57:13.292Z,32.08
2019-03-11T16:59:41.405Z,31.90
2019-03-11T17:02:09.344Z,31.80
2019-03-11T17:04:37.517Z,31.43
2019-03-11T17:07:05.967Z,31.48
2019-03-11T17:09:34.513Z,31.86
2019-03-11T17:12:02.746Z,31.75
2019-03-11T17:14:30.494Z,32.37
2019-03-11T17:16:58.445Z,32.53
2019-03-11T17:19:26.126Z,32.53
2019-03-11T17:21:53.885Z,32.56
2019-03-11T17:24:22.045Z,32.54
2019-03-11T17:26:50.294Z,32.59
2019-03-11T17:29:18.801Z,32.79
2019-03-11T17:31:46.566Z,32.70
2019-03-11T17:34:16.796Z,32.66
2019-03-11T17:36:44.644Z,32.71
2019-03-11T17:39:12.554Z,32.65
2019-03-11T17:41:40.711Z,32.81
2019-03-11T17:44:10.531Z,32.84
2019-03-11T17:46:38.356Z,32.74
2019-03-11T17:49:06.625Z,32.42
2019-03-11T17:51:35.116Z,31.61
2019-03-11T17:54:02.973Z,32.59
2019-03-11T17:56:30.935Z,31.92
2019-03-11T17:58:58.654Z,32.71
2019-03-11T18:01:26.357Z,32.62
2019-03-11T18:03:54.725Z,32.39
2019-03-11T18:06:22.405Z,32.45
2019-03-11T18:08:50.328Z,32.60
2019-03-11T18:11:18.599Z,32.48
2019-03-11T18:13:46.621Z,32.73
2019-03-11T18:16:14.402Z,32.58
2019-03-11T18:18:42.094Z,32.62
2019-03-11T18:21:09.745Z,32.70
2019-03-11T18:23:37.394Z,32.59
2019-03-11T18:26:06.353Z,32.27
2019-03-11T18:28:34.287Z,32.15
2019-03-11T18:31:02.238Z,31.55
2019-03-11T18:33:29.931Z,31.35
2019-03-11T18:35:58.143Z,32.25
2019-03-11T18:39:46.214Z,32.38
2019-03-11T18:42:25.508Z,32.63
2019-03-11T18:44:49.447Z,32.75
2019-03-11T18:47:17.372Z,32.13
2019-03-11T18:49:45.802Z,32.27
2019-03-11T18:52:13.900Z,32.70
2019-03-11T18:54:42.042Z,31.86
2019-03-11T18:57:10.152Z,32.96
2019-03-11T18:59:38.391Z,32.80
2019-03-11T19:02:06.240Z,32.68
2019-03-11T19:04:34.649Z,32.84
2019-03-11T19:07:03.804Z,33.02
2019-03-11T19:09:31.649Z,32.88
2019-03-11T19:11:59.470Z,32.92
2019-03-11T19:14:27.676Z,32.96
2019-03-11T19:16:56.576Z,32.74
2019-03-11T19:19:25.133Z,32.85
2019-03-11T19:21:53.261Z,33.03
2019-03-11T19:24:24.875Z,32.65
2019-03-11T19:26:55.700Z,32.51
2019-03-11T19:29:24.519Z,32.97
2019-03-11T19:31:52.733Z,32.03
2019-03-11T19:34:20.593Z,32.51
2019-03-11T19:36:48.757Z,31.21
2019-03-11T19:39:17.680Z,32.17
2019-03-11T19:43:00.751Z,32.69
2019-03-11T19:45:28.037Z,32.25
2019-03-11T19:47:55.610Z,32.04
2019-03-11T19:50:23.112Z,32.05
2019-03-11T19:52:58.613Z,32.76
2019-03-11T19:55:20.131Z,33.10
2019-03-11T19:57:47.354Z,32.36
2019-03-11T20:00:16.705Z,32.37
2019-03-11T20:02:44.004Z,33.04
2019-03-11T20:05:12.232Z,33.15
2019-03-11T20:07:39.864Z,33.20
2019-03-11T20:10:08.703Z,33.50
2019-03-11T20:12:36.392Z,33.86
2019-03-11T20:15:04.672Z,34.02
2019-03-11T20:17:31.792Z,34.46
2019-03-11T20:19:59.228Z,34.85
2019-03-11T20:22:26.346Z,34.86
2019-03-11T20:24:53.738Z,35.63
2019-03-11T20:27:21.150Z,35.81
2019-03-11T20:29:48.329Z,36.08
2019-03-11T20:32:16.784Z,36.08
2019-03-11T20:34:44.642Z,35.83
2019-03-11T20:37:12.751Z,35.50
2019-03-11T20:39:39.902Z,35.26
2019-03-11T20:42:07.376Z,36.54
2019-03-11T20:44:34.404Z,36.72
2019-03-11T20:47:01.825Z,36.74
2019-03-11T20:49:29.421Z,36.50
2019-03-11T20:51:56.492Z,36.85
2019-03-11T20:54:24.294Z,36.71
2019-03-11T20:56:51.367Z,36.71
2019-03-11T20:59:19.076Z,36.71
2019-03-11T21:01:46.332Z,36.93
2019-03-11T21:04:13.365Z,37.02
2019-03-11T21:06:40.706Z,36.62
2019-03-11T21:09:08.828Z,36.63
2019-03-11T21:11:36.467Z,36.40
2019-03-11T21:14:03.623Z,36.28
2019-03-11T21:16:30.993Z,36.05
2019-03-11T21:18:58.263Z,35.63
2019-03-11T21:21:25.892Z,36.12
2019-03-11T21:24:02.023Z,34.44
2019-03-11T21:26:22.438Z,33.89
2019-03-11T21:28:49.780Z,35.87
2019-03-11T21:31:18.299Z,35.08
2019-03-11T21:33:58.030Z,35.67
2019-03-11T21:36:14.995Z,35.33
2019-03-11T21:38:42.680Z,34.81
2019-03-11T21:41:09.736Z,34.44
2019-03-11T21:43:36.979Z,34.44
2019-03-11T21:46:04.232Z,34.72
2019-03-11T21:48:31.883Z,34.68
2019-03-11T21:50:59.193Z,34.94
2019-03-11T21:53:26.278Z,34.76
2019-03-11T21:55:53.393Z,34.37
2019-03-11T21:58:21.411Z,33.96
2019-03-11T22:00:49.628Z,33.35
2019-03-11T22:03:17.543Z,34.75
2019-03-11T22:05:45.177Z,33.50
2019-03-11T22:08:13.113Z,34.10
2019-03-11T22:10:40.412Z,33.38
2019-03-11T22:13:07.522Z,33.64
2019-03-11T22:15:35.430Z,34.44
2019-03-11T22:18:02.823Z,34.92
2019-03-11T22:20:30.559Z,34.65
2019-03-11T22:22:57.617Z,34.91
2019-03-11T22:25:24.621Z,35.09
2019-03-11T22:27:51.786Z,34.83
2019-03-11T22:30:19.029Z,34.88
2019-03-11T22:32:46.327Z,34.71
2019-03-11T22:35:13.627Z,34.90
2019-03-11T22:37:41.423Z,34.78
2019-03-11T22:40:08.941Z,34.37
2019-03-11T22:42:38.830Z,34.23
2019-03-11T22:45:08.571Z,34.12
2019-03-11T22:47:35.520Z,34.48
2019-03-11T22:50:03.208Z,34.24
2019-03-11T22:52:31.053Z,34.27
2019-03-11T22:54:59.345Z,34.03
2019-03-11T22:57:29.598Z,32.72
2019-03-11T22:59:56.687Z,34.41
2019-03-11T23:02:23.777Z,34.39
2019-03-11T23:04:51.231Z,34.37
2019-03-11T23:07:18.385Z,34.03
2019-03-11T23:09:45.632Z,34.17
2019-03-11T23:12:13.763Z,34.09
2019-03-11T23:14:41.788Z,34.07
2019-03-11T23:17:09.007Z,34.00
2019-03-11T23:19:36.162Z,33.96
2019-03-11T23:22:03.848Z,33.85
2019-03-11T23:24:32.449Z,33.78
2019-03-11T23:26:59.839Z,33.34
2019-03-11T23:29:28.257Z,33.57
2019-03-11T23:31:55.801Z,33.27
2019-03-11T23:34:22.897Z,33.29
2019-03-11T23:36:50.172Z,33.45
2019-03-11T23:39:19.207Z,33.04
2019-03-11T23:41:46.252Z,32.81
2019-03-11T23:44:13.337Z,33.62
2019-03-11T23:46:40.425Z,33.50
2019-03-11T23:49:07.557Z,33.29
2019-03-11T23:51:34.581Z,33.73
2019-03-11T23:54:01.943Z,33.48
2019-03-11T23:56:29.100Z,33.62
2019-03-11T23:58:56.144Z,33.45
