createdAt,value
2022-08-12T00:02:53.875Z,44.00
2022-08-12T00:06:14.819Z,43.97
2022-08-12T00:09:33.776Z,44.03
2022-08-12T00:12:32.879Z,44.42
2022-08-12T00:15:18.439Z,44.97
2022-08-12T00:18:03.900Z,45.10
2022-08-12T00:20:49.439Z,45.17
2022-08-12T00:23:35.132Z,45.28
2022-08-12T00:26:24.404Z,45.64
2022-08-12T00:29:13.806Z,45.96
2022-08-12T00:32:01.011Z,45.87
2022-08-12T00:34:51.575Z,46.07
2022-08-12T00:37:37.948Z,46.29
2022-08-12T00:40:25.384Z,46.33
2022-08-12T00:43:12.811Z,46.44
2022-08-12T00:46:31.815Z,46.20
2022-08-12T00:49:12.734Z,46.31
2022-08-12T00:51:58.240Z,46.26
2022-08-12T00:54:25.159Z,46.83
2022-08-12T00:56:54.337Z,46.36
2022-08-12T00:59:21.199Z,46.49
2022-08-12T01:02:12.239Z,46.72
2022-08-12T01:05:36.926Z,46.36
2022-08-12T01:08:36.667Z,47.12
2022-08-12T01:11:22.264Z,46.71
2022-08-12T01:13:50.073Z,47.40
2022-08-12T01:16:18.305Z,47.49
2022-08-12T01:18:45.545Z,48.08
2022-08-12T01:21:17.360Z,47.71
2022-08-12T01:24:29.619Z,48.20
2022-08-12T01:27:10.011Z,47.92
2022-08-12T01:29:41.909Z,48.62
2022-08-12T01:32:10.633Z,48.60
2022-08-12T01:34:39.676Z,49.09
2022-08-12T01:37:08.049Z,49.47
2022-08-12T01:40:31.648Z,50.47
2022-08-12T01:42:33.105Z,52.15
2022-08-12T01:45:01.096Z,52.81
2022-08-12T01:48:03.876Z,53.57
2022-08-12T01:51:24.436Z,54.66
2022-08-12T01:54:31.813Z,54.29
2022-08-12T01:57:59.822Z,55.06
2022-08-12T02:00:19.764Z,56.34
2022-08-12T02:03:21.867Z,56.42
2022-08-12T02:06:44.838Z,56.39
2022-08-12T02:10:50.947Z,56.98
2022-08-12T02:13:48.983Z,57.98
2022-08-12T02:16:28.043Z,58.06
2022-08-12T02:19:13.070Z,58.74
2022-08-12T02:21:56.508Z,60.32
2022-08-12T02:24:45.868Z,60.27
2022-08-12T02:27:27.901Z,60.49
2022-08-12T02:29:54.726Z,61.07
2022-08-12T02:32:22.224Z,60.73
2022-08-12T02:34:49.324Z,60.53
2022-08-12T02:37:17.890Z,61.40
2022-08-12T02:39:47.531Z,61.07
2022-08-12T02:42:15.557Z,61.29
2022-08-12T02:44:45.128Z,62.30
2022-08-12T02:47:55.587Z,62.35
2022-08-12T02:50:03.748Z,63.52
2022-08-12T02:52:32.471Z,64.52
2022-08-12T02:55:03.621Z,64.49
2022-08-12T02:57:31.897Z,65.60
2022-08-12T03:00:18.883Z,65.61
2022-08-12T03:03:21.877Z,65.51
2022-08-12T03:06:25.861Z,65.42
2022-08-12T03:09:14.640Z,65.44
2022-08-12T03:11:50.377Z,66.34
2022-08-12T03:14:20.058Z,66.66
2022-08-12T03:16:50.367Z,67.30
2022-08-12T03:19:21.157Z,67.39
2022-08-12T03:21:56.495Z,67.88
2022-08-12T03:24:38.758Z,69.02
2022-08-12T03:27:08.520Z,69.17
2022-08-12T03:29:43.265Z,69.14
2022-08-12T03:32:35.603Z,69.25
2022-08-12T03:35:07.473Z,68.08
2022-08-12T03:37:35.491Z,68.70
2022-08-12T03:40:02.408Z,68.59
2022-08-12T03:42:33.329Z,69.17
2022-08-12T03:45:19.998Z,69.59
2022-08-12T03:48:19.187Z,69.66
2022-08-12T03:51:05.964Z,69.42
2022-08-12T03:53:51.493Z,69.27
2022-08-12T03:56:36.960Z,69.19
2022-08-12T03:59:41.926Z,68.71
2022-08-12T04:02:43.922Z,70.30
2022-08-12T04:05:56.167Z,70.44
2022-08-12T04:08:36.905Z,69.73
2022-08-12T04:11:22.857Z,70.06
2022-08-12T04:13:50.489Z,70.04
2022-08-12T04:16:17.530Z,70.84
2022-08-12T04:18:44.502Z,71.00
2022-08-12T04:21:11.506Z,72.43
2022-08-12T04:23:38.840Z,72.63
2022-08-12T04:26:06.194Z,72.55
2022-08-12T04:28:33.151Z,71.67
2022-08-12T04:31:00.237Z,72.46
2022-08-12T04:33:27.411Z,72.88
2022-08-12T04:35:56.847Z,72.86
2022-08-12T04:38:25.447Z,72.44
2022-08-12T04:40:52.412Z,72.67
2022-08-12T04:44:01.630Z,73.71
2022-08-12T04:46:06.250Z,73.93
2022-08-12T04:48:33.088Z,74.08
2022-08-12T04:51:00.298Z,73.16
2022-08-12T04:53:27.687Z,73.11
2022-08-12T04:56:02.355Z,72.99
2022-08-12T04:58:52.567Z,72.25
2022-08-12T05:01:54.013Z,72.23
2022-08-12T05:04:54.969Z,71.96
2022-08-12T05:07:55.937Z,68.87
2022-08-12T05:10:36.472Z,68.28
2022-08-12T05:13:09.414Z,67.13
2022-08-12T05:16:05.178Z,64.62
2022-08-12T05:18:25.474Z,65.13
2022-08-12T05:20:56.799Z,68.90
2022-08-12T05:23:23.622Z,71.01
2022-08-12T05:25:51.640Z,70.39
2022-08-12T05:28:18.862Z,69.88
2022-08-12T05:30:46.107Z,69.64
2022-08-12T05:33:13.380Z,70.82
2022-08-12T05:35:43.401Z,70.74
2022-08-12T05:38:29.767Z,72.92
2022-08-12T05:40:56.877Z,71.81
2022-08-12T05:43:24.864Z,71.67
2022-08-12T05:45:53.690Z,70.32
2022-08-12T05:48:41.076Z,70.62
2022-08-12T05:51:24.807Z,71.16
2022-08-12T05:54:00.188Z,72.52
2022-08-12T05:56:31.458Z,72.77
2022-08-12T05:58:59.035Z,73.00
2022-08-12T06:02:11.807Z,71.23
2022-08-12T06:05:00.508Z,70.10
2022-08-12T06:08:01.737Z,67.98
2022-08-12T06:10:57.268Z,67.24
2022-08-12T06:13:52.784Z,66.67
2022-08-12T06:16:22.042Z,65.82
2022-08-12T06:19:09.553Z,65.45
2022-08-12T06:21:49.575Z,64.40
2022-08-12T06:24:18.186Z,64.71
2022-08-12T06:26:45.037Z,64.82
2022-08-12T06:30:09.071Z,64.52
2022-08-12T06:32:07.245Z,65.24
2022-08-12T06:35:24.057Z,63.37
2022-08-12T06:37:25.353Z,64.52
2022-08-12T06:39:52.550Z,64.30
2022-08-12T06:42:37.891Z,63.15
2022-08-12T06:45:05.591Z,62.28
2022-08-12T06:47:36.528Z,63.42
2022-08-12T06:50:24.049Z,63.19
2022-08-12T06:53:05.622Z,65.63
2022-08-12T06:55:32.676Z,64.91
2022-08-12T06:58:07.943Z,64.84
2022-08-12T07:00:37.691Z,66.82
2022-08-12T07:03:29.037Z,65.34
2022-08-12T07:06:31.045Z,67.21
2022-08-12T07:09:15.943Z,67.06
2022-08-12T07:11:58.551Z,67.87
2022-08-12T07:14:25.452Z,66.39
2022-08-12T07:16:52.272Z,68.91
2022-08-12T07:19:19.973Z,69.70
2022-08-12T07:21:59.498Z,68.97
2022-08-12T07:24:29.561Z,66.55
2022-08-12T07:26:56.596Z,65.23
2022-08-12T07:29:23.388Z,63.11
2022-08-12T07:32:10.091Z,64.87
2022-08-12T07:35:11.251Z,62.92
2022-08-12T07:38:15.181Z,61.99
2022-08-12T07:40:58.021Z,62.47
2022-08-12T07:43:27.303Z,59.63
2022-08-12T07:45:55.584Z,61.03
2022-08-12T07:49:01.078Z,59.21
2022-08-12T07:52:03.088Z,59.87
2022-08-12T07:54:44.383Z,59.67
2022-08-12T07:57:13.900Z,59.74
2022-08-12T07:59:40.915Z,56.86
2022-08-12T08:02:28.100Z,54.75
2022-08-12T08:05:29.058Z,56.83
2022-08-12T08:08:31.059Z,53.97
2022-08-12T08:11:40.750Z,51.58
2022-08-12T08:14:07.653Z,48.55
2022-08-12T08:16:36.900Z,45.25
2022-08-12T08:19:05.106Z,48.29
2022-08-12T08:21:35.563Z,48.29
2022-08-12T08:24:15.150Z,49.28
2022-08-12T08:26:52.437Z,50.07
2022-08-12T08:29:21.594Z,50.13
2022-08-12T08:31:54.125Z,50.11
2022-08-12T08:34:57.356Z,50.84
2022-08-12T08:37:59.106Z,50.50
2022-08-12T08:41:00.272Z,49.69
2022-08-12T08:43:27.555Z,48.00
2022-08-12T08:46:32.130Z,48.66
2022-08-12T08:49:13.904Z,47.36
2022-08-12T08:51:40.925Z,45.83
2022-08-12T08:54:28.133Z,46.91
2022-08-12T08:57:08.686Z,46.90
2022-08-12T08:59:35.525Z,48.35
2022-08-12T09:02:22.177Z,47.57
2022-08-12T09:08:22.478Z,50.17
2022-08-12T09:11:00.253Z,49.38
2022-08-12T09:19:27.202Z,49.80
2022-08-12T09:24:41.798Z,50.45
2022-08-12T09:27:17.088Z,48.03
2022-08-12T09:30:10.660Z,46.98
2022-08-12T09:33:04.144Z,42.86
2022-08-12T09:35:42.931Z,41.42
2022-08-12T09:38:25.551Z,44.83
2022-08-12T09:40:57.743Z,43.20
2022-08-12T09:44:05.176Z,42.35
2022-08-12T09:46:34.627Z,40.52
2022-08-12T09:49:04.083Z,41.67
2022-08-12T09:51:43.349Z,42.06
2022-08-12T09:54:32.660Z,43.40
2022-08-12T09:58:07.151Z,43.81
2022-08-12T10:00:17.834Z,41.94
2022-08-12T10:03:32.538Z,40.60
2022-08-12T10:06:54.148Z,42.27
2022-08-12T10:09:59.131Z,37.62
2022-08-12T10:13:07.596Z,37.21
2022-08-12T10:16:02.601Z,35.63
2022-08-12T10:18:23.997Z,36.84
2022-08-12T10:20:53.301Z,37.61
2022-08-12T10:23:20.423Z,38.98
2022-08-12T10:26:36.753Z,37.20
2022-08-12T10:30:37.084Z,40.31
2022-08-12T10:32:45.396Z,39.38
2022-08-12T10:35:29.181Z,39.85
2022-08-12T10:38:36.605Z,38.95
2022-08-12T10:41:56.788Z,41.30
2022-08-12T10:44:17.001Z,37.52
2022-08-12T10:47:25.917Z,37.92
2022-08-12T10:50:29.726Z,39.89
2022-08-12T10:53:19.839Z,40.06
2022-08-12T10:56:02.141Z,39.21
2022-08-12T10:58:31.559Z,38.53
2022-08-12T11:01:49.599Z,36.73
2022-08-12T11:04:34.360Z,36.70
2022-08-12T11:08:39.014Z,36.62
2022-08-12T11:11:07.709Z,38.57
2022-08-12T11:13:54.674Z,37.90
2022-08-12T11:16:27.714Z,35.56
2022-08-12T11:18:57.046Z,36.36
2022-08-12T11:21:57.046Z,36.05
2022-08-12T11:24:30.820Z,35.42
2022-08-12T11:26:58.555Z,35.92
2022-08-12T11:29:27.282Z,36.74
2022-08-12T11:32:47.641Z,36.26
2022-08-12T11:35:15.387Z,36.02
2022-08-12T11:37:59.355Z,35.94
2022-08-12T11:40:26.896Z,35.70
2022-08-12T11:43:00.344Z,36.58
2022-08-12T11:45:42.861Z,37.02
2022-08-12T11:48:15.192Z,37.05
2022-08-12T11:50:45.690Z,36.46
2022-08-12T11:53:58.490Z,35.85
2022-08-12T11:56:01.985Z,36.04
2022-08-12T11:59:28.586Z,38.05
2022-08-12T12:02:02.773Z,37.42
2022-08-12T12:04:36.265Z,38.04
2022-08-12T12:08:38.648Z,38.61
2022-08-12T12:10:59.384Z,41.84
2022-08-12T12:14:06.432Z,38.58
2022-08-12T12:16:26.690Z,38.94
2022-08-12T12:18:56.926Z,39.55
2022-08-12T12:21:48.495Z,38.96
2022-08-12T12:24:10.811Z,39.09
2022-08-12T12:26:59.530Z,37.98
2022-08-12T12:30:18.340Z,38.56
2022-08-12T12:33:03.352Z,38.12
2022-08-12T12:36:06.078Z,38.42
2022-08-12T12:38:18.134Z,38.00
2022-08-12T12:41:16.396Z,38.34
2022-08-12T12:44:04.549Z,37.02
2022-08-12T12:46:31.636Z,38.25
2022-08-12T12:48:58.452Z,35.60
2022-08-12T12:52:17.934Z,35.34
2022-08-12T12:54:12.648Z,36.22
2022-08-12T12:56:42.999Z,36.07
2022-08-12T12:59:56.390Z,37.17
2022-08-12T13:02:31.373Z,38.13
2022-08-12T13:05:42.063Z,38.31
2022-08-12T13:08:45.322Z,37.21
2022-08-12T13:11:39.090Z,35.74
2022-08-12T13:14:13.021Z,36.44
2022-08-12T13:16:56.408Z,36.09
2022-08-12T13:19:49.893Z,35.96
2022-08-12T13:22:51.431Z,37.03
2022-08-12T13:25:43.913Z,38.18
2022-08-12T13:28:23.102Z,38.51
2022-08-12T13:30:57.681Z,38.67
2022-08-12T13:33:28.662Z,38.17
2022-08-12T13:36:05.646Z,38.82
2022-08-12T13:38:35.906Z,39.50
2022-08-12T13:41:03.766Z,38.20
2022-08-12T13:43:40.831Z,38.25
2022-08-12T13:46:12.453Z,38.33
2022-08-12T13:48:45.161Z,37.73
2022-08-12T13:51:13.412Z,38.05
2022-08-12T13:53:59.099Z,37.35
2022-08-12T13:56:34.820Z,37.60
2022-08-12T13:59:03.056Z,37.87
2022-08-12T14:01:51.319Z,36.81
2022-08-12T14:04:56.389Z,37.23
2022-08-12T14:08:13.339Z,37.05
2022-08-12T14:11:25.476Z,37.24
2022-08-12T14:14:04.888Z,37.74
2022-08-12T14:17:19.813Z,37.81
2022-08-12T14:20:08.840Z,38.01
2022-08-12T14:22:38.287Z,38.39
2022-08-12T14:25:26.414Z,36.79
2022-08-12T14:28:35.357Z,37.73
2022-08-12T14:31:37.406Z,38.70
2022-08-12T14:34:44.081Z,36.63
2022-08-12T14:37:57.572Z,37.33
2022-08-12T14:40:31.353Z,37.85
2022-08-12T14:43:14.176Z,37.31
2022-08-12T14:45:49.089Z,37.16
2022-08-12T14:48:18.695Z,37.31
2022-08-12T14:51:03.053Z,36.64
2022-08-12T14:59:56.358Z,37.04
2022-08-12T15:02:36.446Z,37.17
2022-08-12T15:06:05.379Z,37.50
2022-08-12T15:09:05.441Z,37.88
2022-08-12T15:11:54.471Z,37.75
2022-08-12T15:14:27.625Z,37.52
2022-08-12T15:17:00.663Z,36.71
2022-08-12T15:20:28.718Z,37.89
2022-08-12T15:22:37.727Z,36.60
2022-08-12T15:25:27.142Z,36.30
2022-08-12T15:28:32.306Z,35.76
2022-08-12T15:31:58.020Z,37.03
2022-08-12T15:34:38.885Z,37.32
2022-08-12T15:37:06.025Z,37.19
2022-08-12T15:39:36.302Z,36.41
2022-08-12T15:42:04.371Z,35.73
2022-08-12T15:44:41.904Z,36.04
2022-08-12T15:47:09.757Z,36.21
2022-08-12T15:50:00.611Z,36.73
2022-08-12T15:52:42.031Z,36.54
2022-08-12T15:55:14.249Z,37.00
2022-08-12T15:57:53.828Z,37.32
2022-08-12T16:00:31.747Z,36.79
2022-08-12T16:03:25.517Z,37.24
2022-08-12T16:06:43.410Z,37.60
2022-08-12T16:09:55.916Z,37.76
2022-08-12T16:12:54.251Z,37.62
2022-08-12T16:15:51.121Z,37.11
2022-08-12T16:18:44.887Z,37.31
2022-08-12T16:21:52.747Z,37.13
2022-08-12T16:24:00.060Z,37.14
2022-08-12T16:26:34.982Z,37.51
2022-08-12T16:29:24.451Z,36.61
2022-08-12T16:32:31.916Z,36.61
2022-08-12T16:35:32.438Z,36.78
2022-08-12T16:38:28.342Z,36.43
2022-08-12T16:41:15.422Z,36.35
2022-08-12T16:43:57.510Z,36.33
2022-08-12T16:46:58.090Z,36.52
2022-08-12T16:49:43.531Z,35.98
2022-08-12T16:52:14.607Z,35.78
2022-08-12T16:55:03.683Z,36.05
2022-08-12T16:57:48.575Z,36.47
2022-08-12T17:00:17.335Z,36.17
2022-08-12T17:03:04.525Z,36.56
2022-08-12T17:06:06.541Z,36.41
2022-08-12T17:09:17.070Z,37.44
2022-08-12T17:11:57.921Z,38.12
2022-08-12T17:14:25.030Z,38.14
2022-08-12T17:16:58.969Z,38.02
2022-08-12T17:20:05.420Z,38.59
2022-08-12T17:22:35.504Z,38.48
2022-08-12T17:25:37.477Z,38.79
2022-08-12T17:28:21.368Z,39.07
2022-08-12T17:30:57.220Z,38.29
2022-08-12T17:33:27.668Z,38.16
2022-08-12T17:36:05.924Z,38.02
2022-08-12T17:38:36.823Z,37.49
2022-08-12T17:41:22.207Z,37.08
2022-08-12T17:43:58.299Z,36.97
2022-08-12T17:46:32.137Z,37.19
2022-08-12T17:49:00.890Z,36.88
2022-08-12T17:52:02.837Z,37.36
2022-08-12T17:55:05.504Z,37.75
2022-08-12T17:58:06.658Z,38.09
2022-08-12T18:00:42.601Z,40.41
2022-08-12T18:04:05.617Z,45.39
2022-08-12T18:06:52.532Z,47.58
2022-08-12T18:09:36.351Z,48.28
2022-08-12T18:12:24.798Z,48.38
2022-08-12T18:15:26.263Z,47.76
2022-08-12T18:18:19.654Z,47.53
2022-08-12T18:20:47.010Z,47.06
2022-08-12T18:23:34.572Z,46.66
2022-08-12T18:26:27.280Z,45.61
2022-08-12T18:28:55.767Z,44.72
2022-08-12T18:31:44.641Z,43.89
2022-08-12T18:34:43.507Z,44.11
2022-08-12T18:37:49.537Z,43.62
2022-08-12T18:40:59.707Z,44.55
2022-08-12T18:43:28.473Z,45.29
2022-08-12T18:46:18.687Z,46.02
2022-08-12T18:49:18.991Z,47.10
2022-08-12T18:52:02.417Z,48.65
2022-08-12T18:54:54.860Z,49.35
2022-08-12T18:58:06.794Z,50.08
2022-08-12T19:00:57.671Z,50.47
2022-08-12T19:04:15.519Z,51.51
2022-08-12T19:07:16.733Z,52.64
2022-08-12T19:10:17.558Z,53.65
2022-08-12T19:13:37.558Z,53.81
2022-08-12T19:16:23.783Z,54.48
2022-08-12T19:18:52.463Z,54.45
2022-08-12T19:21:20.216Z,55.08
2022-08-12T19:24:14.579Z,54.92
2022-08-12T19:27:15.440Z,55.94
2022-08-12T19:29:44.144Z,55.70
2022-08-12T19:32:13.723Z,55.72
2022-08-12T19:38:06.487Z,58.09
2022-08-12T19:40:35.243Z,57.91
2022-08-12T19:43:59.528Z,58.74
2022-08-12T19:46:34.636Z,59.47
2022-08-12T19:49:26.570Z,60.06
2022-08-12T19:52:10.851Z,60.73
2022-08-12T19:54:44.310Z,62.40
2022-08-12T19:57:24.056Z,62.80
2022-08-12T20:00:03.537Z,63.80
2022-08-12T20:02:51.565Z,63.89
2022-08-12T20:06:06.375Z,65.51
2022-08-12T20:09:10.545Z,65.93
2022-08-12T20:12:18.000Z,68.09
2022-08-12T20:15:05.127Z,69.85
2022-08-12T20:17:36.264Z,71.19
2022-08-12T20:20:21.246Z,71.12
2022-08-12T20:22:54.890Z,74.13
2022-08-12T20:25:28.444Z,76.46
2022-08-12T20:28:09.670Z,76.35
2022-08-12T20:30:59.398Z,75.71
2022-08-12T20:33:56.480Z,79.75
2022-08-12T20:36:43.028Z,84.94
2022-08-12T20:39:52.420Z,89.68
2022-08-12T20:42:32.461Z,96.02
2022-08-12T20:44:59.711Z,94.41
2022-08-12T20:47:26.560Z,95.13
2022-08-12T20:50:34.186Z,97.02
2022-08-12T20:53:18.655Z,98.42
2022-08-12T20:55:57.951Z,99.42
2022-08-12T20:58:27.140Z,100.00
2022-08-12T21:00:57.400Z,100.00
2022-08-12T21:04:03.596Z,100.00
2022-08-12T21:07:09.396Z,100.00
2022-08-12T21:10:10.979Z,100.00
2022-08-12T21:12:52.070Z,100.00
2022-08-12T21:15:55.178Z,100.00
2022-08-12T21:18:40.056Z,100.00
2022-08-12T21:21:23.942Z,100.00
2022-08-12T21:24:31.717Z,100.00
2022-08-12T21:27:00.101Z,100.00
2022-08-12T21:29:31.754Z,99.78
2022-08-12T21:32:37.681Z,99.75
2022-08-12T21:34:54.129Z,100.00
2022-08-12T21:37:27.532Z,100.00
2022-08-12T21:39:56.390Z,100.00
2022-08-12T21:42:43.814Z,100.00
2022-08-12T21:46:01.291Z,98.65
2022-08-12T21:48:42.225Z,99.68
2022-08-12T21:51:23.059Z,100.00
2022-08-12T21:54:06.761Z,100.00
2022-08-12T21:56:35.268Z,100.00
2022-08-12T21:59:04.436Z,100.00
2022-08-12T22:01:54.627Z,100.00
2022-08-12T22:05:07.429Z,100.00
2022-08-12T22:08:08.612Z,100.00
2022-08-12T22:11:09.618Z,100.00
2022-08-12T22:14:21.904Z,100.00
2022-08-12T22:17:05.153Z,100.00
2022-08-12T22:19:56.622Z,100.00
2022-08-12T22:22:39.310Z,100.00
2022-08-12T22:25:06.794Z,100.00
2022-08-12T22:27:53.517Z,100.00
2022-08-12T22:30:40.236Z,100.00
2022-08-12T22:33:15.773Z,100.00
2022-08-12T22:35:56.458Z,100.00
2022-08-12T22:38:29.091Z,100.00
2022-08-12T22:41:02.647Z,100.00
2022-08-12T22:43:59.795Z,100.00
2022-08-12T22:46:53.472Z,100.00
2022-08-12T22:49:37.390Z,100.00
2022-08-12T22:52:23.037Z,100.00
2022-08-12T22:55:03.906Z,100.00
2022-08-12T22:57:54.029Z,100.00
2022-08-12T23:00:24.507Z,100.00
2022-08-12T23:03:47.695Z,100.00
2022-08-12T23:06:36.674Z,100.00
2022-08-12T23:09:47.951Z,100.00
2022-08-12T23:12:49.070Z,100.00
2022-08-12T23:15:36.654Z,100.00
2022-08-12T23:18:18.100Z,100.00
2022-08-12T23:20:44.951Z,100.00
2022-08-12T23:23:57.704Z,100.00
2022-08-12T23:27:16.688Z,100.00
2022-08-12T23:30:17.340Z,100.00
2022-08-12T23:32:45.030Z,100.00
2022-08-12T23:35:18.905Z,100.00
2022-08-12T23:37:54.717Z,100.00
2022-08-12T23:40:24.373Z,100.00
2022-08-12T23:42:54.322Z,100.00
2022-08-12T23:45:41.722Z,100.00
2022-08-12T23:48:47.687Z,100.00
2022-08-12T23:51:22.816Z,100.00
2022-08-12T23:53:53.049Z,100.00
2022-08-12T23:56:23.625Z,100.00
2022-08-12T23:58:52.926Z,100.00
