createdAt,value
2019-04-29T00:01:33.916Z,100378.00
2019-04-29T00:12:17.263Z,100400.00
2019-04-29T00:23:00.336Z,100431.00
2019-04-29T00:33:44.066Z,100481.00
2019-04-29T00:44:26.042Z,100536.00
2019-04-29T00:55:10.073Z,100537.00
2019-04-29T01:05:46.364Z,100533.00
2019-04-29T01:16:29.990Z,100540.00
2019-04-29T01:27:06.357Z,100555.00
2019-04-29T01:37:50.292Z,100578.00
2019-04-29T01:48:26.112Z,100588.00
2019-04-29T01:59:10.093Z,100585.00
2019-04-29T02:09:48.054Z,100612.00
2019-04-29T02:20:30.986Z,100618.00
2019-04-29T02:31:13.964Z,100643.00
2019-04-29T02:41:56.269Z,100657.00
2019-04-29T02:52:39.046Z,100662.00
2019-04-29T03:03:23.648Z,100679.00
2019-04-29T03:14:04.294Z,100667.00
2019-04-29T03:24:47.117Z,100689.00
2019-04-29T03:35:27.416Z,100706.00
2019-04-29T03:46:11.164Z,100701.00
2019-04-29T03:56:55.022Z,100728.00
2019-04-29T04:07:32.218Z,100737.00
2019-04-29T04:18:15.430Z,100755.00
2019-04-29T04:28:57.067Z,100762.00
2019-04-29T04:39:39.606Z,100749.00
2019-04-29T04:50:23.079Z,100748.00
2019-04-29T05:01:07.037Z,100753.00
2019-04-29T05:11:49.807Z,100773.00
2019-04-29T05:22:33.021Z,100747.00
2019-04-29T05:33:17.346Z,100689.00
2019-04-29T05:44:02.617Z,100628.00
2019-04-29T05:54:47.131Z,100575.00
2019-04-29T06:05:32.330Z,100486.00
2019-04-29T06:16:21.069Z,100454.00
2019-04-29T06:27:02.382Z,100244.00
2019-04-29T06:37:47.427Z,100291.00
2019-04-29T06:48:30.604Z,100083.00
2019-04-29T06:59:07.578Z,100035.00
2019-04-29T07:09:49.605Z,100051.00
2019-04-29T07:20:32.364Z,100025.00
2019-04-29T07:31:13.507Z,99991.00
2019-04-29T07:41:56.363Z,99975.00
2019-04-29T07:52:41.225Z,99875.00
2019-04-29T08:03:24.583Z,99811.00
2019-04-29T08:14:06.465Z,99741.00
2019-04-29T08:24:52.164Z,99636.00
2019-04-29T08:35:36.869Z,99556.00
2019-04-29T08:46:15.275Z,99495.00
2019-04-29T08:57:02.883Z,99444.00
2019-04-29T09:07:43.582Z,99394.00
2019-04-29T09:18:11.422Z,99282.00
2019-04-29T09:28:54.266Z,99244.00
2019-04-29T09:39:43.498Z,99153.00
2019-04-29T09:50:17.313Z,99088.00
2019-04-29T10:00:59.887Z,99104.00
2019-04-29T10:11:42.501Z,98993.00
2019-04-29T10:22:21.571Z,98922.00
2019-04-29T10:33:03.230Z,98904.00
2019-04-29T10:43:53.760Z,98867.00
2019-04-29T10:54:34.464Z,98729.00
2019-04-29T11:05:17.584Z,98674.00
2019-04-29T11:16:00.284Z,98642.00
2019-04-29T11:26:44.776Z,98598.00
2019-04-29T11:37:27.722Z,98541.00
2019-04-29T11:48:11.284Z,98416.00
2019-04-29T11:58:56.632Z,98386.00
2019-04-29T12:09:35.346Z,98266.00
2019-04-29T12:20:07.436Z,98257.00
2019-04-29T12:30:40.652Z,98362.00
2019-04-29T12:41:21.134Z,98312.00
2019-04-29T12:51:57.472Z,98401.00
2019-04-29T13:02:36.405Z,98219.00
2019-04-29T13:13:15.776Z,98335.00
2019-04-29T13:24:05.004Z,98266.00
2019-04-29T13:34:32.860Z,98315.00
2019-04-29T13:45:14.171Z,98228.00
2019-04-29T13:56:10.538Z,98249.00
2019-04-29T14:06:27.495Z,98119.00
2019-04-29T14:17:24.157Z,98204.00
2019-04-29T14:27:40.655Z,98243.00
2019-04-29T14:38:24.195Z,98201.00
2019-04-29T14:49:04.502Z,98238.00
2019-04-29T14:59:36.181Z,98237.00
2019-04-29T15:10:07.228Z,98308.00
2019-04-29T15:20:45.620Z,98277.00
2019-04-29T15:31:24.682Z,98366.00
2019-04-29T15:42:06.563Z,98335.00
2019-04-29T15:52:46.544Z,98360.00
2019-04-29T16:03:29.489Z,98401.00
2019-04-29T16:14:11.668Z,98441.00
2019-04-29T16:24:48.878Z,98465.00
2019-04-29T16:35:27.070Z,98459.00
2019-04-29T16:46:05.836Z,98444.00
2019-04-29T16:56:45.063Z,98502.00
2019-04-29T17:07:24.826Z,98499.00
2019-04-29T17:17:57.509Z,98550.00
2019-04-29T17:28:30.057Z,98594.00
2019-04-29T17:39:03.610Z,98616.00
2019-04-29T17:49:38.305Z,98746.00
2019-04-29T18:00:15.819Z,98792.00
2019-04-29T18:10:55.727Z,98847.00
2019-04-29T18:21:31.689Z,98853.00
2019-04-29T18:32:11.583Z,98880.00
2019-04-29T18:42:51.950Z,98912.00
2019-04-29T18:53:30.791Z,98921.00
2019-04-29T19:04:16.070Z,98941.00
2019-04-29T19:14:40.360Z,98950.00
2019-04-29T19:25:16.918Z,98984.00
2019-04-29T19:35:50.639Z,99004.00
2019-04-29T19:46:36.848Z,99028.00
2019-04-29T19:57:06.114Z,99056.00
2019-04-29T20:07:40.816Z,99040.00
2019-04-29T20:18:11.934Z,99031.00
2019-04-29T20:28:51.100Z,99042.00
2019-04-29T20:39:28.222Z,99084.00
2019-04-29T20:50:13.904Z,99056.00
2019-04-29T21:00:48.994Z,99069.00
2019-04-29T21:11:22.295Z,99047.00
2019-04-29T21:21:58.619Z,99077.00
2019-04-29T21:32:39.070Z,99130.00
2019-04-29T21:43:17.894Z,99181.00
2019-04-29T21:53:56.887Z,99227.00
2019-04-29T22:04:37.366Z,99306.00
2019-04-29T22:15:10.986Z,99329.00
2019-04-29T22:25:45.799Z,99304.00
2019-04-29T22:36:25.013Z,99292.00
2019-04-29T22:47:01.012Z,99282.00
2019-04-29T22:57:39.707Z,99311.00
2019-04-29T23:08:22.637Z,99287.00
2019-04-29T23:19:09.845Z,99340.00
2019-04-29T23:29:43.220Z,99355.00
2019-04-29T23:40:23.885Z,99355.00
2019-04-29T23:51:07.807Z,99345.00
