createdAt,value
2018-10-07T00:00:34.727Z,16.30
2018-10-07T00:03:05.485Z,14.90
2018-10-07T00:05:34.586Z,15.67
2018-10-07T00:08:03.689Z,16.30
2018-10-07T00:10:32.806Z,15.73
2018-10-07T00:13:01.911Z,14.90
2018-10-07T00:15:31.033Z,16.30
2018-10-07T00:18:00.122Z,16.43
2018-10-07T00:20:29.741Z,15.60
2018-10-07T00:22:58.915Z,15.00
2018-10-07T00:25:28.006Z,15.33
2018-10-07T00:27:57.126Z,15.80
2018-10-07T00:30:26.230Z,15.80
2018-10-07T00:32:55.407Z,17.00
2018-10-07T00:35:24.629Z,17.20
2018-10-07T00:37:53.726Z,15.20
2018-10-07T00:40:23.598Z,15.50
2018-10-07T00:42:52.718Z,15.73
2018-10-07T00:45:22.510Z,15.30
2018-10-07T00:47:51.759Z,16.17
2018-10-07T00:50:20.508Z,15.63
2018-10-07T00:52:49.669Z,13.97
2018-10-07T00:55:18.778Z,15.23
2018-10-07T00:57:47.881Z,15.23
2018-10-07T01:00:16.982Z,16.17
2018-10-07T01:02:46.121Z,14.30
2018-10-07T01:05:15.254Z,16.60
2018-10-07T01:07:44.386Z,16.43
2018-10-07T01:10:13.491Z,15.23
2018-10-07T01:12:42.621Z,14.80
2018-10-07T01:15:11.778Z,15.70
2018-10-07T01:17:40.874Z,14.13
2018-10-07T01:20:09.987Z,15.07
2018-10-07T01:22:40.418Z,15.33
2018-10-07T01:25:09.519Z,14.80
2018-10-07T01:27:38.630Z,16.40
2018-10-07T01:30:08.206Z,15.53
2018-10-07T01:32:37.370Z,13.47
2018-10-07T01:35:06.480Z,15.77
2018-10-07T01:37:35.603Z,14.80
2018-10-07T01:40:04.807Z,14.23
2018-10-07T01:42:34.040Z,14.80
2018-10-07T01:45:03.208Z,13.10
2018-10-07T01:47:31.998Z,16.40
2018-10-07T01:50:01.107Z,14.20
2018-10-07T01:52:30.318Z,15.30
2018-10-07T01:54:59.503Z,15.77
2018-10-07T01:57:28.626Z,16.07
2018-10-07T01:59:57.750Z,15.03
2018-10-07T02:02:26.861Z,15.67
2018-10-07T02:04:56.400Z,14.93
2018-10-07T02:07:25.653Z,17.27
2018-10-07T02:09:54.959Z,14.60
2018-10-07T02:12:24.165Z,13.43
2018-10-07T02:14:53.274Z,15.27
2018-10-07T02:17:22.598Z,15.13
2018-10-07T02:19:51.703Z,14.60
2018-10-07T02:22:20.895Z,16.23
2018-10-07T02:24:49.990Z,15.90
2018-10-07T02:27:19.114Z,16.03
2018-10-07T02:29:48.226Z,14.23
2018-10-07T02:32:17.871Z,15.90
2018-10-07T02:34:47.042Z,17.10
2018-10-07T02:37:16.201Z,17.23
2018-10-07T02:39:45.335Z,16.07
2018-10-07T02:42:14.454Z,14.77
2018-10-07T02:44:44.631Z,16.30
2018-10-07T02:47:13.755Z,16.73
2018-10-07T02:49:43.945Z,14.90
2018-10-07T02:52:13.274Z,14.23
2018-10-07T02:54:42.438Z,15.87
2018-10-07T02:57:11.574Z,16.50
2018-10-07T02:59:41.342Z,17.90
2018-10-07T03:02:10.465Z,16.83
2018-10-07T03:04:39.601Z,15.43
2018-10-07T03:07:08.768Z,16.63
2018-10-07T03:09:38.021Z,15.40
2018-10-07T03:12:07.277Z,14.93
2018-10-07T03:14:36.610Z,16.80
2018-10-07T03:17:05.722Z,15.20
2018-10-07T03:19:34.826Z,16.10
2018-10-07T03:22:03.962Z,16.00
2018-10-07T03:24:33.081Z,17.03
2018-10-07T03:27:02.279Z,16.80
2018-10-07T03:29:31.419Z,17.37
2018-10-07T03:32:00.453Z,16.20
2018-10-07T03:34:29.563Z,16.53
2018-10-07T03:36:58.668Z,17.87
2018-10-07T03:39:27.789Z,15.10
2018-10-07T03:41:56.897Z,17.70
2018-10-07T03:44:26.011Z,17.47
2018-10-07T03:46:55.645Z,16.50
2018-10-07T03:49:24.754Z,19.40
2018-10-07T03:51:53.967Z,17.53
2018-10-07T03:54:23.169Z,16.60
2018-10-07T03:56:52.209Z,17.90
2018-10-07T03:59:21.346Z,16.77
2018-10-07T04:01:50.494Z,16.90
2018-10-07T04:04:19.587Z,19.00
2018-10-07T04:06:48.810Z,18.53
2018-10-07T04:09:17.938Z,17.00
2018-10-07T04:11:47.059Z,17.93
2018-10-07T04:14:16.202Z,16.27
2018-10-07T04:16:45.319Z,15.63
2018-10-07T04:19:14.435Z,17.23
2018-10-07T04:21:50.141Z,16.23
2018-10-07T04:24:19.267Z,18.00
2018-10-07T04:26:49.957Z,19.53
2018-10-07T04:29:19.075Z,17.47
2018-10-07T04:31:48.421Z,17.40
2018-10-07T04:34:17.945Z,16.13
2018-10-07T04:36:47.222Z,17.33
2018-10-07T04:39:16.422Z,19.27
2018-10-07T04:41:45.658Z,19.20
2018-10-07T04:44:14.936Z,18.43
2018-10-07T04:46:43.987Z,20.27
2018-10-07T04:49:13.083Z,19.10
2018-10-07T04:51:42.924Z,17.97
2018-10-07T04:54:12.049Z,17.00
2018-10-07T04:56:41.167Z,19.00
2018-10-07T04:59:10.313Z,19.63
2018-10-07T05:01:39.436Z,19.17
2018-10-07T05:04:08.574Z,21.33
2018-10-07T05:06:37.689Z,22.87
2018-10-07T05:09:08.954Z,23.40
2018-10-07T05:11:38.793Z,21.40
2018-10-07T05:14:09.430Z,24.90
2018-10-07T05:16:47.580Z,22.80
2018-10-07T05:19:17.125Z,21.80
2018-10-07T05:21:46.270Z,23.90
2018-10-07T05:24:15.393Z,22.63
2018-10-07T05:26:44.512Z,19.33
2018-10-07T05:29:13.632Z,20.80
2018-10-07T05:31:42.966Z,23.97
2018-10-07T05:34:12.197Z,22.50
2018-10-07T05:36:41.416Z,22.63
2018-10-07T05:39:11.897Z,21.50
2018-10-07T05:41:40.574Z,21.00
2018-10-07T05:44:10.946Z,22.97
2018-10-07T05:46:40.022Z,25.93
2018-10-07T05:49:09.126Z,24.70
2018-10-07T05:51:38.244Z,25.70
2018-10-07T05:54:07.551Z,23.97
2018-10-07T05:56:36.689Z,24.43
2018-10-07T05:59:07.335Z,23.60
2018-10-07T06:01:40.208Z,23.10
2018-10-07T06:04:22.690Z,25.47
2018-10-07T06:06:52.363Z,23.03
2018-10-07T06:09:27.801Z,23.43
2018-10-07T06:11:57.715Z,25.10
2018-10-07T06:14:43.733Z,21.67
2018-10-07T06:17:12.880Z,22.47
2018-10-07T06:19:42.004Z,23.03
2018-10-07T06:22:11.101Z,21.63
2018-10-07T06:24:40.226Z,19.70
2018-10-07T06:27:09.346Z,21.33
2018-10-07T06:29:38.846Z,20.40
2018-10-07T06:32:08.001Z,16.40
2018-10-07T06:34:37.126Z,14.40
2018-10-07T06:37:07.149Z,11.90
2018-10-07T06:39:36.409Z,12.90
2018-10-07T06:42:07.631Z,14.37
2018-10-07T06:44:36.965Z,12.67
2018-10-07T06:47:07.446Z,12.73
2018-10-07T06:49:36.940Z,13.10
2018-10-07T06:52:06.234Z,12.77
2018-10-07T06:54:35.334Z,12.37
2018-10-07T06:57:04.917Z,11.23
2018-10-07T06:59:34.087Z,12.43
2018-10-07T07:02:03.823Z,11.20
2018-10-07T07:04:33.010Z,11.60
2018-10-07T07:07:02.138Z,11.30
2018-10-07T07:09:31.254Z,10.80
2018-10-07T07:12:00.421Z,12.07
2018-10-07T07:14:29.534Z,12.30
2018-10-07T07:16:58.647Z,11.90
2018-10-07T07:19:28.977Z,12.70
2018-10-07T07:21:58.122Z,11.90
2018-10-07T07:24:28.855Z,12.00
2018-10-07T07:26:58.157Z,11.90
2018-10-07T07:29:27.854Z,11.20
2018-10-07T07:31:56.997Z,11.97
2018-10-07T07:34:26.108Z,11.00
2018-10-07T07:36:55.518Z,11.27
2018-10-07T07:39:25.025Z,11.27
2018-10-07T07:41:54.329Z,10.50
2018-10-07T07:44:23.050Z,12.53
2018-10-07T07:46:52.239Z,11.30
2018-10-07T07:49:21.410Z,12.20
2018-10-07T07:51:50.925Z,11.83
2018-10-07T07:54:20.078Z,11.10
2018-10-07T07:56:49.978Z,11.43
2018-10-07T07:59:19.071Z,12.63
2018-10-07T08:01:48.205Z,10.80
2018-10-07T08:04:17.354Z,11.43
2018-10-07T08:06:46.434Z,10.90
2018-10-07T08:09:16.253Z,11.03
2018-10-07T08:11:45.350Z,11.83
2018-10-07T08:14:14.523Z,10.67
2018-10-07T08:16:43.726Z,10.03
2018-10-07T08:19:13.527Z,10.47
2018-10-07T08:21:42.636Z,12.10
2018-10-07T08:24:13.277Z,11.67
2018-10-07T08:26:42.549Z,11.70
2018-10-07T08:29:12.375Z,11.47
2018-10-07T08:31:42.022Z,12.13
2018-10-07T08:34:11.295Z,11.80
2018-10-07T08:36:41.298Z,11.97
2018-10-07T08:39:10.925Z,11.77
2018-10-07T08:41:40.422Z,10.50
2018-10-07T08:44:09.618Z,8.20
2018-10-07T08:46:39.343Z,8.33
2018-10-07T08:49:08.629Z,9.37
2018-10-07T08:51:38.242Z,9.40
2018-10-07T08:54:07.808Z,9.30
2018-10-07T08:56:37.071Z,9.20
2018-10-07T08:59:06.560Z,8.53
2018-10-07T09:01:36.766Z,9.03
2018-10-07T09:04:06.038Z,9.03
2018-10-07T09:06:34.878Z,8.83
2018-10-07T09:09:05.767Z,8.47
2018-10-07T09:11:36.125Z,8.57
2018-10-07T09:14:06.098Z,8.80
2018-10-07T09:16:35.355Z,8.40
2018-10-07T09:19:04.527Z,7.70
2018-10-07T09:21:33.652Z,8.43
2018-10-07T09:24:05.298Z,8.80
2018-10-07T09:26:34.809Z,8.00
2018-10-07T09:29:04.217Z,8.17
2018-10-07T09:31:33.577Z,9.27
2018-10-07T09:34:02.414Z,9.10
2018-10-07T09:36:31.290Z,8.67
2018-10-07T09:39:00.602Z,8.40
2018-10-07T09:41:30.705Z,8.20
2018-10-07T09:43:59.921Z,8.00
2018-10-07T09:46:29.190Z,8.90
2018-10-07T09:48:58.331Z,7.83
2018-10-07T09:51:27.430Z,7.73
2018-10-07T09:53:57.297Z,7.60
2018-10-07T09:56:26.682Z,8.40
2018-10-07T09:58:55.910Z,8.10
2018-10-07T10:01:25.797Z,7.87
2018-10-07T10:03:54.909Z,8.33
2018-10-07T10:06:24.573Z,9.20
2018-10-07T10:08:53.869Z,9.00
2018-10-07T10:11:23.598Z,8.40
2018-10-07T10:13:53.335Z,7.50
2018-10-07T10:16:30.630Z,8.90
2018-10-07T10:18:59.753Z,7.87
2018-10-07T10:21:36.338Z,8.50
2018-10-07T10:24:28.782Z,5.90
2018-10-07T10:27:11.715Z,7.33
2018-10-07T10:29:49.681Z,7.30
2018-10-07T10:32:30.655Z,7.70
2018-10-07T10:35:20.630Z,6.83
2018-10-07T10:38:04.310Z,7.70
2018-10-07T10:40:38.447Z,7.70
2018-10-07T10:43:20.036Z,7.00
2018-10-07T10:47:58.281Z,6.70
2018-10-07T10:50:45.230Z,8.30
2018-10-07T10:53:23.922Z,8.53
2018-10-07T10:56:29.778Z,7.80
2018-10-07T11:01:14.517Z,7.37
2018-10-07T11:03:59.466Z,7.43
2018-10-07T11:06:46.748Z,8.30
2018-10-07T11:09:40.173Z,8.40
2018-10-07T11:14:28.971Z,7.83
2018-10-07T11:17:19.293Z,8.50
2018-10-07T11:19:57.171Z,7.07
2018-10-07T11:23:08.302Z,8.90
2018-10-07T11:25:53.041Z,8.03
2018-10-07T11:28:26.202Z,7.80
2018-10-07T11:32:07.137Z,7.40
2018-10-07T11:36:51.297Z,8.03
2018-10-07T11:39:44.057Z,8.30
2018-10-07T11:42:26.231Z,7.90
2018-10-07T11:45:08.685Z,7.53
2018-10-07T11:49:56.537Z,7.50
2018-10-07T11:52:46.044Z,7.70
2018-10-07T11:55:15.126Z,7.13
2018-10-07T11:57:44.274Z,7.83
2018-10-07T12:00:13.463Z,6.80
2018-10-07T12:02:42.591Z,6.53
2018-10-07T12:05:11.670Z,6.40
2018-10-07T12:07:40.803Z,7.00
2018-10-07T12:10:09.954Z,7.37
2018-10-07T12:12:39.506Z,6.97
2018-10-07T12:15:08.734Z,6.60
2018-10-07T12:17:38.514Z,6.10
2018-10-07T12:20:08.948Z,6.70
2018-10-07T12:22:38.789Z,6.67
2018-10-07T12:25:07.946Z,6.67
2018-10-07T12:27:37.110Z,7.27
2018-10-07T12:30:06.853Z,7.80
2018-10-07T12:32:35.962Z,7.90
2018-10-07T12:35:05.134Z,7.20
2018-10-07T12:37:41.360Z,6.73
2018-10-07T12:40:10.500Z,7.77
2018-10-07T12:42:39.644Z,7.80
2018-10-07T12:45:08.769Z,7.73
2018-10-07T12:47:38.777Z,7.60
2018-10-07T12:50:08.386Z,6.60
2018-10-07T12:52:38.417Z,8.00
2018-10-07T12:55:07.790Z,9.73
2018-10-07T12:57:37.555Z,9.40
2018-10-07T13:00:06.293Z,8.87
2018-10-07T13:02:35.576Z,8.77
2018-10-07T13:05:04.759Z,9.50
2018-10-07T13:07:33.851Z,8.00
2018-10-07T13:10:02.962Z,7.77
2018-10-07T13:12:32.114Z,7.37
2018-10-07T13:15:01.314Z,8.10
2018-10-07T13:17:30.434Z,7.73
2018-10-07T13:19:59.978Z,7.30
2018-10-07T13:22:29.347Z,8.60
2018-10-07T13:24:58.446Z,8.07
2018-10-07T13:27:27.529Z,6.90
2018-10-07T13:29:56.642Z,7.80
2018-10-07T13:32:26.148Z,5.70
2018-10-07T13:34:55.280Z,6.80
2018-10-07T13:37:24.693Z,6.37
2018-10-07T13:39:53.857Z,5.83
2018-10-07T13:42:22.958Z,5.80
2018-10-07T13:44:52.082Z,5.60
2018-10-07T13:47:21.314Z,6.60
2018-10-07T13:49:50.982Z,6.23
2018-10-07T13:52:20.141Z,5.63
2018-10-07T13:54:49.998Z,5.87
2018-10-07T13:57:19.287Z,6.80
2018-10-07T13:59:48.538Z,6.13
2018-10-07T14:02:17.923Z,5.93
2018-10-07T14:04:47.394Z,6.20
2018-10-07T14:07:16.662Z,6.03
2018-10-07T14:09:45.941Z,6.30
2018-10-07T14:12:15.117Z,5.23
2018-10-07T14:14:46.614Z,6.37
2018-10-07T14:17:15.885Z,5.80
2018-10-07T14:19:45.182Z,5.70
2018-10-07T14:22:14.425Z,5.40
2018-10-07T14:24:45.438Z,7.30
2018-10-07T14:27:15.289Z,5.80
2018-10-07T14:29:44.387Z,6.27
2018-10-07T14:32:13.477Z,5.97
2018-10-07T14:34:44.706Z,6.03
2018-10-07T14:37:13.833Z,6.00
2018-10-07T14:39:42.910Z,6.63
2018-10-07T14:42:12.225Z,6.13
2018-10-07T14:44:41.743Z,6.27
2018-10-07T14:47:10.830Z,5.90
2018-10-07T14:49:40.085Z,5.77
2018-10-07T14:52:09.445Z,6.80
2018-10-07T14:54:38.538Z,6.37
2018-10-07T14:57:07.650Z,5.90
2018-10-07T14:59:37.618Z,6.17
2018-10-07T15:02:07.684Z,6.20
2018-10-07T15:04:36.959Z,6.53
2018-10-07T15:07:06.286Z,6.00
2018-10-07T15:09:35.578Z,5.33
2018-10-07T15:12:04.630Z,6.97
2018-10-07T15:14:35.038Z,5.97
2018-10-07T15:17:04.561Z,6.87
2018-10-07T15:19:33.649Z,6.80
2018-10-07T15:22:03.047Z,7.77
2018-10-07T15:24:32.277Z,7.40
2018-10-07T15:27:01.417Z,6.30
2018-10-07T15:29:30.818Z,7.30
2018-10-07T15:31:59.854Z,5.90
2018-10-07T15:34:28.986Z,6.47
2018-10-07T15:36:58.474Z,5.47
2018-10-07T15:39:27.710Z,6.50
2018-10-07T15:41:57.002Z,5.90
2018-10-07T15:44:26.298Z,6.50
2018-10-07T15:46:55.657Z,7.00
2018-10-07T15:49:25.262Z,6.67
2018-10-07T15:51:56.247Z,6.60
2018-10-07T15:54:26.093Z,6.90
2018-10-07T15:56:55.466Z,6.67
2018-10-07T15:59:24.838Z,7.97
2018-10-07T16:01:54.325Z,8.10
2018-10-07T16:04:23.962Z,7.10
2018-10-07T16:06:53.446Z,7.07
2018-10-07T16:09:23.197Z,7.00
2018-10-07T16:11:53.522Z,6.83
2018-10-07T16:14:23.514Z,7.73
2018-10-07T16:16:54.114Z,6.60
2018-10-07T16:19:23.328Z,6.73
2018-10-07T16:21:52.447Z,7.00
2018-10-07T16:24:21.735Z,7.10
2018-10-07T16:26:52.483Z,7.93
2018-10-07T16:29:21.878Z,7.70
2018-10-07T16:31:51.021Z,7.40
2018-10-07T16:34:20.181Z,7.70
2018-10-07T16:36:49.310Z,7.93
2018-10-07T16:39:18.552Z,7.57
2018-10-07T16:41:47.714Z,7.30
2018-10-07T16:44:16.813Z,8.20
2018-10-07T16:46:46.249Z,6.80
2018-10-07T16:49:15.363Z,7.70
2018-10-07T16:51:44.544Z,7.10
2018-10-07T16:54:13.832Z,6.60
2018-10-07T16:56:43.478Z,7.33
2018-10-07T16:59:13.145Z,7.60
2018-10-07T17:01:42.437Z,8.20
2018-10-07T17:04:11.549Z,6.70
2018-10-07T17:06:41.017Z,7.73
2018-10-07T17:09:11.376Z,8.00
2018-10-07T17:11:41.226Z,8.00
2018-10-07T17:14:10.442Z,7.60
2018-10-07T17:16:39.620Z,8.67
2018-10-07T17:19:08.837Z,8.57
2018-10-07T17:21:38.154Z,8.40
2018-10-07T17:24:07.246Z,9.27
2018-10-07T17:26:37.213Z,10.03
2018-10-07T17:29:06.991Z,11.40
2018-10-07T17:31:36.080Z,10.67
2018-10-07T17:34:05.218Z,10.43
2018-10-07T17:36:34.369Z,11.37
2018-10-07T17:39:05.978Z,11.80
2018-10-07T17:41:35.083Z,13.60
2018-10-07T17:44:04.210Z,11.77
2018-10-07T17:46:33.402Z,11.13
2018-10-07T17:49:02.738Z,12.80
2018-10-07T17:51:32.264Z,12.63
2018-10-07T17:54:01.514Z,13.53
2018-10-07T17:56:30.605Z,12.67
2018-10-07T17:58:59.941Z,12.57
2018-10-07T18:01:29.495Z,12.53
2018-10-07T18:04:00.266Z,11.77
2018-10-07T18:06:29.341Z,11.93
2018-10-07T18:08:58.506Z,13.23
2018-10-07T18:11:27.590Z,12.40
2018-10-07T18:13:57.929Z,12.17
2018-10-07T18:16:26.782Z,13.20
2018-10-07T18:18:56.105Z,13.17
2018-10-07T18:21:25.251Z,14.70
2018-10-07T18:23:54.629Z,12.60
2018-10-07T18:26:23.741Z,15.00
2018-10-07T18:28:53.319Z,16.20
2018-10-07T18:31:22.230Z,16.57
2018-10-07T18:33:51.329Z,17.07
2018-10-07T18:36:20.547Z,16.97
2018-10-07T18:38:50.186Z,18.60
2018-10-07T18:41:19.354Z,19.77
2018-10-07T18:43:48.498Z,18.50
2018-10-07T18:46:18.075Z,19.03
2018-10-07T18:48:47.326Z,19.00
2018-10-07T18:51:16.370Z,19.03
2018-10-07T18:53:45.496Z,19.20
2018-10-07T18:56:14.641Z,18.90
2018-10-07T18:58:44.517Z,18.00
2018-10-07T19:01:14.411Z,20.47
2018-10-07T19:03:43.218Z,19.30
2018-10-07T19:06:12.320Z,18.70
2018-10-07T19:08:41.478Z,21.43
2018-10-07T19:11:10.586Z,19.20
2018-10-07T19:13:46.069Z,20.13
2018-10-07T19:16:17.622Z,19.40
2018-10-07T19:18:47.370Z,18.90
2018-10-07T19:21:16.754Z,19.97
2018-10-07T19:23:46.146Z,19.00
2018-10-07T19:26:15.717Z,21.37
2018-10-07T19:28:45.083Z,19.53
2018-10-07T19:31:14.422Z,19.87
2018-10-07T19:33:44.657Z,22.70
2018-10-07T19:36:13.858Z,19.87
2018-10-07T19:38:43.015Z,18.10
2018-10-07T19:41:12.143Z,22.30
2018-10-07T19:43:41.277Z,21.87
2018-10-07T19:46:10.421Z,20.57
2018-10-07T19:48:40.287Z,20.50
2018-10-07T19:51:09.702Z,20.60
2018-10-07T19:53:39.385Z,18.33
2018-10-07T19:56:07.369Z,20.10
2018-10-07T19:58:36.497Z,20.53
2018-10-07T20:01:06.110Z,19.50
2018-10-07T20:03:35.665Z,18.83
2018-10-07T20:06:05.294Z,21.07
2018-10-07T20:08:35.630Z,20.67
2018-10-07T20:11:04.958Z,21.97
2018-10-07T20:13:34.123Z,21.87
2018-10-07T20:16:04.006Z,21.30
2018-10-07T20:18:35.261Z,22.73
2018-10-07T20:21:04.657Z,24.90
2018-10-07T20:23:34.564Z,21.20
2018-10-07T20:26:04.548Z,21.83
2018-10-07T20:28:34.453Z,20.40
2018-10-07T20:31:09.227Z,21.43
2018-10-07T20:33:40.102Z,23.83
2018-10-07T20:36:09.977Z,24.37
2018-10-07T20:38:39.841Z,24.53
2018-10-07T20:41:09.815Z,23.40
2018-10-07T20:43:39.681Z,23.97
2018-10-07T20:46:08.958Z,21.50
2018-10-07T20:48:38.657Z,25.30
2018-10-07T20:51:08.502Z,23.20
2018-10-07T20:53:37.886Z,26.10
2018-10-07T20:56:07.455Z,24.87
2018-10-07T20:58:37.727Z,26.27
2018-10-07T21:01:07.037Z,23.43
2018-10-07T21:03:36.538Z,24.93
2018-10-07T21:06:06.030Z,22.03
2018-10-07T21:08:36.727Z,25.13
2018-10-07T21:11:06.201Z,23.00
2018-10-07T21:13:35.334Z,26.03
2018-10-07T21:16:05.691Z,26.70
2018-10-07T21:18:36.028Z,28.37
2018-10-07T21:21:05.828Z,25.77
2018-10-07T21:23:36.334Z,25.80
2018-10-07T21:26:05.482Z,25.03
2018-10-07T21:28:34.843Z,26.20
2018-10-07T21:31:04.019Z,25.10
2018-10-07T21:33:34.774Z,23.67
2018-10-07T21:36:04.030Z,24.97
2018-10-07T21:38:33.287Z,24.77
2018-10-07T21:41:02.561Z,24.50
2018-10-07T21:43:31.761Z,25.07
2018-10-07T21:46:00.998Z,25.00
2018-10-07T21:48:30.130Z,25.63
2018-10-07T21:50:59.629Z,24.30
2018-10-07T21:53:29.100Z,27.50
2018-10-07T21:55:58.196Z,24.30
2018-10-07T21:58:27.299Z,26.63
2018-10-07T22:00:56.401Z,27.63
2018-10-07T22:03:26.283Z,25.80
2018-10-07T22:05:55.435Z,28.07
2018-10-07T22:08:24.617Z,27.57
2018-10-07T22:10:54.428Z,25.53
2018-10-07T22:13:25.155Z,25.57
2018-10-07T22:15:54.468Z,25.07
2018-10-07T22:18:24.178Z,28.67
2018-10-07T22:20:53.506Z,30.27
2018-10-07T22:23:26.412Z,28.77
2018-10-07T22:25:56.030Z,26.03
2018-10-07T22:28:25.125Z,26.70
2018-10-07T22:30:54.234Z,27.27
2018-10-07T22:33:24.459Z,26.67
2018-10-07T22:35:53.839Z,26.07
2018-10-07T22:38:23.459Z,27.67
2018-10-07T22:40:54.162Z,28.30
2018-10-07T22:43:22.978Z,25.60
2018-10-07T22:45:52.305Z,27.23
2018-10-07T22:48:23.078Z,27.10
2018-10-07T22:50:52.515Z,28.27
2018-10-07T22:53:21.654Z,29.60
2018-10-07T22:55:50.742Z,28.93
2018-10-07T22:58:20.290Z,28.83
2018-10-07T23:00:49.436Z,26.93
2018-10-07T23:03:19.348Z,29.33
2018-10-07T23:05:48.558Z,28.20
2018-10-07T23:08:18.412Z,31.07
2018-10-07T23:10:47.774Z,29.57
2018-10-07T23:13:18.061Z,29.60
2018-10-07T23:15:47.369Z,30.90
2018-10-07T23:18:16.758Z,29.17
2018-10-07T23:20:46.206Z,30.13
2018-10-07T23:23:15.574Z,31.23
2018-10-07T23:25:44.736Z,29.40
2018-10-07T23:28:13.898Z,29.03
2018-10-07T23:30:43.069Z,28.27
2018-10-07T23:33:12.238Z,27.57
2018-10-07T23:35:41.391Z,26.73
2018-10-07T23:38:10.672Z,27.20
2018-10-07T23:40:40.302Z,27.60
2018-10-07T23:43:09.434Z,27.87
2018-10-07T23:45:38.707Z,26.50
2018-10-07T23:48:07.879Z,26.37
2018-10-07T23:50:37.841Z,28.27
2018-10-07T23:53:06.978Z,26.10
2018-10-07T23:55:36.130Z,30.33
2018-10-07T23:58:05.271Z,26.37
