createdAt,value
2022-10-13T00:01:19.390Z,99056.31
2022-10-13T00:03:47.208Z,99057.78
2022-10-13T00:06:22.383Z,99057.66
2022-10-13T00:08:49.402Z,99054.56
2022-10-13T00:11:21.481Z,99057.16
2022-10-13T00:13:49.454Z,99056.66
2022-10-13T00:16:18.240Z,99058.50
2022-10-13T00:18:45.336Z,99047.44
2022-10-13T00:21:16.637Z,99054.25
2022-10-13T00:23:45.467Z,99055.09
2022-10-13T00:26:17.836Z,99056.00
2022-10-13T00:28:48.453Z,99054.16
2022-10-13T00:31:29.909Z,99054.97
2022-10-13T00:33:58.692Z,99053.75
2022-10-13T00:36:25.808Z,99052.16
2022-10-13T00:38:53.058Z,99050.44
2022-10-13T00:41:20.487Z,99045.44
2022-10-13T00:43:58.415Z,99038.72
2022-10-13T00:46:28.731Z,99041.50
2022-10-13T00:49:00.465Z,99041.00
2022-10-13T00:51:30.360Z,99038.41
2022-10-13T00:53:59.132Z,99029.19
2022-10-13T00:56:27.735Z,99029.50
2022-10-13T00:58:55.969Z,99027.00
2022-10-13T01:01:22.571Z,99037.78
2022-10-13T01:03:49.271Z,99035.28
2022-10-13T01:06:21.179Z,99046.56
2022-10-13T01:08:50.243Z,99036.13
2022-10-13T01:11:19.604Z,99033.03
2022-10-13T01:13:52.491Z,99038.91
2022-10-13T01:16:39.736Z,99041.00
2022-10-13T01:19:27.477Z,99048.47
2022-10-13T01:22:17.484Z,99037.69
2022-10-13T01:25:01.052Z,99043.69
2022-10-13T01:27:54.670Z,99041.94
2022-10-13T01:30:23.149Z,99055.47
2022-10-13T01:33:19.185Z,99053.75
2022-10-13T01:36:09.799Z,99052.81
2022-10-13T01:39:01.033Z,99046.09
2022-10-13T01:41:36.938Z,99038.72
2022-10-13T01:44:16.273Z,99040.47
2022-10-13T01:46:52.263Z,99038.00
2022-10-13T01:49:22.957Z,99049.28
2022-10-13T01:51:50.188Z,99048.94
2022-10-13T01:54:16.785Z,99046.47
2022-10-13T01:56:54.836Z,99053.00
2022-10-13T01:59:23.623Z,99046.69
2022-10-13T02:02:02.140Z,99046.91
2022-10-13T02:04:56.467Z,99040.16
2022-10-13T02:07:41.384Z,99041.09
2022-10-13T02:10:17.635Z,99043.50
2022-10-13T02:13:01.436Z,99035.63
2022-10-13T02:15:35.028Z,99028.56
2022-10-13T02:18:08.587Z,99024.31
2022-10-13T02:20:36.692Z,99022.47
2022-10-13T02:23:09.231Z,99023.19
2022-10-13T02:25:36.857Z,99018.84
2022-10-13T02:28:04.394Z,98999.97
2022-10-13T02:30:35.704Z,99000.41
2022-10-13T02:33:03.430Z,98995.44
2022-10-13T02:35:30.965Z,98991.28
2022-10-13T02:38:02.285Z,98993.47
2022-10-13T02:40:29.048Z,98994.91
2022-10-13T02:42:55.794Z,98989.53
2022-10-13T02:45:22.620Z,98988.91
2022-10-13T02:47:50.100Z,98985.19
2022-10-13T02:50:16.880Z,98982.72
2022-10-13T02:52:43.419Z,98985.38
2022-10-13T02:55:10.344Z,98982.19
2022-10-13T02:57:37.775Z,98982.09
2022-10-13T03:00:07.112Z,98987.88
2022-10-13T03:02:33.703Z,98985.00
2022-10-13T03:05:00.299Z,98986.84
2022-10-13T03:07:27.198Z,98978.53
2022-10-13T03:09:53.984Z,98963.41
2022-10-13T03:12:20.823Z,98974.81
2022-10-13T03:14:47.802Z,98979.25
2022-10-13T03:17:14.387Z,98980.28
2022-10-13T03:19:41.018Z,98979.03
2022-10-13T03:22:14.643Z,98981.50
2022-10-13T03:24:41.912Z,98981.00
2022-10-13T03:27:08.508Z,98974.88
2022-10-13T03:29:35.287Z,98975.94
2022-10-13T03:32:01.902Z,98973.25
2022-10-13T03:34:28.496Z,98974.16
2022-10-13T03:36:56.002Z,98976.22
2022-10-13T03:39:22.823Z,98970.84
2022-10-13T03:41:49.698Z,98969.31
2022-10-13T03:44:16.356Z,98965.06
2022-10-13T03:46:42.925Z,98962.94
2022-10-13T03:49:11.726Z,98974.25
2022-10-13T03:51:38.853Z,98972.47
2022-10-13T03:54:05.508Z,98975.16
2022-10-13T03:56:32.136Z,98967.09
2022-10-13T03:59:00.336Z,98970.22
2022-10-13T04:01:29.962Z,98974.56
2022-10-13T04:03:58.377Z,98962.94
2022-10-13T04:06:26.594Z,98973.84
2022-10-13T04:08:54.453Z,98974.97
2022-10-13T04:11:21.859Z,98976.84
2022-10-13T04:13:52.396Z,98961.09
2022-10-13T04:16:23.888Z,98963.81
2022-10-13T04:18:53.758Z,98958.72
2022-10-13T04:21:21.678Z,98965.94
2022-10-13T04:23:48.646Z,98970.09
2022-10-13T04:26:18.465Z,98960.88
2022-10-13T04:28:46.846Z,98953.13
2022-10-13T04:31:13.622Z,98956.25
2022-10-13T04:33:40.411Z,98957.16
2022-10-13T04:36:09.014Z,98959.22
2022-10-13T04:38:35.744Z,98962.22
2022-10-13T04:41:04.183Z,98958.81
2022-10-13T04:43:31.956Z,98960.16
2022-10-13T04:46:12.397Z,98965.25
2022-10-13T04:48:39.539Z,98958.19
2022-10-13T04:51:09.053Z,98958.00
2022-10-13T04:53:36.834Z,98960.38
2022-10-13T04:56:09.623Z,98961.81
2022-10-13T04:58:37.921Z,98964.38
2022-10-13T05:01:06.837Z,98960.06
2022-10-13T05:03:34.028Z,98950.53
2022-10-13T05:06:00.789Z,98960.16
2022-10-13T05:08:27.417Z,98952.47
2022-10-13T05:10:59.166Z,98950.75
2022-10-13T05:13:26.734Z,98949.81
2022-10-13T05:15:57.233Z,98946.28
2022-10-13T05:18:24.206Z,98953.22
2022-10-13T05:20:50.900Z,98948.06
2022-10-13T05:23:17.966Z,98949.19
2022-10-13T05:25:44.859Z,98946.91
2022-10-13T05:28:13.714Z,98942.66
2022-10-13T05:30:40.328Z,98944.00
2022-10-13T05:33:07.052Z,98937.41
2022-10-13T05:35:33.632Z,98938.19
2022-10-13T05:38:00.271Z,98944.44
2022-10-13T05:40:28.384Z,98950.19
2022-10-13T05:43:00.651Z,98950.81
2022-10-13T05:45:29.577Z,98954.44
2022-10-13T05:47:56.147Z,98944.47
2022-10-13T05:50:22.927Z,98948.72
2022-10-13T05:52:51.516Z,98947.69
2022-10-13T05:55:19.090Z,98949.34
2022-10-13T05:57:49.597Z,98960.41
2022-10-13T06:00:19.410Z,98959.16
2022-10-13T06:03:01.927Z,98952.81
2022-10-13T06:05:28.948Z,98955.41
2022-10-13T06:07:56.010Z,98948.13
2022-10-13T06:10:23.377Z,98958.56
2022-10-13T06:12:50.064Z,98954.63
2022-10-13T06:15:16.817Z,98951.78
2022-10-13T06:17:43.549Z,98962.56
2022-10-13T06:20:10.803Z,98954.56
2022-10-13T06:22:38.276Z,98963.50
2022-10-13T06:25:06.774Z,98962.88
2022-10-13T06:27:33.524Z,98970.41
2022-10-13T06:30:00.144Z,98974.47
2022-10-13T06:32:26.705Z,98967.63
2022-10-13T06:34:53.479Z,98973.66
2022-10-13T06:37:23.430Z,98968.28
2022-10-13T06:39:53.104Z,98972.97
2022-10-13T06:42:19.963Z,98968.34
2022-10-13T06:44:50.953Z,98970.50
2022-10-13T06:47:17.917Z,98965.78
2022-10-13T06:49:44.460Z,98970.66
2022-10-13T06:52:12.624Z,98971.41
2022-10-13T06:54:40.401Z,98966.63
2022-10-13T06:57:07.248Z,98970.41
2022-10-13T06:59:33.905Z,98970.19
2022-10-13T07:02:00.566Z,98964.72
2022-10-13T07:04:28.205Z,98964.50
2022-10-13T07:06:57.758Z,98959.97
2022-10-13T07:09:24.507Z,98965.66
2022-10-13T07:11:51.310Z,98958.84
2022-10-13T07:14:17.927Z,98956.97
2022-10-13T07:16:44.601Z,98953.16
2022-10-13T07:19:11.186Z,98948.09
2022-10-13T07:21:41.201Z,98955.44
2022-10-13T07:24:08.001Z,98951.91
2022-10-13T07:26:34.651Z,98956.69
2022-10-13T07:29:02.050Z,98960.81
2022-10-13T07:31:28.839Z,98947.66
2022-10-13T07:33:56.968Z,98956.16
2022-10-13T07:36:27.633Z,98958.47
2022-10-13T07:38:54.286Z,98959.00
2022-10-13T07:41:20.896Z,98965.41
2022-10-13T07:43:47.545Z,98967.22
2022-10-13T07:46:14.404Z,98960.53
2022-10-13T07:48:41.751Z,98964.53
2022-10-13T07:51:11.303Z,98961.94
2022-10-13T07:53:39.260Z,98970.06
2022-10-13T07:56:07.979Z,98975.34
2022-10-13T07:58:37.877Z,98957.13
2022-10-13T08:01:04.960Z,98955.75
2022-10-13T08:06:05.547Z,98950.78
2022-10-13T08:08:32.992Z,98958.88
2022-10-13T08:11:14.663Z,98956.06
2022-10-13T08:13:46.669Z,98956.78
2022-10-13T08:16:13.724Z,98951.28
2022-10-13T08:18:40.295Z,98946.63
2022-10-13T08:21:39.311Z,98943.41
2022-10-13T08:23:59.272Z,98956.03
2022-10-13T08:26:28.464Z,98937.53
2022-10-13T08:29:16.590Z,98937.72
2022-10-13T08:31:43.713Z,98949.50
2022-10-13T08:34:11.526Z,98945.03
2022-10-13T08:36:39.551Z,98939.75
2022-10-13T08:39:06.853Z,98944.00
2022-10-13T08:41:38.897Z,98944.72
2022-10-13T08:47:21.371Z,98930.22
2022-10-13T08:49:48.157Z,98936.63
2022-10-13T08:52:24.705Z,98939.81
2022-10-13T08:54:53.368Z,98946.13
2022-10-13T08:57:21.886Z,98944.38
2022-10-13T08:59:49.299Z,98952.22
2022-10-13T09:02:26.495Z,98946.56
2022-10-13T09:04:54.145Z,98944.44
2022-10-13T09:07:31.960Z,98935.28
2022-10-13T09:09:58.626Z,98928.81
2022-10-13T09:12:27.801Z,98930.03
2022-10-13T09:15:12.213Z,98928.16
2022-10-13T09:17:40.937Z,98920.47
2022-10-13T09:20:25.490Z,98928.97
2022-10-13T09:23:03.162Z,98927.81
2022-10-13T09:25:30.448Z,98927.50
2022-10-13T09:28:08.924Z,98916.22
2022-10-13T09:30:41.527Z,98906.16
2022-10-13T09:33:09.203Z,98910.44
2022-10-13T09:35:48.620Z,98909.97
2022-10-13T09:38:21.014Z,98900.44
2022-10-13T09:41:16.796Z,98889.13
2022-10-13T09:43:46.499Z,98890.47
2022-10-13T09:46:36.394Z,98896.03
2022-10-13T09:49:43.019Z,98879.03
2022-10-13T09:52:12.811Z,98872.78
2022-10-13T09:54:50.015Z,98878.94
2022-10-13T09:57:31.655Z,98875.75
2022-10-13T10:00:05.268Z,98890.47
2022-10-13T10:02:45.283Z,98892.50
2022-10-13T10:05:25.843Z,98890.03
2022-10-13T10:08:04.070Z,98887.66
2022-10-13T10:10:33.262Z,98885.06
2022-10-13T10:13:03.111Z,98875.94
2022-10-13T10:15:53.403Z,98885.19
2022-10-13T10:18:31.917Z,98877.50
2022-10-13T10:21:04.460Z,98880.00
2022-10-13T10:23:54.093Z,98872.94
2022-10-13T10:26:32.572Z,98866.41
2022-10-13T10:29:34.597Z,98872.91
2022-10-13T10:32:10.298Z,98869.47
2022-10-13T10:35:06.506Z,98867.25
2022-10-13T10:37:57.775Z,98872.56
2022-10-13T10:40:35.267Z,98876.09
2022-10-13T10:43:30.851Z,98879.66
2022-10-13T10:45:59.574Z,98867.13
2022-10-13T10:48:37.940Z,98862.97
2022-10-13T10:51:12.211Z,98856.59
2022-10-13T10:53:58.152Z,98842.66
2022-10-13T10:56:37.516Z,98836.41
2022-10-13T10:59:26.133Z,98830.03
2022-10-13T11:02:07.849Z,98829.91
2022-10-13T11:04:49.030Z,98825.53
2022-10-13T11:07:24.744Z,98819.50
2022-10-13T11:09:54.920Z,98822.94
2022-10-13T11:12:23.899Z,98819.25
2022-10-13T11:15:12.826Z,98820.66
2022-10-13T11:17:40.990Z,98813.44
2022-10-13T11:20:33.684Z,98814.16
2022-10-13T11:23:00.353Z,98816.50
2022-10-13T11:25:41.400Z,98814.38
2022-10-13T11:28:23.400Z,98808.41
2022-10-13T11:30:50.556Z,98802.47
2022-10-13T11:33:39.044Z,98808.41
2022-10-13T11:36:41.582Z,98802.16
2022-10-13T11:42:25.391Z,98795.63
2022-10-13T11:45:12.363Z,98795.22
2022-10-13T11:48:12.094Z,98795.69
2022-10-13T11:50:48.442Z,98791.28
2022-10-13T11:53:26.131Z,98786.09
2022-10-13T11:55:58.136Z,98783.75
2022-10-13T11:58:27.785Z,98781.53
2022-10-13T12:00:59.014Z,98769.75
2022-10-13T12:03:31.960Z,98773.28
2022-10-13T12:06:23.168Z,98764.66
2022-10-13T12:08:51.951Z,98767.41
2022-10-13T12:11:27.643Z,98749.88
2022-10-13T12:13:54.964Z,98748.94
2022-10-13T12:16:22.037Z,98744.56
2022-10-13T12:18:50.364Z,98743.09
2022-10-13T12:21:21.149Z,98753.00
2022-10-13T12:23:49.778Z,98736.41
2022-10-13T12:26:19.427Z,98744.47
2022-10-13T12:28:52.291Z,98722.81
2022-10-13T12:31:23.048Z,98734.47
2022-10-13T12:33:55.814Z,98734.47
2022-10-13T12:36:29.340Z,98736.94
2022-10-13T12:39:01.610Z,98726.66
2022-10-13T12:41:34.278Z,98720.06
2022-10-13T12:44:05.634Z,98726.78
2022-10-13T12:46:41.488Z,98722.81
2022-10-13T12:49:23.490Z,98712.97
2022-10-13T12:52:24.422Z,98715.81
2022-10-13T12:54:54.096Z,98706.13
2022-10-13T12:57:35.237Z,98705.56
2022-10-13T13:00:03.604Z,98708.47
2022-10-13T13:02:32.880Z,98707.81
2022-10-13T13:04:59.638Z,98704.53
2022-10-13T13:07:30.851Z,98711.63
2022-10-13T13:10:18.664Z,98700.84
2022-10-13T13:12:46.758Z,98691.38
2022-10-13T13:15:21.481Z,98696.03
2022-10-13T13:18:03.562Z,98677.22
2022-10-13T13:20:33.186Z,98697.41
2022-10-13T13:23:00.745Z,98685.09
2022-10-13T13:25:27.436Z,98688.59
2022-10-13T13:27:54.251Z,98664.63
2022-10-13T13:30:23.384Z,98691.53
2022-10-13T13:32:50.587Z,98677.56
2022-10-13T13:35:17.923Z,98678.41
2022-10-13T13:37:50.483Z,98682.94
2022-10-13T13:40:23.112Z,98686.38
2022-10-13T13:42:49.786Z,98679.25
2022-10-13T13:45:19.238Z,98684.88
2022-10-13T13:47:46.164Z,98678.28
2022-10-13T13:50:18.007Z,98677.03
2022-10-13T13:52:55.831Z,98674.03
2022-10-13T13:55:23.487Z,98670.88
2022-10-13T13:57:50.248Z,98659.09
2022-10-13T14:00:17.606Z,98657.59
2022-10-13T14:02:47.208Z,98660.47
2022-10-13T14:05:14.150Z,98660.84
2022-10-13T14:07:41.080Z,98661.84
2022-10-13T14:10:10.336Z,98656.75
2022-10-13T14:12:36.970Z,98659.63
2022-10-13T14:15:04.400Z,98647.97
2022-10-13T14:17:31.171Z,98647.97
2022-10-13T14:20:00.487Z,98641.41
2022-10-13T14:22:27.465Z,98631.13
2022-10-13T14:24:54.362Z,98626.63
2022-10-13T14:27:21.042Z,98625.94
2022-10-13T14:29:47.769Z,98617.44
2022-10-13T14:32:15.534Z,98616.75
2022-10-13T14:34:44.064Z,98622.38
2022-10-13T14:37:11.167Z,98617.84
2022-10-13T14:39:37.799Z,98611.00
2022-10-13T14:42:04.434Z,98614.97
2022-10-13T14:44:31.179Z,98616.19
2022-10-13T14:46:58.482Z,98601.25
2022-10-13T14:49:25.631Z,98585.25
2022-10-13T14:51:52.449Z,98590.16
2022-10-13T14:54:19.145Z,98592.34
2022-10-13T14:56:46.010Z,98591.38
2022-10-13T14:59:13.009Z,98590.69
2022-10-13T15:01:43.321Z,98589.41
2022-10-13T15:04:10.336Z,98595.59
2022-10-13T15:06:41.508Z,98596.25
2022-10-13T15:11:41.132Z,98603.38
2022-10-13T15:14:09.743Z,98606.53
2022-10-13T15:16:37.854Z,98601.47
2022-10-13T15:19:04.827Z,98605.72
2022-10-13T15:21:31.669Z,98591.47
2022-10-13T15:23:58.280Z,98591.44
2022-10-13T15:26:24.993Z,98607.22
2022-10-13T15:28:52.915Z,98604.75
2022-10-13T15:31:22.056Z,98603.19
2022-10-13T15:33:51.717Z,98610.59
2022-10-13T15:36:21.912Z,98604.97
2022-10-13T15:38:48.839Z,98614.00
2022-10-13T15:41:16.420Z,98617.41
2022-10-13T15:43:43.471Z,98613.56
2022-10-13T15:46:21.166Z,98606.66
2022-10-13T15:48:49.333Z,98615.84
2022-10-13T15:51:19.440Z,98615.84
2022-10-13T15:53:47.876Z,98605.00
2022-10-13T15:56:14.817Z,98619.66
2022-10-13T15:58:41.698Z,98616.19
2022-10-13T16:01:10.117Z,98606.19
2022-10-13T16:03:38.093Z,98622.25
2022-10-13T16:06:10.870Z,98615.78
2022-10-13T16:08:44.134Z,98620.53
2022-10-13T16:11:13.559Z,98620.09
2022-10-13T16:13:40.854Z,98601.16
2022-10-13T16:16:08.326Z,98608.06
2022-10-13T16:18:36.854Z,98602.25
2022-10-13T16:21:13.355Z,98598.81
2022-10-13T16:23:44.431Z,98596.78
2022-10-13T16:26:11.082Z,98593.25
2022-10-13T16:28:38.143Z,98595.97
2022-10-13T16:31:07.951Z,98591.97
2022-10-13T16:33:37.696Z,98590.19
2022-10-13T16:36:07.285Z,98588.13
2022-10-13T16:38:34.177Z,98590.53
2022-10-13T16:41:09.994Z,98596.59
2022-10-13T16:43:36.713Z,98603.41
2022-10-13T16:46:05.076Z,98618.91
2022-10-13T16:48:33.077Z,98609.69
2022-10-13T16:51:00.741Z,98617.34
2022-10-13T16:53:29.520Z,98615.28
2022-10-13T16:55:56.091Z,98617.19
2022-10-13T16:58:22.766Z,98624.75
2022-10-13T17:00:49.587Z,98631.38
2022-10-13T17:03:16.380Z,98629.84
2022-10-13T17:05:45.397Z,98625.13
2022-10-13T17:08:12.074Z,98619.34
2022-10-13T17:10:38.798Z,98601.09
2022-10-13T17:13:05.407Z,98622.22
2022-10-13T17:15:32.203Z,98638.34
2022-10-13T17:17:58.889Z,98636.59
2022-10-13T17:20:25.455Z,98624.09
2022-10-13T17:22:52.083Z,98629.72
2022-10-13T17:25:19.372Z,98641.28
2022-10-13T17:27:46.040Z,98636.69
2022-10-13T17:30:13.262Z,98634.09
2022-10-13T17:32:42.415Z,98629.72
2022-10-13T17:35:15.423Z,98634.44
2022-10-13T17:37:43.073Z,98637.59
2022-10-13T17:40:12.146Z,98638.09
2022-10-13T17:42:38.755Z,98645.38
2022-10-13T17:45:05.974Z,98645.75
2022-10-13T17:47:32.802Z,98652.59
2022-10-13T17:49:59.366Z,98644.22
2022-10-13T17:52:26.762Z,98649.88
2022-10-13T17:54:53.355Z,98644.69
2022-10-13T17:57:20.191Z,98656.94
2022-10-13T17:59:46.993Z,98653.41
2022-10-13T18:02:13.834Z,98656.69
2022-10-13T18:04:40.512Z,98656.59
2022-10-13T18:07:07.149Z,98655.34
2022-10-13T18:09:33.723Z,98673.94
2022-10-13T18:12:00.327Z,98660.19
2022-10-13T18:14:27.583Z,98662.41
2022-10-13T18:16:54.397Z,98673.53
2022-10-13T18:19:21.616Z,98651.50
2022-10-13T18:21:48.602Z,98661.25
2022-10-13T18:24:15.801Z,98659.34
2022-10-13T18:26:42.428Z,98658.41
2022-10-13T18:29:11.418Z,98652.41
2022-10-13T18:31:39.923Z,98655.47
2022-10-13T18:34:11.325Z,98649.09
2022-10-13T18:36:41.562Z,98648.28
2022-10-13T18:39:28.847Z,98649.81
2022-10-13T18:41:57.134Z,98658.53
2022-10-13T18:44:33.864Z,98653.47
2022-10-13T18:47:00.754Z,98649.22
2022-10-13T18:49:33.199Z,98651.25
2022-10-13T18:52:01.126Z,98656.06
2022-10-13T18:54:29.360Z,98644.03
2022-10-13T18:56:56.538Z,98630.75
2022-10-13T18:59:23.677Z,98641.69
2022-10-13T19:01:50.433Z,98655.69
2022-10-13T19:04:17.190Z,98642.41
2022-10-13T19:06:44.971Z,98657.84
2022-10-13T19:09:14.443Z,98657.50
2022-10-13T19:11:41.832Z,98650.41
2022-10-13T19:14:11.476Z,98642.16
2022-10-13T19:16:40.355Z,98643.81
2022-10-13T19:19:10.040Z,98634.97
2022-10-13T19:21:37.999Z,98641.34
2022-10-13T19:24:05.140Z,98648.28
2022-10-13T19:26:34.209Z,98640.41
2022-10-13T19:29:07.319Z,98644.16
2022-10-13T19:31:36.508Z,98639.91
2022-10-13T19:34:07.044Z,98646.06
2022-10-13T19:36:39.724Z,98635.81
2022-10-13T19:39:14.731Z,98643.00
2022-10-13T19:41:41.650Z,98635.34
2022-10-13T19:44:08.339Z,98639.91
2022-10-13T19:46:39.294Z,98644.66
2022-10-13T19:49:06.190Z,98633.44
2022-10-13T19:51:34.249Z,98637.81
2022-10-13T19:54:01.481Z,98640.28
2022-10-13T19:56:31.594Z,98644.66
2022-10-13T19:58:59.375Z,98644.91
2022-10-13T20:01:26.802Z,98653.72
2022-10-13T20:03:54.180Z,98646.91
2022-10-13T20:06:21.514Z,98655.59
2022-10-13T20:08:52.478Z,98658.00
2022-10-13T20:11:23.717Z,98646.41
2022-10-13T20:13:51.659Z,98658.00
2022-10-13T20:16:21.992Z,98665.75
2022-10-13T20:18:53.548Z,98649.22
2022-10-13T20:21:20.521Z,98655.25
2022-10-13T20:23:47.158Z,98659.59
2022-10-13T20:26:13.946Z,98656.88
2022-10-13T20:28:43.169Z,98656.06
2022-10-13T20:31:12.810Z,98657.84
2022-10-13T20:33:40.236Z,98663.97
2022-10-13T20:36:10.421Z,98667.25
2022-10-13T20:38:37.243Z,98672.34
2022-10-13T20:41:28.633Z,98676.09
2022-10-13T20:43:58.087Z,98673.16
2022-10-13T20:46:25.823Z,98671.63
2022-10-13T20:49:11.378Z,98673.16
2022-10-13T20:51:40.326Z,98674.81
2022-10-13T20:54:07.926Z,98669.94
2022-10-13T20:56:38.664Z,98673.16
2022-10-13T20:59:08.548Z,98676.91
2022-10-13T21:01:37.316Z,98677.84
2022-10-13T21:04:07.115Z,98679.00
2022-10-13T21:06:34.631Z,98679.25
2022-10-13T21:09:01.987Z,98676.53
2022-10-13T21:11:28.685Z,98679.13
2022-10-13T21:13:55.462Z,98673.38
2022-10-13T21:16:26.995Z,98663.25
2022-10-13T21:18:55.268Z,98663.94
2022-10-13T21:21:30.616Z,98665.47
2022-10-13T21:23:59.547Z,98671.34
2022-10-13T21:26:27.956Z,98674.66
2022-10-13T21:28:54.700Z,98668.75
2022-10-13T21:31:23.068Z,98673.25
2022-10-13T21:33:50.273Z,98683.00
2022-10-13T21:36:24.018Z,98686.56
2022-10-13T21:38:53.334Z,98688.31
2022-10-13T21:41:21.075Z,98671.94
2022-10-13T21:43:48.799Z,98676.88
2022-10-13T21:46:24.482Z,98664.63
2022-10-13T21:48:57.739Z,98663.94
2022-10-13T21:51:32.911Z,98665.09
2022-10-13T21:54:03.720Z,98657.44
2022-10-13T21:56:31.506Z,98664.53
2022-10-13T21:58:59.286Z,98661.22
2022-10-13T22:01:26.334Z,98664.41
2022-10-13T22:03:58.572Z,98663.31
2022-10-13T22:06:27.080Z,98663.22
2022-10-13T22:08:55.677Z,98666.50
2022-10-13T22:11:24.567Z,98660.63
2022-10-13T22:13:51.370Z,98656.84
2022-10-13T22:16:21.718Z,98661.81
2022-10-13T22:18:51.505Z,98655.78
2022-10-13T22:21:21.202Z,98659.56
2022-10-13T22:23:47.753Z,98660.84
2022-10-13T22:26:16.189Z,98657.44
2022-10-13T22:28:44.627Z,98659.31
2022-10-13T22:31:13.054Z,98656.81
2022-10-13T22:33:41.437Z,98647.16
2022-10-13T22:36:15.607Z,98654.84
2022-10-13T22:38:43.518Z,98653.06
2022-10-13T22:41:10.197Z,98647.88
2022-10-13T22:43:37.354Z,98653.06
2022-10-13T22:46:14.560Z,98645.19
2022-10-13T22:48:41.888Z,98642.81
2022-10-13T22:51:17.554Z,98650.59
2022-10-13T22:53:44.773Z,98639.16
2022-10-13T22:56:26.164Z,98638.50
2022-10-13T22:58:58.222Z,98632.69
2022-10-13T23:01:26.191Z,98633.75
2022-10-13T23:03:55.297Z,98635.53
2022-10-13T23:06:24.546Z,98631.16
2022-10-13T23:08:51.193Z,98642.25
2022-10-13T23:11:18.212Z,98627.03
2022-10-13T23:13:45.242Z,98633.75
2022-10-13T23:16:14.999Z,98632.94
2022-10-13T23:18:44.407Z,98626.94
2022-10-13T23:21:23.998Z,98620.34
2022-10-13T23:23:57.626Z,98630.88
2022-10-13T23:26:24.791Z,98627.94
2022-10-13T23:28:52.418Z,98633.13
2022-10-13T23:31:19.204Z,98631.22
2022-10-13T23:33:45.923Z,98618.41
2022-10-13T23:36:18.919Z,98615.56
2022-10-13T23:38:55.072Z,98615.13
2022-10-13T23:41:21.884Z,98614.75
2022-10-13T23:43:48.446Z,98607.00
2022-10-13T23:46:15.174Z,98613.22
2022-10-13T23:48:41.796Z,98621.81
2022-10-13T23:51:14.531Z,98609.94
2022-10-13T23:53:42.483Z,98605.91
2022-10-13T23:56:11.458Z,98606.16
2022-10-13T23:58:40.201Z,98603.34
