createdAt,value
2018-10-03T00:02:10.508Z,7.00
2018-10-03T00:04:38.803Z,5.80
2018-10-03T00:07:06.976Z,6.60
2018-10-03T00:09:35.175Z,8.20
2018-10-03T00:12:03.371Z,6.00
2018-10-03T00:14:31.606Z,6.50
2018-10-03T00:16:59.799Z,6.47
2018-10-03T00:19:28.004Z,6.20
2018-10-03T00:21:56.202Z,6.97
2018-10-03T00:24:24.426Z,7.80
2018-10-03T00:26:52.623Z,7.30
2018-10-03T00:29:20.836Z,7.30
2018-10-03T00:31:49.048Z,7.13
2018-10-03T00:34:17.318Z,7.67
2018-10-03T00:36:45.528Z,7.07
2018-10-03T00:39:13.697Z,6.60
2018-10-03T00:41:42.345Z,5.70
2018-10-03T00:44:10.539Z,7.13
2018-10-03T00:46:39.011Z,6.17
2018-10-03T00:49:07.919Z,6.33
2018-10-03T00:51:36.160Z,6.17
2018-10-03T00:54:04.343Z,6.33
2018-10-03T00:56:32.577Z,7.17
2018-10-03T00:59:00.830Z,6.17
2018-10-03T01:01:29.369Z,7.43
2018-10-03T01:03:57.656Z,6.70
2018-10-03T01:06:26.993Z,6.33
2018-10-03T01:08:55.188Z,7.53
2018-10-03T01:11:23.385Z,7.20
2018-10-03T01:13:51.549Z,6.53
2018-10-03T01:16:19.783Z,7.30
2018-10-03T01:18:48.611Z,7.60
2018-10-03T01:21:17.574Z,6.47
2018-10-03T01:23:45.787Z,6.57
2018-10-03T01:26:14.013Z,6.90
2018-10-03T01:28:42.210Z,6.70
2018-10-03T01:31:10.412Z,6.53
2018-10-03T01:33:38.602Z,6.80
2018-10-03T01:36:06.820Z,5.90
2018-10-03T01:38:35.023Z,6.67
2018-10-03T01:41:03.227Z,7.10
2018-10-03T01:43:31.460Z,6.70
2018-10-03T01:45:59.656Z,6.47
2018-10-03T01:48:27.864Z,6.80
2018-10-03T01:50:56.042Z,6.30
2018-10-03T01:53:24.280Z,6.80
2018-10-03T01:55:52.527Z,5.97
2018-10-03T01:58:20.758Z,6.40
2018-10-03T02:00:48.925Z,7.50
2018-10-03T02:03:17.122Z,7.00
2018-10-03T02:05:45.334Z,7.30
2018-10-03T02:08:13.540Z,5.97
2018-10-03T02:10:41.867Z,8.53
2018-10-03T02:13:10.251Z,7.30
2018-10-03T02:15:38.442Z,6.83
2018-10-03T02:18:06.668Z,7.30
2018-10-03T02:20:34.847Z,7.00
2018-10-03T02:23:03.054Z,9.07
2018-10-03T02:25:31.466Z,6.10
2018-10-03T02:27:59.710Z,6.97
2018-10-03T02:30:27.879Z,7.10
2018-10-03T02:32:56.098Z,7.10
2018-10-03T02:35:24.303Z,6.87
2018-10-03T02:37:52.711Z,6.23
2018-10-03T02:40:20.923Z,6.60
2018-10-03T02:42:49.123Z,6.77
2018-10-03T02:45:20.207Z,6.60
2018-10-03T02:47:49.269Z,7.10
2018-10-03T02:50:17.461Z,6.70
2018-10-03T02:52:45.739Z,6.13
2018-10-03T02:55:14.001Z,6.37
2018-10-03T02:57:42.216Z,7.33
2018-10-03T03:00:10.456Z,6.50
2018-10-03T03:02:38.679Z,6.50
2018-10-03T03:05:06.908Z,7.10
2018-10-03T03:07:35.296Z,6.90
2018-10-03T03:10:03.563Z,6.57
2018-10-03T03:12:31.771Z,7.47
2018-10-03T03:14:59.978Z,6.60
2018-10-03T03:17:28.155Z,7.93
2018-10-03T03:19:56.391Z,8.60
2018-10-03T03:22:24.583Z,7.90
2018-10-03T03:24:52.992Z,8.37
2018-10-03T03:27:21.223Z,8.03
2018-10-03T03:29:49.524Z,9.10
2018-10-03T03:32:17.747Z,7.47
2018-10-03T03:34:45.999Z,8.50
2018-10-03T03:37:14.208Z,8.37
2018-10-03T03:39:42.468Z,6.43
2018-10-03T03:42:10.707Z,6.33
2018-10-03T03:44:38.967Z,5.63
2018-10-03T03:47:07.348Z,5.93
2018-10-03T03:49:35.571Z,5.60
2018-10-03T03:52:03.873Z,6.10
2018-10-03T03:54:32.294Z,5.03
2018-10-03T03:57:00.579Z,4.03
2018-10-03T03:59:28.801Z,5.43
2018-10-03T04:01:57.036Z,5.27
2018-10-03T04:04:25.319Z,5.40
2018-10-03T04:06:53.600Z,4.77
2018-10-03T04:09:21.867Z,3.77
2018-10-03T04:11:50.084Z,3.40
2018-10-03T04:14:18.348Z,4.70
2018-10-03T04:16:46.634Z,4.97
2018-10-03T04:19:14.919Z,5.30
2018-10-03T04:21:43.203Z,5.00
2018-10-03T04:24:12.304Z,5.00
2018-10-03T04:26:41.007Z,4.50
2018-10-03T04:29:09.257Z,4.20
2018-10-03T04:31:37.669Z,4.30
2018-10-03T04:34:06.331Z,3.90
2018-10-03T04:36:35.036Z,4.10
2018-10-03T04:39:05.089Z,3.67
2018-10-03T04:41:33.446Z,4.80
2018-10-03T04:44:01.676Z,3.83
2018-10-03T04:46:29.953Z,3.83
2018-10-03T04:48:58.256Z,4.50
2018-10-03T04:51:26.447Z,3.60
2018-10-03T04:53:54.887Z,4.43
2018-10-03T04:56:23.117Z,3.97
2018-10-03T04:58:51.355Z,4.40
2018-10-03T05:01:19.631Z,5.27
2018-10-03T05:03:47.862Z,4.00
2018-10-03T05:06:16.119Z,2.97
2018-10-03T05:08:44.336Z,3.67
2018-10-03T05:11:12.639Z,4.90
2018-10-03T05:13:40.829Z,4.40
2018-10-03T05:16:09.123Z,4.20
2018-10-03T05:18:37.376Z,4.50
2018-10-03T05:21:05.891Z,4.60
2018-10-03T05:23:34.223Z,3.80
2018-10-03T05:26:02.573Z,3.87
2018-10-03T05:28:30.791Z,3.47
2018-10-03T05:30:59.016Z,4.53
2018-10-03T05:33:27.344Z,4.63
2018-10-03T05:35:55.552Z,4.07
2018-10-03T05:38:30.399Z,5.10
2018-10-03T05:40:58.667Z,4.70
2018-10-03T05:43:26.928Z,4.30
2018-10-03T05:45:55.163Z,3.67
2018-10-03T05:48:23.415Z,5.10
2018-10-03T05:50:51.671Z,4.23
2018-10-03T05:53:19.913Z,3.77
2018-10-03T05:55:48.172Z,3.00
2018-10-03T05:58:16.421Z,3.73
2018-10-03T06:00:44.646Z,3.37
2018-10-03T06:03:12.895Z,4.30
2018-10-03T06:05:41.148Z,4.50
2018-10-03T06:08:09.406Z,2.93
2018-10-03T06:10:37.667Z,3.80
2018-10-03T06:13:05.996Z,3.40
2018-10-03T06:15:34.347Z,3.83
2018-10-03T06:18:02.620Z,3.87
2018-10-03T06:20:30.828Z,3.17
2018-10-03T06:22:59.096Z,3.80
2018-10-03T06:25:27.343Z,4.63
2018-10-03T06:27:55.641Z,3.30
2018-10-03T06:30:23.833Z,3.93
2018-10-03T06:32:52.090Z,3.13
2018-10-03T06:35:20.330Z,3.87
2018-10-03T06:37:48.610Z,2.47
2018-10-03T06:40:16.883Z,5.00
2018-10-03T06:42:45.143Z,3.93
2018-10-03T06:45:13.488Z,3.70
2018-10-03T06:47:41.840Z,3.30
2018-10-03T06:50:10.056Z,3.47
2018-10-03T06:52:38.384Z,4.27
2018-10-03T06:55:06.672Z,4.80
2018-10-03T06:57:34.880Z,4.83
2018-10-03T07:00:03.191Z,4.47
2018-10-03T07:02:31.444Z,3.43
2018-10-03T07:04:59.678Z,5.60
2018-10-03T07:07:27.947Z,4.10
2018-10-03T07:09:56.220Z,4.10
2018-10-03T07:12:24.460Z,4.00
2018-10-03T07:14:52.869Z,4.27
2018-10-03T07:17:21.103Z,4.83
2018-10-03T07:19:49.405Z,3.63
2018-10-03T07:22:17.673Z,3.20
2018-10-03T07:24:45.963Z,2.33
2018-10-03T07:27:14.288Z,4.27
2018-10-03T07:29:42.578Z,3.77
2018-10-03T07:32:10.864Z,4.07
2018-10-03T07:34:39.149Z,3.57
2018-10-03T07:37:07.384Z,2.70
2018-10-03T07:39:35.692Z,4.80
2018-10-03T07:42:03.958Z,3.17
2018-10-03T07:44:33.369Z,3.40
2018-10-03T07:47:01.621Z,2.97
2018-10-03T07:49:29.836Z,3.53
2018-10-03T07:51:58.143Z,2.90
2018-10-03T07:54:26.388Z,3.87
2018-10-03T07:56:54.588Z,4.77
2018-10-03T07:59:22.855Z,5.97
2018-10-03T08:01:51.072Z,2.97
2018-10-03T08:04:19.311Z,3.53
2018-10-03T08:06:47.577Z,3.23
2018-10-03T08:09:15.851Z,3.60
2018-10-03T08:11:44.122Z,3.50
2018-10-03T08:14:12.526Z,2.10
2018-10-03T08:16:40.760Z,3.30
2018-10-03T08:19:09.026Z,3.97
2018-10-03T08:21:37.265Z,3.70
2018-10-03T08:24:05.501Z,2.47
2018-10-03T08:26:33.775Z,3.50
2018-10-03T08:29:01.975Z,2.80
2018-10-03T08:31:30.238Z,3.60
2018-10-03T08:33:58.439Z,2.43
2018-10-03T08:36:26.718Z,2.60
2018-10-03T08:38:55.024Z,5.43
2018-10-03T08:41:23.246Z,3.17
2018-10-03T08:43:51.545Z,2.83
2018-10-03T08:46:19.864Z,4.07
2018-10-03T08:48:48.120Z,2.80
2018-10-03T08:51:16.430Z,2.73
2018-10-03T08:53:44.831Z,3.40
2018-10-03T08:56:13.146Z,4.17
2018-10-03T08:58:41.391Z,3.57
2018-10-03T09:01:09.650Z,2.83
2018-10-03T09:03:37.903Z,2.80
2018-10-03T09:06:06.119Z,2.30
2018-10-03T09:08:34.370Z,4.53
2018-10-03T09:11:02.586Z,2.07
2018-10-03T09:13:33.780Z,3.10
2018-10-03T09:16:03.921Z,3.60
2018-10-03T09:18:34.514Z,2.80
2018-10-03T09:21:05.181Z,2.80
2018-10-03T09:23:35.705Z,3.27
2018-10-03T09:26:07.384Z,3.37
2018-10-03T09:28:37.937Z,2.90
2018-10-03T09:31:09.463Z,3.20
2018-10-03T09:33:40.243Z,3.50
2018-10-03T09:36:14.713Z,3.33
2018-10-03T09:38:42.998Z,3.23
2018-10-03T09:41:11.252Z,3.00
2018-10-03T09:43:39.527Z,1.90
2018-10-03T09:46:07.803Z,2.50
2018-10-03T09:48:36.047Z,2.40
2018-10-03T09:51:04.272Z,3.10
2018-10-03T09:53:38.947Z,2.90
2018-10-03T09:56:07.332Z,3.73
2018-10-03T09:58:36.085Z,2.20
2018-10-03T10:01:10.363Z,2.57
2018-10-03T10:03:38.749Z,2.70
2018-10-03T10:06:06.857Z,2.40
2018-10-03T10:08:35.520Z,2.27
2018-10-03T10:11:04.221Z,2.53
2018-10-03T10:13:32.819Z,2.43
2018-10-03T10:16:01.946Z,2.83
2018-10-03T10:18:30.655Z,3.63
2018-10-03T10:21:00.363Z,2.30
2018-10-03T10:23:28.799Z,3.03
2018-10-03T10:25:57.094Z,2.43
2018-10-03T10:28:25.335Z,1.80
2018-10-03T10:30:53.609Z,2.63
2018-10-03T10:33:21.859Z,2.17
2018-10-03T10:35:50.160Z,3.50
2018-10-03T10:38:18.459Z,3.20
2018-10-03T10:40:47.052Z,3.33
2018-10-03T10:43:15.371Z,2.80
2018-10-03T10:45:43.628Z,3.07
2018-10-03T10:48:11.931Z,2.60
2018-10-03T10:50:40.155Z,3.37
2018-10-03T10:53:08.720Z,2.70
2018-10-03T10:55:37.088Z,2.50
2018-10-03T10:58:05.362Z,2.43
2018-10-03T11:00:33.735Z,2.50
2018-10-03T11:03:02.066Z,3.23
2018-10-03T11:05:30.491Z,2.93
2018-10-03T11:07:58.722Z,2.27
2018-10-03T11:10:27.190Z,2.90
2018-10-03T11:12:55.589Z,2.93
2018-10-03T11:15:24.019Z,2.77
2018-10-03T11:17:52.594Z,2.53
2018-10-03T11:20:20.854Z,3.63
2018-10-03T11:22:49.081Z,2.33
2018-10-03T11:25:17.503Z,2.57
2018-10-03T11:27:45.856Z,2.83
2018-10-03T11:30:14.109Z,2.17
2018-10-03T11:32:42.345Z,2.57
2018-10-03T11:35:10.644Z,3.07
2018-10-03T11:37:38.903Z,2.80
2018-10-03T11:40:07.423Z,1.33
2018-10-03T11:42:35.678Z,3.17
2018-10-03T11:45:04.088Z,2.60
2018-10-03T11:47:32.329Z,2.73
2018-10-03T11:50:00.579Z,3.37
2018-10-03T11:52:28.804Z,2.90
2018-10-03T11:54:57.175Z,2.40
2018-10-03T11:57:25.460Z,2.47
2018-10-03T11:59:53.751Z,2.60
2018-10-03T12:02:22.012Z,2.47
2018-10-03T12:04:50.263Z,2.67
2018-10-03T12:07:18.491Z,2.47
2018-10-03T12:09:46.776Z,2.07
2018-10-03T12:12:15.053Z,2.30
2018-10-03T12:14:43.346Z,2.50
2018-10-03T12:17:11.573Z,2.80
2018-10-03T12:19:39.827Z,2.57
2018-10-03T12:22:08.056Z,2.63
2018-10-03T12:24:36.343Z,2.90
2018-10-03T12:27:04.569Z,2.30
2018-10-03T12:29:32.812Z,3.50
2018-10-03T12:32:01.060Z,3.07
2018-10-03T12:34:29.288Z,2.23
2018-10-03T12:36:57.534Z,2.10
2018-10-03T12:39:25.803Z,2.47
2018-10-03T12:41:54.030Z,2.17
2018-10-03T12:44:22.268Z,3.77
2018-10-03T12:46:50.508Z,3.77
2018-10-03T12:49:18.772Z,3.40
2018-10-03T12:51:47.017Z,3.17
2018-10-03T12:54:15.495Z,2.87
2018-10-03T12:56:43.760Z,3.00
2018-10-03T12:59:12.020Z,2.97
2018-10-03T13:01:40.281Z,3.07
2018-10-03T13:04:08.536Z,2.90
2018-10-03T13:06:36.769Z,4.00
2018-10-03T13:09:08.971Z,2.97
2018-10-03T13:11:37.200Z,3.60
2018-10-03T13:14:05.466Z,3.17
2018-10-03T13:16:33.780Z,2.10
2018-10-03T13:19:02.035Z,3.20
2018-10-03T13:21:30.255Z,2.97
2018-10-03T13:23:58.666Z,2.60
2018-10-03T13:26:26.936Z,2.90
2018-10-03T13:28:55.216Z,3.07
2018-10-03T13:31:23.458Z,3.47
2018-10-03T13:33:51.718Z,2.80
2018-10-03T13:36:19.967Z,3.90
2018-10-03T13:38:48.251Z,3.47
2018-10-03T13:41:16.546Z,4.10
2018-10-03T13:43:44.756Z,2.57
2018-10-03T13:46:13.046Z,3.27
2018-10-03T13:48:41.309Z,3.77
2018-10-03T13:51:09.536Z,2.50
2018-10-03T13:53:37.991Z,2.40
2018-10-03T13:56:06.217Z,2.73
2018-10-03T13:58:34.459Z,2.20
2018-10-03T14:01:02.767Z,2.67
2018-10-03T14:03:31.012Z,2.37
2018-10-03T14:05:59.287Z,2.90
2018-10-03T14:08:27.508Z,2.30
2018-10-03T14:10:55.798Z,3.30
2018-10-03T14:13:24.031Z,1.93
2018-10-03T14:15:52.291Z,2.23
2018-10-03T14:18:20.829Z,3.13
2018-10-03T14:20:49.033Z,2.50
2018-10-03T14:23:17.283Z,2.37
2018-10-03T14:25:45.523Z,3.17
2018-10-03T14:28:13.820Z,2.40
2018-10-03T14:30:42.060Z,2.13
2018-10-03T14:33:10.325Z,2.47
2018-10-03T14:35:38.575Z,1.80
2018-10-03T14:38:07.130Z,2.60
2018-10-03T14:40:35.359Z,2.50
2018-10-03T14:43:03.591Z,2.60
2018-10-03T14:45:32.012Z,1.73
2018-10-03T14:48:00.234Z,3.17
2018-10-03T14:50:28.471Z,1.93
2018-10-03T14:52:56.897Z,3.27
2018-10-03T14:55:25.512Z,2.60
2018-10-03T14:57:53.739Z,3.00
2018-10-03T15:00:22.277Z,3.47
2018-10-03T15:02:50.568Z,2.67
2018-10-03T15:05:18.823Z,2.63
2018-10-03T15:07:47.123Z,3.30
2018-10-03T15:10:15.391Z,2.93
2018-10-03T15:12:43.663Z,2.27
2018-10-03T15:15:12.008Z,2.40
2018-10-03T15:17:40.256Z,2.30
2018-10-03T15:20:08.487Z,2.40
2018-10-03T15:22:36.764Z,2.67
2018-10-03T15:25:05.860Z,2.70
2018-10-03T15:27:34.149Z,2.70
2018-10-03T15:30:02.485Z,2.60
2018-10-03T15:32:30.699Z,2.50
2018-10-03T15:34:58.999Z,2.67
2018-10-03T15:37:27.226Z,3.10
2018-10-03T15:39:55.504Z,2.97
2018-10-03T15:42:23.756Z,3.20
2018-10-03T15:44:52.121Z,3.33
2018-10-03T15:47:20.377Z,2.77
2018-10-03T15:49:48.696Z,3.80
2018-10-03T15:52:16.913Z,2.27
2018-10-03T15:54:45.158Z,2.70
2018-10-03T15:57:13.413Z,2.50
2018-10-03T15:59:42.027Z,2.20
2018-10-03T16:02:10.326Z,3.33
2018-10-03T16:04:38.645Z,3.50
2018-10-03T16:07:06.856Z,3.77
2018-10-03T16:09:35.113Z,3.57
2018-10-03T16:12:03.307Z,2.73
2018-10-03T16:14:31.627Z,2.47
2018-10-03T16:16:59.900Z,3.27
2018-10-03T16:19:28.164Z,2.93
2018-10-03T16:21:56.443Z,2.80
2018-10-03T16:24:24.882Z,3.30
2018-10-03T16:26:53.140Z,3.57
2018-10-03T16:29:21.659Z,4.33
2018-10-03T16:31:49.943Z,4.67
2018-10-03T16:34:18.170Z,3.87
2018-10-03T16:36:46.420Z,4.50
2018-10-03T16:39:14.734Z,4.90
2018-10-03T16:41:43.009Z,3.70
2018-10-03T16:44:11.379Z,3.30
2018-10-03T16:46:39.598Z,2.50
2018-10-03T16:49:07.841Z,2.20
2018-10-03T16:51:36.116Z,4.67
2018-10-03T16:54:04.370Z,2.80
2018-10-03T16:56:32.633Z,3.50
2018-10-03T16:59:00.922Z,3.00
2018-10-03T17:01:29.199Z,2.40
2018-10-03T17:03:57.609Z,2.53
2018-10-03T17:06:25.845Z,2.93
2018-10-03T17:08:54.126Z,4.10
2018-10-03T17:11:22.336Z,3.10
2018-10-03T17:14:30.506Z,3.50
2018-10-03T17:16:59.111Z,2.40
2018-10-03T17:19:27.371Z,2.03
2018-10-03T17:21:56.241Z,2.80
2018-10-03T17:24:26.703Z,3.63
2018-10-03T17:26:54.963Z,3.27
2018-10-03T17:29:23.342Z,3.27
2018-10-03T17:31:55.971Z,2.73
2018-10-03T17:34:24.507Z,3.17
2018-10-03T17:36:53.696Z,3.70
2018-10-03T17:39:22.823Z,4.60
2018-10-03T17:41:51.398Z,3.13
2018-10-03T17:44:20.458Z,2.77
2018-10-03T17:46:49.595Z,2.57
2018-10-03T17:49:18.933Z,2.90
2018-10-03T17:51:47.645Z,3.00
2018-10-03T17:54:15.894Z,3.20
2018-10-03T17:56:44.155Z,3.17
2018-10-03T17:59:12.419Z,3.70
2018-10-03T18:01:45.987Z,3.30
2018-10-03T18:04:14.441Z,3.03
2018-10-03T18:06:42.855Z,3.60
2018-10-03T18:09:11.857Z,3.30
2018-10-03T18:11:40.135Z,2.63
2018-10-03T18:14:08.555Z,3.97
2018-10-03T18:16:36.828Z,3.03
2018-10-03T18:19:05.184Z,3.07
2018-10-03T18:21:33.855Z,3.80
2018-10-03T18:24:02.119Z,2.43
2018-10-03T18:26:30.395Z,2.50
2018-10-03T18:28:58.673Z,2.70
2018-10-03T18:31:27.021Z,3.20
2018-10-03T18:33:55.380Z,2.70
2018-10-03T18:36:23.678Z,3.33
2018-10-03T18:38:51.948Z,4.00
2018-10-03T18:41:20.770Z,4.43
2018-10-03T18:43:50.577Z,4.50
2018-10-03T18:46:19.157Z,3.20
2018-10-03T18:48:47.925Z,3.80
2018-10-03T18:51:16.358Z,4.67
2018-10-03T18:53:44.653Z,3.20
2018-10-03T18:56:13.418Z,3.87
2018-10-03T18:58:41.705Z,4.50
2018-10-03T19:01:10.370Z,4.20
2018-10-03T19:03:39.647Z,4.23
2018-10-03T19:06:08.206Z,4.57
2018-10-03T19:08:36.787Z,5.87
2018-10-03T19:11:05.771Z,3.60
2018-10-03T19:13:34.047Z,2.60
2018-10-03T19:16:02.890Z,3.60
2018-10-03T19:18:31.404Z,2.90
2018-10-03T19:21:00.103Z,3.10
2018-10-03T19:23:28.547Z,3.70
2018-10-03T19:25:57.001Z,3.33
2018-10-03T19:28:25.483Z,3.13
2018-10-03T19:30:54.014Z,3.17
2018-10-03T19:33:22.628Z,3.40
2018-10-03T19:35:51.344Z,4.70
2018-10-03T19:38:19.892Z,3.57
2018-10-03T19:40:48.381Z,2.70
2018-10-03T19:43:16.945Z,3.50
2018-10-03T19:45:45.675Z,3.80
2018-10-03T19:48:14.168Z,3.30
2018-10-03T19:50:42.758Z,3.40
2018-10-03T19:53:11.216Z,3.03
2018-10-03T19:55:46.080Z,4.40
2018-10-03T19:58:14.608Z,3.50
2018-10-03T20:00:43.964Z,3.80
2018-10-03T20:03:12.597Z,3.10
2018-10-03T20:05:41.027Z,5.00
2018-10-03T20:08:09.303Z,4.83
2018-10-03T20:10:37.923Z,3.97
2018-10-03T20:13:06.634Z,3.97
2018-10-03T20:15:35.129Z,3.43
2018-10-03T20:18:03.623Z,3.40
2018-10-03T20:20:32.369Z,3.07
2018-10-03T20:23:01.068Z,3.43
2018-10-03T20:25:29.671Z,4.07
2018-10-03T20:28:05.694Z,4.30
2018-10-03T20:30:33.928Z,3.60
2018-10-03T20:33:02.171Z,3.97
2018-10-03T20:35:30.459Z,4.27
2018-10-03T20:37:58.681Z,6.00
2018-10-03T20:40:26.936Z,3.93
2018-10-03T20:42:55.169Z,4.50
2018-10-03T20:45:23.584Z,4.33
2018-10-03T20:47:51.835Z,4.90
2018-10-03T20:50:20.095Z,4.03
2018-10-03T20:52:48.336Z,4.17
2018-10-03T20:55:16.574Z,3.73
2018-10-03T20:57:44.827Z,4.50
2018-10-03T21:00:13.118Z,4.60
2018-10-03T21:02:41.344Z,4.40
2018-10-03T21:05:09.584Z,4.43
2018-10-03T21:07:37.851Z,4.90
2018-10-03T21:10:06.114Z,5.27
2018-10-03T21:12:34.358Z,4.40
2018-10-03T21:15:02.719Z,4.10
2018-10-03T21:17:30.963Z,6.07
2018-10-03T21:19:59.310Z,4.73
2018-10-03T21:22:27.534Z,4.27
2018-10-03T21:24:55.756Z,4.70
2018-10-03T21:27:24.059Z,6.20
2018-10-03T21:29:52.347Z,4.97
2018-10-03T21:32:20.601Z,3.70
2018-10-03T21:34:48.854Z,4.77
2018-10-03T21:37:17.120Z,3.83
2018-10-03T21:39:45.390Z,4.93
2018-10-03T21:42:13.622Z,3.53
2018-10-03T21:44:41.964Z,4.07
2018-10-03T21:47:10.203Z,4.20
2018-10-03T21:49:38.452Z,4.60
2018-10-03T21:52:06.739Z,4.70
2018-10-03T21:54:34.938Z,4.40
2018-10-03T21:57:03.181Z,5.27
2018-10-03T21:59:31.487Z,3.80
2018-10-03T22:01:59.700Z,4.80
2018-10-03T22:04:27.927Z,5.10
2018-10-03T22:06:56.202Z,4.93
2018-10-03T22:09:24.448Z,4.23
2018-10-03T22:11:52.695Z,4.70
2018-10-03T22:14:21.203Z,4.60
2018-10-03T22:16:49.427Z,4.40
2018-10-03T22:19:17.671Z,4.87
2018-10-03T22:21:45.947Z,4.63
2018-10-03T22:24:14.205Z,4.40
2018-10-03T22:26:42.467Z,4.10
2018-10-03T22:29:10.727Z,3.63
2018-10-03T22:31:39.232Z,5.23
2018-10-03T22:34:07.569Z,5.10
2018-10-03T22:36:35.843Z,4.53
2018-10-03T22:39:04.940Z,3.90
2018-10-03T22:41:33.212Z,3.57
2018-10-03T22:44:01.484Z,3.73
2018-10-03T22:46:29.757Z,4.60
2018-10-03T22:48:58.020Z,4.83
2018-10-03T22:51:26.247Z,3.80
2018-10-03T22:53:55.260Z,4.73
2018-10-03T22:56:24.192Z,3.40
2018-10-03T22:58:52.462Z,3.87
2018-10-03T23:01:20.714Z,4.50
2018-10-03T23:03:48.971Z,4.10
2018-10-03T23:06:17.263Z,3.67
2018-10-03T23:08:45.511Z,3.67
2018-10-03T23:11:13.751Z,3.23
2018-10-03T23:13:42.097Z,3.93
2018-10-03T23:16:10.316Z,4.10
2018-10-03T23:18:38.603Z,4.27
2018-10-03T23:21:07.295Z,3.10
2018-10-03T23:23:35.528Z,5.57
2018-10-03T23:26:03.783Z,4.70
2018-10-03T23:28:32.119Z,4.87
2018-10-03T23:31:00.363Z,3.53
2018-10-03T23:33:28.669Z,3.90
2018-10-03T23:35:56.959Z,5.33
2018-10-03T23:38:25.191Z,5.00
2018-10-03T23:40:53.541Z,5.10
2018-10-03T23:43:21.812Z,4.47
2018-10-03T23:45:50.039Z,4.60
2018-10-03T23:48:18.428Z,5.10
2018-10-03T23:50:46.681Z,4.73
2018-10-03T23:53:14.920Z,4.30
2018-10-03T23:55:43.152Z,4.50
2018-10-03T23:58:11.422Z,4.63
