createdAt,value
2022-09-13T00:01:59.151Z,100843.91
2022-09-13T00:04:26.500Z,100846.09
2022-09-13T00:06:53.834Z,100843.41
2022-09-13T00:09:21.109Z,100839.06
2022-09-13T00:11:49.727Z,100835.28
2022-09-13T00:14:16.971Z,100836.34
2022-09-13T00:16:44.233Z,100833.38
2022-09-13T00:19:11.496Z,100830.13
2022-09-13T00:21:38.788Z,100835.50
2022-09-13T00:24:06.263Z,100822.06
2022-09-13T00:26:33.521Z,100823.94
2022-09-13T00:29:02.096Z,100816.94
2022-09-13T00:31:29.710Z,100814.78
2022-09-13T00:33:59.847Z,100806.41
2022-09-13T00:36:27.402Z,100814.75
2022-09-13T00:38:54.790Z,100812.56
2022-09-13T00:41:22.257Z,100812.03
2022-09-13T00:43:53.264Z,100828.88
2022-09-13T00:46:43.265Z,100840.69
2022-09-13T00:49:17.077Z,100841.31
2022-09-13T00:51:51.439Z,100836.75
2022-09-13T00:54:22.820Z,100831.38
2022-09-13T00:56:55.675Z,100832.47
2022-09-13T00:59:28.593Z,100815.75
2022-09-13T01:01:58.567Z,100812.84
2022-09-13T01:04:31.290Z,100797.00
2022-09-13T01:07:04.496Z,100806.13
2022-09-13T01:09:36.649Z,100842.44
2022-09-13T01:12:18.666Z,100831.13
2022-09-13T01:14:47.667Z,100808.28
2022-09-13T01:17:16.332Z,100802.91
2022-09-13T01:19:43.786Z,100804.56
2022-09-13T01:22:51.373Z,100796.16
2022-09-13T01:26:08.243Z,100800.66
2022-09-13T01:29:15.239Z,100794.72
2022-09-13T01:31:54.739Z,100809.25
2022-09-13T01:34:41.274Z,100782.91
2022-09-13T01:37:38.416Z,100788.50
2022-09-13T01:40:22.080Z,100783.34
2022-09-13T01:43:14.922Z,100775.41
2022-09-13T01:45:56.110Z,100769.94
2022-09-13T01:48:42.898Z,100770.72
2022-09-13T01:51:21.457Z,100768.88
2022-09-13T01:54:06.662Z,100759.50
2022-09-13T01:56:42.374Z,100742.84
2022-09-13T01:59:20.957Z,100755.09
2022-09-13T02:01:58.112Z,100749.66
2022-09-13T02:04:35.222Z,100747.91
2022-09-13T02:07:14.578Z,100749.97
2022-09-13T02:09:48.726Z,100748.31
2022-09-13T02:12:21.038Z,100744.47
2022-09-13T02:14:57.506Z,100744.47
2022-09-13T02:17:32.481Z,100740.69
2022-09-13T02:20:10.103Z,100728.53
2022-09-13T02:22:46.885Z,100734.16
2022-09-13T02:25:17.667Z,100738.97
2022-09-13T02:27:51.591Z,100731.69
2022-09-13T02:30:19.679Z,100726.81
2022-09-13T02:32:54.937Z,100724.38
2022-09-13T02:35:31.389Z,100716.56
2022-09-13T02:38:04.821Z,100727.63
2022-09-13T02:40:42.180Z,100729.75
2022-09-13T02:43:16.286Z,100722.25
2022-09-13T02:45:52.960Z,100727.06
2022-09-13T02:48:36.773Z,100729.75
2022-09-13T02:51:17.114Z,100730.38
2022-09-13T02:53:53.521Z,100731.81
2022-09-13T02:56:30.112Z,100730.06
2022-09-13T02:59:05.851Z,100715.72
2022-09-13T03:01:36.797Z,100713.09
2022-09-13T03:04:04.196Z,100711.47
2022-09-13T03:06:32.934Z,100720.25
2022-09-13T03:09:04.879Z,100714.25
2022-09-13T03:11:52.019Z,100723.59
2022-09-13T03:14:37.603Z,100727.00
2022-09-13T03:17:20.970Z,100721.34
2022-09-13T03:20:09.212Z,100723.97
2022-09-13T03:23:34.586Z,100716.38
2022-09-13T03:26:35.372Z,100715.59
2022-09-13T03:29:24.710Z,100713.13
2022-09-13T03:32:10.805Z,100704.03
2022-09-13T03:34:48.604Z,100710.22
2022-09-13T03:37:28.391Z,100708.59
2022-09-13T03:40:03.892Z,100710.47
2022-09-13T03:42:41.357Z,100715.25
2022-09-13T03:45:13.318Z,100714.44
2022-09-13T03:47:45.279Z,100713.66
2022-09-13T03:50:19.607Z,100723.88
2022-09-13T03:52:52.604Z,100716.44
2022-09-13T03:55:22.458Z,100708.38
2022-09-13T03:57:49.827Z,100708.91
2022-09-13T04:00:18.300Z,100716.97
2022-09-13T04:02:45.625Z,100720.25
2022-09-13T04:05:13.130Z,100729.47
2022-09-13T04:07:40.360Z,100718.53
2022-09-13T04:10:13.565Z,100723.69
2022-09-13T04:12:42.602Z,100724.31
2022-09-13T04:15:10.289Z,100726.56
2022-09-13T04:17:37.523Z,100723.09
2022-09-13T04:20:05.886Z,100721.78
2022-09-13T04:22:33.560Z,100726.66
2022-09-13T04:25:02.613Z,100714.59
2022-09-13T04:27:30.075Z,100719.66
2022-09-13T04:29:58.787Z,100727.16
2022-09-13T04:32:25.979Z,100718.06
2022-09-13T04:34:53.557Z,100715.91
2022-09-13T04:37:21.111Z,100721.28
2022-09-13T04:39:48.379Z,100722.09
2022-09-13T04:42:15.594Z,100723.69
2022-09-13T04:44:44.853Z,100712.47
2022-09-13T04:47:13.428Z,100727.75
2022-09-13T04:49:40.803Z,100723.69
2022-09-13T04:52:08.132Z,100728.25
2022-09-13T04:54:35.420Z,100728.25
2022-09-13T04:57:02.640Z,100729.56
2022-09-13T04:59:29.877Z,100727.41
2022-09-13T05:01:59.991Z,100740.78
2022-09-13T05:04:28.699Z,100734.56
2022-09-13T05:06:56.011Z,100733.44
2022-09-13T05:09:23.267Z,100734.72
2022-09-13T05:11:51.231Z,100737.66
2022-09-13T05:14:18.515Z,100734.41
2022-09-13T05:16:45.738Z,100733.09
2022-09-13T05:19:13.411Z,100729.69
2022-09-13T05:21:42.034Z,100734.88
2022-09-13T05:24:09.651Z,100738.94
2022-09-13T05:26:37.003Z,100745.44
2022-09-13T05:29:05.114Z,100740.13
2022-09-13T05:31:36.455Z,100741.72
2022-09-13T05:34:07.231Z,100748.22
2022-09-13T05:36:35.001Z,100746.31
2022-09-13T05:39:31.901Z,100748.22
2022-09-13T05:41:52.302Z,100736.66
2022-09-13T05:44:19.609Z,100731.34
2022-09-13T05:46:48.576Z,100729.75
2022-09-13T05:49:16.157Z,100733.31
2022-09-13T05:51:43.482Z,100734.41
2022-09-13T05:54:13.717Z,100744.88
2022-09-13T05:56:40.987Z,100732.25
2022-09-13T05:59:12.582Z,100736.00
2022-09-13T06:01:40.184Z,100735.44
2022-09-13T06:04:07.479Z,100741.91
2022-09-13T06:06:35.684Z,100753.97
2022-09-13T06:09:03.491Z,100743.72
2022-09-13T06:11:32.570Z,100742.09
2022-09-13T06:14:00.082Z,100744.00
2022-09-13T06:16:27.452Z,100754.19
2022-09-13T06:18:55.043Z,100752.56
2022-09-13T06:21:28.297Z,100741.00
2022-09-13T06:23:56.902Z,100753.38
2022-09-13T06:26:26.797Z,100742.09
2022-09-13T06:28:58.126Z,100743.72
2022-09-13T06:31:28.506Z,100736.00
2022-09-13T06:33:59.550Z,100740.59
2022-09-13T06:36:27.804Z,100745.44
2022-09-13T06:38:55.525Z,100745.44
2022-09-13T06:41:25.014Z,100746.78
2022-09-13T06:43:57.554Z,100739.28
2022-09-13T06:46:27.019Z,100744.41
2022-09-13T06:48:55.271Z,100745.22
2022-09-13T06:51:25.306Z,100745.22
2022-09-13T06:53:56.685Z,100749.53
2022-09-13T06:56:26.938Z,100739.84
2022-09-13T06:58:59.828Z,100752.19
2022-09-13T07:01:30.203Z,100762.41
2022-09-13T07:04:02.278Z,100751.66
2022-09-13T07:06:32.228Z,100758.41
2022-09-13T07:09:01.783Z,100757.06
2022-09-13T07:11:35.186Z,100762.50
2022-09-13T07:14:06.690Z,100753.09
2022-09-13T07:16:37.476Z,100755.03
2022-09-13T07:19:07.974Z,100758.00
2022-09-13T07:21:35.977Z,100762.66
2022-09-13T07:24:04.309Z,100764.38
2022-09-13T07:26:31.748Z,100768.78
2022-09-13T07:29:02.751Z,100765.56
2022-09-13T07:31:34.176Z,100770.94
2022-09-13T07:34:04.047Z,100767.19
2022-09-13T07:36:34.446Z,100762.91
2022-09-13T07:39:03.061Z,100773.16
2022-09-13T07:41:32.576Z,100766.16
2022-09-13T07:44:07.995Z,100765.91
2022-09-13T07:46:39.961Z,100767.88
2022-09-13T07:49:07.982Z,100769.22
2022-09-13T07:51:39.615Z,100779.22
2022-09-13T07:54:12.069Z,100784.59
2022-09-13T07:56:41.785Z,100784.63
2022-09-13T07:59:14.489Z,100789.50
2022-09-13T08:01:45.737Z,100784.09
2022-09-13T08:04:17.782Z,100787.59
2022-09-13T08:06:46.806Z,100781.66
2022-09-13T08:09:16.777Z,100779.22
2022-09-13T08:11:46.876Z,100785.19
2022-09-13T08:14:16.763Z,100787.59
2022-09-13T08:16:46.015Z,100786.78
2022-09-13T08:19:16.580Z,100788.94
2022-09-13T08:21:44.442Z,100794.81
2022-09-13T08:24:16.698Z,100794.28
2022-09-13T08:26:44.872Z,100793.22
2022-09-13T08:29:13.978Z,100809.38
2022-09-13T08:31:42.007Z,100801.00
2022-09-13T08:34:14.562Z,100804.78
2022-09-13T08:36:42.253Z,100802.34
2022-09-13T08:39:13.512Z,100815.50
2022-09-13T08:42:03.764Z,100827.03
2022-09-13T08:44:36.379Z,100823.78
2022-09-13T08:47:28.806Z,100815.09
2022-09-13T08:50:07.113Z,100827.41
2022-09-13T08:52:46.779Z,100820.94
2022-09-13T08:55:26.506Z,100822.03
2022-09-13T08:58:06.028Z,100827.44
2022-09-13T09:00:39.709Z,100821.06
2022-09-13T09:03:24.329Z,100822.13
2022-09-13T09:05:54.454Z,100822.50
2022-09-13T09:08:34.360Z,100821.75
2022-09-13T09:11:10.230Z,100820.47
2022-09-13T09:13:52.620Z,100829.38
2022-09-13T09:16:36.244Z,100817.66
2022-09-13T09:19:19.175Z,100815.03
2022-09-13T09:21:51.535Z,100810.88
2022-09-13T09:24:23.942Z,100810.16
2022-09-13T09:26:53.878Z,100813.75
2022-09-13T09:29:26.039Z,100808.91
2022-09-13T09:32:09.418Z,100808.84
2022-09-13T09:34:54.912Z,100805.19
2022-09-13T09:37:26.043Z,100806.22
2022-09-13T09:40:02.804Z,100824.72
2022-09-13T09:42:39.531Z,100811.41
2022-09-13T09:45:26.827Z,100819.56
2022-09-13T09:47:56.790Z,100828.66
2022-09-13T09:50:29.754Z,100823.66
2022-09-13T09:53:06.468Z,100825.06
2022-09-13T09:55:44.521Z,100815.31
2022-09-13T09:58:16.766Z,100819.09
2022-09-13T10:00:53.457Z,100822.63
2022-09-13T10:03:26.819Z,100819.47
2022-09-13T10:06:06.602Z,100820.84
2022-09-13T10:08:38.152Z,100809.63
2022-09-13T10:11:07.562Z,100807.47
2022-09-13T10:13:35.964Z,100808.34
2022-09-13T10:16:07.653Z,100817.47
2022-09-13T10:18:45.360Z,100805.28
2022-09-13T10:21:25.093Z,100809.41
2022-09-13T10:24:21.250Z,100806.66
2022-09-13T10:26:48.683Z,100805.94
2022-09-13T10:29:18.750Z,100796.47
2022-09-13T10:31:53.389Z,100795.66
2022-09-13T10:34:25.541Z,100799.59
2022-09-13T10:36:59.076Z,100798.56
2022-09-13T10:39:34.241Z,100801.84
2022-09-13T10:42:05.176Z,100800.19
2022-09-13T10:44:41.626Z,100790.75
2022-09-13T10:47:29.681Z,100801.72
2022-09-13T10:49:59.692Z,100798.72
2022-09-13T10:52:32.149Z,100804.69
2022-09-13T10:55:31.674Z,100802.63
2022-09-13T10:58:19.849Z,100799.22
2022-09-13T11:01:30.238Z,100797.31
2022-09-13T11:04:41.116Z,100799.53
2022-09-13T11:07:37.541Z,100798.03
2022-09-13T11:10:20.883Z,100796.03
2022-09-13T11:12:59.568Z,100802.06
2022-09-13T11:15:47.327Z,100804.47
2022-09-13T11:19:15.763Z,100793.19
2022-09-13T11:22:09.017Z,100803.47
2022-09-13T11:25:01.856Z,100808.34
2022-09-13T11:27:44.754Z,100803.22
2022-09-13T11:30:19.557Z,100796.78
2022-09-13T11:33:23.948Z,100794.03
2022-09-13T11:36:30.725Z,100796.91
2022-09-13T11:39:13.535Z,100793.31
2022-09-13T11:41:51.953Z,100789.25
2022-09-13T11:44:54.372Z,100799.09
2022-09-13T11:47:44.431Z,100790.59
2022-09-13T11:50:43.324Z,100790.88
2022-09-13T11:53:50.433Z,100785.31
2022-09-13T11:56:24.266Z,100789.84
2022-09-13T11:58:59.469Z,100780.47
2022-09-13T12:01:34.255Z,100781.94
2022-09-13T12:04:13.922Z,100781.44
2022-09-13T12:06:47.008Z,100770.59
2022-09-13T12:09:22.077Z,100775.53
2022-09-13T12:11:54.662Z,100776.84
2022-09-13T12:14:27.275Z,100776.53
2022-09-13T12:17:02.297Z,100777.91
2022-09-13T12:19:43.812Z,100773.53
2022-09-13T12:22:13.227Z,100775.66
2022-09-13T12:24:47.132Z,100779.13
2022-09-13T12:27:28.383Z,100787.78
2022-09-13T12:30:17.343Z,100787.47
2022-09-13T12:32:47.850Z,100771.72
2022-09-13T12:35:28.866Z,100769.59
2022-09-13T12:38:32.268Z,100773.00
2022-09-13T12:41:35.989Z,100777.41
2022-09-13T12:44:41.229Z,100769.50
2022-09-13T12:47:54.892Z,100768.94
2022-09-13T12:50:46.011Z,100776.78
2022-09-13T12:54:00.400Z,100772.22
2022-09-13T12:57:02.982Z,100772.47
2022-09-13T13:00:13.098Z,100770.91
2022-09-13T13:02:54.451Z,100779.53
2022-09-13T13:05:32.441Z,100772.25
2022-09-13T13:08:06.231Z,100774.88
2022-09-13T13:10:38.147Z,100770.22
2022-09-13T13:13:15.008Z,100776.38
2022-09-13T13:16:04.590Z,100769.09
2022-09-13T13:18:45.027Z,100771.44
2022-09-13T13:21:40.865Z,100778.09
2022-09-13T13:24:47.969Z,100778.97
2022-09-13T13:27:48.070Z,100779.22
2022-09-13T13:30:51.242Z,100773.03
2022-09-13T13:33:23.443Z,100769.50
2022-09-13T13:35:51.672Z,100771.91
2022-09-13T13:38:47.758Z,100765.25
2022-09-13T13:41:40.510Z,100766.41
2022-09-13T13:44:57.992Z,100760.91
2022-09-13T13:48:10.765Z,100770.72
2022-09-13T13:51:29.289Z,100763.28
2022-09-13T13:54:04.465Z,100770.31
2022-09-13T13:56:48.535Z,100767.53
2022-09-13T13:59:25.052Z,100766.16
2022-09-13T14:01:59.279Z,100758.81
2022-09-13T14:05:09.267Z,100755.56
2022-09-13T14:08:20.909Z,100754.25
2022-09-13T14:11:01.655Z,100760.06
2022-09-13T14:13:49.850Z,100766.66
2022-09-13T14:16:37.258Z,100766.53
2022-09-13T14:19:23.861Z,100762.38
2022-09-13T14:22:15.639Z,100760.84
2022-09-13T14:24:46.494Z,100758.16
2022-09-13T14:27:23.659Z,100763.06
2022-09-13T14:29:55.372Z,100756.03
2022-09-13T14:32:31.574Z,100758.22
2022-09-13T14:35:06.637Z,100750.47
2022-09-13T14:37:38.105Z,100760.59
2022-09-13T14:40:18.432Z,100756.31
2022-09-13T14:42:49.813Z,100749.88
2022-09-13T14:45:21.627Z,100749.66
2022-09-13T14:47:56.875Z,100760.25
2022-09-13T14:50:30.019Z,100757.06
2022-09-13T14:53:01.002Z,100752.22
2022-09-13T14:55:33.010Z,100757.63
2022-09-13T14:58:06.120Z,100759.81
2022-09-13T15:00:45.500Z,100758.19
2022-09-13T15:03:16.853Z,100756.81
2022-09-13T15:05:53.460Z,100752.22
2022-09-13T15:08:45.073Z,100753.22
2022-09-13T15:11:28.855Z,100752.66
2022-09-13T15:14:23.161Z,100745.16
2022-09-13T15:16:53.585Z,100749.19
2022-09-13T15:19:40.857Z,100754.72
2022-09-13T15:22:31.810Z,100758.38
2022-09-13T15:25:02.278Z,100755.94
2022-09-13T15:27:42.730Z,100745.53
2022-09-13T15:30:24.045Z,100741.66
2022-09-13T15:33:06.681Z,100753.25
2022-09-13T15:35:38.526Z,100756.25
2022-09-13T15:38:21.390Z,100762.00
2022-09-13T15:41:01.626Z,100768.03
2022-09-13T15:43:30.947Z,100770.50
2022-09-13T15:46:01.975Z,100771.97
2022-09-13T15:48:32.005Z,100774.03
2022-09-13T15:51:11.444Z,100767.88
2022-09-13T15:53:40.959Z,100773.47
2022-09-13T15:56:13.407Z,100769.81
2022-09-13T15:58:40.690Z,100774.31
2022-09-13T16:01:12.806Z,100782.59
2022-09-13T16:03:40.507Z,100786.03
2022-09-13T16:06:09.506Z,100789.94
2022-09-13T16:08:37.769Z,100778.72
2022-09-13T16:11:06.031Z,100786.38
2022-09-13T16:13:33.776Z,100788.63
2022-09-13T16:16:01.666Z,100777.88
2022-09-13T16:18:30.701Z,100785.50
2022-09-13T16:20:57.930Z,100787.69
2022-09-13T16:23:25.284Z,100785.03
2022-09-13T16:25:58.233Z,100789.91
2022-09-13T16:28:26.537Z,100798.03
2022-09-13T16:30:54.540Z,100795.94
2022-09-13T16:33:21.997Z,100793.00
2022-09-13T16:35:50.628Z,100798.16
2022-09-13T16:38:18.306Z,100795.47
2022-09-13T16:40:45.615Z,100802.75
2022-09-13T16:43:13.612Z,100791.72
2022-09-13T16:45:42.093Z,100789.53
2022-09-13T16:48:09.680Z,100791.16
2022-09-13T16:50:40.466Z,100789.00
2022-09-13T16:53:09.486Z,100787.16
2022-09-13T16:55:36.961Z,100789.84
2022-09-13T16:58:04.551Z,100787.97
2022-09-13T17:00:32.046Z,100798.78
2022-09-13T17:02:59.497Z,100797.72
2022-09-13T17:05:27.846Z,100796.38
2022-09-13T17:07:55.183Z,100795.28
2022-09-13T17:10:24.196Z,100796.66
2022-09-13T17:12:51.793Z,100796.09
2022-09-13T17:15:19.206Z,100795.56
2022-09-13T17:17:46.496Z,100802.59
2022-09-13T17:20:14.829Z,100795.06
2022-09-13T17:22:42.318Z,100795.88
2022-09-13T17:25:10.654Z,100803.16
2022-09-13T17:27:39.368Z,100805.28
2022-09-13T17:30:08.822Z,100804.22
2022-09-13T17:32:36.147Z,100805.31
2022-09-13T17:35:04.152Z,100813.09
2022-09-13T17:37:31.547Z,100811.22
2022-09-13T17:39:59.295Z,100805.81
2022-09-13T17:42:27.151Z,100812.56
2022-09-13T17:44:55.889Z,100809.84
2022-09-13T17:47:23.299Z,100806.91
2022-09-13T17:49:50.659Z,100807.16
2022-09-13T17:52:17.941Z,100803.66
2022-09-13T17:54:46.464Z,100811.22
2022-09-13T17:57:15.585Z,100805.81
2022-09-13T17:59:43.047Z,100803.66
2022-09-13T18:02:11.805Z,100800.69
2022-09-13T18:04:39.037Z,100796.91
2022-09-13T18:07:06.670Z,100805.28
2022-09-13T18:09:33.942Z,100803.09
2022-09-13T18:12:01.938Z,100795.00
2022-09-13T18:14:29.242Z,100808.44
2022-09-13T18:16:57.962Z,100813.00
2022-09-13T18:19:44.970Z,100809.50
2022-09-13T18:22:13.612Z,100810.81
2022-09-13T18:24:40.886Z,100805.16
2022-09-13T18:27:08.236Z,100811.31
2022-09-13T18:29:35.579Z,100816.16
2022-09-13T18:32:03.016Z,100818.03
2022-09-13T18:34:31.655Z,100816.44
2022-09-13T18:36:58.907Z,100816.97
2022-09-13T18:39:26.187Z,100828.25
2022-09-13T18:41:53.505Z,100818.81
2022-09-13T18:44:20.790Z,100816.41
2022-09-13T18:46:49.223Z,100827.16
2022-09-13T18:49:18.378Z,100815.88
2022-09-13T18:51:47.057Z,100815.31
2022-09-13T18:54:17.660Z,100819.06
2022-09-13T18:56:45.631Z,100815.84
2022-09-13T18:59:13.454Z,100829.81
2022-09-13T19:01:43.785Z,100828.72
2022-09-13T19:04:13.873Z,100821.44
2022-09-13T19:06:43.636Z,100816.03
2022-09-13T19:09:14.423Z,100822.75
2022-09-13T19:11:47.225Z,100827.03
2022-09-13T19:14:16.426Z,100823.47
2022-09-13T19:16:44.201Z,100819.94
2022-09-13T19:19:11.694Z,100809.72
2022-09-13T19:21:39.287Z,100812.41
2022-09-13T19:24:10.903Z,100815.09
2022-09-13T19:26:44.575Z,100810.22
2022-09-13T19:29:16.487Z,100808.59
2022-09-13T19:31:48.365Z,100809.13
2022-09-13T19:34:17.470Z,100815.31
2022-09-13T19:36:45.601Z,100812.63
2022-09-13T19:39:13.253Z,100817.75
2022-09-13T19:41:42.340Z,100802.44
2022-09-13T19:44:13.051Z,100800.53
2022-09-13T19:46:42.348Z,100801.09
2022-09-13T19:49:15.868Z,100800.81
2022-09-13T19:51:49.981Z,100799.44
2022-09-13T19:54:19.520Z,100804.25
2022-09-13T19:56:48.351Z,100794.53
2022-09-13T19:59:19.880Z,100791.25
2022-09-13T20:01:48.352Z,100792.28
2022-09-13T20:04:18.406Z,100792.25
2022-09-13T20:06:48.433Z,100790.59
2022-09-13T20:09:18.373Z,100793.25
2022-09-13T20:11:48.773Z,100799.63
2022-09-13T20:14:18.619Z,100802.28
2022-09-13T20:16:46.913Z,100802.22
2022-09-13T20:19:39.770Z,100803.28
2022-09-13T20:22:06.965Z,100796.50
2022-09-13T20:24:34.342Z,100803.47
2022-09-13T20:27:02.967Z,100805.06
2022-09-13T20:29:31.591Z,100803.13
2022-09-13T20:31:59.904Z,100797.44
2022-09-13T20:34:27.427Z,100797.94
2022-09-13T20:36:54.839Z,100802.22
2022-09-13T20:39:22.084Z,100797.66
2022-09-13T20:41:50.057Z,100804.63
2022-09-13T20:44:18.906Z,100793.88
2022-09-13T20:46:46.263Z,100804.34
2022-09-13T20:49:13.553Z,100808.34
2022-09-13T20:51:40.876Z,100798.66
2022-09-13T20:54:08.427Z,100797.28
2022-09-13T20:56:36.212Z,100794.88
2022-09-13T20:59:04.826Z,100802.38
2022-09-13T21:01:34.311Z,100796.19
2022-09-13T21:04:03.574Z,100794.53
2022-09-13T21:06:39.135Z,100792.28
2022-09-13T21:09:06.610Z,100788.22
2022-09-13T21:11:36.768Z,100798.91
2022-09-13T21:14:08.149Z,100788.09
2022-09-13T21:16:40.809Z,100784.56
2022-09-13T21:19:09.319Z,100784.50
2022-09-13T21:21:40.588Z,100785.25
2022-09-13T21:24:11.608Z,100790.28
2022-09-13T21:26:43.342Z,100771.22
2022-09-13T21:29:12.380Z,100781.41
2022-09-13T21:31:41.067Z,100781.88
2022-09-13T21:34:14.512Z,100782.38
2022-09-13T21:36:43.078Z,100775.91
2022-09-13T21:39:10.601Z,100773.16
2022-09-13T21:41:38.259Z,100772.03
2022-09-13T21:44:05.826Z,100780.81
2022-09-13T21:46:36.004Z,100784.22
2022-09-13T21:49:08.112Z,100774.03
2022-09-13T21:51:37.731Z,100774.03
2022-09-13T21:54:08.574Z,100773.22
2022-09-13T21:56:38.600Z,100780.44
2022-09-13T21:59:11.710Z,100774.03
2022-09-13T22:01:41.628Z,100774.59
2022-09-13T22:04:16.610Z,100771.34
2022-09-13T22:06:45.422Z,100782.63
2022-09-13T22:09:14.985Z,100782.94
2022-09-13T22:11:46.097Z,100786.91
2022-09-13T22:14:18.616Z,100777.28
2022-09-13T22:16:46.822Z,100781.81
2022-09-13T22:19:18.648Z,100776.13
2022-09-13T22:21:49.885Z,100776.66
2022-09-13T22:24:19.895Z,100773.41
2022-09-13T22:26:50.053Z,100760.00
2022-09-13T22:29:18.613Z,100763.25
2022-09-13T22:31:48.470Z,100762.50
2022-09-13T22:34:19.871Z,100762.00
2022-09-13T22:36:47.672Z,100750.53
2022-09-13T22:39:17.513Z,100755.94
2022-09-13T22:41:45.614Z,100763.25
2022-09-13T22:44:13.099Z,100768.59
2022-09-13T22:46:42.550Z,100766.16
2022-09-13T22:49:13.771Z,100769.91
2022-09-13T22:51:45.018Z,100764.72
2022-09-13T22:54:13.470Z,100759.53
2022-09-13T22:56:41.324Z,100770.19
2022-09-13T22:59:14.579Z,100773.06
2022-09-13T23:01:42.766Z,100764.13
2022-09-13T23:04:10.541Z,100765.38
2022-09-13T23:06:38.651Z,100760.75
2022-09-13T23:09:08.691Z,100754.03
2022-09-13T23:11:38.889Z,100759.31
2022-09-13T23:14:09.924Z,100756.56
2022-09-13T23:16:40.936Z,100754.91
2022-09-13T23:19:09.904Z,100757.03
2022-09-13T23:21:37.927Z,100748.44
2022-09-13T23:24:11.557Z,100751.94
2022-09-13T23:26:39.901Z,100753.53
2022-09-13T23:29:07.879Z,100743.91
2022-09-13T23:31:38.878Z,100745.50
2022-09-13T23:34:09.599Z,100748.44
2022-09-13T23:36:39.734Z,100751.03
2022-09-13T23:39:13.988Z,100748.28
2022-09-13T23:41:41.339Z,100741.81
2022-09-13T23:44:08.830Z,100739.59
2022-09-13T23:46:36.260Z,100727.78
2022-09-13T23:49:04.123Z,100725.09
2022-09-13T23:51:31.892Z,100718.44
2022-09-13T23:54:00.984Z,100718.25
2022-09-13T23:56:32.984Z,100705.75
2022-09-13T23:59:02.408Z,100714.44
