createdAt,value
2022-11-21T00:01:17.664Z,6.90
2022-11-21T00:03:46.039Z,7.00
2022-11-21T00:06:14.077Z,7.00
2022-11-21T00:08:41.970Z,7.00
2022-11-21T00:11:09.758Z,7.00
2022-11-21T00:13:37.794Z,7.00
2022-11-21T00:16:07.156Z,7.00
2022-11-21T00:18:37.019Z,7.00
2022-11-21T00:21:06.823Z,7.00
2022-11-21T00:23:34.795Z,7.00
2022-11-21T00:26:06.170Z,7.00
2022-11-21T00:28:34.339Z,7.00
2022-11-21T00:31:02.497Z,7.00
2022-11-21T00:33:30.614Z,7.00
2022-11-21T00:35:59.842Z,7.10
2022-11-21T00:38:28.952Z,7.00
2022-11-21T00:40:56.852Z,7.00
2022-11-21T00:43:24.823Z,7.00
2022-11-21T00:45:52.735Z,7.00
2022-11-21T00:48:20.554Z,7.00
2022-11-21T00:50:50.318Z,7.00
2022-11-21T00:53:19.509Z,7.00
2022-11-21T00:55:47.371Z,7.00
2022-11-21T00:58:15.240Z,6.90
2022-11-21T05:01:21.612Z,7.50
2022-11-21T05:03:50.613Z,7.50
2022-11-21T05:06:18.484Z,7.50
2022-11-21T05:08:51.644Z,7.60
2022-11-21T05:11:38.328Z,7.60
2022-11-21T05:16:35.857Z,7.50
2022-11-21T05:19:03.610Z,7.50
2022-11-21T05:21:31.365Z,7.50
2022-11-21T05:23:59.175Z,7.50
2022-11-21T05:26:26.909Z,7.40
2022-11-21T05:28:54.696Z,7.40
2022-11-21T05:31:22.477Z,7.40
2022-11-21T05:33:51.598Z,7.40
2022-11-21T05:36:19.330Z,7.40
2022-11-21T05:38:47.040Z,7.40
2022-11-21T05:41:14.727Z,7.40
2022-11-21T05:43:47.352Z,7.30
2022-11-21T05:46:16.720Z,7.30
2022-11-21T05:48:44.442Z,7.30
2022-11-21T05:51:13.684Z,7.30
2022-11-21T05:53:41.476Z,7.20
2022-11-21T05:56:11.194Z,7.20
2022-11-21T05:58:39.271Z,7.30
2022-11-21T06:01:08.560Z,7.20
2022-11-21T06:03:37.409Z,7.20
2022-11-21T06:06:07.202Z,7.20
2022-11-21T06:08:37.864Z,7.20
2022-11-21T06:11:07.078Z,7.20
2022-11-21T06:13:35.334Z,7.20
2022-11-21T06:16:05.959Z,7.20
2022-11-21T06:18:35.566Z,7.10
2022-11-21T06:21:04.718Z,7.10
2022-11-21T06:23:33.123Z,7.00
2022-11-21T06:26:04.146Z,7.00
2022-11-21T06:28:34.482Z,7.00
2022-11-21T06:31:05.904Z,7.00
2022-11-21T06:33:34.267Z,7.00
2022-11-21T06:36:03.988Z,7.00
2022-11-21T06:38:32.093Z,7.00
2022-11-21T06:41:00.234Z,7.00
2022-11-21T06:43:29.705Z,7.00
2022-11-21T06:45:58.746Z,7.00
2022-11-21T06:48:26.960Z,7.00
2022-11-21T06:50:54.701Z,7.00
2022-11-21T06:53:22.661Z,7.00
2022-11-21T06:58:18.549Z,7.00
2022-11-21T07:00:48.725Z,7.00
2022-11-21T07:03:16.557Z,7.00
2022-11-21T07:05:44.458Z,7.00
2022-11-21T07:08:13.505Z,7.00
2022-11-21T07:13:32.378Z,7.10
2022-11-21T07:16:05.024Z,7.10
2022-11-21T07:18:32.944Z,7.10
2022-11-21T07:21:01.547Z,7.00
2022-11-21T07:23:30.148Z,7.20
2022-11-21T07:26:00.944Z,7.20
2022-11-21T07:28:29.125Z,7.30
2022-11-21T07:30:57.373Z,7.30
2022-11-21T07:33:26.775Z,7.30
2022-11-21T07:35:56.737Z,7.30
2022-11-21T07:38:24.879Z,7.30
2022-11-21T07:40:53.100Z,7.30
2022-11-21T07:43:21.111Z,7.30
2022-11-21T07:45:48.837Z,7.30
2022-11-21T07:48:18.954Z,7.40
2022-11-21T07:50:48.073Z,7.40
2022-11-21T07:53:15.969Z,7.30
2022-11-21T07:55:43.816Z,7.30
2022-11-21T07:58:13.428Z,7.30
2022-11-21T08:00:43.549Z,7.40
2022-11-21T08:03:12.886Z,7.40
2022-11-21T08:05:41.792Z,7.30
2022-11-21T08:08:11.853Z,7.40
2022-11-21T08:10:41.498Z,7.50
2022-11-21T08:13:09.407Z,7.50
2022-11-21T08:15:37.452Z,7.70
2022-11-21T08:18:09.198Z,7.50
2022-11-21T08:20:36.970Z,7.50
2022-11-21T08:23:05.962Z,7.50
2022-11-21T08:25:37.517Z,7.60
2022-11-21T08:28:05.751Z,7.60
2022-11-21T08:30:33.843Z,7.70
2022-11-21T08:33:02.146Z,7.70
2022-11-21T08:35:30.141Z,7.80
2022-11-21T08:37:58.414Z,7.80
2022-11-21T08:40:27.071Z,7.80
2022-11-21T08:42:59.188Z,7.70
2022-11-21T08:45:27.193Z,7.60
2022-11-21T08:47:55.310Z,7.50
2022-11-21T08:50:23.842Z,7.60
2022-11-21T08:52:51.927Z,7.10
2022-11-21T08:55:20.008Z,7.70
2022-11-21T08:57:47.904Z,7.80
2022-11-21T09:00:17.768Z,9.50
2022-11-21T09:02:45.571Z,7.70
2022-11-21T09:05:13.285Z,7.70
2022-11-21T09:07:41.442Z,7.80
2022-11-21T09:10:10.412Z,7.80
2022-11-21T09:12:38.244Z,7.70
2022-11-21T09:15:24.610Z,7.70
2022-11-21T09:18:07.475Z,7.70
2022-11-21T09:20:40.144Z,7.70
2022-11-21T09:23:09.569Z,7.70
2022-11-21T09:25:37.319Z,7.60
2022-11-21T09:28:06.749Z,7.70
2022-11-21T09:30:34.968Z,7.70
2022-11-21T09:33:05.634Z,7.70
2022-11-21T09:35:33.794Z,7.70
2022-11-21T09:38:01.668Z,7.70
2022-11-21T09:40:31.552Z,7.80
2022-11-21T09:43:11.351Z,7.90
2022-11-21T09:45:43.998Z,7.80
2022-11-21T09:48:15.243Z,7.80
2022-11-21T09:50:49.349Z,7.90
2022-11-21T09:53:24.707Z,8.00
2022-11-21T09:55:56.803Z,8.00
2022-11-21T09:58:29.885Z,8.00
2022-11-21T10:00:58.645Z,8.00
2022-11-21T10:03:31.201Z,8.30
2022-11-21T10:06:04.602Z,8.20
2022-11-21T10:08:42.550Z,8.20
2022-11-21T10:11:20.360Z,8.20
2022-11-21T10:14:05.581Z,8.30
2022-11-21T10:16:43.192Z,8.30
2022-11-21T10:19:34.097Z,8.50
2022-11-21T10:22:24.896Z,8.50
2022-11-21T10:24:57.857Z,8.80
2022-11-21T10:27:33.804Z,8.90
2022-11-21T10:30:05.709Z,9.00
2022-11-21T10:32:38.375Z,9.10
2022-11-21T10:35:16.524Z,9.20
2022-11-21T10:37:49.404Z,9.20
2022-11-21T10:40:31.748Z,9.30
2022-11-21T10:43:24.685Z,9.20
2022-11-21T10:48:19.946Z,9.40
2022-11-21T10:51:04.487Z,10.10
2022-11-21T10:53:50.730Z,9.20
2022-11-21T10:56:21.465Z,9.20
2022-11-21T10:58:52.111Z,9.10
2022-11-21T11:01:22.438Z,9.10
2022-11-21T11:04:41.517Z,9.00
2022-11-21T11:07:23.619Z,9.10
2022-11-21T11:12:45.906Z,9.20
2022-11-21T11:15:22.030Z,9.40
2022-11-21T11:17:55.822Z,9.40
2022-11-21T11:20:33.164Z,9.60
2022-11-21T11:23:17.018Z,9.60
2022-11-21T11:25:48.457Z,9.60
2022-11-21T11:30:49.054Z,9.60
2022-11-21T11:33:37.552Z,9.60
2022-11-21T11:36:16.616Z,9.60
2022-11-21T11:38:49.932Z,9.40
2022-11-21T11:41:53.619Z,9.30
2022-11-21T11:44:47.050Z,9.30
2022-11-21T11:47:33.038Z,9.20
2022-11-21T11:50:13.244Z,9.20
2022-11-21T11:52:52.107Z,9.30
2022-11-21T11:55:27.610Z,9.30
2022-11-21T11:58:00.439Z,9.40
2022-11-21T12:00:36.250Z,9.30
2022-11-21T12:03:12.147Z,9.20
2022-11-21T12:05:51.209Z,9.20
2022-11-21T12:08:42.580Z,9.20
2022-11-21T12:11:41.606Z,9.20
2022-11-21T12:14:39.293Z,9.20
2022-11-21T12:17:10.654Z,9.20
2022-11-21T12:19:40.465Z,9.30
2022-11-21T12:22:11.799Z,9.30
2022-11-21T12:24:42.943Z,9.20
2022-11-21T12:27:22.154Z,9.20
2022-11-21T12:30:04.274Z,9.10
2022-11-21T12:32:50.278Z,9.00
2022-11-21T12:35:35.828Z,9.10
2022-11-21T12:38:15.756Z,9.40
2022-11-21T12:40:55.553Z,9.30
2022-11-21T12:43:34.546Z,9.50
2022-11-21T12:46:11.584Z,9.60
2022-11-21T12:49:09.340Z,10.00
2022-11-21T12:52:21.307Z,10.00
2022-11-21T12:55:01.653Z,10.10
2022-11-21T12:57:44.419Z,10.10
2022-11-21T13:00:21.814Z,10.20
2022-11-21T13:03:17.225Z,10.20
2022-11-21T13:20:51.070Z,9.90
2022-11-21T13:23:37.666Z,9.80
2022-11-21T13:26:44.043Z,10.10
2022-11-21T13:29:13.065Z,10.20
2022-11-21T13:31:41.839Z,10.20
2022-11-21T13:34:39.063Z,10.30
2022-11-21T13:37:07.062Z,10.30
2022-11-21T13:39:39.224Z,10.20
2022-11-21T13:42:33.711Z,10.20
2022-11-21T13:45:34.692Z,10.10
2022-11-21T13:48:18.577Z,9.80
2022-11-21T13:51:17.442Z,9.80
2022-11-21T13:54:24.190Z,9.70
2022-11-21T13:57:13.534Z,9.80
2022-11-21T13:59:57.117Z,9.70
2022-11-21T14:02:54.681Z,9.80
2022-11-21T14:05:55.679Z,9.70
2022-11-21T14:08:27.529Z,9.70
2022-11-21T14:10:58.318Z,9.70
2022-11-21T14:13:30.226Z,9.60
2022-11-21T14:16:19.095Z,9.70
2022-11-21T14:18:47.815Z,9.70
2022-11-21T14:21:22.252Z,9.70
2022-11-21T14:23:51.442Z,9.80
2022-11-21T14:26:21.333Z,9.90
2022-11-21T14:28:49.529Z,10.10
2022-11-21T14:31:17.583Z,10.10
2022-11-21T14:33:47.481Z,10.20
2022-11-21T14:36:17.078Z,11.00
2022-11-21T14:38:50.952Z,10.30
2022-11-21T14:41:30.433Z,10.30
2022-11-21T14:44:07.513Z,10.20
2022-11-21T14:46:37.095Z,10.20
2022-11-21T14:49:23.376Z,10.20
2022-11-21T14:51:54.518Z,10.20
2022-11-21T14:54:25.504Z,10.20
2022-11-21T14:57:00.216Z,10.10
2022-11-21T14:59:32.053Z,10.10
2022-11-21T15:02:03.680Z,10.00
2022-11-21T15:04:34.598Z,10.00
2022-11-21T15:07:02.879Z,10.00
2022-11-21T15:10:26.517Z,10.00
2022-11-21T15:12:29.639Z,10.00
2022-11-21T15:15:01.486Z,9.90
2022-11-21T15:17:30.324Z,9.90
2022-11-21T15:20:17.689Z,9.90
2022-11-21T15:22:45.887Z,9.90
2022-11-21T15:25:18.721Z,9.80
2022-11-21T15:30:25.664Z,9.70
2022-11-21T15:33:07.840Z,9.60
2022-11-21T15:35:50.903Z,9.50
2022-11-21T15:38:21.137Z,9.40
2022-11-21T15:41:03.814Z,9.40
2022-11-21T15:43:41.731Z,9.30
2022-11-21T15:46:16.561Z,9.30
2022-11-21T15:48:47.125Z,9.20
2022-11-21T15:51:15.538Z,9.20
2022-11-21T15:56:37.051Z,9.00
2022-11-21T15:59:06.317Z,9.00
2022-11-21T16:01:34.430Z,8.90
2022-11-21T16:04:03.993Z,8.90
2022-11-21T16:06:32.280Z,8.90
2022-11-21T16:09:00.043Z,8.80
2022-11-21T16:11:29.436Z,8.80
2022-11-21T16:13:59.585Z,8.70
2022-11-21T16:16:30.282Z,8.70
2022-11-21T16:18:58.555Z,8.60
2022-11-21T16:21:26.777Z,8.60
2022-11-21T16:23:55.942Z,8.50
2022-11-21T16:26:27.755Z,8.50
2022-11-21T16:28:56.374Z,8.40
2022-11-21T16:31:26.039Z,8.40
2022-11-21T16:33:55.472Z,8.40
2022-11-21T16:36:26.369Z,8.40
2022-11-21T16:38:54.803Z,8.30
2022-11-21T16:41:24.179Z,8.30
2022-11-21T16:43:53.523Z,8.20
2022-11-21T16:46:22.759Z,8.10
2022-11-21T16:48:58.529Z,8.00
2022-11-21T16:51:26.368Z,8.00
2022-11-21T16:53:54.336Z,7.90
2022-11-21T16:56:22.226Z,7.90
2022-11-21T16:58:49.977Z,7.80
2022-11-21T17:01:19.629Z,7.80
2022-11-21T17:03:49.513Z,7.80
2022-11-21T17:06:20.339Z,7.80
2022-11-21T17:08:48.647Z,7.80
2022-11-21T17:11:18.424Z,7.80
2022-11-21T17:13:47.683Z,7.70
2022-11-21T17:16:17.819Z,7.70
2022-11-21T17:18:46.393Z,7.80
2022-11-21T17:21:16.871Z,7.80
2022-11-21T17:23:48.152Z,7.80
2022-11-21T17:26:18.550Z,7.80
2022-11-21T17:33:57.438Z,7.80
2022-11-21T17:36:27.380Z,7.80
2022-11-21T17:38:57.100Z,7.80
2022-11-21T17:41:25.895Z,7.80
2022-11-21T17:43:55.182Z,7.90
2022-11-21T17:46:25.259Z,7.90
2022-11-21T17:48:58.346Z,7.90
2022-11-21T17:51:29.394Z,7.90
2022-11-21T17:54:00.712Z,7.80
2022-11-21T17:56:30.733Z,7.80
2022-11-21T17:58:58.769Z,7.70
2022-11-21T18:01:27.442Z,7.70
2022-11-21T18:03:57.415Z,7.70
2022-11-21T18:06:25.877Z,7.70
2022-11-21T18:08:54.138Z,7.70
2022-11-21T18:11:23.478Z,7.70
2022-11-21T18:13:51.886Z,7.70
2022-11-21T18:16:22.636Z,7.70
2022-11-21T18:18:51.633Z,7.70
2022-11-21T18:21:21.239Z,7.70
2022-11-21T18:23:49.062Z,7.70
2022-11-21T18:26:20.428Z,7.70
2022-11-21T18:29:01.657Z,7.80
2022-11-21T18:31:38.570Z,7.80
2022-11-21T18:34:07.592Z,7.70
2022-11-21T18:36:36.117Z,7.70
2022-11-21T18:39:10.460Z,7.70
2022-11-21T18:41:41.480Z,7.70
2022-11-21T18:44:14.618Z,7.70
2022-11-21T18:46:45.313Z,7.70
2022-11-21T18:49:13.208Z,7.80
2022-11-21T18:51:41.155Z,7.80
2022-11-21T18:54:12.977Z,7.80
2022-11-21T18:56:41.256Z,7.80
2022-11-21T18:59:10.853Z,7.80
2022-11-21T19:01:40.146Z,7.80
2022-11-21T19:04:08.663Z,7.80
2022-11-21T19:06:37.139Z,7.80
2022-11-21T19:09:05.168Z,7.70
2022-11-21T19:11:33.089Z,7.70
2022-11-21T19:14:02.104Z,7.70
2022-11-21T19:16:33.985Z,7.70
2022-11-21T19:21:50.457Z,7.70
2022-11-21T19:24:19.247Z,7.70
2022-11-21T19:26:47.079Z,7.70
2022-11-21T19:29:15.040Z,7.70
2022-11-21T19:31:45.881Z,7.70
2022-11-21T19:34:14.722Z,7.70
2022-11-21T19:36:43.012Z,7.70
2022-11-21T19:39:11.096Z,7.70
2022-11-21T19:41:39.105Z,7.70
2022-11-21T19:44:07.170Z,7.70
2022-11-21T19:46:37.858Z,7.70
2022-11-21T19:49:08.425Z,7.60
2022-11-21T19:51:38.229Z,7.60
2022-11-21T19:54:07.659Z,7.60
2022-11-21T19:56:36.478Z,7.60
2022-11-21T19:59:05.091Z,7.70
2022-11-21T20:01:35.039Z,7.70
2022-11-21T20:04:05.606Z,7.60
2022-11-21T20:06:36.215Z,7.60
2022-11-21T20:09:08.442Z,7.60
2022-11-21T20:11:39.413Z,7.60
2022-11-21T20:14:07.937Z,7.60
2022-11-21T20:16:37.477Z,7.60
2022-11-21T20:19:07.614Z,7.60
2022-11-21T20:21:37.699Z,7.60
2022-11-21T20:24:06.564Z,7.60
2022-11-21T20:26:35.410Z,7.60
2022-11-21T20:29:03.785Z,7.60
2022-11-21T20:31:33.257Z,7.60
2022-11-21T20:34:02.724Z,7.60
2022-11-21T20:36:33.382Z,7.60
2022-11-21T20:39:04.787Z,7.70
2022-11-21T20:41:34.976Z,7.60
2022-11-21T20:46:53.350Z,7.60
2022-11-21T20:49:21.677Z,7.60
2022-11-21T20:54:40.218Z,7.50
2022-11-21T20:57:13.258Z,7.60
2022-11-21T20:59:43.163Z,7.70
2022-11-21T21:02:13.933Z,7.70
2022-11-21T21:04:42.299Z,7.70
2022-11-21T21:07:10.215Z,7.70
2022-11-21T21:09:38.219Z,7.80
2022-11-21T21:12:07.732Z,7.80
2022-11-21T21:14:35.675Z,7.80
2022-11-21T21:17:03.482Z,7.70
2022-11-21T21:19:31.739Z,7.70
2022-11-21T21:22:00.333Z,7.70
2022-11-21T21:24:28.255Z,7.60
2022-11-21T21:26:56.173Z,7.70
2022-11-21T21:29:25.490Z,7.70
2022-11-21T21:31:53.415Z,7.70
2022-11-21T21:34:22.540Z,7.60
2022-11-21T21:36:51.013Z,7.60
2022-11-21T21:39:19.101Z,7.60
2022-11-21T21:41:47.713Z,7.60
2022-11-21T21:44:16.512Z,7.60
2022-11-21T21:46:46.263Z,7.60
2022-11-21T21:49:14.432Z,7.50
2022-11-21T21:51:42.480Z,7.50
2022-11-21T21:54:18.192Z,7.40
2022-11-21T21:56:46.869Z,7.40
2022-11-21T21:59:15.435Z,7.40
2022-11-21T22:01:44.885Z,7.40
2022-11-21T22:06:41.888Z,7.50
2022-11-21T22:09:09.808Z,7.50
2022-11-21T22:11:39.122Z,7.50
2022-11-21T22:14:08.909Z,7.50
2022-11-21T22:16:36.763Z,7.50
2022-11-21T22:19:06.101Z,7.50
2022-11-21T22:21:35.708Z,7.50
2022-11-21T22:26:52.950Z,7.40
2022-11-21T22:29:20.787Z,7.40
2022-11-21T22:31:48.793Z,7.40
2022-11-21T22:34:17.990Z,7.40
2022-11-21T22:36:46.731Z,7.40
2022-11-21T22:39:15.226Z,7.40
2022-11-21T22:41:43.001Z,7.40
2022-11-21T22:44:10.944Z,7.40
2022-11-21T22:46:38.843Z,7.40
2022-11-21T22:49:06.700Z,7.40
2022-11-21T22:51:35.856Z,7.50
2022-11-21T22:54:03.680Z,7.50
2022-11-21T22:56:31.505Z,7.50
2022-11-21T22:58:59.244Z,7.50
2022-11-21T23:01:27.414Z,7.50
2022-11-21T23:03:56.847Z,7.50
2022-11-21T23:06:26.465Z,7.50
2022-11-21T23:08:56.463Z,7.50
2022-11-21T23:11:27.412Z,7.50
2022-11-21T23:13:56.264Z,7.50
2022-11-21T23:16:24.437Z,7.50
2022-11-21T23:18:53.885Z,7.50
2022-11-21T23:21:21.989Z,7.50
2022-11-21T23:23:49.827Z,7.50
2022-11-21T23:26:18.995Z,7.50
2022-11-21T23:28:46.810Z,7.50
2022-11-21T23:31:14.645Z,7.60
2022-11-21T23:33:42.448Z,7.50
2022-11-21T23:36:10.266Z,7.50
2022-11-21T23:38:38.106Z,7.50
2022-11-21T23:41:05.985Z,7.50
2022-11-21T23:43:35.144Z,7.50
2022-11-21T23:46:02.970Z,7.50
2022-11-21T23:48:30.850Z,7.40
2022-11-21T23:50:58.698Z,7.30
2022-11-21T23:53:26.485Z,7.40
2022-11-21T23:55:54.341Z,7.40
2022-11-21T23:58:22.256Z,7.40
