createdAt,value
2019-04-11T18:56:16.661Z,14.74
2019-04-11T18:58:46.043Z,18.37
2019-04-11T19:01:18.717Z,17.33
2019-04-11T19:03:48.341Z,16.06
2019-04-11T19:06:27.453Z,15.31
2019-04-11T19:08:49.496Z,14.59
2019-04-11T19:11:18.850Z,14.19
2019-04-11T19:13:48.717Z,14.25
2019-04-11T19:16:18.566Z,14.20
2019-04-11T19:18:48.498Z,13.99
2019-04-11T19:21:21.089Z,13.86
2019-04-11T19:23:49.121Z,13.65
2019-04-11T19:26:18.691Z,13.55
2019-04-11T19:28:49.322Z,13.58
2019-04-11T19:31:18.844Z,13.44
2019-04-11T19:33:48.200Z,13.37
2019-04-11T19:36:17.538Z,13.41
2019-04-11T19:38:47.176Z,13.44
2019-04-11T19:41:18.045Z,13.30
2019-04-11T19:43:49.194Z,13.19
2019-04-11T19:46:20.344Z,13.02
2019-04-11T19:48:49.889Z,12.93
2019-04-11T19:51:19.239Z,13.00
2019-04-11T19:53:48.598Z,12.89
2019-04-11T19:56:45.773Z,12.89
2019-04-11T19:59:15.170Z,12.71
2019-04-11T20:01:44.637Z,12.56
2019-04-11T20:04:14.065Z,12.38
2019-04-11T20:06:43.737Z,12.32
2019-04-11T20:09:13.220Z,12.18
2019-04-11T20:11:44.791Z,12.02
2019-04-11T20:14:13.694Z,11.85
2019-04-11T20:16:48.177Z,11.84
2019-04-11T20:19:14.157Z,11.80
2019-04-11T20:21:43.569Z,11.71
2019-04-11T20:24:14.422Z,11.67
2019-04-11T20:26:44.076Z,11.62
2019-04-11T20:29:13.480Z,11.56
2019-04-11T20:31:42.852Z,11.52
2019-04-11T20:34:12.236Z,11.42
2019-04-11T20:36:41.880Z,11.37
2019-04-11T20:39:14.944Z,11.48
2019-04-11T20:41:42.579Z,11.49
2019-04-11T20:44:12.131Z,11.43
2019-04-11T20:46:42.362Z,11.34
2019-04-11T20:49:11.855Z,11.28
2019-04-11T20:51:41.340Z,11.29
2019-04-11T20:54:11.175Z,11.42
2019-04-11T20:56:41.017Z,11.44
2019-04-11T20:59:11.009Z,11.39
2019-04-11T21:01:40.416Z,11.40
2019-04-11T21:04:09.891Z,11.40
2019-04-11T21:06:41.089Z,11.32
2019-04-11T21:09:12.590Z,11.31
2019-04-11T21:11:41.997Z,11.23
2019-04-11T21:14:11.756Z,11.18
2019-04-11T21:16:41.119Z,11.16
2019-04-11T21:19:10.495Z,11.23
2019-04-11T21:21:39.870Z,11.33
2019-04-11T21:24:09.260Z,11.38
2019-04-11T21:26:38.607Z,11.39
2019-04-11T21:29:07.964Z,11.44
2019-04-11T21:31:37.331Z,11.43
2019-04-11T21:34:06.735Z,11.40
2019-04-11T21:36:36.257Z,11.27
2019-04-11T21:39:07.638Z,11.15
2019-04-11T21:41:37.002Z,11.06
2019-04-11T21:44:07.033Z,11.03
2019-04-11T21:46:38.152Z,10.95
2019-04-11T21:49:07.523Z,10.95
2019-04-11T21:51:41.451Z,10.90
2019-04-11T21:54:07.968Z,10.88
2019-04-11T21:56:37.400Z,10.82
2019-04-11T21:59:06.807Z,10.75
2019-04-11T22:01:39.667Z,10.68
2019-04-11T22:04:09.327Z,10.66
2019-04-11T22:06:38.670Z,10.73
2019-04-11T22:09:09.474Z,10.70
2019-04-11T22:11:39.027Z,10.60
2019-04-11T22:14:11.001Z,10.41
2019-04-11T22:16:44.272Z,10.33
2019-04-11T22:19:14.005Z,10.35
2019-04-11T22:21:45.046Z,10.40
2019-04-11T22:24:12.915Z,10.31
2019-04-11T22:26:42.297Z,10.16
2019-04-11T22:29:11.667Z,10.14
2019-04-11T22:31:41.025Z,10.18
2019-04-11T22:34:21.516Z,5.92
2019-04-11T22:36:50.977Z,10.05
2019-04-11T22:39:20.399Z,9.99
2019-04-11T22:41:49.756Z,9.92
2019-04-11T22:44:19.087Z,9.92
2019-04-11T22:46:48.477Z,9.94
2019-04-11T22:49:17.850Z,9.85
2019-04-11T22:51:47.225Z,9.73
2019-04-11T22:54:16.623Z,9.67
2019-04-11T22:56:45.986Z,9.62
2019-04-11T22:59:15.331Z,9.58
2019-04-11T23:01:47.086Z,7.68
2019-04-11T23:04:17.027Z,9.52
2019-04-11T23:06:47.799Z,9.35
2019-04-11T23:09:19.513Z,9.34
2019-04-11T23:11:48.462Z,9.30
2019-04-11T23:14:17.839Z,9.03
2019-04-11T23:16:47.180Z,8.87
2019-04-11T23:19:16.585Z,8.86
2019-04-11T23:21:45.934Z,8.77
2019-04-11T23:24:15.320Z,8.66
2019-04-11T23:26:44.664Z,8.63
2019-04-11T23:29:16.164Z,8.56
2019-04-11T23:31:45.127Z,8.58
2019-04-11T23:34:14.492Z,8.62
2019-04-11T23:36:43.855Z,8.66
2019-04-11T23:39:13.256Z,8.67
2019-04-11T23:41:42.626Z,8.73
2019-04-11T23:44:11.980Z,8.79
2019-04-11T23:46:41.351Z,8.74
2019-04-11T23:49:10.700Z,8.66
2019-04-11T23:51:40.063Z,8.62
2019-04-11T23:54:09.413Z,8.61
2019-04-11T23:56:38.811Z,8.50
2019-04-11T23:59:08.202Z,8.33
