createdAt,value
2022-10-17T00:01:39.874Z,26.00
2022-10-17T00:04:09.135Z,25.90
2022-10-17T00:06:38.418Z,25.90
2022-10-17T00:09:07.625Z,25.80
2022-10-17T00:11:36.930Z,25.80
2022-10-17T00:14:06.167Z,25.90
2022-10-17T00:16:40.513Z,25.90
2022-10-17T00:19:09.524Z,26.00
2022-10-17T00:21:38.990Z,25.90
2022-10-17T00:24:08.369Z,25.90
2022-10-17T00:26:38.310Z,26.20
2022-10-17T00:29:07.808Z,26.50
2022-10-17T00:31:37.131Z,26.10
2022-10-17T00:34:06.349Z,26.00
2022-10-17T00:36:35.712Z,26.10
2022-10-17T00:39:05.934Z,26.00
2022-10-17T00:41:36.263Z,25.90
2022-10-17T00:44:07.355Z,25.80
2022-10-17T00:46:40.135Z,25.90
2022-10-17T00:49:13.327Z,25.80
2022-10-17T00:51:58.418Z,25.60
2022-10-17T00:54:35.159Z,25.70
2022-10-17T00:57:05.044Z,25.70
2022-10-17T00:59:40.746Z,25.70
2022-10-17T01:02:14.595Z,25.60
2022-10-17T01:04:45.746Z,25.80
2022-10-17T01:07:14.130Z,25.70
2022-10-17T01:09:44.359Z,25.60
2022-10-17T01:12:24.624Z,25.60
2022-10-17T01:15:42.822Z,25.60
2022-10-17T01:18:30.184Z,25.80
2022-10-17T01:21:17.049Z,25.70
2022-10-17T01:24:06.911Z,25.50
2022-10-17T01:27:00.386Z,25.60
2022-10-17T01:29:44.372Z,25.70
2022-10-17T01:32:50.859Z,25.60
2022-10-17T01:35:20.886Z,25.50
2022-10-17T01:38:13.801Z,25.40
2022-10-17T01:41:16.535Z,25.10
2022-10-17T01:44:01.928Z,25.40
2022-10-17T01:46:39.252Z,25.10
2022-10-17T01:49:11.235Z,25.40
2022-10-17T01:51:45.072Z,25.20
2022-10-17T01:54:25.315Z,25.50
2022-10-17T01:57:04.208Z,25.50
2022-10-17T01:59:48.996Z,25.40
2022-10-17T02:02:19.903Z,25.30
2022-10-17T02:04:54.025Z,25.20
2022-10-17T02:07:23.359Z,25.20
2022-10-17T02:09:52.817Z,25.20
2022-10-17T02:12:27.769Z,25.30
2022-10-17T02:15:14.967Z,25.30
2022-10-17T02:18:16.618Z,25.50
2022-10-17T02:21:37.224Z,25.60
2022-10-17T02:24:29.148Z,25.60
2022-10-17T02:27:04.406Z,25.50
2022-10-17T02:29:58.263Z,25.40
2022-10-17T02:32:50.242Z,25.40
2022-10-17T02:35:22.728Z,25.50
2022-10-17T02:37:55.855Z,25.60
2022-10-17T02:40:28.032Z,25.50
2022-10-17T02:43:00.464Z,25.40
2022-10-17T02:45:36.273Z,25.30
2022-10-17T02:48:13.709Z,25.30
2022-10-17T02:51:10.048Z,25.30
2022-10-17T02:54:02.778Z,25.40
2022-10-17T02:56:36.676Z,25.30
2022-10-17T02:59:08.505Z,25.40
2022-10-17T03:01:38.272Z,25.70
2022-10-17T03:04:15.214Z,25.60
2022-10-17T03:06:44.034Z,25.60
2022-10-17T03:09:12.714Z,25.60
2022-10-17T03:11:42.274Z,25.70
2022-10-17T03:14:10.966Z,25.80
2022-10-17T03:16:39.886Z,25.80
2022-10-17T03:19:10.273Z,26.40
2022-10-17T03:21:38.759Z,25.80
2022-10-17T03:24:07.672Z,25.80
2022-10-17T03:26:36.618Z,26.30
2022-10-17T03:29:04.982Z,25.70
2022-10-17T03:31:33.278Z,25.80
2022-10-17T03:34:04.433Z,25.80
2022-10-17T03:36:32.258Z,25.80
2022-10-17T03:39:01.156Z,25.90
2022-10-17T03:41:29.678Z,25.90
2022-10-17T03:43:58.223Z,26.00
2022-10-17T03:46:26.255Z,25.90
2022-10-17T03:48:55.181Z,25.80
2022-10-17T03:51:25.269Z,25.80
2022-10-17T03:53:54.313Z,25.80
2022-10-17T03:56:27.811Z,26.00
2022-10-17T03:59:02.419Z,26.10
2022-10-17T04:01:30.689Z,26.10
2022-10-17T04:03:58.533Z,26.10
2022-10-17T04:06:26.815Z,26.10
2022-10-17T04:08:55.857Z,26.20
2022-10-17T04:11:24.543Z,26.10
2022-10-17T04:13:57.701Z,26.10
2022-10-17T04:16:27.772Z,26.40
2022-10-17T04:18:59.105Z,26.60
2022-10-17T04:21:29.619Z,26.60
2022-10-17T04:24:00.442Z,26.60
2022-10-17T04:26:29.361Z,26.30
2022-10-17T04:28:59.251Z,26.30
2022-10-17T04:31:27.853Z,26.20
2022-10-17T04:33:55.923Z,26.10
2022-10-17T04:36:24.676Z,26.20
2022-10-17T04:38:53.348Z,26.20
2022-10-17T04:41:23.374Z,26.20
2022-10-17T04:43:51.814Z,26.20
2022-10-17T04:46:20.717Z,26.10
2022-10-17T04:48:49.817Z,26.10
2022-10-17T04:51:21.941Z,26.20
2022-10-17T04:53:53.990Z,26.50
2022-10-17T04:56:24.792Z,26.50
2022-10-17T04:58:52.202Z,26.40
2022-10-17T05:01:23.550Z,26.50
2022-10-17T05:03:53.607Z,26.50
2022-10-17T05:06:25.114Z,26.30
2022-10-17T05:08:54.387Z,26.10
2022-10-17T05:11:27.078Z,26.00
2022-10-17T05:14:01.485Z,26.20
2022-10-17T05:16:31.157Z,26.10
2022-10-17T05:19:00.149Z,26.20
2022-10-17T05:24:10.533Z,26.40
2022-10-17T05:26:39.985Z,26.10
2022-10-17T05:29:11.389Z,26.00
2022-10-17T05:31:39.883Z,26.00
2022-10-17T05:34:11.600Z,26.00
2022-10-17T05:36:42.375Z,26.00
2022-10-17T05:39:09.633Z,26.40
2022-10-17T05:41:36.626Z,26.50
2022-10-17T05:44:06.665Z,26.30
2022-10-17T05:46:37.269Z,26.30
2022-10-17T05:49:19.449Z,26.20
2022-10-17T05:51:55.344Z,26.10
2022-10-17T05:54:23.324Z,26.00
2022-10-17T05:56:56.604Z,26.00
2022-10-17T05:59:26.788Z,26.10
2022-10-17T06:01:56.403Z,26.00
2022-10-17T06:04:24.813Z,25.90
2022-10-17T06:06:53.067Z,25.90
2022-10-17T06:09:21.191Z,25.90
2022-10-17T06:11:50.415Z,25.80
2022-10-17T06:14:19.309Z,25.70
2022-10-17T06:16:46.265Z,25.60
2022-10-17T06:19:17.510Z,25.60
2022-10-17T06:21:44.714Z,25.60
2022-10-17T06:24:12.128Z,26.20
2022-10-17T06:26:41.182Z,25.50
2022-10-17T06:29:10.306Z,25.70
2022-10-17T06:31:39.110Z,25.70
2022-10-17T06:34:07.003Z,25.70
2022-10-17T06:36:35.732Z,25.70
2022-10-17T06:39:03.840Z,25.80
2022-10-17T06:41:33.277Z,25.80
2022-10-17T06:44:08.419Z,25.80
2022-10-17T06:46:36.945Z,25.90
2022-10-17T06:49:06.300Z,25.90
2022-10-17T06:51:37.047Z,25.90
2022-10-17T06:54:05.683Z,25.90
2022-10-17T06:56:33.288Z,25.70
2022-10-17T06:59:00.527Z,25.50
2022-10-17T07:01:30.239Z,25.40
2022-10-17T07:03:59.144Z,25.10
2022-10-17T07:06:26.572Z,24.90
2022-10-17T07:08:55.978Z,24.80
2022-10-17T07:11:24.161Z,24.80
2022-10-17T07:13:51.736Z,25.00
2022-10-17T07:16:21.650Z,24.90
2022-10-17T07:18:55.275Z,25.00
2022-10-17T07:21:22.515Z,25.10
2022-10-17T07:23:49.814Z,25.00
2022-10-17T07:26:20.709Z,24.60
2022-10-17T07:28:53.398Z,24.70
2022-10-17T07:31:23.916Z,24.40
2022-10-17T07:33:52.568Z,24.70
2022-10-17T07:36:21.076Z,24.60
2022-10-17T07:38:50.196Z,24.20
2022-10-17T07:41:20.809Z,24.00
2022-10-17T07:43:51.855Z,23.80
2022-10-17T07:46:22.622Z,23.80
2022-10-17T07:48:49.605Z,23.70
2022-10-17T07:51:21.982Z,23.20
2022-10-17T07:53:49.848Z,22.90
2022-10-17T07:56:18.268Z,22.50
2022-10-17T07:58:49.012Z,22.70
2022-10-17T08:01:18.204Z,21.90
2022-10-17T08:03:51.355Z,21.60
2022-10-17T08:06:19.046Z,21.30
2022-10-17T08:08:46.558Z,21.50
2022-10-17T08:11:17.518Z,21.30
2022-10-17T08:13:45.669Z,21.20
2022-10-17T08:16:14.646Z,21.10
2022-10-17T08:18:43.236Z,21.20
2022-10-17T08:21:13.769Z,21.00
2022-10-17T08:23:41.950Z,21.10
2022-10-17T08:26:14.322Z,21.40
2022-10-17T08:28:42.991Z,21.20
2022-10-17T08:31:19.610Z,21.40
2022-10-17T08:33:47.765Z,21.50
2022-10-17T08:36:18.394Z,21.70
2022-10-17T08:38:51.773Z,21.70
2022-10-17T08:42:10.904Z,21.70
2022-10-17T08:44:45.387Z,22.30
2022-10-17T08:47:29.073Z,23.50
2022-10-17T08:50:02.721Z,23.30
2022-10-17T08:52:54.973Z,23.50
2022-10-17T08:55:42.955Z,23.80
2022-10-17T08:58:28.589Z,23.70
2022-10-17T09:01:25.120Z,23.80
2022-10-17T09:04:19.612Z,24.60
2022-10-17T09:07:09.372Z,24.50
2022-10-17T09:09:44.876Z,24.60
2022-10-17T09:12:25.502Z,24.30
2022-10-17T09:14:59.922Z,24.00
2022-10-17T09:17:50.479Z,23.70
2022-10-17T09:20:27.529Z,23.30
2022-10-17T09:23:24.035Z,23.30
2022-10-17T09:25:57.041Z,22.90
2022-10-17T09:28:37.192Z,22.90
2022-10-17T09:31:27.976Z,22.90
2022-10-17T09:33:57.340Z,22.80
2022-10-17T09:36:40.272Z,22.80
2022-10-17T09:39:20.667Z,22.70
2022-10-17T09:41:58.118Z,22.60
2022-10-17T09:44:42.591Z,22.30
2022-10-17T09:47:25.319Z,22.30
2022-10-17T09:49:55.045Z,22.40
2022-10-17T09:52:35.938Z,22.50
2022-10-17T09:55:23.559Z,22.60
2022-10-17T09:58:04.595Z,22.70
2022-10-17T10:00:43.339Z,22.90
2022-10-17T10:03:13.335Z,22.70
2022-10-17T10:05:42.940Z,22.60
2022-10-17T10:08:18.669Z,22.40
2022-10-17T10:10:48.264Z,22.30
2022-10-17T10:13:20.740Z,22.10
2022-10-17T10:15:51.626Z,21.80
2022-10-17T10:18:37.880Z,22.10
2022-10-17T10:21:07.595Z,22.10
2022-10-17T10:23:42.354Z,22.10
2022-10-17T10:26:23.278Z,22.40
2022-10-17T10:28:57.894Z,22.30
2022-10-17T10:31:39.540Z,22.50
2022-10-17T10:34:32.285Z,22.60
2022-10-17T10:37:05.649Z,22.80
2022-10-17T10:39:51.068Z,23.00
2022-10-17T10:42:28.063Z,22.90
2022-10-17T10:45:42.886Z,22.90
2022-10-17T10:48:29.382Z,23.00
2022-10-17T10:51:02.254Z,23.20
2022-10-17T10:53:45.731Z,24.10
2022-10-17T10:56:27.056Z,23.70
2022-10-17T10:59:13.563Z,23.60
2022-10-17T11:02:06.576Z,23.70
2022-10-17T11:04:56.724Z,23.50
2022-10-17T11:08:01.535Z,23.70
2022-10-17T11:10:55.567Z,24.20
2022-10-17T11:13:33.013Z,24.20
2022-10-17T11:16:21.046Z,24.30
2022-10-17T11:19:01.590Z,24.60
2022-10-17T11:21:49.625Z,24.50
2022-10-17T11:24:28.819Z,24.60
2022-10-17T11:27:06.914Z,24.50
2022-10-17T11:29:41.492Z,24.10
2022-10-17T11:32:39.902Z,24.40
2022-10-17T11:35:34.370Z,24.70
2022-10-17T11:38:22.284Z,25.60
2022-10-17T11:40:52.617Z,26.80
2022-10-17T11:43:31.308Z,27.30
2022-10-17T11:46:28.728Z,27.30
2022-10-17T11:49:20.754Z,26.90
2022-10-17T11:52:05.590Z,27.10
2022-10-17T11:54:41.793Z,27.00
2022-10-17T11:57:40.631Z,27.00
2022-10-17T12:00:40.764Z,27.00
2022-10-17T12:03:24.111Z,26.20
2022-10-17T12:06:29.265Z,25.70
2022-10-17T12:09:32.461Z,25.50
2022-10-17T12:12:04.475Z,25.60
2022-10-17T12:14:38.534Z,25.40
2022-10-17T12:17:23.301Z,25.30
2022-10-17T12:19:52.302Z,25.20
2022-10-17T12:22:27.853Z,25.00
2022-10-17T12:25:05.308Z,24.70
2022-10-17T12:27:46.411Z,25.00
2022-10-17T12:30:25.952Z,25.30
2022-10-17T12:33:07.710Z,25.80
2022-10-17T12:35:39.015Z,25.90
2022-10-17T12:38:20.624Z,26.00
2022-10-17T12:40:53.565Z,26.40
2022-10-17T12:43:32.406Z,26.80
2022-10-17T12:46:01.786Z,26.70
2022-10-17T12:48:40.111Z,26.50
2022-10-17T12:54:17.254Z,27.10
2022-10-17T12:56:51.668Z,27.30
2022-10-17T12:59:29.755Z,27.20
2022-10-17T13:02:02.605Z,27.60
2022-10-17T13:04:32.751Z,27.10
2022-10-17T13:07:02.154Z,27.00
2022-10-17T13:09:34.094Z,27.00
2022-10-17T13:12:11.977Z,27.00
2022-10-17T13:14:44.898Z,26.90
2022-10-17T13:17:33.820Z,27.00
2022-10-17T13:20:03.950Z,26.90
2022-10-17T13:22:33.862Z,27.00
2022-10-17T13:25:33.238Z,26.80
2022-10-17T13:28:17.131Z,26.80
2022-10-17T13:30:49.924Z,26.80
2022-10-17T13:33:49.849Z,27.10
2022-10-17T13:36:20.254Z,27.60
2022-10-17T13:38:48.603Z,27.50
2022-10-17T13:45:39.164Z,27.50
2022-10-17T13:48:17.319Z,27.50
2022-10-17T13:50:51.375Z,27.10
2022-10-17T13:53:21.208Z,26.80
2022-10-17T13:56:09.416Z,26.60
2022-10-17T13:58:48.954Z,26.50
2022-10-17T14:01:19.256Z,27.10
2022-10-17T14:03:57.033Z,27.20
2022-10-17T14:06:31.572Z,27.80
2022-10-17T14:09:03.658Z,27.80
2022-10-17T14:11:44.833Z,27.90
2022-10-17T14:14:46.223Z,27.60
2022-10-17T14:17:27.714Z,27.70
2022-10-17T14:24:28.698Z,28.70
2022-10-17T14:27:00.423Z,28.80
2022-10-17T14:29:32.654Z,29.20
2022-10-17T14:32:09.225Z,29.50
2022-10-17T14:34:39.988Z,29.30
2022-10-17T16:20:28.748Z,32.50
2022-10-17T16:23:00.045Z,32.70
2022-10-17T16:25:29.277Z,32.40
2022-10-17T16:27:58.589Z,32.90
2022-10-17T16:30:28.300Z,32.60
2022-10-17T16:32:55.964Z,32.80
2022-10-17T16:35:33.136Z,32.70
2022-10-17T16:38:04.122Z,32.80
2022-10-17T16:40:31.297Z,32.70
2022-10-17T16:42:58.511Z,32.90
2022-10-17T16:45:25.663Z,32.90
2022-10-17T16:47:53.657Z,32.70
2022-10-17T16:50:21.052Z,32.20
2022-10-17T16:52:48.231Z,32.00
2022-10-17T16:55:18.844Z,32.10
2022-10-17T16:57:46.340Z,31.90
2022-10-17T17:00:14.789Z,31.80
2022-10-17T17:02:41.887Z,32.00
2022-10-17T17:05:09.311Z,31.90
2022-10-17T17:07:36.640Z,31.60
2022-10-17T17:10:04.201Z,32.20
2022-10-17T17:12:33.733Z,32.50
2022-10-17T17:15:00.838Z,32.60
2022-10-17T17:17:37.338Z,32.30
2022-10-17T17:20:15.155Z,32.10
2022-10-17T17:22:42.557Z,32.30
2022-10-17T17:25:09.768Z,32.30
2022-10-17T17:27:36.905Z,32.20
2022-10-17T17:30:04.377Z,32.20
2022-10-17T17:32:32.989Z,32.60
2022-10-17T17:35:00.417Z,32.70
2022-10-17T17:37:28.030Z,33.10
2022-10-17T17:39:55.350Z,32.90
2022-10-17T17:42:22.588Z,32.50
2022-10-17T17:44:50.318Z,32.20
2022-10-17T17:47:17.415Z,32.80
2022-10-17T17:49:44.446Z,32.80
2022-10-17T17:52:11.596Z,32.80
2022-10-17T17:54:40.904Z,33.00
2022-10-17T17:57:08.338Z,32.50
2022-10-17T17:59:35.783Z,33.10
2022-10-17T18:02:03.062Z,32.70
2022-10-17T18:04:31.238Z,33.20
2022-10-17T18:07:00.493Z,34.00
2022-10-17T18:09:29.134Z,33.70
2022-10-17T18:11:57.012Z,33.70
2022-10-17T18:14:24.250Z,33.50
2022-10-17T18:16:52.629Z,33.60
2022-10-17T18:19:22.824Z,33.90
2022-10-17T18:21:49.964Z,35.00
2022-10-17T18:24:19.436Z,34.10
2022-10-17T18:26:46.529Z,34.40
2022-10-17T18:29:14.243Z,35.50
2022-10-17T18:31:41.454Z,35.00
2022-10-17T18:34:08.441Z,34.40
2022-10-17T18:36:38.121Z,34.50
2022-10-17T18:39:06.294Z,34.30
2022-10-17T18:41:34.112Z,34.30
2022-10-17T18:44:04.537Z,33.80
2022-10-17T18:46:36.753Z,33.70
2022-10-17T18:49:04.484Z,34.00
2022-10-17T18:51:32.857Z,33.30
2022-10-17T18:53:59.972Z,33.10
2022-10-17T18:56:27.353Z,32.80
2022-10-17T18:58:55.419Z,33.50
2022-10-17T19:01:25.110Z,34.00
2022-10-17T19:03:56.687Z,34.30
2022-10-17T19:06:31.893Z,34.00
2022-10-17T19:09:04.556Z,34.00
2022-10-17T19:11:34.341Z,33.30
2022-10-17T19:14:03.953Z,32.70
2022-10-17T19:16:37.428Z,33.10
2022-10-17T19:19:18.018Z,33.20
2022-10-17T19:21:47.435Z,32.80
2022-10-17T19:24:23.345Z,32.70
2022-10-17T19:26:53.743Z,32.90
2022-10-17T19:29:25.267Z,32.60
2022-10-17T19:31:53.448Z,31.60
2022-10-17T19:34:20.598Z,31.40
2022-10-17T19:36:47.735Z,31.20
2022-10-17T19:39:23.423Z,30.00
2022-10-17T19:41:50.621Z,29.60
2022-10-17T19:44:17.994Z,29.60
2022-10-17T19:46:46.993Z,29.40
2022-10-17T19:49:15.289Z,29.30
2022-10-17T19:51:43.992Z,29.30
2022-10-17T19:54:11.934Z,29.40
2022-10-17T19:56:40.576Z,29.20
2022-10-17T19:59:08.546Z,29.10
2022-10-17T20:01:40.138Z,29.20
2022-10-17T20:04:08.936Z,29.30
2022-10-17T20:06:36.033Z,29.50
2022-10-17T20:09:04.673Z,29.30
2022-10-17T20:11:35.089Z,29.20
2022-10-17T20:14:02.530Z,29.10
2022-10-17T20:16:33.230Z,29.00
2022-10-17T20:19:11.153Z,29.00
2022-10-17T20:21:40.647Z,29.60
2022-10-17T20:24:11.717Z,30.00
2022-10-17T20:26:39.682Z,30.20
2022-10-17T20:29:19.031Z,30.30
2022-10-17T20:31:47.240Z,30.50
2022-10-17T20:34:16.597Z,30.40
2022-10-17T20:36:43.854Z,30.00
2022-10-17T20:39:13.081Z,30.50
2022-10-17T20:41:42.583Z,30.70
2022-10-17T20:44:10.438Z,31.50
2022-10-17T20:46:44.392Z,31.70
2022-10-17T20:49:19.218Z,31.20
2022-10-17T20:51:47.856Z,30.40
2022-10-17T20:54:16.280Z,30.00
2022-10-17T20:56:44.123Z,29.70
2022-10-17T20:59:15.384Z,29.50
2022-10-17T21:01:43.601Z,29.40
2022-10-17T21:04:45.546Z,29.40
2022-10-17T21:07:01.389Z,29.50
2022-10-17T21:09:29.317Z,29.60
2022-10-17T21:11:58.081Z,29.60
2022-10-17T21:14:26.226Z,29.50
2022-10-17T21:16:53.478Z,29.50
2022-10-17T21:19:22.335Z,29.20
2022-10-17T21:21:51.755Z,29.20
2022-10-17T21:24:21.098Z,29.20
2022-10-17T21:26:57.555Z,29.20
2022-10-17T21:29:26.338Z,29.50
2022-10-17T21:31:56.562Z,29.60
2022-10-17T21:34:25.211Z,29.40
2022-10-17T21:36:53.660Z,29.40
2022-10-17T21:39:25.156Z,29.30
2022-10-17T21:41:53.775Z,29.50
2022-10-17T21:44:25.991Z,30.00
2022-10-17T21:46:55.538Z,30.00
2022-10-17T21:49:26.409Z,30.00
2022-10-17T21:51:55.599Z,29.90
2022-10-17T21:54:25.900Z,30.10
2022-10-17T21:56:53.845Z,30.10
2022-10-17T21:59:22.232Z,30.50
2022-10-17T22:01:51.324Z,30.90
2022-10-17T22:04:21.173Z,30.30
2022-10-17T22:06:53.921Z,30.20
2022-10-17T22:09:26.029Z,30.40
2022-10-17T22:11:57.363Z,30.60
2022-10-17T22:14:29.024Z,30.60
2022-10-17T22:16:56.738Z,30.20
2022-10-17T22:19:26.753Z,30.00
2022-10-17T22:21:55.761Z,29.80
2022-10-17T22:24:25.144Z,29.60
2022-10-17T22:26:53.941Z,29.60
2022-10-17T22:29:23.269Z,29.30
2022-10-17T22:31:52.287Z,29.20
2022-10-17T22:34:21.261Z,29.10
2022-10-17T22:36:51.272Z,29.00
2022-10-17T22:39:19.710Z,29.60
2022-10-17T22:41:47.821Z,29.50
2022-10-17T22:44:14.984Z,29.40
2022-10-17T22:46:43.589Z,29.20
2022-10-17T22:49:12.493Z,29.20
2022-10-17T22:51:41.224Z,29.30
2022-10-17T22:54:09.398Z,29.40
2022-10-17T22:56:37.027Z,29.70
2022-10-17T22:59:05.711Z,29.80
2022-10-17T23:01:33.856Z,29.90
2022-10-17T23:04:01.125Z,30.20
2022-10-17T23:06:30.621Z,29.90
2022-10-17T23:09:00.143Z,29.60
2022-10-17T23:11:28.745Z,29.30
2022-10-17T23:13:57.329Z,29.20
2022-10-17T23:16:25.585Z,29.50
2022-10-17T23:18:52.732Z,30.00
2022-10-17T23:21:20.495Z,30.10
2022-10-17T23:23:48.185Z,30.30
2022-10-17T23:26:17.292Z,30.00
2022-10-17T23:28:45.634Z,30.00
2022-10-17T23:31:20.098Z,30.50
2022-10-17T23:33:50.285Z,30.60
2022-10-17T23:36:20.492Z,30.90
2022-10-17T23:38:51.736Z,30.80
2022-10-17T23:41:22.489Z,31.10
2022-10-17T23:43:49.497Z,30.70
2022-10-17T23:46:17.926Z,30.80
2022-10-17T23:48:47.152Z,31.20
2022-10-17T23:51:16.179Z,31.00
2022-10-17T23:53:45.736Z,30.80
2022-10-17T23:56:13.679Z,30.60
2022-10-17T23:58:41.806Z,30.20
