createdAt,value
2017-09-23T00:00:27.280Z,76.00
2017-09-23T00:02:56.535Z,75.40
2017-09-23T00:05:25.784Z,76.50
2017-09-23T00:07:55.071Z,76.50
2017-09-23T00:10:24.328Z,76.80
2017-09-23T00:12:53.579Z,77.20
2017-09-23T00:15:22.859Z,77.70
2017-09-23T00:17:52.110Z,77.90
2017-09-23T00:20:21.532Z,78.10
2017-09-23T00:22:50.787Z,78.00
2017-09-23T00:25:20.039Z,78.20
2017-09-23T00:27:49.312Z,78.20
2017-09-23T00:30:18.562Z,77.70
2017-09-23T00:32:47.843Z,77.70
2017-09-23T00:35:17.864Z,76.70
2017-09-23T00:37:48.080Z,76.70
2017-09-23T00:40:18.098Z,75.70
2017-09-23T00:42:48.304Z,76.60
2017-09-23T00:45:17.555Z,76.30
2017-09-23T00:47:46.807Z,76.60
2017-09-23T00:50:16.108Z,76.30
2017-09-23T00:52:45.379Z,76.50
2017-09-23T00:55:14.611Z,76.50
2017-09-23T00:57:43.883Z,77.20
2017-09-23T01:03:31.628Z,77.30
2017-09-23T01:06:00.870Z,78.10
2017-09-23T01:08:31.130Z,77.10
2017-09-23T01:11:01.311Z,77.70
2017-09-23T01:13:31.324Z,77.70
2017-09-23T01:16:01.384Z,77.50
2017-09-23T01:18:30.635Z,77.40
2017-09-23T01:21:00.815Z,76.80
2017-09-23T01:23:30.064Z,76.80
2017-09-23T01:26:00.095Z,76.10
2017-09-23T01:28:29.353Z,76.10
2017-09-23T01:30:58.631Z,75.90
2017-09-23T01:33:27.880Z,76.00
2017-09-23T01:35:58.868Z,76.50
2017-09-23T01:41:03.474Z,76.70
2017-09-23T01:43:32.723Z,77.00
2017-09-23T01:46:01.971Z,77.60
2017-09-23T01:48:32.181Z,77.10
2017-09-23T01:51:01.424Z,77.10
2017-09-23T01:53:30.679Z,77.00
2017-09-23T01:55:59.952Z,76.80
2017-09-23T01:58:29.410Z,76.70
2017-09-23T02:00:58.663Z,77.20
2017-09-23T02:03:27.939Z,77.50
2017-09-23T02:05:57.187Z,77.70
2017-09-23T02:08:27.216Z,78.00
2017-09-23T02:10:57.311Z,77.70
2017-09-23T02:13:26.556Z,77.60
2017-09-23T02:15:55.863Z,77.60
2017-09-23T02:18:25.123Z,77.90
2017-09-23T02:20:55.140Z,78.80
2017-09-23T02:23:24.573Z,78.80
2017-09-23T02:25:53.837Z,79.00
2017-09-23T02:28:23.073Z,79.70
2017-09-23T02:30:52.342Z,79.60
2017-09-23T02:33:21.591Z,79.60
2017-09-23T02:35:50.843Z,79.60
2017-09-23T02:38:20.880Z,80.00
2017-09-23T02:40:50.147Z,80.00
2017-09-23T02:43:19.400Z,80.00
2017-09-23T02:45:48.675Z,79.60
2017-09-23T02:48:18.690Z,79.20
2017-09-23T02:50:48.915Z,78.80
2017-09-23T02:53:18.936Z,78.50
2017-09-23T02:55:48.222Z,78.50
2017-09-23T02:58:18.233Z,78.90
2017-09-23T03:00:47.573Z,78.90
2017-09-23T03:03:17.595Z,78.80
2017-09-23T03:05:46.879Z,78.80
2017-09-23T03:08:16.135Z,78.70
2017-09-23T03:10:45.375Z,78.20
2017-09-23T03:13:14.680Z,77.70
2017-09-23T03:15:44.055Z,77.70
2017-09-23T03:18:13.303Z,77.90
2017-09-23T03:20:42.633Z,78.00
2017-09-23T03:23:11.870Z,78.00
2017-09-23T03:25:41.944Z,77.70
2017-09-23T03:28:11.193Z,77.70
2017-09-23T03:30:41.232Z,78.20
2017-09-23T03:33:10.495Z,78.20
2017-09-23T03:35:39.747Z,78.40
2017-09-23T03:38:09.186Z,78.60
2017-09-23T03:40:38.445Z,78.80
2017-09-23T03:43:07.684Z,79.10
2017-09-23T03:45:36.964Z,78.90
2017-09-23T03:48:06.210Z,78.50
2017-09-23T03:50:36.272Z,78.70
2017-09-23T03:53:05.515Z,78.60
2017-09-23T03:55:35.555Z,77.50
2017-09-23T03:58:05.592Z,77.60
2017-09-23T04:00:35.775Z,77.70
2017-09-23T04:03:05.780Z,77.80
2017-09-23T04:05:35.059Z,77.70
2017-09-23T04:08:04.316Z,77.50
2017-09-23T04:10:33.582Z,77.60
2017-09-23T04:13:02.839Z,77.90
2017-09-23T04:15:32.159Z,77.90
2017-09-23T04:18:01.480Z,78.20
2017-09-23T04:20:30.729Z,77.90
2017-09-23T04:23:00.770Z,78.00
2017-09-23T04:25:30.021Z,78.00
2017-09-23T04:28:00.062Z,77.90
2017-09-23T04:30:29.319Z,77.90
2017-09-23T04:32:58.565Z,77.40
2017-09-23T04:35:27.822Z,77.50
2017-09-23T04:37:57.131Z,77.90
2017-09-23T04:40:26.444Z,78.10
2017-09-23T04:42:56.450Z,79.20
2017-09-23T04:45:26.506Z,79.20
2017-09-23T04:47:55.754Z,79.10
2017-09-23T04:50:24.999Z,79.30
2017-09-23T04:52:54.272Z,79.60
2017-09-23T04:55:23.543Z,79.30
2017-09-23T04:57:52.822Z,79.30
2017-09-23T05:00:22.071Z,79.50
2017-09-23T05:02:52.104Z,79.40
2017-09-23T05:05:22.302Z,79.50
2017-09-23T05:07:51.551Z,79.60
2017-09-23T05:10:26.255Z,80.30
2017-09-23T05:13:11.321Z,78.90
2017-09-23T05:18:34.004Z,79.90
2017-09-23T05:21:17.861Z,79.70
2017-09-23T05:23:55.370Z,79.70
2017-09-23T05:26:47.291Z,79.60
2017-09-23T05:32:59.233Z,79.50
2017-09-23T05:35:51.136Z,79.40
2017-09-23T05:38:32.239Z,79.30
2017-09-23T05:41:01.635Z,79.40
2017-09-23T05:43:37.620Z,79.50
2017-09-23T05:46:06.924Z,79.80
2017-09-23T05:48:36.187Z,79.80
2017-09-23T05:51:05.669Z,79.90
2017-09-23T05:53:34.941Z,80.20
2017-09-23T05:56:04.967Z,80.20
2017-09-23T05:58:35.310Z,79.40
2017-09-23T06:01:04.551Z,79.40
2017-09-23T06:03:33.818Z,79.60
2017-09-23T06:06:03.118Z,79.50
2017-09-23T06:08:32.365Z,79.70
2017-09-23T06:11:01.626Z,79.80
2017-09-23T06:13:31.005Z,79.90
2017-09-23T06:16:01.170Z,80.10
2017-09-23T06:18:30.706Z,80.00
2017-09-23T06:21:00.103Z,80.20
2017-09-23T06:23:30.091Z,80.30
2017-09-23T06:25:59.560Z,80.40
2017-09-23T06:28:29.102Z,80.40
2017-09-23T06:30:58.639Z,80.30
2017-09-23T06:33:28.334Z,80.20
2017-09-23T06:35:58.674Z,80.00
2017-09-23T06:38:28.328Z,80.00
2017-09-23T06:40:59.307Z,80.10
2017-09-23T06:43:29.010Z,80.00
2017-09-23T06:45:59.159Z,80.40
2017-09-23T06:48:28.979Z,80.40
2017-09-23T06:50:59.164Z,80.90
2017-09-23T06:53:29.180Z,80.90
2017-09-23T06:55:58.517Z,80.90
2017-09-23T06:58:27.887Z,80.80
2017-09-23T07:00:57.161Z,80.40
2017-09-23T07:03:26.492Z,80.80
2017-09-23T07:05:56.009Z,81.20
2017-09-23T07:08:25.365Z,80.70
2017-09-23T07:10:55.118Z,81.40
2017-09-23T07:13:24.707Z,81.30
2017-09-23T07:15:54.196Z,81.40
2017-09-23T07:18:23.817Z,81.20
2017-09-23T07:20:53.867Z,81.50
2017-09-23T07:23:24.196Z,81.30
2017-09-23T07:25:54.122Z,81.60
2017-09-23T07:28:23.507Z,81.50
2017-09-23T07:30:52.936Z,81.20
2017-09-23T07:33:22.409Z,80.90
2017-09-23T07:35:51.871Z,80.00
2017-09-23T07:38:21.257Z,80.00
2017-09-23T07:40:50.513Z,80.00
2017-09-23T07:43:19.781Z,80.30
2017-09-23T07:45:49.243Z,80.20
2017-09-23T07:48:18.973Z,80.00
2017-09-23T07:50:48.441Z,79.80
2017-09-23T07:53:17.807Z,79.20
2017-09-23T07:55:47.526Z,78.00
2017-09-23T07:58:16.990Z,77.20
2017-09-23T08:00:46.547Z,77.30
2017-09-23T08:03:16.095Z,77.00
2017-09-23T08:05:45.490Z,77.30
2017-09-23T08:08:14.878Z,77.00
2017-09-23T08:10:44.488Z,76.80
2017-09-23T08:13:13.948Z,75.90
2017-09-23T08:15:44.051Z,76.00
2017-09-23T08:18:13.447Z,76.00
2017-09-23T08:20:42.784Z,77.20
2017-09-23T08:23:12.563Z,75.10
2017-09-23T08:25:41.895Z,74.90
2017-09-23T08:28:12.165Z,74.70
2017-09-23T08:30:42.396Z,74.70
2017-09-23T08:33:11.844Z,74.90
2017-09-23T08:35:42.106Z,75.40
2017-09-23T08:38:12.281Z,75.10
2017-09-23T08:40:41.891Z,75.10
2017-09-23T08:43:11.246Z,76.20
2017-09-23T08:45:40.645Z,75.90
2017-09-23T08:48:09.926Z,74.70
2017-09-23T08:50:39.288Z,75.00
2017-09-23T08:53:09.736Z,74.70
2017-09-23T08:55:38.995Z,74.70
2017-09-23T08:58:08.254Z,74.30
2017-09-23T09:00:37.564Z,74.60
2017-09-23T09:03:06.811Z,74.00
2017-09-23T09:05:36.987Z,72.80
2017-09-23T09:08:06.248Z,72.80
2017-09-23T09:10:35.512Z,72.60
2017-09-23T09:13:04.957Z,72.20
2017-09-23T09:15:34.215Z,72.70
2017-09-23T09:18:03.486Z,72.40
2017-09-23T09:20:32.803Z,72.40
2017-09-23T09:23:02.063Z,71.90
2017-09-23T09:25:31.343Z,72.30
2017-09-23T09:28:01.563Z,72.40
2017-09-23T09:31:00.855Z,72.30
2017-09-23T09:33:31.203Z,71.50
2017-09-23T09:36:01.254Z,71.50
2017-09-23T09:38:30.736Z,71.10
2017-09-23T09:41:00.040Z,71.50
2017-09-23T09:43:29.549Z,70.50
2017-09-23T09:45:59.017Z,70.00
2017-09-23T09:48:28.454Z,69.80
2017-09-23T09:50:57.973Z,69.80
2017-09-23T09:53:28.275Z,69.10
2017-09-23T09:55:57.834Z,69.20
2017-09-23T09:58:27.167Z,68.50
2017-09-23T10:00:56.533Z,68.30
2017-09-23T10:03:26.156Z,68.30
2017-09-23T10:05:55.495Z,67.00
2017-09-23T10:08:24.864Z,67.00
2017-09-23T10:10:54.900Z,67.10
2017-09-23T10:16:24.831Z,67.40
2017-09-23T10:18:54.080Z,67.60
2017-09-23T10:21:23.334Z,66.70
2017-09-23T10:23:52.632Z,66.90
2017-09-23T10:26:21.879Z,67.00
2017-09-23T10:28:51.118Z,67.30
2017-09-23T10:31:20.394Z,67.30
2017-09-23T10:33:50.417Z,68.00
2017-09-23T10:36:20.454Z,67.80
2017-09-23T10:38:49.888Z,67.70
2017-09-23T10:41:19.143Z,67.80
2017-09-23T10:43:49.200Z,66.20
2017-09-23T10:46:18.463Z,66.10
2017-09-23T10:48:47.726Z,66.60
2017-09-23T10:51:17.127Z,63.50
2017-09-23T10:53:46.388Z,62.70
2017-09-23T10:56:15.642Z,61.80
2017-09-23T10:58:45.064Z,60.50
2017-09-23T11:01:14.315Z,61.10
2017-09-23T11:03:43.562Z,60.40
2017-09-23T11:06:13.754Z,59.30
2017-09-23T11:08:43.000Z,59.30
2017-09-23T11:11:12.301Z,59.70
2017-09-23T11:13:41.539Z,59.50
2017-09-23T11:16:10.823Z,59.10
2017-09-23T11:18:40.062Z,58.90
2017-09-23T11:21:09.368Z,58.50
2017-09-23T11:23:38.617Z,58.70
2017-09-23T11:26:07.866Z,58.50
2017-09-23T11:28:37.154Z,58.60
2017-09-23T11:31:06.404Z,58.40
2017-09-23T11:33:35.662Z,58.40
2017-09-23T11:36:04.939Z,57.20
2017-09-23T11:38:34.188Z,57.00
2017-09-23T11:41:04.254Z,58.40
2017-09-23T11:43:33.563Z,58.30
2017-09-23T11:46:02.811Z,58.60
2017-09-23T11:48:33.030Z,57.80
2017-09-23T11:51:03.044Z,57.40
2017-09-23T11:53:33.078Z,56.60
2017-09-23T11:56:03.274Z,56.80
2017-09-23T11:58:32.532Z,56.80
2017-09-23T12:01:01.830Z,56.60
2017-09-23T12:03:31.242Z,56.70
2017-09-23T12:06:00.495Z,57.00
2017-09-23T12:08:30.664Z,57.10
2017-09-23T12:10:59.919Z,57.10
2017-09-23T12:13:29.177Z,57.60
2017-09-23T12:15:58.595Z,57.20
2017-09-23T12:18:27.872Z,56.90
2017-09-23T12:20:57.324Z,57.20
2017-09-23T12:23:26.915Z,56.80
2017-09-23T12:25:56.199Z,57.00
2017-09-23T12:28:25.447Z,57.10
2017-09-23T12:30:58.939Z,56.50
2017-09-23T12:33:28.836Z,58.00
2017-09-23T12:35:58.284Z,57.50
2017-09-23T12:38:27.539Z,56.10
2017-09-23T12:40:57.700Z,57.10
2017-09-23T12:43:26.935Z,57.10
2017-09-23T12:45:58.444Z,57.70
2017-09-23T12:48:27.670Z,56.90
2017-09-23T12:50:57.120Z,57.00
2017-09-23T12:53:26.593Z,56.80
2017-09-23T12:55:55.811Z,56.90
2017-09-23T12:58:25.104Z,56.70
2017-09-23T13:00:54.361Z,56.40
2017-09-23T13:03:23.623Z,55.80
2017-09-23T13:05:53.819Z,55.80
2017-09-23T13:08:23.071Z,55.70
2017-09-23T13:10:52.335Z,56.00
2017-09-23T13:13:21.788Z,56.40
2017-09-23T13:15:51.032Z,56.70
2017-09-23T13:18:20.289Z,56.40
2017-09-23T13:20:49.583Z,56.80
2017-09-23T13:23:18.838Z,56.80
2017-09-23T13:25:52.065Z,56.00
2017-09-23T13:28:22.314Z,55.80
2017-09-23T13:30:51.621Z,55.50
2017-09-23T13:33:22.375Z,55.20
2017-09-23T13:35:51.714Z,54.90
2017-09-23T13:38:21.047Z,54.50
2017-09-23T13:40:50.518Z,54.60
2017-09-23T13:43:20.532Z,53.80
2017-09-23T13:45:49.816Z,53.80
2017-09-23T13:48:19.089Z,53.20
2017-09-23T13:50:48.303Z,52.60
2017-09-23T13:53:17.579Z,53.60
2017-09-23T13:55:46.841Z,52.80
2017-09-23T13:58:16.082Z,52.60
2017-09-23T14:00:45.371Z,50.10
2017-09-23T14:03:14.654Z,46.00
2017-09-23T14:05:43.868Z,47.70
2017-09-23T14:08:13.200Z,50.00
2017-09-23T14:10:42.528Z,50.60
2017-09-23T14:13:11.765Z,51.80
2017-09-23T14:15:41.047Z,51.70
2017-09-23T14:18:10.300Z,51.90
2017-09-23T14:20:39.574Z,52.70
2017-09-23T14:23:08.884Z,52.40
2017-09-23T14:25:38.134Z,52.10
2017-09-23T14:28:08.184Z,52.70
2017-09-23T14:30:37.520Z,52.70
2017-09-23T14:33:06.782Z,52.50
2017-09-23T14:35:36.219Z,52.90
2017-09-23T14:38:05.471Z,53.30
2017-09-23T14:40:34.731Z,52.50
2017-09-23T14:43:03.991Z,53.20
2017-09-23T14:45:33.403Z,52.30
2017-09-23T14:48:02.651Z,51.30
2017-09-23T14:50:31.932Z,52.20
2017-09-23T14:53:01.232Z,51.50
2017-09-23T14:55:30.478Z,51.30
2017-09-23T14:57:59.723Z,52.10
2017-09-23T15:00:29.126Z,52.30
2017-09-23T15:02:58.390Z,52.40
2017-09-23T15:05:27.687Z,52.40
2017-09-23T15:07:57.400Z,52.40
2017-09-23T15:10:27.403Z,52.90
2017-09-23T15:12:56.711Z,52.90
2017-09-23T15:15:25.968Z,51.70
2017-09-23T15:17:55.211Z,52.80
2017-09-23T15:20:25.432Z,52.80
2017-09-23T15:22:54.676Z,52.80
2017-09-23T15:25:23.995Z,53.30
2017-09-23T15:27:53.452Z,53.00
2017-09-23T15:30:23.459Z,53.20
2017-09-23T15:32:53.504Z,53.60
2017-09-23T15:35:22.748Z,53.60
2017-09-23T15:37:51.995Z,53.90
2017-09-23T15:40:21.583Z,53.00
2017-09-23T15:42:52.207Z,53.30
2017-09-23T15:45:21.519Z,53.30
2017-09-23T15:47:51.564Z,53.40
2017-09-23T15:50:21.323Z,53.30
2017-09-23T15:52:50.759Z,53.20
2017-09-23T15:55:20.041Z,53.00
2017-09-23T15:57:49.339Z,53.60
2017-09-23T16:00:18.595Z,53.90
2017-09-23T16:02:48.033Z,53.90
2017-09-23T16:05:17.278Z,54.50
2017-09-23T16:07:46.539Z,54.50
2017-09-23T16:10:15.848Z,53.70
2017-09-23T16:12:45.106Z,54.20
2017-09-23T16:15:14.363Z,54.40
2017-09-23T16:17:43.639Z,54.60
2017-09-23T16:20:12.880Z,54.40
2017-09-23T16:22:42.125Z,54.60
2017-09-23T16:25:11.581Z,55.00
2017-09-23T16:27:41.585Z,54.80
2017-09-23T16:30:11.791Z,55.10
2017-09-23T16:32:41.023Z,55.10
2017-09-23T16:35:10.267Z,55.10
2017-09-23T16:37:39.568Z,55.20
2017-09-23T16:40:08.826Z,55.30
2017-09-23T16:42:39.003Z,56.00
2017-09-23T16:45:08.264Z,56.00
2017-09-23T16:47:37.510Z,56.30
2017-09-23T16:50:06.803Z,56.50
2017-09-23T16:52:36.060Z,56.60
2017-09-23T16:55:05.290Z,58.90
2017-09-23T16:57:34.591Z,58.70
2017-09-23T17:00:03.855Z,59.10
2017-09-23T17:02:33.099Z,59.50
2017-09-23T17:05:02.578Z,59.90
2017-09-23T17:07:31.841Z,61.10
2017-09-23T17:10:02.064Z,60.90
2017-09-23T17:12:31.279Z,60.70
2017-09-23T17:15:00.527Z,61.30
2017-09-23T17:17:29.808Z,62.10
2017-09-23T17:19:59.065Z,62.50
2017-09-23T17:22:29.095Z,62.90
2017-09-23T17:24:58.396Z,62.90
2017-09-23T17:27:27.648Z,63.40
2017-09-23T17:29:56.915Z,63.60
2017-09-23T17:32:26.179Z,63.80
2017-09-23T17:34:56.194Z,64.30
2017-09-23T17:37:26.286Z,64.50
2017-09-23T17:39:55.532Z,64.50
2017-09-23T17:42:24.793Z,64.50
2017-09-23T17:44:54.097Z,64.80
2017-09-23T17:47:23.336Z,64.80
2017-09-23T17:49:52.595Z,64.60
2017-09-23T17:52:21.906Z,64.60
2017-09-23T17:54:51.155Z,64.40
2017-09-23T17:57:20.424Z,65.80
2017-09-23T17:59:49.963Z,65.20
2017-09-23T18:02:19.207Z,65.10
2017-09-23T18:04:49.271Z,65.20
2017-09-23T18:07:18.530Z,65.20
2017-09-23T18:09:48.776Z,65.40
2017-09-23T18:12:18.032Z,65.30
2017-09-23T18:14:47.286Z,65.60
2017-09-23T18:17:16.575Z,65.70
2017-09-23T18:19:45.819Z,65.80
2017-09-23T18:22:15.070Z,65.90
2017-09-23T18:24:44.360Z,65.90
2017-09-23T18:27:14.389Z,65.80
2017-09-23T18:29:44.585Z,66.10
2017-09-23T18:32:13.839Z,66.10
2017-09-23T18:34:43.084Z,66.50
2017-09-23T18:37:13.583Z,67.30
2017-09-23T18:39:42.827Z,67.60
2017-09-23T18:42:13.010Z,67.90
2017-09-23T18:44:42.272Z,67.90
2017-09-23T18:47:11.528Z,68.00
2017-09-23T18:49:40.823Z,68.30
2017-09-23T18:52:10.071Z,68.50
2017-09-23T18:54:39.325Z,68.00
2017-09-23T18:57:08.796Z,67.70
2017-09-23T18:59:38.061Z,67.50
2017-09-23T19:02:08.111Z,67.30
2017-09-23T19:04:37.368Z,67.40
2017-09-23T19:07:07.400Z,67.50
2017-09-23T19:09:37.455Z,67.60
2017-09-23T19:12:06.720Z,67.60
2017-09-23T19:14:35.969Z,67.60
2017-09-23T19:17:05.308Z,67.90
2017-09-23T19:19:35.324Z,68.50
2017-09-23T19:22:05.392Z,68.60
2017-09-23T19:24:34.647Z,68.60
2017-09-23T19:27:04.851Z,68.90
2017-09-23T19:29:34.119Z,68.90
2017-09-23T19:32:03.391Z,69.00
2017-09-23T19:34:32.672Z,69.60
2017-09-23T19:37:02.692Z,70.10
2017-09-23T19:39:32.991Z,70.40
2017-09-23T19:42:02.252Z,70.40
2017-09-23T19:44:31.497Z,70.70
2017-09-23T19:47:00.775Z,71.00
2017-09-23T19:49:30.039Z,70.90
2017-09-23T19:52:00.108Z,71.10
2017-09-23T19:54:29.355Z,71.10
2017-09-23T19:56:58.611Z,71.40
2017-09-23T19:59:28.031Z,71.70
2017-09-23T20:01:57.292Z,71.50
2017-09-23T20:04:26.544Z,71.50
2017-09-23T20:06:55.812Z,71.80
2017-09-23T20:09:25.067Z,71.90
2017-09-23T20:11:55.139Z,72.50
2017-09-23T20:14:24.388Z,72.50
2017-09-23T20:16:54.423Z,72.50
2017-09-23T20:19:23.691Z,72.50
2017-09-23T20:21:52.939Z,72.50
2017-09-23T20:24:22.209Z,72.70
2017-09-23T20:26:52.225Z,72.90
2017-09-23T20:29:22.287Z,72.70
2017-09-23T20:31:51.530Z,72.70
2017-09-23T20:34:21.605Z,74.30
2017-09-23T20:36:50.847Z,73.50
2017-09-23T20:39:20.102Z,73.30
2017-09-23T20:41:50.165Z,74.00
2017-09-23T20:44:19.414Z,74.10
2017-09-23T20:46:48.668Z,73.50
2017-09-23T20:49:17.991Z,73.40
2017-09-23T20:51:48.006Z,74.50
2017-09-23T20:54:18.040Z,74.20
2017-09-23T20:56:47.317Z,74.20
2017-09-23T20:59:17.328Z,74.90
2017-09-23T21:01:47.551Z,75.50
2017-09-23T21:04:17.568Z,75.00
2017-09-23T21:06:47.613Z,76.50
2017-09-23T21:09:16.867Z,75.60
2017-09-23T21:11:46.140Z,75.80
2017-09-23T21:14:15.435Z,75.80
2017-09-23T21:16:44.684Z,75.60
2017-09-23T21:19:13.978Z,75.50
2017-09-23T21:21:43.243Z,75.90
2017-09-23T21:24:12.512Z,75.80
2017-09-23T21:26:41.767Z,75.80
2017-09-23T21:29:11.059Z,76.00
2017-09-23T21:31:40.312Z,75.50
2017-09-23T21:34:09.560Z,75.80
2017-09-23T21:36:38.860Z,75.90
2017-09-23T21:39:08.113Z,76.30
2017-09-23T21:41:37.371Z,76.20
2017-09-23T21:44:06.793Z,76.20
2017-09-23T21:46:36.051Z,76.00
2017-09-23T21:49:06.180Z,76.20
2017-09-23T21:51:36.203Z,76.40
2017-09-23T21:54:05.491Z,76.40
2017-09-23T21:56:35.519Z,76.30
2017-09-23T21:59:04.768Z,76.30
2017-09-23T22:01:34.083Z,76.20
2017-09-23T22:04:03.363Z,75.90
2017-09-23T22:06:32.615Z,75.80
2017-09-23T22:09:02.799Z,76.30
2017-09-23T22:11:32.056Z,76.30
2017-09-23T22:14:01.308Z,76.70
2017-09-23T22:16:30.581Z,76.70
2017-09-23T22:18:59.835Z,76.90
2017-09-23T22:21:29.878Z,76.70
2017-09-23T22:23:59.133Z,76.60
2017-09-23T22:26:28.388Z,76.80
2017-09-23T22:28:57.662Z,76.60
2017-09-23T22:31:26.927Z,75.80
2017-09-23T22:33:56.197Z,75.70
2017-09-23T22:36:25.594Z,76.30
2017-09-23T22:38:54.839Z,76.30
2017-09-23T22:41:24.875Z,77.50
2017-09-23T22:43:54.895Z,76.70
2017-09-23T22:46:24.924Z,76.70
2017-09-23T22:48:54.349Z,76.80
2017-09-23T22:51:23.602Z,77.80
2017-09-23T22:53:52.871Z,77.80
2017-09-23T22:56:22.180Z,78.10
2017-09-23T22:58:51.427Z,77.70
2017-09-23T23:01:20.677Z,78.00
2017-09-23T23:03:50.111Z,78.10
2017-09-23T23:06:20.126Z,77.60
2017-09-23T23:08:49.411Z,77.60
2017-09-23T23:11:18.663Z,77.30
2017-09-23T23:13:47.967Z,77.20
2017-09-23T23:16:17.238Z,77.10
2017-09-23T23:18:47.256Z,77.20
2017-09-23T23:21:16.544Z,77.20
2017-09-23T23:23:46.575Z,77.50
2017-09-23T23:26:16.613Z,77.00
2017-09-23T23:28:46.731Z,76.90
2017-09-23T23:31:15.987Z,76.30
2017-09-23T23:33:45.234Z,77.40
2017-09-23T23:36:14.643Z,78.00
2017-09-23T23:38:43.911Z,78.20
2017-09-23T23:41:13.938Z,77.30
2017-09-23T23:43:43.977Z,77.40
2017-09-23T23:46:13.243Z,77.40
2017-09-23T23:48:43.283Z,78.10
2017-09-23T23:51:12.540Z,78.10
2017-09-23T23:53:41.810Z,77.50
2017-09-23T23:56:12.686Z,77.70
2017-09-23T23:58:41.935Z,77.90
