createdAt,value
2018-12-29T00:00:18.936Z,1021.95
2018-12-29T00:01:19.529Z,1021.97
2018-12-29T00:02:20.116Z,1021.96
2018-12-29T00:03:20.709Z,1021.98
2018-12-29T00:04:21.307Z,1022.04
2018-12-29T00:05:21.899Z,1022.06
2018-12-29T00:06:22.495Z,1022.10
2018-12-29T00:07:23.088Z,1022.05
2018-12-29T00:08:23.685Z,1022.06
2018-12-29T00:09:24.279Z,1022.11
2018-12-29T00:10:24.871Z,1022.08
2018-12-29T00:11:25.469Z,1022.08
2018-12-29T00:12:26.065Z,1021.98
2018-12-29T00:13:26.647Z,1021.91
2018-12-29T00:14:27.242Z,1021.93
2018-12-29T00:15:27.850Z,1021.96
2018-12-29T00:16:28.423Z,1021.95
2018-12-29T00:17:29.017Z,1021.98
2018-12-29T00:18:29.611Z,1021.98
2018-12-29T00:19:30.208Z,1022.02
2018-12-29T00:20:30.800Z,1021.98
2018-12-29T00:21:31.396Z,1022.05
2018-12-29T00:22:31.983Z,1022.13
2018-12-29T00:23:32.588Z,1022.13
2018-12-29T00:24:33.176Z,1022.14
2018-12-29T00:25:33.771Z,1022.13
2018-12-29T00:26:34.360Z,1022.15
2018-12-29T00:27:34.953Z,1022.13
2018-12-29T00:28:35.546Z,1022.19
2018-12-29T00:29:36.142Z,1022.16
2018-12-29T00:30:36.736Z,1022.18
2018-12-29T00:31:37.334Z,1022.14
2018-12-29T00:32:37.914Z,1022.12
2018-12-29T00:33:38.501Z,1022.11
2018-12-29T00:34:39.097Z,1022.18
2018-12-29T00:35:39.685Z,1022.23
2018-12-29T00:36:40.279Z,1022.25
2018-12-29T00:37:40.876Z,1022.29
2018-12-29T00:38:41.459Z,1022.30
2018-12-29T00:39:42.054Z,1022.32
2018-12-29T00:40:42.638Z,1022.30
2018-12-29T00:41:43.232Z,1022.38
2018-12-29T00:42:43.829Z,1022.40
2018-12-29T00:43:44.423Z,1022.36
2018-12-29T00:44:45.022Z,1022.33
2018-12-29T00:45:45.627Z,1022.32
2018-12-29T00:46:46.213Z,1022.37
2018-12-29T00:47:46.807Z,1022.37
2018-12-29T00:48:47.391Z,1022.38
2018-12-29T00:49:47.989Z,1022.49
2018-12-29T00:50:48.582Z,1022.50
2018-12-29T00:51:49.180Z,1022.47
2018-12-29T00:52:49.774Z,1022.51
2018-12-29T00:53:50.361Z,1022.49
2018-12-29T00:54:50.960Z,1022.46
2018-12-29T00:55:51.554Z,1022.48
2018-12-29T00:56:52.155Z,1022.48
2018-12-29T00:57:52.747Z,1022.48
2018-12-29T00:58:53.336Z,1022.46
2018-12-29T00:59:53.984Z,1022.41
2018-12-29T01:00:54.535Z,1022.42
2018-12-29T01:01:55.155Z,1022.39
2018-12-29T01:02:55.739Z,1022.38
2018-12-29T01:03:56.336Z,1022.39
2018-12-29T01:04:56.917Z,1022.35
2018-12-29T01:05:57.517Z,1022.32
2018-12-29T01:06:58.191Z,1022.28
2018-12-29T01:07:58.767Z,1022.30
2018-12-29T01:08:59.361Z,1022.32
2018-12-29T01:09:59.960Z,1022.29
2018-12-29T01:11:00.555Z,1022.33
2018-12-29T01:12:01.150Z,1022.35
2018-12-29T01:13:01.748Z,1022.31
2018-12-29T01:14:02.343Z,1022.35
2018-12-29T01:15:09.650Z,1022.36
2018-12-29T01:16:03.527Z,1022.38
2018-12-29T01:17:04.125Z,1022.36
2018-12-29T01:18:04.721Z,1022.33
2018-12-29T01:19:05.310Z,1022.26
2018-12-29T01:20:05.915Z,1022.31
2018-12-29T01:21:06.482Z,1022.31
2018-12-29T01:22:07.071Z,1022.26
2018-12-29T01:23:07.666Z,1022.27
2018-12-29T01:24:08.261Z,1022.27
2018-12-29T01:25:08.859Z,1022.30
2018-12-29T01:26:09.449Z,1022.27
2018-12-29T01:27:10.042Z,1022.31
2018-12-29T01:28:10.635Z,1022.33
2018-12-29T01:29:11.219Z,1022.34
2018-12-29T01:30:11.816Z,1022.30
2018-12-29T01:31:12.409Z,1022.32
2018-12-29T01:32:12.996Z,1022.29
2018-12-29T01:33:13.594Z,1022.27
2018-12-29T01:34:14.186Z,1022.28
2018-12-29T01:35:14.782Z,1022.30
2018-12-29T01:36:15.399Z,1022.32
2018-12-29T01:37:15.978Z,1022.34
2018-12-29T01:38:16.578Z,1022.33
2018-12-29T01:39:17.170Z,1022.37
2018-12-29T01:40:17.764Z,1022.37
2018-12-29T01:41:18.361Z,1022.39
2018-12-29T01:42:18.946Z,1022.43
2018-12-29T01:43:19.541Z,1022.40
2018-12-29T01:44:20.128Z,1022.45
2018-12-29T01:45:20.722Z,1022.42
2018-12-29T01:46:21.320Z,1022.44
2018-12-29T01:47:21.915Z,1022.45
2018-12-29T01:48:22.508Z,1022.44
2018-12-29T01:49:23.096Z,1022.44
2018-12-29T01:50:23.692Z,1022.45
2018-12-29T01:51:24.289Z,1022.43
2018-12-29T01:52:24.873Z,1022.41
2018-12-29T01:53:25.464Z,1022.42
2018-12-29T01:54:26.054Z,1022.40
2018-12-29T01:55:26.644Z,1022.40
2018-12-29T01:56:27.238Z,1022.41
2018-12-29T01:57:27.830Z,1022.34
2018-12-29T01:58:28.418Z,1022.35
2018-12-29T01:59:29.010Z,1022.37
2018-12-29T02:00:29.606Z,1022.36
2018-12-29T02:01:30.201Z,1022.33
2018-12-29T02:02:30.875Z,1022.41
2018-12-29T02:03:31.389Z,1022.38
2018-12-29T02:04:31.966Z,1022.41
2018-12-29T02:05:32.560Z,1022.43
2018-12-29T02:06:33.158Z,1022.41
2018-12-29T02:07:33.752Z,1022.44
2018-12-29T02:08:34.352Z,1022.44
2018-12-29T02:09:34.936Z,1022.41
2018-12-29T02:10:35.529Z,1022.40
2018-12-29T02:11:36.120Z,1022.38
2018-12-29T02:12:36.719Z,1022.39
2018-12-29T02:13:37.315Z,1022.33
2018-12-29T02:14:37.905Z,1022.33
2018-12-29T02:15:38.492Z,1022.35
2018-12-29T02:16:39.076Z,1022.34
2018-12-29T02:17:39.673Z,1022.34
2018-12-29T02:18:40.260Z,1022.29
2018-12-29T02:19:40.880Z,1022.32
2018-12-29T02:20:41.450Z,1022.31
2018-12-29T02:21:42.044Z,1022.32
2018-12-29T02:22:42.631Z,1022.32
2018-12-29T02:23:43.229Z,1022.35
2018-12-29T02:24:43.826Z,1022.41
2018-12-29T02:25:44.418Z,1022.39
2018-12-29T02:26:45.013Z,1022.41
2018-12-29T02:27:45.601Z,1022.43
2018-12-29T02:28:46.203Z,1022.45
2018-12-29T02:29:46.796Z,1022.43
2018-12-29T02:30:47.390Z,1022.41
2018-12-29T02:31:47.986Z,1022.43
2018-12-29T02:32:48.569Z,1022.43
2018-12-29T02:33:49.154Z,1022.38
2018-12-29T02:34:49.743Z,1022.44
2018-12-29T02:35:50.343Z,1022.37
2018-12-29T02:36:50.965Z,1022.41
2018-12-29T02:37:51.551Z,1022.41
2018-12-29T02:38:52.147Z,1022.43
2018-12-29T02:39:52.738Z,1022.48
2018-12-29T02:40:53.342Z,1022.53
2018-12-29T02:41:53.935Z,1022.52
2018-12-29T02:42:54.538Z,1022.55
2018-12-29T02:43:55.123Z,1022.57
2018-12-29T02:44:55.713Z,1022.57
2018-12-29T02:45:56.309Z,1022.53
2018-12-29T02:46:56.910Z,1022.51
2018-12-29T02:47:57.500Z,1022.56
2018-12-29T02:48:58.098Z,1022.60
2018-12-29T02:49:58.687Z,1022.59
2018-12-29T02:50:59.286Z,1022.61
2018-12-29T02:51:59.879Z,1022.64
2018-12-29T02:53:01.140Z,1022.63
2018-12-29T02:54:01.732Z,1022.65
2018-12-29T02:55:02.331Z,1022.67
2018-12-29T02:56:02.922Z,1022.68
2018-12-29T02:57:03.521Z,1022.68
2018-12-29T02:58:04.117Z,1022.66
2018-12-29T02:59:04.689Z,1022.65
2018-12-29T03:00:05.277Z,1022.65
2018-12-29T03:01:05.872Z,1022.63
2018-12-29T03:02:06.467Z,1022.63
2018-12-29T03:03:07.061Z,1022.67
2018-12-29T03:04:07.658Z,1022.68
2018-12-29T03:05:08.250Z,1022.72
2018-12-29T03:06:08.840Z,1022.73
2018-12-29T03:07:09.431Z,1022.76
2018-12-29T03:08:10.051Z,1022.75
2018-12-29T03:09:10.628Z,1022.72
2018-12-29T03:10:11.220Z,1022.73
2018-12-29T03:11:11.802Z,1022.79
2018-12-29T03:12:12.409Z,1022.73
2018-12-29T03:13:12.999Z,1022.73
2018-12-29T03:14:13.589Z,1022.70
2018-12-29T03:15:14.184Z,1022.74
2018-12-29T03:16:14.774Z,1022.74
2018-12-29T03:17:15.369Z,1022.74
2018-12-29T03:18:15.964Z,1022.70
2018-12-29T03:19:16.549Z,1022.70
2018-12-29T03:20:17.136Z,1022.68
2018-12-29T03:21:17.737Z,1022.67
2018-12-29T03:22:18.330Z,1022.72
2018-12-29T03:23:18.921Z,1022.71
2018-12-29T03:24:19.512Z,1022.69
2018-12-29T03:25:20.101Z,1022.67
2018-12-29T03:26:20.696Z,1022.70
2018-12-29T03:27:21.284Z,1022.67
2018-12-29T03:28:21.879Z,1022.66
2018-12-29T03:29:22.475Z,1022.68
2018-12-29T03:30:23.069Z,1022.70
2018-12-29T03:31:23.676Z,1022.65
2018-12-29T03:32:24.261Z,1022.69
2018-12-29T03:33:24.844Z,1022.70
2018-12-29T03:34:25.438Z,1022.69
2018-12-29T03:35:26.036Z,1022.64
2018-12-29T03:36:26.630Z,1022.69
2018-12-29T03:37:27.223Z,1022.67
2018-12-29T03:38:27.818Z,1022.62
2018-12-29T03:39:28.402Z,1022.58
2018-12-29T03:40:28.998Z,1022.54
2018-12-29T03:41:29.586Z,1022.57
2018-12-29T03:42:30.181Z,1022.55
2018-12-29T03:43:30.773Z,1022.56
2018-12-29T03:44:31.368Z,1022.53
2018-12-29T03:45:31.963Z,1022.54
2018-12-29T03:46:32.559Z,1022.53
2018-12-29T03:47:33.144Z,1022.56
2018-12-29T03:48:33.729Z,1022.54
2018-12-29T03:49:34.323Z,1022.54
2018-12-29T03:50:34.908Z,1022.53
2018-12-29T03:51:35.507Z,1022.57
2018-12-29T03:52:36.101Z,1022.58
2018-12-29T03:53:36.695Z,1022.60
2018-12-29T03:54:37.319Z,1022.60
2018-12-29T03:55:37.886Z,1022.61
2018-12-29T03:56:38.480Z,1022.57
2018-12-29T03:57:39.075Z,1022.57
2018-12-29T03:58:39.671Z,1022.55
2018-12-29T03:59:40.269Z,1022.57
2018-12-29T04:00:40.867Z,1022.56
2018-12-29T04:01:41.457Z,1022.56
2018-12-29T04:02:42.047Z,1022.54
2018-12-29T04:03:42.636Z,1022.53
2018-12-29T04:04:43.236Z,1022.49
2018-12-29T04:05:43.833Z,1022.45
2018-12-29T04:06:44.420Z,1022.45
2018-12-29T04:07:45.026Z,1022.47
2018-12-29T04:08:45.609Z,1022.48
2018-12-29T04:09:46.208Z,1022.48
2018-12-29T04:10:46.799Z,1022.48
2018-12-29T04:11:47.419Z,1022.46
2018-12-29T04:12:47.987Z,1022.43
2018-12-29T04:13:48.584Z,1022.42
2018-12-29T04:14:49.180Z,1022.42
2018-12-29T04:15:57.630Z,1022.44
2018-12-29T04:16:51.361Z,1022.42
2018-12-29T04:17:51.958Z,1022.45
2018-12-29T04:18:52.546Z,1022.41
2018-12-29T04:19:53.143Z,1022.35
2018-12-29T04:20:53.734Z,1022.39
2018-12-29T04:21:54.341Z,1022.34
2018-12-29T04:22:54.914Z,1022.35
2018-12-29T04:23:55.508Z,1022.33
2018-12-29T04:24:56.125Z,1022.29
2018-12-29T04:25:56.698Z,1022.35
2018-12-29T04:26:57.299Z,1022.33
2018-12-29T04:27:57.884Z,1022.32
2018-12-29T04:28:58.484Z,1022.37
2018-12-29T04:29:59.079Z,1022.36
2018-12-29T04:30:59.671Z,1022.35
2018-12-29T04:32:00.265Z,1022.36
2018-12-29T04:33:00.860Z,1022.33
2018-12-29T04:34:01.453Z,1022.31
2018-12-29T04:35:02.043Z,1022.34
2018-12-29T04:36:02.638Z,1022.33
2018-12-29T04:37:03.232Z,1022.32
2018-12-29T04:38:03.828Z,1022.33
2018-12-29T04:39:04.418Z,1022.30
2018-12-29T04:40:05.017Z,1022.32
2018-12-29T04:41:05.601Z,1022.28
2018-12-29T04:42:06.194Z,1022.27
2018-12-29T04:43:06.791Z,1022.30
2018-12-29T04:44:07.389Z,1022.28
2018-12-29T04:45:07.971Z,1022.25
2018-12-29T04:46:08.566Z,1022.28
2018-12-29T04:47:09.166Z,1022.26
2018-12-29T04:48:09.762Z,1022.25
2018-12-29T04:49:10.357Z,1022.24
2018-12-29T04:50:10.955Z,1022.26
2018-12-29T04:51:11.545Z,1022.29
2018-12-29T04:52:12.130Z,1022.28
2018-12-29T04:53:12.732Z,1022.27
2018-12-29T04:54:13.320Z,1022.26
2018-12-29T04:55:13.915Z,1022.25
2018-12-29T04:56:14.512Z,1022.23
2018-12-29T04:57:15.098Z,1022.21
2018-12-29T04:58:15.699Z,1022.18
2018-12-29T04:59:16.294Z,1022.20
2018-12-29T05:00:16.877Z,1022.18
2018-12-29T05:01:17.471Z,1022.14
2018-12-29T05:02:18.067Z,1022.08
2018-12-29T05:03:18.654Z,1022.08
2018-12-29T05:04:19.250Z,1022.10
2018-12-29T05:05:19.843Z,1022.09
2018-12-29T05:06:20.428Z,1022.10
2018-12-29T05:07:21.028Z,1022.10
2018-12-29T05:08:21.618Z,1022.12
2018-12-29T05:09:22.216Z,1022.11
2018-12-29T05:10:22.811Z,1022.10
2018-12-29T05:11:23.406Z,1022.11
2018-12-29T05:12:23.990Z,1022.04
2018-12-29T05:13:24.588Z,1022.08
2018-12-29T05:14:25.187Z,1022.08
2018-12-29T05:15:25.778Z,1022.09
2018-12-29T05:16:26.373Z,1022.06
2018-12-29T05:17:26.970Z,1022.08
2018-12-29T05:18:27.569Z,1022.11
2018-12-29T05:19:28.164Z,1022.06
2018-12-29T05:20:28.748Z,1022.07
2018-12-29T05:21:29.343Z,1022.06
2018-12-29T05:22:29.929Z,1022.08
2018-12-29T05:23:30.522Z,1022.07
2018-12-29T05:24:31.118Z,1022.07
2018-12-29T05:25:31.712Z,1022.08
2018-12-29T05:26:32.306Z,1022.05
2018-12-29T05:27:32.902Z,1022.06
2018-12-29T05:28:33.503Z,1022.08
2018-12-29T05:29:34.102Z,1022.07
2018-12-29T05:30:34.701Z,1022.10
2018-12-29T05:31:35.288Z,1022.09
2018-12-29T05:32:35.884Z,1022.09
2018-12-29T05:33:36.481Z,1022.09
2018-12-29T05:34:37.073Z,1022.12
2018-12-29T05:35:37.669Z,1022.15
2018-12-29T05:36:38.261Z,1022.18
2018-12-29T05:37:38.849Z,1022.20
2018-12-29T05:38:39.442Z,1022.25
2018-12-29T05:39:40.037Z,1022.30
2018-12-29T05:40:40.627Z,1022.33
2018-12-29T05:41:41.223Z,1022.32
2018-12-29T05:42:41.816Z,1022.37
2018-12-29T05:43:42.411Z,1022.43
2018-12-29T05:44:43.009Z,1022.46
2018-12-29T05:45:43.609Z,1022.43
2018-12-29T05:46:44.200Z,1022.46
2018-12-29T05:47:44.792Z,1022.43
2018-12-29T05:48:45.390Z,1022.54
2018-12-29T05:49:45.995Z,1022.57
2018-12-29T05:50:46.572Z,1022.59
2018-12-29T05:51:47.165Z,1022.60
2018-12-29T05:52:47.755Z,1022.62
2018-12-29T05:53:48.362Z,1022.63
2018-12-29T05:54:48.946Z,1022.65
2018-12-29T05:55:49.536Z,1022.65
2018-12-29T05:56:50.134Z,1022.65
2018-12-29T05:57:50.730Z,1022.68
2018-12-29T05:58:51.330Z,1022.73
2018-12-29T05:59:51.921Z,1022.77
2018-12-29T06:00:52.516Z,1022.73
2018-12-29T06:01:53.110Z,1022.77
2018-12-29T06:02:53.705Z,1022.81
2018-12-29T06:03:54.299Z,1022.77
2018-12-29T06:04:54.885Z,1022.82
2018-12-29T06:05:55.483Z,1022.81
2018-12-29T06:06:56.107Z,1022.81
2018-12-29T06:07:56.673Z,1022.85
2018-12-29T06:08:57.270Z,1022.87
2018-12-29T06:09:57.861Z,1022.91
2018-12-29T06:10:58.451Z,1022.93
2018-12-29T06:11:59.049Z,1022.88
2018-12-29T06:12:59.649Z,1022.92
2018-12-29T06:14:00.234Z,1022.88
2018-12-29T06:15:00.824Z,1022.93
2018-12-29T06:16:01.419Z,1022.91
2018-12-29T06:17:02.008Z,1022.93
2018-12-29T06:18:02.599Z,1022.92
2018-12-29T06:19:03.196Z,1022.84
2018-12-29T06:20:03.792Z,1022.83
2018-12-29T06:21:04.386Z,1022.81
2018-12-29T06:22:04.982Z,1022.82
2018-12-29T06:23:05.573Z,1022.80
2018-12-29T06:24:06.173Z,1022.82
2018-12-29T06:25:06.771Z,1022.82
2018-12-29T06:26:07.363Z,1022.81
2018-12-29T06:27:07.959Z,1022.86
2018-12-29T06:28:08.551Z,1022.85
2018-12-29T06:29:09.138Z,1022.82
2018-12-29T06:30:09.734Z,1022.86
2018-12-29T06:31:10.326Z,1022.84
2018-12-29T06:32:10.924Z,1022.84
2018-12-29T06:33:11.514Z,1022.81
2018-12-29T06:34:12.111Z,1022.80
2018-12-29T06:35:12.720Z,1022.80
2018-12-29T06:36:13.304Z,1022.80
2018-12-29T06:37:13.899Z,1022.84
2018-12-29T06:38:14.494Z,1022.83
2018-12-29T06:39:15.090Z,1022.86
2018-12-29T06:40:15.675Z,1022.86
2018-12-29T06:41:16.274Z,1022.87
2018-12-29T06:42:16.857Z,1022.84
2018-12-29T06:43:17.446Z,1022.83
2018-12-29T06:44:18.030Z,1022.83
2018-12-29T06:45:18.622Z,1022.82
2018-12-29T06:46:19.204Z,1022.80
2018-12-29T06:47:19.797Z,1022.87
2018-12-29T06:48:20.395Z,1022.85
2018-12-29T06:49:20.990Z,1022.86
2018-12-29T06:50:21.585Z,1022.89
2018-12-29T06:51:22.179Z,1022.85
2018-12-29T06:52:22.774Z,1022.88
2018-12-29T06:53:23.368Z,1022.87
2018-12-29T06:54:23.967Z,1022.88
2018-12-29T06:55:24.559Z,1022.87
2018-12-29T06:56:25.155Z,1022.81
2018-12-29T06:57:25.749Z,1022.86
2018-12-29T06:58:26.334Z,1022.85
2018-12-29T06:59:26.929Z,1022.88
2018-12-29T07:00:27.516Z,1022.87
2018-12-29T07:01:28.110Z,1022.89
2018-12-29T07:02:28.700Z,1022.82
2018-12-29T07:03:29.308Z,1022.83
2018-12-29T07:04:29.888Z,1022.88
2018-12-29T07:05:30.482Z,1022.87
2018-12-29T07:06:31.075Z,1022.81
2018-12-29T07:07:31.672Z,1022.85
2018-12-29T07:08:32.266Z,1022.87
2018-12-29T07:09:32.865Z,1022.90
2018-12-29T07:10:33.457Z,1022.83
2018-12-29T07:11:34.058Z,1022.86
2018-12-29T07:12:34.648Z,1022.83
2018-12-29T07:13:35.246Z,1022.84
2018-12-29T07:14:35.840Z,1022.85
2018-12-29T07:15:36.425Z,1022.85
2018-12-29T07:16:42.273Z,1022.90
2018-12-29T07:17:37.604Z,1022.90
2018-12-29T07:18:38.203Z,1022.90
2018-12-29T07:19:38.802Z,1022.94
2018-12-29T07:20:39.395Z,1022.95
2018-12-29T07:21:39.988Z,1023.00
2018-12-29T07:22:40.575Z,1023.00
2018-12-29T07:23:41.168Z,1023.00
2018-12-29T07:24:41.765Z,1023.03
2018-12-29T07:25:42.361Z,1023.04
2018-12-29T07:26:42.948Z,1023.03
2018-12-29T07:27:43.547Z,1023.01
2018-12-29T07:28:44.142Z,1023.01
2018-12-29T07:29:44.742Z,1022.99
2018-12-29T07:30:45.340Z,1023.00
2018-12-29T07:31:45.937Z,1023.00
2018-12-29T07:32:46.533Z,1023.08
2018-12-29T07:33:47.135Z,1023.06
2018-12-29T07:34:47.728Z,1023.06
2018-12-29T07:35:48.324Z,1023.01
2018-12-29T07:36:48.922Z,1022.98
2018-12-29T07:37:49.522Z,1022.97
2018-12-29T07:38:50.118Z,1022.92
2018-12-29T07:39:50.721Z,1022.97
2018-12-29T07:40:51.315Z,1022.94
2018-12-29T07:41:51.914Z,1022.96
2018-12-29T07:42:52.502Z,1022.98
2018-12-29T07:43:53.102Z,1023.00
2018-12-29T07:44:53.695Z,1023.05
2018-12-29T07:45:54.287Z,1023.04
2018-12-29T07:46:54.881Z,1023.06
2018-12-29T07:47:55.478Z,1023.03
2018-12-29T07:48:56.075Z,1022.97
2018-12-29T07:49:56.676Z,1022.99
2018-12-29T07:50:57.269Z,1023.02
2018-12-29T07:51:57.871Z,1023.03
2018-12-29T07:52:58.463Z,1023.10
2018-12-29T07:53:59.058Z,1023.12
2018-12-29T07:54:59.667Z,1023.08
2018-12-29T07:56:00.268Z,1023.05
2018-12-29T07:57:00.869Z,1023.06
2018-12-29T07:58:01.464Z,1023.01
2018-12-29T07:59:02.063Z,1022.98
2018-12-29T08:00:02.665Z,1022.99
2018-12-29T08:01:03.250Z,1023.01
2018-12-29T08:02:03.862Z,1023.02
2018-12-29T08:03:04.438Z,1022.99
2018-12-29T08:04:05.040Z,1022.99
2018-12-29T08:05:05.637Z,1022.99
2018-12-29T08:06:06.233Z,1022.95
2018-12-29T08:07:06.831Z,1022.94
2018-12-29T08:08:07.431Z,1022.93
2018-12-29T08:09:08.031Z,1022.96
2018-12-29T08:10:08.620Z,1022.92
2018-12-29T08:11:09.210Z,1022.91
2018-12-29T08:12:54.028Z,1022.84
2018-12-29T08:13:54.629Z,1022.83
2018-12-29T08:14:55.231Z,1022.82
2018-12-29T08:15:55.901Z,1022.83
2018-12-29T08:16:56.926Z,1022.82
2018-12-29T08:17:57.666Z,1022.83
2018-12-29T08:18:58.270Z,1022.82
2018-12-29T08:19:58.874Z,1022.85
2018-12-29T08:20:59.477Z,1022.79
2018-12-29T08:22:00.081Z,1022.79
2018-12-29T08:23:00.684Z,1022.78
2018-12-29T08:24:01.288Z,1022.77
2018-12-29T08:25:01.915Z,1022.80
2018-12-29T08:26:02.543Z,1022.81
2018-12-29T08:27:03.146Z,1022.79
2018-12-29T08:28:03.749Z,1022.86
2018-12-29T08:29:04.352Z,1022.86
2018-12-29T08:30:04.957Z,1022.84
2018-12-29T08:31:05.562Z,1022.91
2018-12-29T08:32:06.189Z,1022.88
2018-12-29T08:33:06.797Z,1022.88
2018-12-29T08:34:07.398Z,1022.91
2018-12-29T08:35:08.003Z,1022.90
2018-12-29T08:36:08.609Z,1022.91
2018-12-29T08:37:09.236Z,1022.92
2018-12-29T08:38:09.843Z,1022.92
2018-12-29T08:39:10.450Z,1022.92
2018-12-29T08:40:11.077Z,1022.92
2018-12-29T08:41:11.682Z,1022.87
2018-12-29T08:42:12.296Z,1022.90
2018-12-29T08:43:12.891Z,1022.94
2018-12-29T08:44:13.496Z,1022.94
2018-12-29T08:45:14.104Z,1022.93
2018-12-29T08:46:14.707Z,1022.91
2018-12-29T08:47:15.313Z,1022.93
2018-12-29T08:48:15.921Z,1022.92
2018-12-29T08:49:16.545Z,1022.94
2018-12-29T08:50:17.151Z,1022.94
2018-12-29T08:51:17.757Z,1022.85
2018-12-29T08:52:18.362Z,1022.88
2018-12-29T08:53:18.988Z,1022.91
2018-12-29T08:54:19.596Z,1022.90
2018-12-29T08:55:20.199Z,1022.94
2018-12-29T08:56:20.805Z,1022.97
2018-12-29T08:57:21.409Z,1022.97
2018-12-29T08:58:22.011Z,1022.99
2018-12-29T08:59:22.617Z,1022.97
2018-12-29T09:00:23.245Z,1022.97
2018-12-29T09:01:23.851Z,1022.97
2018-12-29T09:02:24.461Z,1022.96
2018-12-29T09:03:25.087Z,1022.93
2018-12-29T09:04:25.692Z,1022.91
2018-12-29T09:05:26.298Z,1022.90
2018-12-29T09:06:26.903Z,1022.87
2018-12-29T09:07:27.512Z,1022.90
2018-12-29T09:08:28.115Z,1022.90
2018-12-29T09:09:28.720Z,1022.87
2018-12-29T09:10:29.325Z,1022.88
2018-12-29T09:11:29.950Z,1022.88
2018-12-29T09:12:30.555Z,1022.86
2018-12-29T09:13:31.185Z,1022.86
2018-12-29T09:14:31.791Z,1022.80
2018-12-29T09:15:32.396Z,1022.82
2018-12-29T09:16:33.004Z,1022.82
2018-12-29T09:17:33.633Z,1022.80
2018-12-29T09:18:34.236Z,1022.78
2018-12-29T09:19:34.842Z,1022.74
2018-12-29T09:20:35.447Z,1022.77
2018-12-29T09:21:36.052Z,1022.69
2018-12-29T09:22:36.657Z,1022.71
2018-12-29T09:23:37.284Z,1022.74
2018-12-29T09:24:37.888Z,1022.77
2018-12-29T09:25:38.493Z,1022.75
2018-12-29T09:26:39.099Z,1022.71
2018-12-29T09:27:39.704Z,1022.71
2018-12-29T09:28:40.308Z,1022.66
2018-12-29T09:29:40.916Z,1022.66
2018-12-29T09:30:41.520Z,1022.70
2018-12-29T09:31:42.125Z,1022.65
2018-12-29T09:32:42.731Z,1022.68
2018-12-29T09:33:43.338Z,1022.69
2018-12-29T09:34:43.944Z,1022.72
2018-12-29T09:35:44.544Z,1022.72
2018-12-29T09:36:45.150Z,1022.69
2018-12-29T09:37:45.757Z,1022.65
2018-12-29T09:38:46.363Z,1022.52
2018-12-29T09:39:46.970Z,1022.41
2018-12-29T09:40:47.577Z,1022.33
2018-12-29T09:41:48.195Z,1022.30
2018-12-29T09:42:48.789Z,1022.35
2018-12-29T09:43:49.396Z,1022.35
2018-12-29T09:44:50.006Z,1022.33
2018-12-29T09:45:50.611Z,1022.37
2018-12-29T09:46:51.217Z,1022.38
2018-12-29T09:47:51.823Z,1022.36
2018-12-29T09:48:52.430Z,1022.36
2018-12-29T09:49:53.037Z,1022.35
2018-12-29T09:50:53.642Z,1022.36
2018-12-29T09:51:54.248Z,1022.33
2018-12-29T09:52:54.852Z,1022.28
2018-12-29T09:53:55.457Z,1022.25
2018-12-29T09:54:56.046Z,1022.24
2018-12-29T09:55:56.639Z,1022.21
2018-12-29T09:56:57.240Z,1022.21
2018-12-29T09:57:57.831Z,1022.19
2018-12-29T09:58:58.433Z,1022.17
2018-12-29T09:59:59.037Z,1022.22
2018-12-29T10:00:59.631Z,1022.16
2018-12-29T10:02:00.222Z,1022.13
2018-12-29T10:03:00.821Z,1022.10
2018-12-29T10:04:01.422Z,1022.08
2018-12-29T10:05:02.017Z,1022.07
2018-12-29T10:06:02.608Z,1022.08
2018-12-29T10:07:03.199Z,1021.97
2018-12-29T10:08:03.794Z,1021.94
2018-12-29T10:09:04.382Z,1022.00
2018-12-29T10:10:04.982Z,1021.97
2018-12-29T10:11:05.583Z,1021.96
2018-12-29T10:12:06.185Z,1021.89
2018-12-29T10:13:06.786Z,1021.90
2018-12-29T10:14:07.387Z,1021.87
2018-12-29T10:15:07.987Z,1021.84
2018-12-29T10:16:08.590Z,1021.86
2018-12-29T10:17:09.201Z,1021.79
2018-12-29T10:18:09.789Z,1021.73
2018-12-29T10:19:10.387Z,1021.77
2018-12-29T10:20:10.990Z,1021.76
2018-12-29T10:21:11.591Z,1021.67
2018-12-29T10:22:12.190Z,1021.67
2018-12-29T10:23:12.794Z,1021.59
2018-12-29T10:24:13.398Z,1021.60
2018-12-29T10:25:14.000Z,1021.57
2018-12-29T10:26:14.593Z,1021.59
2018-12-29T10:27:15.182Z,1021.56
2018-12-29T10:28:15.785Z,1021.55
2018-12-29T10:29:16.383Z,1021.48
2018-12-29T10:30:17.007Z,1021.53
2018-12-29T10:31:17.596Z,1021.51
2018-12-29T10:32:18.199Z,1021.43
2018-12-29T10:33:18.803Z,1021.41
2018-12-29T10:34:19.400Z,1021.40
2018-12-29T10:35:20.004Z,1021.41
2018-12-29T10:36:20.610Z,1021.42
2018-12-29T10:37:21.213Z,1021.33
2018-12-29T10:38:21.810Z,1021.37
2018-12-29T10:39:22.415Z,1021.39
2018-12-29T10:40:23.023Z,1021.36
2018-12-29T10:41:23.619Z,1021.36
2018-12-29T10:42:24.223Z,1021.39
2018-12-29T10:43:24.823Z,1021.39
2018-12-29T10:44:25.420Z,1021.35
2018-12-29T10:45:26.023Z,1021.33
2018-12-29T10:46:26.611Z,1021.38
2018-12-29T10:47:34.308Z,1021.35
2018-12-29T10:48:27.816Z,1021.36
2018-12-29T10:49:28.418Z,1021.34
2018-12-29T10:50:29.009Z,1021.35
2018-12-29T10:51:29.617Z,1021.36
2018-12-29T10:52:30.221Z,1021.43
2018-12-29T10:53:30.816Z,1021.48
2018-12-29T10:54:31.421Z,1021.51
2018-12-29T10:55:32.022Z,1021.55
2018-12-29T10:56:32.614Z,1021.55
2018-12-29T10:57:33.222Z,1021.57
2018-12-29T10:58:33.819Z,1021.51
2018-12-29T10:59:34.428Z,1021.54
2018-12-29T11:00:35.393Z,1021.55
2018-12-29T11:01:35.630Z,1021.47
2018-12-29T11:02:36.230Z,1021.46
2018-12-29T11:03:36.835Z,1021.45
2018-12-29T11:04:37.445Z,1021.46
2018-12-29T11:05:38.044Z,1021.43
2018-12-29T11:06:38.645Z,1021.45
2018-12-29T11:07:39.245Z,1021.49
2018-12-29T11:08:39.851Z,1021.46
2018-12-29T11:09:40.451Z,1021.40
2018-12-29T11:10:41.057Z,1021.34
2018-12-29T11:11:41.650Z,1021.31
2018-12-29T11:12:42.249Z,1021.22
2018-12-29T11:13:42.852Z,1021.16
2018-12-29T11:14:43.455Z,1021.12
2018-12-29T11:15:44.056Z,1021.08
2018-12-29T11:16:44.652Z,1021.01
2018-12-29T11:17:45.257Z,1020.90
2018-12-29T11:18:45.861Z,1020.79
2018-12-29T11:19:46.462Z,1020.78
2018-12-29T11:20:47.057Z,1020.78
2018-12-29T11:21:47.659Z,1020.72
2018-12-29T11:22:48.264Z,1020.80
2018-12-29T11:23:48.868Z,1020.76
2018-12-29T11:24:49.474Z,1020.79
2018-12-29T11:25:50.070Z,1020.77
2018-12-29T11:26:50.674Z,1020.65
2018-12-29T11:27:51.286Z,1020.63
2018-12-29T11:28:51.875Z,1020.64
2018-12-29T11:29:52.478Z,1020.67
2018-12-29T11:30:53.080Z,1020.79
2018-12-29T11:31:53.682Z,1020.90
2018-12-29T11:32:54.276Z,1020.99
2018-12-29T11:33:54.879Z,1021.00
2018-12-29T11:34:55.477Z,1021.07
2018-12-29T11:35:56.756Z,1020.99
2018-12-29T11:36:57.330Z,1020.95
2018-12-29T11:37:57.926Z,1020.92
2018-12-29T11:38:58.521Z,1020.86
2018-12-29T11:39:59.124Z,1020.86
2018-12-29T11:40:59.772Z,1020.84
2018-12-29T11:42:00.345Z,1020.86
2018-12-29T11:43:00.944Z,1020.89
2018-12-29T11:44:01.552Z,1020.88
2018-12-29T11:45:02.155Z,1020.85
2018-12-29T11:46:02.756Z,1020.88
2018-12-29T11:47:03.357Z,1020.85
2018-12-29T11:48:03.960Z,1020.78
2018-12-29T11:49:04.552Z,1020.72
2018-12-29T11:50:05.160Z,1020.64
2018-12-29T11:51:05.761Z,1020.62
2018-12-29T11:52:06.354Z,1020.60
2018-12-29T11:53:06.975Z,1020.62
2018-12-29T11:54:07.556Z,1020.57
2018-12-29T11:55:08.160Z,1020.56
2018-12-29T11:56:08.761Z,1020.59
2018-12-29T11:57:09.355Z,1020.60
2018-12-29T11:58:09.956Z,1020.56
2018-12-29T11:59:10.559Z,1020.45
2018-12-29T12:00:11.162Z,1020.48
2018-12-29T12:01:11.763Z,1020.45
2018-12-29T12:02:12.367Z,1020.40
2018-12-29T12:03:12.964Z,1020.38
2018-12-29T12:04:13.559Z,1020.36
2018-12-29T12:05:14.157Z,1020.42
2018-12-29T12:06:14.762Z,1020.31
2018-12-29T12:07:15.366Z,1020.28
2018-12-29T12:08:15.965Z,1020.29
2018-12-29T12:09:16.572Z,1020.24
2018-12-29T12:10:17.183Z,1020.19
2018-12-29T12:11:17.788Z,1020.18
2018-12-29T12:12:18.384Z,1020.23
2018-12-29T12:13:18.986Z,1020.25