createdAt,value
2023-03-18T00:00:20.175Z,2.56
2023-03-18T00:05:25.552Z,2.77
2023-03-18T00:10:33.142Z,2.96
2023-03-18T00:15:38.956Z,3.17
2023-03-18T00:20:44.465Z,3.39
2023-03-18T00:25:51.008Z,3.59
2023-03-18T00:30:59.711Z,3.77
2023-03-18T00:36:07.148Z,3.98
2023-03-18T00:41:12.807Z,4.17
2023-03-18T00:46:22.423Z,4.42
2023-03-18T00:51:29.956Z,4.65
2023-03-18T00:56:37.289Z,4.91
2023-03-18T01:01:44.271Z,5.18
2023-03-18T01:06:50.558Z,5.46
2023-03-18T01:11:57.776Z,5.73
2023-03-18T01:17:04.900Z,6.05
2023-03-18T01:22:10.324Z,6.34
2023-03-18T01:27:23.883Z,6.67
2023-03-18T01:32:29.998Z,7.04
2023-03-18T01:37:35.352Z,7.38
2023-03-18T01:42:56.351Z,7.82
2023-03-18T01:48:04.448Z,8.19
2023-03-18T01:53:15.160Z,8.60
2023-03-18T01:58:30.166Z,8.98
2023-03-18T02:03:36.825Z,9.27
2023-03-18T02:08:43.078Z,9.55
2023-03-18T02:13:49.436Z,9.85
2023-03-18T02:19:01.626Z,10.09
2023-03-18T02:24:42.777Z,10.44
2023-03-18T02:29:58.685Z,10.72
2023-03-18T02:35:10.877Z,10.96
2023-03-18T02:40:28.198Z,11.20
2023-03-18T02:45:47.173Z,11.44
2023-03-18T02:50:52.622Z,11.67
2023-03-18T02:55:57.994Z,11.82
2023-03-18T03:01:03.739Z,12.03
2023-03-18T03:06:10.225Z,12.23
2023-03-18T03:11:16.154Z,12.39
2023-03-18T03:16:23.722Z,12.57
2023-03-18T03:21:29.534Z,12.74
2023-03-18T03:26:37.357Z,12.86
2023-03-18T03:31:42.867Z,13.11
2023-03-18T03:36:48.294Z,13.31
2023-03-18T03:41:55.348Z,13.53
2023-03-18T03:47:01.749Z,13.75
2023-03-18T03:52:08.017Z,13.92
2023-03-18T03:57:15.253Z,14.09
2023-03-18T04:02:21.644Z,14.18
2023-03-18T04:07:29.063Z,14.35
2023-03-18T04:12:34.848Z,14.46
2023-03-18T04:17:40.528Z,14.56
2023-03-18T04:22:46.811Z,14.70
2023-03-18T04:27:54.367Z,14.86
2023-03-18T04:33:02.815Z,15.03
2023-03-18T04:38:09.686Z,15.25
2023-03-18T04:43:15.525Z,15.36
2023-03-18T04:48:20.835Z,15.50
2023-03-18T04:53:28.309Z,15.71
2023-03-18T04:58:33.471Z,15.87
2023-03-18T05:03:53.039Z,15.92
2023-03-18T05:09:01.458Z,15.99
2023-03-18T05:14:10.593Z,16.21
2023-03-18T05:19:21.250Z,16.39
2023-03-18T05:24:35.854Z,16.50
2023-03-18T05:29:44.256Z,16.47
2023-03-18T05:34:56.703Z,16.56
2023-03-18T05:40:02.574Z,16.64
2023-03-18T05:45:08.708Z,16.78
2023-03-18T05:50:43.777Z,16.91
2023-03-18T05:55:53.576Z,16.96
2023-03-18T06:01:01.286Z,16.95
2023-03-18T06:06:06.308Z,17.00
2023-03-18T06:11:13.557Z,17.00
2023-03-18T06:16:18.620Z,17.11
2023-03-18T06:21:24.299Z,17.19
2023-03-18T06:26:29.864Z,17.39
2023-03-18T06:31:35.289Z,17.47
2023-03-18T06:36:41.363Z,17.56
2023-03-18T06:41:51.301Z,17.62
2023-03-18T06:47:09.313Z,17.68
2023-03-18T06:52:21.199Z,17.81
2023-03-18T06:57:28.443Z,17.97
2023-03-18T07:02:35.968Z,18.03
2023-03-18T07:07:43.688Z,18.08
2023-03-18T07:12:49.352Z,18.16
2023-03-18T07:17:56.172Z,18.09
2023-03-18T07:23:02.644Z,18.21
2023-03-18T07:28:08.192Z,18.35
2023-03-18T07:33:13.650Z,18.43
2023-03-18T07:38:19.535Z,18.50
2023-03-18T07:43:25.427Z,18.51
2023-03-18T07:48:32.865Z,18.58
2023-03-18T07:53:39.531Z,18.59
2023-03-18T07:58:45.269Z,18.55
2023-03-18T08:03:50.757Z,18.50
2023-03-18T08:08:55.910Z,18.41
2023-03-18T08:14:01.838Z,18.32
2023-03-18T08:19:07.677Z,18.24
2023-03-18T08:24:13.421Z,18.11
2023-03-18T08:29:19.677Z,18.04
2023-03-18T08:34:25.262Z,17.94
2023-03-18T08:39:30.803Z,17.81
2023-03-18T08:44:36.368Z,17.68
2023-03-18T08:49:43.200Z,17.52
2023-03-18T08:54:49.353Z,17.38
2023-03-18T08:59:55.649Z,17.20
2023-03-18T09:05:00.976Z,17.05
2023-03-18T09:10:07.697Z,16.89
2023-03-18T09:15:16.870Z,16.64
2023-03-18T09:20:23.916Z,16.38
2023-03-18T09:25:30.404Z,16.15
2023-03-18T09:30:37.319Z,15.98
2023-03-18T09:35:46.574Z,15.84
2023-03-18T09:41:07.215Z,15.72
2023-03-18T09:46:16.143Z,15.52
2023-03-18T09:51:36.327Z,15.37
2023-03-18T09:56:43.413Z,15.28
2023-03-18T10:01:52.379Z,15.14
2023-03-18T10:07:17.478Z,14.96
2023-03-18T10:12:34.988Z,14.77
2023-03-18T10:17:48.304Z,14.58
2023-03-18T10:23:24.676Z,14.39
2023-03-18T10:28:33.574Z,14.19
2023-03-18T10:33:57.302Z,14.00
2023-03-18T10:39:05.500Z,13.81
2023-03-18T10:44:25.087Z,13.64
2023-03-18T10:49:41.265Z,13.48
2023-03-18T10:54:51.968Z,13.34
2023-03-18T10:59:57.970Z,13.18
2023-03-18T11:05:26.612Z,12.97
2023-03-18T11:10:45.328Z,12.78
2023-03-18T11:15:58.014Z,12.63
2023-03-18T11:21:06.544Z,12.46
2023-03-18T11:26:12.970Z,12.33
2023-03-18T11:31:21.209Z,12.17
2023-03-18T11:36:29.341Z,12.01
2023-03-18T11:41:34.796Z,11.84
2023-03-18T11:46:55.597Z,11.75
2023-03-18T11:52:26.857Z,11.59
2023-03-18T11:57:53.611Z,11.53
2023-03-18T12:03:23.148Z,11.37
2023-03-18T12:08:52.664Z,11.06
2023-03-18T12:14:30.054Z,10.69
2023-03-18T12:19:53.889Z,10.41
2023-03-18T12:25:03.519Z,10.13
2023-03-18T12:30:39.558Z,9.81
2023-03-18T12:35:58.256Z,9.48
2023-03-18T12:41:11.860Z,9.18
2023-03-18T12:46:24.701Z,8.98
2023-03-18T12:51:36.191Z,8.78
2023-03-18T12:56:47.254Z,8.82
2023-03-18T13:02:22.047Z,8.90
2023-03-18T13:08:07.566Z,9.05
2023-03-18T13:13:15.677Z,9.09
2023-03-18T13:18:50.935Z,9.12
2023-03-18T13:24:32.129Z,9.10
2023-03-18T13:29:56.584Z,9.07
2023-03-18T13:35:59.223Z,8.84
2023-03-18T13:41:25.673Z,8.58
2023-03-18T13:46:34.579Z,8.41
2023-03-18T13:51:41.289Z,8.33
2023-03-18T13:56:46.158Z,8.36
2023-03-18T14:01:52.749Z,8.40
2023-03-18T14:07:00.787Z,8.42
2023-03-18T14:12:23.323Z,8.42
2023-03-18T14:17:43.902Z,8.42
2023-03-18T14:22:55.540Z,8.40
2023-03-18T14:28:22.091Z,8.37
2023-03-18T14:33:31.115Z,8.26
2023-03-18T14:38:51.225Z,8.03
2023-03-18T14:44:30.560Z,7.77
2023-03-18T14:49:41.894Z,7.61
2023-03-18T14:54:49.237Z,7.62
2023-03-18T14:59:54.660Z,7.65
2023-03-18T15:05:03.607Z,7.76
2023-03-18T15:10:19.042Z,7.74
2023-03-18T15:15:26.361Z,7.61
2023-03-18T15:20:36.915Z,7.48
2023-03-18T15:25:46.074Z,7.36
2023-03-18T15:31:01.234Z,7.26
2023-03-18T15:36:15.583Z,7.05
2023-03-18T15:41:24.061Z,6.78
2023-03-18T15:46:34.230Z,6.62
2023-03-18T15:51:50.952Z,6.50
2023-03-18T15:56:58.541Z,6.49
2023-03-18T16:02:05.526Z,6.45
2023-03-18T16:07:29.706Z,6.37
2023-03-18T16:12:38.184Z,6.33
2023-03-18T16:17:44.157Z,6.21
2023-03-18T16:22:49.785Z,6.16
2023-03-18T16:28:00.624Z,6.06
2023-03-18T16:33:12.776Z,5.97
2023-03-18T16:38:20.548Z,5.83
2023-03-18T16:43:29.970Z,5.68
2023-03-18T16:48:35.828Z,5.53
2023-03-18T16:53:41.085Z,5.41
2023-03-18T16:58:46.900Z,5.40
2023-03-18T17:03:53.196Z,5.38
2023-03-18T17:08:58.844Z,5.37
2023-03-18T17:14:06.211Z,5.37
2023-03-18T17:19:21.794Z,5.31
2023-03-18T17:24:27.670Z,5.34
2023-03-18T17:29:34.445Z,5.36
2023-03-18T17:34:40.047Z,5.37
2023-03-18T17:39:46.168Z,5.26
2023-03-18T17:44:51.401Z,5.17
2023-03-18T17:49:56.890Z,4.99
2023-03-18T17:55:03.078Z,4.88
2023-03-18T18:00:15.421Z,4.87
2023-03-18T18:05:25.175Z,4.92
2023-03-18T18:10:31.285Z,4.97
2023-03-18T18:15:36.665Z,5.00
2023-03-18T18:20:42.217Z,5.04
2023-03-18T18:25:47.355Z,5.04
2023-03-18T18:30:52.650Z,5.00
2023-03-18T18:35:58.208Z,4.91
2023-03-18T18:41:04.052Z,4.84
2023-03-18T18:46:18.696Z,4.65
2023-03-18T18:51:26.987Z,4.60
2023-03-18T18:56:37.965Z,4.57
2023-03-18T19:01:43.349Z,4.65
2023-03-18T19:06:50.529Z,4.66
2023-03-18T19:11:57.481Z,4.60
2023-03-18T19:17:04.792Z,4.53
2023-03-18T19:22:18.918Z,4.50
2023-03-18T19:27:31.239Z,4.43
2023-03-18T19:32:36.505Z,4.39
2023-03-18T19:37:46.196Z,4.39
2023-03-18T19:42:52.264Z,4.29
2023-03-18T19:47:57.481Z,4.14
2023-03-18T19:53:02.849Z,3.95
2023-03-18T19:58:09.822Z,3.80
2023-03-18T20:03:19.344Z,3.84
2023-03-18T20:08:24.743Z,3.89
2023-03-18T20:13:30.071Z,3.91
2023-03-18T20:18:35.306Z,3.84
2023-03-18T20:23:40.881Z,3.77
2023-03-18T20:28:47.784Z,3.68
2023-03-18T20:33:53.050Z,3.61
2023-03-18T20:38:58.452Z,3.58
2023-03-18T20:44:03.875Z,3.49
2023-03-18T20:49:09.543Z,3.31
2023-03-18T20:54:27.663Z,3.15
2023-03-18T20:59:33.019Z,2.99
2023-03-18T21:04:39.983Z,2.89
2023-03-18T21:09:45.382Z,2.82
2023-03-18T21:14:51.545Z,2.79
2023-03-18T21:20:11.027Z,2.68
2023-03-18T21:25:27.757Z,2.61
2023-03-18T21:30:34.118Z,2.57
2023-03-18T21:35:40.481Z,2.54
2023-03-18T21:40:45.926Z,2.50
2023-03-18T21:45:52.380Z,2.41
2023-03-18T21:50:58.210Z,2.30
2023-03-18T21:56:04.414Z,2.18
2023-03-18T22:01:18.645Z,2.10
2023-03-18T22:06:24.189Z,1.98
2023-03-18T22:11:29.794Z,1.97
2023-03-18T22:16:35.150Z,2.01
2023-03-18T22:21:40.670Z,2.03
2023-03-18T22:26:46.111Z,2.00
2023-03-18T22:31:51.528Z,2.03
2023-03-18T22:36:56.939Z,2.13
2023-03-18T22:42:02.269Z,2.15
2023-03-18T22:47:07.771Z,2.14
2023-03-18T22:52:39.300Z,2.11
2023-03-18T22:57:44.561Z,2.07
2023-03-18T23:02:52.094Z,2.02
2023-03-18T23:07:57.304Z,1.99
2023-03-18T23:13:02.181Z,2.12
2023-03-18T23:18:08.922Z,2.31
2023-03-18T23:23:17.766Z,2.46
2023-03-18T23:28:23.390Z,2.65
2023-03-18T23:33:29.415Z,2.81
2023-03-18T23:38:35.456Z,2.99
2023-03-18T23:43:42.029Z,3.18
2023-03-18T23:48:47.500Z,3.32
2023-03-18T23:53:53.067Z,3.52
2023-03-18T23:58:59.142Z,3.70
