createdAt,value
2022-07-30T00:02:06.467Z,84.39
2022-07-30T00:04:33.038Z,84.37
2022-07-30T00:07:00.480Z,84.38
2022-07-30T00:09:27.363Z,84.37
2022-07-30T00:11:54.207Z,84.63
2022-07-30T00:14:21.144Z,84.35
2022-07-30T00:16:47.991Z,84.65
2022-07-30T00:19:17.206Z,84.62
2022-07-30T00:21:45.052Z,84.71
2022-07-30T00:24:11.795Z,84.83
2022-07-30T00:26:38.629Z,85.00
2022-07-30T00:29:06.397Z,84.84
2022-07-30T00:31:33.138Z,84.82
2022-07-30T00:33:59.844Z,84.70
2022-07-30T00:36:26.416Z,84.62
2022-07-30T00:38:56.147Z,84.37
2022-07-30T00:41:23.079Z,84.51
2022-07-30T00:43:54.351Z,84.73
2022-07-30T00:46:21.080Z,84.74
2022-07-30T00:48:47.716Z,85.00
2022-07-30T00:51:14.386Z,85.04
2022-07-30T00:53:41.159Z,85.16
2022-07-30T00:56:07.895Z,85.27
2022-07-30T00:58:34.515Z,85.31
2022-07-30T01:01:01.220Z,85.60
2022-07-30T01:03:27.787Z,85.02
2022-07-30T01:05:54.738Z,85.01
2022-07-30T01:08:21.322Z,85.03
2022-07-30T01:10:47.929Z,85.33
2022-07-30T01:13:14.528Z,85.28
2022-07-30T01:15:41.702Z,85.37
2022-07-30T01:18:11.648Z,85.47
2022-07-30T01:20:52.221Z,85.55
2022-07-30T01:23:29.937Z,85.40
2022-07-30T01:26:03.835Z,85.32
2022-07-30T01:28:35.328Z,85.39
2022-07-30T01:31:04.079Z,85.32
2022-07-30T01:33:32.834Z,85.38
2022-07-30T01:36:01.260Z,85.28
2022-07-30T01:38:31.105Z,85.45
2022-07-30T01:41:03.648Z,85.70
2022-07-30T01:43:31.407Z,85.68
2022-07-30T01:45:59.398Z,85.57
2022-07-30T01:48:28.013Z,85.73
2022-07-30T01:50:57.573Z,85.71
2022-07-30T01:53:26.421Z,85.89
2022-07-30T01:55:55.178Z,85.93
2022-07-30T01:58:24.587Z,85.69
2022-07-30T02:00:58.314Z,85.97
2022-07-30T02:03:28.070Z,86.17
2022-07-30T02:06:02.083Z,85.74
2022-07-30T02:08:43.309Z,85.43
2022-07-30T02:11:37.269Z,85.89
2022-07-30T02:14:09.259Z,85.90
2022-07-30T02:16:39.037Z,86.04
2022-07-30T02:19:13.982Z,86.33
2022-07-30T02:21:50.542Z,85.76
2022-07-30T02:24:22.260Z,86.15
2022-07-30T02:26:55.220Z,86.17
2022-07-30T02:29:23.742Z,86.50
2022-07-30T02:31:54.093Z,86.52
2022-07-30T02:34:24.137Z,86.84
2022-07-30T02:36:54.051Z,86.79
2022-07-30T02:39:22.818Z,87.02
2022-07-30T02:41:54.649Z,87.35
2022-07-30T02:44:22.867Z,87.44
2022-07-30T02:46:52.539Z,87.54
2022-07-30T02:49:21.481Z,87.58
2022-07-30T02:51:50.670Z,87.24
2022-07-30T02:54:20.021Z,87.46
2022-07-30T02:56:48.643Z,87.01
2022-07-30T02:59:18.734Z,87.00
2022-07-30T03:01:46.839Z,87.28
2022-07-30T03:04:14.903Z,87.26
2022-07-30T03:06:43.291Z,87.33
2022-07-30T03:09:10.296Z,87.34
2022-07-30T03:11:37.417Z,87.01
2022-07-30T03:14:04.130Z,87.30
2022-07-30T03:16:34.755Z,87.18
2022-07-30T03:19:05.262Z,86.94
2022-07-30T03:21:34.337Z,86.79
2022-07-30T03:24:03.405Z,86.58
2022-07-30T03:26:31.217Z,86.98
2022-07-30T03:28:58.656Z,87.62
2022-07-30T03:31:25.539Z,87.77
2022-07-30T03:33:55.457Z,87.82
2022-07-30T03:36:22.609Z,88.07
2022-07-30T03:38:50.784Z,88.26
2022-07-30T03:41:18.031Z,88.41
2022-07-30T03:43:46.046Z,88.16
2022-07-30T03:46:14.028Z,88.36
2022-07-30T03:48:41.230Z,88.14
2022-07-30T03:51:10.228Z,88.09
2022-07-30T03:53:37.752Z,87.89
2022-07-30T03:56:04.743Z,87.90
2022-07-30T03:58:35.743Z,87.93
2022-07-30T04:01:03.077Z,87.83
2022-07-30T04:03:31.777Z,88.06
2022-07-30T04:05:59.411Z,87.53
2022-07-30T04:08:27.322Z,87.97
2022-07-30T04:10:54.055Z,87.97
2022-07-30T04:13:20.744Z,87.96
2022-07-30T04:16:39.498Z,87.09
2022-07-30T04:19:00.022Z,87.52
2022-07-30T04:21:27.767Z,87.65
2022-07-30T04:24:02.910Z,87.98
2022-07-30T04:26:33.248Z,88.10
2022-07-30T04:29:01.371Z,87.93
2022-07-30T04:31:28.982Z,87.93
2022-07-30T04:33:55.709Z,87.71
2022-07-30T04:36:30.606Z,87.87
2022-07-30T04:38:58.803Z,87.81
2022-07-30T04:41:25.960Z,87.48
2022-07-30T04:43:53.113Z,87.39
2022-07-30T04:46:19.756Z,87.25
2022-07-30T04:48:47.972Z,87.51
2022-07-30T04:51:28.467Z,87.27
2022-07-30T04:53:56.069Z,86.92
2022-07-30T04:56:23.135Z,86.72
2022-07-30T04:58:52.504Z,86.52
2022-07-30T05:01:23.537Z,86.57
2022-07-30T05:04:04.362Z,85.83
2022-07-30T05:06:31.139Z,86.01
2022-07-30T05:08:58.759Z,85.85
2022-07-30T05:11:39.404Z,85.10
2022-07-30T05:14:06.611Z,85.45
2022-07-30T05:16:35.029Z,85.08
2022-07-30T05:19:02.263Z,85.43
2022-07-30T05:21:34.449Z,85.51
2022-07-30T05:24:00.999Z,85.58
2022-07-30T05:26:28.060Z,85.32
2022-07-30T05:28:56.616Z,85.42
2022-07-30T05:31:24.514Z,84.78
2022-07-30T05:33:53.108Z,84.72
2022-07-30T05:36:21.062Z,84.84
2022-07-30T05:38:48.585Z,84.22
2022-07-30T05:41:19.145Z,83.57
2022-07-30T05:43:59.299Z,82.92
2022-07-30T05:46:26.233Z,81.86
2022-07-30T05:48:53.744Z,81.40
2022-07-30T05:51:22.145Z,81.45
2022-07-30T05:53:49.187Z,81.01
2022-07-30T05:56:15.785Z,80.59
2022-07-30T05:58:42.424Z,80.78
2022-07-30T06:01:12.293Z,80.28
2022-07-30T06:03:39.033Z,79.85
2022-07-30T06:06:14.191Z,79.71
2022-07-30T06:08:40.793Z,79.48
2022-07-30T06:11:11.912Z,78.89
2022-07-30T06:13:38.551Z,77.95
2022-07-30T06:16:05.664Z,77.63
2022-07-30T06:18:32.665Z,77.31
2022-07-30T06:20:59.303Z,77.50
2022-07-30T06:23:26.083Z,76.24
2022-07-30T06:25:55.807Z,76.44
2022-07-30T06:28:39.061Z,75.97
2022-07-30T06:31:07.046Z,75.48
2022-07-30T06:33:36.064Z,74.30
2022-07-30T06:36:02.617Z,74.70
2022-07-30T06:38:29.524Z,74.24
2022-07-30T06:41:02.046Z,75.22
2022-07-30T06:43:29.677Z,73.86
2022-07-30T06:45:56.301Z,71.62
2022-07-30T06:48:23.059Z,70.49
2022-07-30T06:50:50.220Z,69.52
2022-07-30T06:53:16.736Z,68.58
2022-07-30T06:55:43.525Z,67.29
2022-07-30T06:58:11.918Z,65.48
2022-07-30T07:00:38.593Z,64.55
2022-07-30T07:03:07.557Z,63.51
2022-07-30T07:05:38.497Z,62.20
2022-07-30T07:08:05.368Z,61.43
2022-07-30T07:10:32.136Z,60.57
2022-07-30T07:13:00.727Z,60.59
2022-07-30T07:15:36.338Z,59.31
2022-07-30T07:18:05.034Z,58.30
2022-07-30T07:20:32.240Z,56.93
2022-07-30T07:22:58.871Z,55.65
2022-07-30T07:25:26.195Z,54.10
2022-07-30T07:28:12.504Z,53.80
2022-07-30T07:30:39.614Z,53.36
2022-07-30T07:33:06.212Z,52.49
2022-07-30T07:35:48.548Z,52.11
2022-07-30T07:38:18.197Z,51.27
2022-07-30T07:40:45.053Z,51.06
2022-07-30T07:43:11.709Z,49.88
2022-07-30T07:45:39.250Z,48.92
2022-07-30T07:48:06.034Z,48.50
2022-07-30T07:50:32.787Z,47.81
2022-07-30T07:52:59.811Z,47.98
2022-07-30T07:55:26.523Z,47.61
2022-07-30T07:57:54.478Z,47.34
2022-07-30T08:00:21.142Z,46.02
2022-07-30T08:02:48.740Z,45.81
2022-07-30T08:05:16.003Z,45.32
2022-07-30T08:07:43.884Z,44.56
2022-07-30T08:10:11.377Z,44.23
2022-07-30T08:12:37.914Z,44.15
2022-07-30T08:15:05.064Z,43.52
2022-07-30T08:17:31.807Z,43.66
2022-07-30T08:20:00.457Z,43.52
2022-07-30T08:22:27.892Z,44.12
2022-07-30T08:24:54.610Z,43.00
2022-07-30T08:27:21.188Z,41.63
2022-07-30T08:29:48.282Z,41.18
2022-07-30T08:32:15.068Z,41.47
2022-07-30T08:34:41.696Z,41.62
2022-07-30T08:37:09.530Z,40.08
2022-07-30T08:39:36.209Z,40.44
2022-07-30T08:42:06.361Z,40.44
2022-07-30T08:44:33.849Z,40.44
2022-07-30T08:47:01.982Z,39.24
2022-07-30T08:49:29.256Z,39.55
2022-07-30T08:51:56.441Z,39.19
2022-07-30T08:54:23.109Z,39.51
2022-07-30T08:56:50.103Z,38.83
2022-07-30T08:59:23.268Z,38.70
2022-07-30T09:01:52.024Z,37.53
2022-07-30T09:04:18.715Z,37.17
2022-07-30T09:06:45.509Z,36.68
2022-07-30T09:09:12.103Z,37.29
2022-07-30T09:11:38.697Z,36.17
2022-07-30T09:14:12.690Z,36.32
2022-07-30T09:16:40.720Z,36.36
2022-07-30T09:19:19.308Z,35.91
2022-07-30T09:21:59.959Z,35.23
2022-07-30T09:24:27.825Z,34.84
2022-07-30T09:27:02.566Z,32.80
2022-07-30T09:29:31.144Z,33.51
2022-07-30T09:32:07.585Z,33.32
2022-07-30T09:34:36.831Z,33.86
2022-07-30T09:37:09.188Z,34.25
2022-07-30T09:39:39.277Z,34.36
2022-07-30T09:42:18.383Z,33.38
2022-07-30T09:44:45.569Z,33.55
2022-07-30T09:47:31.555Z,33.19
2022-07-30T09:50:09.550Z,32.92
2022-07-30T09:52:44.287Z,32.41
2022-07-30T09:55:28.377Z,32.41
2022-07-30T09:57:58.690Z,32.15
2022-07-30T10:00:27.158Z,31.97
2022-07-30T10:02:55.297Z,32.06
2022-07-30T10:05:22.557Z,31.93
2022-07-30T10:07:59.654Z,32.11
2022-07-30T10:10:28.958Z,32.38
2022-07-30T10:13:01.302Z,32.46
2022-07-30T10:15:36.679Z,31.69
2022-07-30T10:18:06.829Z,31.57
2022-07-30T10:20:36.782Z,30.52
2022-07-30T10:23:08.085Z,30.89
2022-07-30T10:25:36.419Z,31.35
2022-07-30T10:28:04.043Z,31.00
2022-07-30T10:30:31.422Z,30.83
2022-07-30T10:33:00.121Z,30.39
2022-07-30T10:35:34.451Z,30.81
2022-07-30T10:38:13.951Z,30.05
2022-07-30T10:40:57.103Z,30.73
2022-07-30T10:43:43.954Z,30.03
2022-07-30T10:46:36.964Z,29.89
2022-07-30T10:49:18.723Z,29.72
2022-07-30T10:51:56.622Z,29.48
2022-07-30T10:54:39.954Z,29.67
2022-07-30T10:57:15.215Z,30.14
2022-07-30T10:59:50.652Z,29.44
2022-07-30T11:02:21.774Z,29.16
2022-07-30T11:04:49.868Z,29.20
2022-07-30T11:07:23.520Z,29.28
2022-07-30T11:10:08.716Z,29.16
2022-07-30T11:12:42.109Z,29.30
2022-07-30T11:15:18.116Z,29.36
2022-07-30T11:18:12.849Z,29.26
2022-07-30T11:20:41.196Z,29.80
2022-07-30T11:23:20.727Z,29.29
2022-07-30T11:25:51.049Z,29.36
2022-07-30T11:28:40.606Z,30.50
2022-07-30T11:31:37.326Z,30.78
2022-07-30T11:34:18.127Z,32.19
2022-07-30T11:37:18.336Z,33.15
2022-07-30T11:39:55.913Z,33.15
2022-07-30T11:42:33.840Z,33.96
2022-07-30T11:45:15.767Z,33.69
2022-07-30T11:47:47.699Z,34.15
2022-07-30T11:50:25.640Z,35.27
2022-07-30T11:53:01.326Z,35.62
2022-07-30T11:55:32.651Z,36.78
2022-07-30T11:58:01.229Z,37.03
2022-07-30T12:00:42.592Z,36.76
2022-07-30T12:03:17.096Z,36.84
2022-07-30T12:05:44.694Z,36.35
2022-07-30T12:08:33.283Z,36.73
2022-07-30T12:11:01.687Z,36.54
2022-07-30T12:13:44.166Z,36.36
2022-07-30T12:16:16.782Z,36.81
2022-07-30T12:18:44.450Z,35.90
2022-07-30T12:21:12.809Z,36.26
2022-07-30T12:23:43.310Z,36.84
2022-07-30T12:26:31.510Z,36.43
2022-07-30T12:29:00.730Z,36.37
2022-07-30T12:31:28.148Z,36.66
2022-07-30T12:33:58.339Z,36.75
2022-07-30T12:36:26.126Z,36.55
2022-07-30T12:38:55.777Z,36.37
2022-07-30T12:41:22.688Z,35.36
2022-07-30T12:43:55.914Z,35.51
2022-07-30T12:46:27.640Z,35.60
2022-07-30T12:49:06.952Z,36.01
2022-07-30T12:51:51.957Z,35.27
2022-07-30T12:54:20.003Z,34.88
2022-07-30T12:56:59.520Z,34.78
2022-07-30T12:59:27.000Z,34.47
2022-07-30T13:01:54.003Z,35.25
2022-07-30T13:04:20.928Z,34.82
2022-07-30T13:07:08.006Z,35.29
2022-07-30T13:09:35.813Z,35.11
2022-07-30T13:12:03.573Z,35.75
2022-07-30T13:14:31.168Z,36.02
2022-07-30T13:16:58.796Z,35.60
2022-07-30T13:19:26.799Z,34.95
2022-07-30T13:21:53.597Z,34.69
2022-07-30T13:24:20.684Z,34.78
2022-07-30T13:26:47.880Z,34.92
2022-07-30T13:29:17.512Z,35.41
2022-07-30T13:31:44.311Z,35.43
2022-07-30T13:34:12.183Z,35.46
2022-07-30T13:36:39.291Z,36.24
2022-07-30T13:39:05.910Z,35.99
2022-07-30T13:41:33.270Z,35.66
2022-07-30T13:44:00.014Z,36.24
2022-07-30T13:46:26.803Z,36.00
2022-07-30T13:48:53.843Z,36.06
2022-07-30T13:51:20.565Z,36.23
2022-07-30T13:53:47.138Z,36.11
2022-07-30T13:56:13.778Z,36.17
2022-07-30T13:58:42.409Z,36.16
2022-07-30T14:01:10.168Z,35.65
2022-07-30T14:03:49.370Z,34.96
2022-07-30T14:06:17.700Z,34.26
2022-07-30T14:08:44.343Z,34.22
2022-07-30T14:11:10.982Z,34.22
2022-07-30T14:13:38.037Z,33.41
2022-07-30T14:16:10.664Z,33.07
2022-07-30T14:18:40.634Z,33.05
2022-07-30T14:21:07.297Z,33.50
2022-07-30T14:23:33.909Z,33.70
2022-07-30T14:26:00.472Z,34.22
2022-07-30T14:28:27.045Z,33.66
2022-07-30T14:30:53.642Z,33.71
2022-07-30T14:33:20.429Z,33.61
2022-07-30T14:35:47.038Z,33.46
2022-07-30T14:38:17.057Z,33.81
2022-07-30T14:40:43.721Z,33.27
2022-07-30T14:43:10.305Z,33.52
2022-07-30T14:45:36.868Z,33.65
2022-07-30T14:48:03.686Z,33.53
2022-07-30T14:50:30.765Z,33.89
2022-07-30T14:52:58.423Z,34.35
2022-07-30T14:55:25.181Z,34.96
2022-07-30T14:57:54.800Z,34.86
2022-07-30T15:00:21.444Z,35.62
2022-07-30T15:02:51.078Z,35.99
2022-07-30T15:05:17.925Z,36.22
2022-07-30T15:07:44.439Z,36.55
2022-07-30T15:10:11.113Z,36.46
2022-07-30T15:12:37.818Z,37.03
2022-07-30T15:15:06.118Z,36.84
2022-07-30T15:17:34.979Z,37.55
2022-07-30T15:20:01.690Z,37.53
2022-07-30T15:22:31.437Z,37.32
2022-07-30T15:25:01.560Z,38.55
2022-07-30T15:27:33.919Z,39.39
2022-07-30T15:30:01.456Z,39.88
2022-07-30T15:32:28.159Z,39.97
2022-07-30T15:34:58.507Z,39.84
2022-07-30T15:37:26.428Z,40.17
2022-07-30T15:39:53.587Z,39.92
2022-07-30T15:42:33.366Z,39.41
2022-07-30T15:45:19.033Z,39.77
2022-07-30T15:47:46.381Z,40.18
2022-07-30T15:50:13.458Z,40.33
2022-07-30T15:52:40.148Z,39.64
2022-07-30T15:55:07.499Z,40.04
2022-07-30T15:57:34.182Z,40.72
2022-07-30T16:00:01.124Z,40.86
2022-07-30T16:02:28.055Z,41.27
2022-07-30T16:04:54.665Z,40.85
2022-07-30T16:07:21.314Z,41.52
2022-07-30T16:09:48.250Z,42.03
2022-07-30T16:12:14.853Z,41.63
2022-07-30T16:14:41.419Z,42.07
2022-07-30T16:17:15.051Z,42.05
2022-07-30T16:19:44.730Z,42.39
2022-07-30T16:22:12.391Z,42.59
2022-07-30T16:24:41.978Z,42.61
2022-07-30T16:27:10.299Z,42.12
2022-07-30T16:29:36.829Z,42.57
2022-07-30T16:32:04.641Z,42.42
2022-07-30T16:34:32.932Z,42.33
2022-07-30T16:37:04.356Z,43.42
2022-07-30T16:39:31.232Z,42.79
2022-07-30T16:42:04.522Z,43.87
2022-07-30T16:44:33.986Z,44.66
2022-07-30T16:47:01.965Z,44.41
2022-07-30T16:49:28.769Z,44.03
2022-07-30T16:51:59.987Z,44.10
2022-07-30T16:54:26.928Z,44.02
2022-07-30T16:56:53.444Z,44.39
2022-07-30T16:59:20.638Z,43.88
2022-07-30T17:01:48.156Z,45.01
2022-07-30T17:04:15.122Z,45.12
2022-07-30T17:06:44.157Z,45.13
2022-07-30T17:09:15.786Z,45.43
2022-07-30T17:11:48.095Z,45.09
2022-07-30T17:14:19.603Z,45.50
2022-07-30T17:16:46.192Z,45.08
2022-07-30T17:19:12.729Z,45.06
2022-07-30T17:21:39.291Z,45.40
2022-07-30T17:24:11.078Z,45.57
2022-07-30T17:26:40.478Z,45.19
2022-07-30T17:29:09.682Z,45.39
2022-07-30T17:31:43.232Z,45.22
2022-07-30T17:34:10.974Z,45.51
2022-07-30T17:36:38.679Z,45.16
2022-07-30T17:39:05.931Z,45.43
2022-07-30T17:41:32.683Z,45.71
2022-07-30T17:44:01.903Z,45.97
2022-07-30T17:46:30.807Z,46.00
2022-07-30T17:49:01.973Z,45.99
2022-07-30T17:51:28.595Z,46.26
2022-07-30T17:53:55.506Z,46.62
2022-07-30T17:56:27.047Z,46.47
2022-07-30T17:58:53.999Z,46.64
2022-07-30T18:01:20.660Z,46.31
2022-07-30T18:03:47.222Z,46.27
2022-07-30T18:06:13.772Z,46.26
2022-07-30T18:08:40.402Z,46.20
2022-07-30T18:11:10.614Z,46.80
2022-07-30T18:13:39.934Z,46.70
2022-07-30T18:16:06.908Z,46.46
2022-07-30T18:18:34.422Z,46.79
2022-07-30T18:21:02.038Z,46.92
2022-07-30T18:23:34.738Z,47.11
2022-07-30T18:26:01.906Z,47.53
2022-07-30T18:28:29.154Z,48.37
2022-07-30T18:30:55.786Z,49.46
2022-07-30T18:33:22.521Z,49.47
2022-07-30T18:35:49.290Z,49.57
2022-07-30T18:38:16.998Z,49.56
2022-07-30T18:40:44.924Z,49.71
2022-07-30T18:43:11.500Z,49.83
2022-07-30T18:45:38.100Z,49.55
2022-07-30T18:48:05.081Z,49.98
2022-07-30T18:50:32.896Z,50.00
2022-07-30T18:53:01.671Z,50.21
2022-07-30T18:55:43.028Z,50.34
2022-07-30T18:58:09.788Z,50.52
2022-07-30T19:00:37.405Z,50.41
2022-07-30T19:03:04.337Z,50.58
2022-07-30T19:05:32.170Z,50.77
2022-07-30T19:08:01.917Z,50.82
2022-07-30T19:10:28.482Z,50.86
2022-07-30T19:12:55.753Z,50.98
2022-07-30T19:15:23.430Z,51.24
2022-07-30T19:17:51.306Z,51.65
2022-07-30T19:20:20.440Z,52.22
2022-07-30T19:22:46.990Z,52.98
2022-07-30T19:25:13.811Z,53.46
2022-07-30T19:27:40.412Z,53.90
2022-07-30T19:30:07.413Z,54.09
2022-07-30T19:32:33.989Z,54.11
2022-07-30T19:35:01.826Z,54.22
2022-07-30T19:37:28.473Z,54.19
2022-07-30T19:40:05.702Z,54.22
2022-07-30T19:42:33.706Z,54.58
2022-07-30T19:45:04.249Z,54.72
2022-07-30T19:47:39.823Z,54.83
2022-07-30T19:50:10.241Z,55.22
2022-07-30T19:52:38.801Z,55.69
2022-07-30T19:55:31.176Z,56.57
2022-07-30T19:57:54.418Z,57.09
2022-07-30T20:00:24.933Z,57.27
2022-07-30T20:02:52.114Z,57.41
2022-07-30T20:05:18.889Z,57.53
2022-07-30T20:07:45.625Z,57.63
2022-07-30T20:10:13.118Z,57.95
2022-07-30T20:12:42.666Z,58.31
2022-07-30T20:15:17.236Z,58.94
2022-07-30T20:17:44.084Z,59.03
2022-07-30T20:20:13.818Z,59.33
2022-07-30T20:22:40.782Z,59.66
2022-07-30T20:25:08.738Z,59.85
2022-07-30T20:27:38.662Z,59.14
2022-07-30T20:30:07.083Z,59.28
2022-07-30T20:32:34.432Z,59.42
2022-07-30T20:35:01.985Z,59.10
2022-07-30T20:37:29.164Z,59.02
2022-07-30T20:39:56.088Z,59.06
2022-07-30T20:42:24.868Z,59.11
2022-07-30T20:44:53.443Z,59.59
2022-07-30T20:47:33.377Z,60.08
2022-07-30T20:50:05.664Z,60.56
2022-07-30T20:52:36.633Z,60.62
2022-07-30T20:55:03.535Z,60.16
2022-07-30T20:57:55.174Z,60.11
2022-07-30T21:00:18.759Z,59.70
2022-07-30T21:02:46.870Z,59.60
2022-07-30T21:05:17.943Z,59.53
2022-07-30T21:07:46.989Z,59.29
2022-07-30T21:10:13.586Z,59.41
2022-07-30T21:12:44.668Z,59.44
2022-07-30T21:15:23.899Z,59.62
2022-07-30T21:17:52.177Z,60.14
2022-07-30T21:20:27.520Z,60.92
2022-07-30T21:22:55.610Z,61.42
2022-07-30T21:28:09.696Z,61.08
2022-07-30T21:30:45.126Z,60.47
2022-07-30T21:33:11.854Z,60.00
2022-07-30T21:35:39.133Z,60.06
2022-07-30T21:38:07.858Z,60.74
2022-07-30T21:40:35.450Z,61.33
2022-07-30T21:43:03.737Z,61.89
2022-07-30T21:45:38.809Z,62.62
2022-07-30T21:48:07.326Z,63.00
2022-07-30T21:50:33.944Z,63.60
2022-07-30T21:53:01.252Z,64.00
2022-07-30T21:55:27.788Z,63.63
2022-07-30T21:58:01.855Z,63.64
2022-07-30T22:01:16.338Z,63.65
2022-07-30T22:04:03.857Z,64.23
2022-07-30T22:06:42.025Z,64.06
2022-07-30T22:09:19.032Z,64.19
2022-07-30T22:12:01.345Z,64.20
2022-07-30T22:14:29.333Z,63.94
2022-07-30T22:17:04.379Z,63.06
2022-07-30T22:19:31.344Z,62.39
2022-07-30T22:24:47.882Z,60.01
2022-07-30T22:27:15.031Z,60.40
2022-07-30T22:29:43.399Z,59.29
2022-07-30T22:32:11.250Z,58.65
2022-07-30T22:34:38.040Z,57.44
2022-07-30T22:37:04.682Z,56.51
2022-07-30T22:42:26.971Z,55.69
2022-07-30T22:44:55.513Z,54.47
2022-07-30T22:47:53.943Z,54.49
2022-07-30T22:50:10.200Z,54.18
2022-07-30T22:52:39.411Z,54.51
2022-07-30T22:55:22.346Z,53.95
2022-07-30T22:57:49.410Z,53.83
2022-07-30T23:00:28.009Z,54.29
2022-07-30T23:02:59.373Z,54.60
2022-07-30T23:05:26.034Z,54.65
2022-07-30T23:07:52.886Z,55.06
2022-07-30T23:10:21.355Z,55.46
2022-07-30T23:12:27.228Z,62.00
2022-07-30T23:12:29.024Z,55.29
2022-07-30T23:12:31.356Z,60.44
2022-07-30T23:12:52.008Z,55.78
2022-07-30T23:15:19.884Z,56.32
2022-07-30T23:17:47.142Z,57.34
2022-07-30T23:20:16.055Z,58.21
2022-07-30T23:22:42.929Z,58.74
2022-07-30T23:25:12.402Z,59.14
2022-07-30T23:27:39.327Z,59.19
2022-07-30T23:30:08.639Z,59.49
2022-07-30T23:32:36.667Z,59.67
2022-07-30T23:35:04.558Z,59.44
2022-07-30T23:37:47.613Z,59.26
2022-07-30T23:40:15.844Z,58.99
2022-07-30T23:42:42.398Z,59.17
2022-07-30T23:45:09.275Z,59.40
2022-07-30T23:47:56.652Z,59.83
2022-07-30T23:50:22.392Z,60.42
2022-07-30T23:52:48.997Z,61.03
2022-07-30T23:55:16.114Z,61.40
2022-07-30T23:57:42.759Z,61.84
