createdAt,value
2022-10-18T00:03:26.675Z,9.9
2022-10-18T00:08:28.605Z,9.8
2022-10-18T00:13:31.827Z,9.8
2022-10-18T00:18:33.805Z,9.7
2022-10-18T00:23:35.894Z,9.7
2022-10-18T00:28:39.345Z,9.8
2022-10-18T00:33:41.344Z,9.9
2022-10-18T00:38:43.206Z,9.8
2022-10-18T00:43:45.310Z,9.8
2022-10-18T00:48:47.620Z,9.9
2022-10-18T00:53:49.999Z,9.9
2022-10-18T00:58:52.097Z,9.8
2022-10-18T01:03:54.177Z,9.6
2022-10-18T01:08:56.182Z,9.5
2022-10-18T01:13:58.254Z,9.5
2022-10-18T01:19:00.387Z,9.5
2022-10-18T01:24:02.476Z,9.5
2022-10-18T01:29:04.688Z,9.2
2022-10-18T01:34:06.897Z,9.1
2022-10-18T01:39:08.981Z,9.2
2022-10-18T01:44:10.998Z,9.2
2022-10-18T01:49:13.157Z,9.3
2022-10-18T01:54:15.228Z,9.6
2022-10-18T01:59:17.358Z,9.7
2022-10-18T02:04:19.534Z,9.8
2022-10-18T02:09:21.701Z,9.7
2022-10-18T02:14:23.818Z,9.6
2022-10-18T02:19:27.177Z,9.4
2022-10-18T02:24:29.244Z,9.4
2022-10-18T02:29:31.193Z,9.4
2022-10-18T02:34:33.263Z,9.4
2022-10-18T02:39:35.345Z,9.5
2022-10-18T02:44:37.498Z,9.5
2022-10-18T02:49:39.847Z,9.6
2022-10-18T02:54:41.892Z,9.6
2022-10-18T02:59:44.048Z,9.6
2022-10-18T03:04:46.029Z,9.6
2022-10-18T03:09:48.212Z,9.6
2022-10-18T03:14:50.351Z,9.6
2022-10-18T03:19:52.377Z,9.5
2022-10-18T03:24:54.598Z,9.5
2022-10-18T03:29:56.744Z,9.5
2022-10-18T03:34:58.912Z,9.4
2022-10-18T03:40:01.275Z,9.2
2022-10-18T03:45:03.441Z,9.1
2022-10-18T03:50:05.462Z,9
2022-10-18T03:55:07.682Z,9
2022-10-18T04:00:09.973Z,9
2022-10-18T04:05:12.037Z,9
2022-10-18T04:10:14.026Z,9.2
2022-10-18T04:15:16.540Z,9.6
2022-10-18T04:20:18.798Z,9.6
2022-10-18T04:25:20.946Z,9.8
2022-10-18T04:30:23.169Z,10
2022-10-18T04:35:25.279Z,10
2022-10-18T04:40:27.428Z,10.1
2022-10-18T04:45:29.534Z,10.1
2022-10-18T04:50:31.685Z,10
2022-10-18T04:55:33.712Z,9.3
2022-10-18T05:00:41.775Z,8
2022-10-18T05:06:04.479Z,7.9
2022-10-18T05:10:46.825Z,7.9
2022-10-18T05:15:48.733Z,8
2022-10-18T05:20:50.722Z,8.1
2022-10-18T05:25:52.940Z,8.2
2022-10-18T05:30:54.946Z,8.5
2022-10-18T05:35:57.584Z,9.2
2022-10-18T05:40:59.585Z,9.1
2022-10-18T05:46:01.635Z,9.6
2022-10-18T05:51:04.060Z,10
2022-10-18T05:56:06.090Z,10.4
2022-10-18T06:01:08.390Z,10.6
2022-10-18T06:06:10.519Z,11.1
2022-10-18T06:11:13.005Z,11.7
2022-10-18T06:16:15.116Z,12.5
2022-10-18T06:21:17.270Z,13.8
2022-10-18T06:26:22.088Z,15.3
2022-10-18T06:31:24.223Z,16.3
2022-10-18T06:36:28.402Z,18.4
2022-10-18T06:41:30.466Z,18.3
2022-10-18T06:46:32.723Z,18.6
2022-10-18T06:51:34.836Z,18.2
2022-10-18T06:56:36.838Z,18.8
2022-10-18T07:01:39.174Z,20.6
2022-10-18T07:06:41.610Z,20.8
2022-10-18T07:11:43.689Z,21.2
2022-10-18T07:16:45.700Z,20.7
2022-10-18T07:21:47.681Z,21.7
2022-10-18T07:26:50.327Z,22.5
2022-10-18T07:31:52.692Z,22.6
2022-10-18T07:36:54.937Z,21.7
2022-10-18T07:41:57.145Z,22.5
2022-10-18T07:46:59.429Z,22.2
2022-10-18T07:52:01.704Z,23.3
2022-10-18T07:57:03.770Z,22.3
2022-10-18T08:02:06.108Z,23.7
2022-10-18T08:07:08.371Z,23.6
2022-10-18T08:12:10.559Z,25.5
2022-10-18T08:17:12.944Z,23.8
2022-10-18T08:22:15.761Z,26.1
2022-10-18T08:27:18.004Z,26
2022-10-18T08:32:23.089Z,24.9
2022-10-18T08:37:25.302Z,25
2022-10-18T08:42:27.591Z,26.5
2022-10-18T08:47:29.935Z,25.5
2022-10-18T08:52:33.330Z,26.5
2022-10-18T08:57:36.856Z,27.3
2022-10-18T09:02:38.973Z,27.3
2022-10-18T09:07:42.311Z,26.7
2022-10-18T09:12:44.467Z,26.7
2022-10-18T09:17:46.572Z,27.6
2022-10-18T09:22:48.754Z,30
2022-10-18T09:27:50.951Z,29
2022-10-18T09:32:53.078Z,30.6
2022-10-18T09:37:55.291Z,31.5
2022-10-18T09:42:57.791Z,32.5
2022-10-18T09:47:59.914Z,32.1
2022-10-18T09:53:02.063Z,30.1
2022-10-18T09:58:04.264Z,30.1
2022-10-18T10:03:06.439Z,31.5
2022-10-18T10:08:08.694Z,30.2
2022-10-18T10:13:10.877Z,31.4
2022-10-18T10:18:13.128Z,29.3
2022-10-18T10:23:15.418Z,27.9
2022-10-18T10:28:17.496Z,27.8
2022-10-18T10:33:19.603Z,27.3
2022-10-18T10:38:21.579Z,28.5
2022-10-18T10:43:41.598Z,30
2022-10-18T10:48:24.255Z,31.1
2022-10-18T10:53:28.190Z,31.1
2022-10-18T10:58:30.343Z,31
2022-10-18T11:03:32.847Z,29.4
2022-10-18T11:08:35.420Z,29.3
2022-10-18T11:13:37.620Z,29
2022-10-18T11:18:39.818Z,28.1
2022-10-18T11:23:41.853Z,29.4
2022-10-18T11:28:44.646Z,28.9
2022-10-18T11:34:11.376Z,29.8
2022-10-18T11:38:53.479Z,30
2022-10-18T11:44:05.402Z,29.1
2022-10-18T11:48:57.595Z,29.2
2022-10-18T11:53:59.450Z,29.7
2022-10-18T11:59:02.149Z,29.3
2022-10-18T12:04:04.729Z,28.4
2022-10-18T12:09:06.771Z,28.3
2022-10-18T12:14:08.942Z,27.8
2022-10-18T12:19:11.214Z,27.3
2022-10-18T12:24:13.256Z,29.3
2022-10-18T12:29:15.328Z,28.6
2022-10-18T12:34:17.432Z,27.1
2022-10-18T12:40:05.311Z,26.1
2022-10-18T12:44:24.356Z,26.1
2022-10-18T12:49:26.380Z,25
2022-10-18T12:54:28.410Z,24.5
2022-10-18T12:59:30.504Z,24.8
2022-10-18T13:04:32.827Z,24.7
2022-10-18T13:09:34.910Z,23.3
2022-10-18T13:14:44.894Z,22.8
2022-10-18T13:19:43.953Z,22.7
2022-10-18T13:24:45.828Z,22.2
2022-10-18T13:29:47.856Z,21.8
2022-10-18T13:34:50.104Z,21.7
2022-10-18T13:39:52.230Z,21.4
2022-10-18T13:44:54.438Z,20.9
2022-10-18T13:50:01.264Z,20.8
2022-10-18T13:55:03.429Z,20.8
2022-10-18T14:00:05.935Z,20.5
2022-10-18T14:05:27.011Z,20.4
2022-10-18T14:10:09.155Z,20.4
2022-10-18T14:15:11.137Z,20.4
2022-10-18T14:20:13.373Z,20.5
2022-10-18T14:25:15.436Z,20.3
2022-10-18T14:30:17.485Z,20.3
2022-10-18T14:35:34.906Z,20.2
2022-10-18T14:40:27.121Z,20.2
2022-10-18T14:45:29.744Z,20.1
2022-10-18T14:50:32.753Z,20
2022-10-18T14:55:35.081Z,20
2022-10-18T15:00:37.493Z,19.9
2022-10-18T15:05:39.687Z,19.8
2022-10-18T15:10:42.097Z,19.6
2022-10-18T15:15:44.384Z,19.5
2022-10-18T15:20:46.694Z,19.4
2022-10-18T15:25:48.867Z,19.3
2022-10-18T15:30:51.487Z,18.9
2022-10-18T15:35:53.896Z,18.8
2022-10-18T15:40:56.440Z,18.7
2022-10-18T15:46:07.649Z,18.3
2022-10-18T15:51:00.311Z,18.1
2022-10-18T15:56:03.005Z,17.8
2022-10-18T16:01:05.345Z,17.8
2022-10-18T16:06:07.762Z,17.6
2022-10-18T16:11:10.042Z,17.3
2022-10-18T16:16:12.918Z,17.3
2022-10-18T16:21:15.230Z,17.3
2022-10-18T16:26:18.662Z,16.9
2022-10-18T16:31:20.770Z,16.9
2022-10-18T16:36:23.138Z,16.7
2022-10-18T16:41:25.146Z,16.6
2022-10-18T16:46:27.109Z,16.4
2022-10-18T16:51:29.336Z,16.1
2022-10-18T16:56:31.474Z,15.6
2022-10-18T17:01:33.810Z,15.1
2022-10-18T17:06:36.190Z,15
2022-10-18T17:11:38.294Z,14.8
2022-10-18T17:16:40.896Z,14.2
2022-10-18T17:21:42.987Z,14.1
2022-10-18T17:26:45.310Z,14.1
2022-10-18T17:31:48.243Z,13.8
2022-10-18T17:36:52.084Z,13.8
2022-10-18T17:41:54.419Z,13.7
2022-10-18T17:51:56.995Z,13.5
2022-10-18T17:56:59.128Z,13.3
2022-10-18T18:02:01.546Z,13
2022-10-18T18:07:03.675Z,12.7
2022-10-18T18:12:05.737Z,12.5
2022-10-18T18:17:07.748Z,12.4
2022-10-18T18:22:10.077Z,12.4
2022-10-18T18:27:15.811Z,12.4
2022-10-18T18:32:17.923Z,12.4
2022-10-18T18:37:21.774Z,12.4
2022-10-18T18:42:23.893Z,12.3
2022-10-18T18:47:26.283Z,12.3
2022-10-18T18:52:29.116Z,12.3
2022-10-18T18:57:32.952Z,11.9
2022-10-18T19:02:35.555Z,11.9
2022-10-18T19:07:37.772Z,11.5
2022-10-18T19:12:40.155Z,11
2022-10-18T19:17:42.302Z,10.9
2022-10-18T19:22:44.708Z,10.9
2022-10-18T19:27:46.930Z,10.9
2022-10-18T19:32:49.001Z,11
2022-10-18T19:37:51.241Z,11
2022-10-18T19:42:53.294Z,10.8
2022-10-18T19:47:55.465Z,10.5
2022-10-18T19:52:57.695Z,10.6
2022-10-18T19:57:59.787Z,10.5
2022-10-18T20:03:02.818Z,10.3
2022-10-18T20:08:05.394Z,10.3
2022-10-18T20:13:11.037Z,10.4
2022-10-18T20:18:13.109Z,10.4
2022-10-18T20:23:15.246Z,10.5
2022-10-18T20:28:17.894Z,10.6
2022-10-18T20:33:21.650Z,10.6
2022-10-18T20:38:23.819Z,10.6
2022-10-18T20:43:26.092Z,10.7
2022-10-18T20:48:28.137Z,10.5
2022-10-18T20:53:30.926Z,10.4
2022-10-18T20:58:33.289Z,10.3
2022-10-18T21:03:35.748Z,10.4
2022-10-18T21:08:37.947Z,10.3
2022-10-18T21:13:39.987Z,9.8
2022-10-18T21:18:42.336Z,9.6
2022-10-18T21:23:44.654Z,9.4
2022-10-18T21:28:47.165Z,9.2
2022-10-18T21:33:49.234Z,9.2
2022-10-18T21:38:51.331Z,9.1
2022-10-18T21:43:53.389Z,9
2022-10-18T21:48:55.490Z,9.2
2022-10-18T21:53:57.676Z,9.3
2022-10-18T21:58:59.693Z,9.4
2022-10-18T22:04:01.752Z,9.1
2022-10-18T22:09:03.992Z,8.9
2022-10-18T22:14:06.031Z,8.7
2022-10-18T22:19:08.588Z,8.6
2022-10-18T22:24:12.169Z,8.7
2022-10-18T22:29:14.303Z,8.7
2022-10-18T22:34:16.291Z,8.8
2022-10-18T22:39:18.540Z,8.7
2022-10-18T22:44:20.632Z,8.6
2022-10-18T22:49:22.978Z,8.7
2022-10-18T22:54:25.246Z,8.9
2022-10-18T22:59:27.796Z,8.7
2022-10-18T23:04:29.899Z,8.6
2022-10-18T23:09:32.377Z,8.5
2022-10-18T23:14:34.594Z,8.5
2022-10-18T23:19:37.131Z,8.4
2022-10-18T23:24:39.478Z,8.5
2022-10-18T23:29:42.086Z,8.5
2022-10-18T23:34:44.454Z,8.7
2022-10-18T23:39:46.687Z,8.4
2022-10-18T23:44:48.882Z,8.5
2022-10-18T23:49:51.025Z,8.3
2022-10-18T23:54:53.143Z,8.2
2022-10-18T23:59:55.116Z,8.3
