createdAt,value
2023-02-19T10:42:24.000Z,33.494400
2023-02-19T10:42:44.000Z,17.060400
2023-02-19T10:43:05.000Z,5.994000
2023-02-19T10:43:25.000Z,3.452400
2023-02-19T10:43:45.000Z,6.616800
2023-02-19T10:44:05.000Z,12.492000
2023-02-19T10:44:26.000Z,8.816400
2023-02-19T10:44:46.000Z,9.738000
2023-02-19T10:45:06.000Z,5.986800
2023-02-19T10:45:26.000Z,8.481600
2023-02-19T10:45:47.000Z,8.910000
2023-02-19T10:46:07.000Z,6.289200
2023-02-19T10:46:27.000Z,3.582000
2023-02-19T10:46:49.000Z,12.751200
2023-02-19T10:47:09.000Z,8.812800
2023-02-19T10:47:29.000Z,7.326000
2023-02-19T10:47:49.000Z,6.336000
2023-02-19T10:48:09.000Z,5.392800
2023-02-19T10:48:30.000Z,14.644800
2023-02-19T10:48:50.000Z,17.895599
2023-02-19T10:49:10.000Z,16.441200
2023-02-19T10:49:31.000Z,14.734800
2023-02-19T10:49:51.000Z,4.273200
2023-02-19T10:50:11.000Z,2.019600
2023-02-19T10:50:31.000Z,0.882000
2023-02-19T10:50:52.000Z,1.458000
2023-02-19T10:51:20.000Z,0.709200
2023-02-19T10:51:30.000Z,1.364400
2023-02-19T12:18:05.000Z,14.533200
2023-02-19T12:18:25.000Z,19.746000
2023-02-19T12:18:46.000Z,11.026800
2023-02-19T12:19:24.000Z,6.818400
2023-02-19T12:19:44.000Z,12.423600
2023-02-19T12:20:04.000Z,11.793600
2023-02-19T12:20:25.000Z,18.183599
2023-02-19T12:20:45.000Z,13.597200
2023-02-19T12:21:05.000Z,11.624400
2023-02-19T12:21:25.000Z,12.614400
2023-02-19T12:21:46.000Z,7.110000
2023-02-19T12:22:12.000Z,15.332400
2023-02-19T12:22:32.000Z,10.796400
2023-02-19T12:22:53.000Z,14.950800
2023-02-19T12:23:13.000Z,7.740000
2023-02-19T12:23:33.000Z,13.960800
2023-02-19T12:23:53.000Z,9.936000
2023-02-19T12:24:14.000Z,9.399600
2023-02-19T12:24:34.000Z,6.044400
2023-02-19T12:24:54.000Z,8.730000
2023-02-19T12:25:15.000Z,6.696000
2023-02-19T12:25:35.000Z,12.452400
2023-02-19T12:25:55.000Z,13.802400
2023-02-19T12:26:15.000Z,13.694400
2023-02-19T12:26:35.000Z,12.362400
2023-02-19T12:26:55.000Z,6.318000
2023-02-19T12:27:15.000Z,1.706400
2023-02-19T12:27:36.000Z,3.387600
2023-02-19T12:27:56.000Z,9.201600
2023-02-19T12:28:16.000Z,4.593600
2023-02-19T12:28:36.000Z,11.948400
2023-02-19T12:28:57.000Z,12.952800
2023-02-19T12:29:17.000Z,9.730800
2023-02-19T12:29:37.000Z,12.517200
2023-02-19T12:29:57.000Z,10.479600
2023-02-19T12:30:18.000Z,10.479600
2023-02-19T12:30:38.000Z,10.584000
2023-02-19T12:30:58.000Z,7.941600
2023-02-19T12:31:18.000Z,9.241200
2023-02-19T12:31:39.000Z,7.534800
2023-02-19T12:31:59.000Z,9.133200
2023-02-19T12:32:19.000Z,8.481600
2023-02-19T12:32:39.000Z,8.816400
2023-02-19T12:33:00.000Z,9.529200
2023-02-19T12:33:20.000Z,9.237600
2023-02-19T12:33:40.000Z,13.604400
2023-02-19T12:34:00.000Z,9.558000
2023-02-19T12:34:21.000Z,11.952000
2023-02-19T12:34:41.000Z,6.645600
2023-02-19T12:35:01.000Z,8.078400
2023-02-19T12:35:21.000Z,10.724400
2023-02-19T12:35:42.000Z,12.337200
2023-02-19T12:36:02.000Z,18.396000
2023-02-19T12:36:22.000Z,10.234800
2023-02-19T12:36:42.000Z,9.410400
2023-02-19T12:37:03.000Z,10.306800
2023-02-19T12:37:23.000Z,7.898400
2023-02-19T12:37:43.000Z,0.226800
2023-02-19T12:38:03.000Z,8.989200
2023-02-19T12:38:24.000Z,12.700800
2023-02-19T12:38:44.000Z,15.793200
2023-02-19T12:39:09.000Z,16.894800
2023-02-19T12:39:29.000Z,11.196000
2023-02-19T12:39:50.000Z,11.923200
2023-02-19T12:40:10.000Z,9.381600
2023-02-19T12:40:30.000Z,3.240000
2023-02-19T12:40:50.000Z,2.880000
2023-02-19T12:41:11.000Z,1.260000
2023-02-19T12:41:31.000Z,1.159200
2023-02-19T12:41:51.000Z,11.408400
2023-02-19T12:42:11.000Z,6.724800
2023-02-19T12:42:32.000Z,8.820000
2023-02-19T12:42:52.000Z,11.530800
2023-02-19T12:43:12.000Z,12.654000
2023-02-19T12:43:33.000Z,11.026800
2023-02-19T12:43:53.000Z,14.155200
2023-02-19T12:44:13.000Z,11.865600
2023-02-19T12:44:33.000Z,12.844800
2023-02-19T12:44:54.000Z,12.751200
2023-02-19T12:45:14.000Z,10.933200
2023-02-19T12:45:34.000Z,5.029200
2023-02-19T12:45:54.000Z,11.491200
2023-02-19T12:46:15.000Z,15.699600
2023-02-19T12:46:35.000Z,11.804400
2023-02-19T12:46:55.000Z,11.772000
2023-02-19T12:47:16.000Z,15.620400
2023-02-19T12:47:36.000Z,14.432400
2023-02-19T12:47:56.000Z,14.418000
2023-02-19T12:48:16.000Z,14.979600
2023-02-19T12:48:37.000Z,2.707200
2023-02-19T12:48:57.000Z,2.113200
2023-02-19T12:49:17.000Z,0.579600
2023-02-19T12:49:37.000Z,0.590400
2023-02-19T12:49:38.000Z,0.687600
2023-02-19T12:50:38.000Z,0.403200
2023-02-19T12:50:58.000Z,9.324000
2023-02-19T12:51:19.000Z,13.996800
2023-02-19T12:51:39.000Z,3.556800
2023-02-19T12:51:59.000Z,10.864800
2023-02-19T12:52:20.000Z,11.217600
2023-02-19T12:52:40.000Z,5.079600
2023-02-19T12:53:00.000Z,2.606400
2023-02-19T12:53:20.000Z,0.946800
2023-02-19T12:53:41.000Z,3.340800
2023-02-19T12:54:14.000Z,3.477600
2023-02-19T12:54:34.000Z,2.959200
2023-02-19T12:54:54.000Z,1.836000
2023-02-19T12:55:19.000Z,1.116000
2023-02-19T12:55:39.000Z,2.397600
2023-02-19T12:55:59.000Z,0.352800
2023-02-19T12:56:19.000Z,1.411200
2023-02-19T12:57:02.000Z,0.540000
