createdAt,value
2023-03-14T00:01:25.758Z,100938.44
2023-03-14T00:03:55.257Z,100930.28
2023-03-14T00:06:25.335Z,100928.31
2023-03-14T00:08:56.775Z,100924.41
2023-03-14T00:11:25.504Z,100922.25
2023-03-14T00:13:54.522Z,100927.53
2023-03-14T00:16:24.341Z,100918.44
2023-03-14T00:18:53.050Z,100917.03
2023-03-14T00:21:22.292Z,100913.16
2023-03-14T00:23:52.285Z,100910.75
2023-03-14T00:26:29.509Z,100909.97
2023-03-14T00:29:01.562Z,100903.44
2023-03-14T00:31:31.764Z,100905.03
2023-03-14T00:34:00.692Z,100896.69
2023-03-14T00:36:30.091Z,100881.41
2023-03-14T00:39:02.145Z,100883.25
2023-03-14T00:41:32.377Z,100880.38
2023-03-14T00:44:02.085Z,100862.47
2023-03-14T00:46:30.868Z,100857.41
2023-03-14T00:49:01.293Z,100866.72
2023-03-14T00:51:30.917Z,100863.25
2023-03-14T00:54:00.714Z,100861.91
2023-03-14T00:56:30.433Z,100869.91
2023-03-14T00:59:02.010Z,100860.38
2023-03-14T01:01:31.085Z,100865.78
2023-03-14T01:04:05.262Z,100853.06
2023-03-14T01:06:34.375Z,100849.50
2023-03-14T01:09:04.109Z,100849.25
2023-03-14T01:11:34.581Z,100845.91
2023-03-14T01:14:06.494Z,100838.91
2023-03-14T01:16:37.557Z,100844.88
2023-03-14T01:19:06.406Z,100838.31
2023-03-14T01:21:36.318Z,100844.16
2023-03-14T01:24:07.378Z,100845.19
2023-03-14T01:26:37.169Z,100849.88
2023-03-14T01:29:07.081Z,100846.06
2023-03-14T01:31:35.533Z,100835.97
2023-03-14T01:34:04.160Z,100839.06
2023-03-14T01:36:33.669Z,100833.91
2023-03-14T01:39:01.995Z,100838.72
2023-03-14T01:41:30.835Z,100831.72
2023-03-14T01:43:59.320Z,100839.88
2023-03-14T01:46:39.367Z,100844.13
2023-03-14T01:49:17.341Z,100843.88
2023-03-14T01:51:52.443Z,100852.16
2023-03-14T01:54:23.471Z,100848.81
2023-03-14T01:56:56.969Z,100843.06
2023-03-14T01:59:26.305Z,100842.03
2023-03-14T02:01:57.967Z,100844.94
2023-03-14T02:04:31.036Z,100843.41
2023-03-14T02:07:03.943Z,100848.47
2023-03-14T02:09:33.417Z,100845.38
2023-03-14T02:12:02.550Z,100848.34
2023-03-14T02:14:34.493Z,100836.41
2023-03-14T02:17:07.495Z,100834.50
2023-03-14T02:20:02.710Z,100829.13
2023-03-14T02:22:31.322Z,100825.53
2023-03-14T02:25:09.416Z,100832.28
2023-03-14T02:27:40.258Z,100843.19
2023-03-14T02:30:13.461Z,100837.09
2023-03-14T02:32:46.007Z,100840.69
2023-03-14T02:35:19.784Z,100851.94
2023-03-14T02:37:54.051Z,100851.81
2023-03-14T02:40:22.562Z,100845.97
2023-03-14T02:42:52.341Z,100850.91
2023-03-14T02:45:45.901Z,100847.06
2023-03-14T02:48:19.133Z,100853.94
2023-03-14T02:50:48.982Z,100848.03
2023-03-14T02:53:21.511Z,100854.66
2023-03-14T02:55:50.838Z,100858.69
2023-03-14T02:58:21.550Z,100860.06
2023-03-14T03:00:50.425Z,100857.44
2023-03-14T03:03:19.087Z,100855.97
2023-03-14T03:05:51.588Z,100855.91
2023-03-14T03:08:20.719Z,100850.06
2023-03-14T03:10:49.368Z,100853.59
2023-03-14T03:13:18.536Z,100849.16
2023-03-14T03:15:48.726Z,100845.59
2023-03-14T03:18:17.137Z,100847.53
2023-03-14T03:20:45.402Z,100841.25
2023-03-14T03:23:14.008Z,100838.59
2023-03-14T03:25:42.332Z,100836.19
2023-03-14T03:28:10.753Z,100826.78
2023-03-14T03:30:42.775Z,100826.91
2023-03-14T03:33:13.380Z,100825.63
2023-03-14T03:35:47.467Z,100829.75
2023-03-14T03:38:16.319Z,100829.84
2023-03-14T03:40:45.418Z,100829.38
2023-03-14T03:43:16.438Z,100822.06
2023-03-14T03:45:44.814Z,100814.03
2023-03-14T03:48:14.684Z,100814.63
2023-03-14T03:50:47.038Z,100810.59
2023-03-14T03:53:17.907Z,100812.22
2023-03-14T03:55:51.894Z,100813.59
2023-03-14T03:58:20.455Z,100818.97
2023-03-14T04:00:49.058Z,100820.13
2023-03-14T04:03:19.301Z,100823.34
2023-03-14T04:05:47.771Z,100822.75
2023-03-14T04:08:16.048Z,100823.34
2023-03-14T04:10:45.557Z,100820.00
2023-03-14T04:13:14.007Z,100826.53
2023-03-14T04:15:42.987Z,100813.59
2023-03-14T04:18:11.352Z,100820.69
2023-03-14T04:20:41.099Z,100819.22
2023-03-14T04:23:09.405Z,100817.47
2023-03-14T04:25:37.851Z,100812.66
2023-03-14T04:28:06.236Z,100811.75
2023-03-14T04:30:34.816Z,100809.34
2023-03-14T04:33:03.375Z,100807.06
2023-03-14T04:35:33.433Z,100804.44
2023-03-14T04:38:04.047Z,100805.47
2023-03-14T04:40:32.378Z,100799.03
2023-03-14T04:43:00.849Z,100809.44
2023-03-14T04:45:31.192Z,100808.41
2023-03-14T04:47:59.627Z,100810.59
2023-03-14T04:50:28.393Z,100807.28
2023-03-14T04:52:58.594Z,100815.59
2023-03-14T04:55:28.618Z,100813.00
2023-03-14T04:57:57.032Z,100813.56
2023-03-14T05:00:25.501Z,100817.38
2023-03-14T05:02:53.862Z,100812.97
2023-03-14T05:05:22.819Z,100808.38
2023-03-14T05:07:51.130Z,100805.28
2023-03-14T05:10:19.610Z,100803.59
2023-03-14T05:12:49.964Z,100796.47
2023-03-14T05:15:18.446Z,100801.00
2023-03-14T05:17:47.648Z,100800.34
2023-03-14T05:20:16.617Z,100799.09
2023-03-14T05:22:45.279Z,100807.28
2023-03-14T05:25:15.648Z,100806.44
2023-03-14T05:27:44.002Z,100809.84
2023-03-14T05:30:14.883Z,100810.09
2023-03-14T05:32:45.631Z,100808.44
2023-03-14T05:35:13.973Z,100810.59
2023-03-14T05:37:42.446Z,100807.72
2023-03-14T05:40:12.118Z,100806.94
2023-03-14T05:42:40.488Z,100811.22
2023-03-14T05:45:09.774Z,100810.56
2023-03-14T05:47:39.526Z,100813.81
2023-03-14T05:50:08.784Z,100811.09
2023-03-14T05:52:37.130Z,100808.34
2023-03-14T05:55:06.127Z,100812.84
2023-03-14T05:57:34.528Z,100811.78
2023-03-14T06:00:02.814Z,100810.09
2023-03-14T06:02:31.309Z,100805.16
2023-03-14T06:05:01.201Z,100807.88
2023-03-14T06:07:29.890Z,100812.88
2023-03-14T06:09:59.600Z,100809.91
2023-03-14T06:12:27.919Z,100813.28
2023-03-14T06:14:57.202Z,100815.25
2023-03-14T06:17:25.646Z,100807.31
2023-03-14T06:19:54.189Z,100811.78
2023-03-14T06:22:25.504Z,100812.00
2023-03-14T06:24:54.168Z,100821.19
2023-03-14T06:27:25.399Z,100811.09
2023-03-14T06:29:54.768Z,100821.31
2023-03-14T06:32:24.935Z,100818.13
2023-03-14T06:34:54.337Z,100823.03
2023-03-14T06:37:24.537Z,100819.22
2023-03-14T06:39:54.100Z,100805.50
2023-03-14T06:42:24.661Z,100801.91
2023-03-14T06:44:52.979Z,100806.59
2023-03-14T06:47:21.896Z,100812.03
2023-03-14T06:49:51.670Z,100803.19
2023-03-14T06:52:21.656Z,100798.81
2023-03-14T06:54:51.415Z,100800.09
2023-03-14T06:57:19.779Z,100793.81
2023-03-14T06:59:48.048Z,100788.19
2023-03-14T07:02:16.525Z,100787.03
2023-03-14T07:04:44.969Z,100787.94
2023-03-14T07:07:13.353Z,100781.41
2023-03-14T07:09:41.670Z,100791.09
2023-03-14T07:12:11.425Z,100794.22
2023-03-14T07:14:40.986Z,100797.19
2023-03-14T07:17:10.397Z,100796.78
2023-03-14T07:19:39.410Z,100791.81
2023-03-14T07:22:08.270Z,100785.72
2023-03-14T07:24:37.063Z,100779.28
2023-03-14T07:27:06.807Z,100788.84
2023-03-14T07:29:37.435Z,100785.09
2023-03-14T07:32:07.168Z,100777.91
2023-03-14T07:34:35.829Z,100781.94
2023-03-14T07:37:06.026Z,100778.47
2023-03-14T07:39:34.459Z,100777.19
2023-03-14T07:42:09.150Z,100769.22
2023-03-14T07:44:39.050Z,100781.19
2023-03-14T07:47:07.548Z,100773.16
2023-03-14T07:49:35.989Z,100774.97
2023-03-14T07:52:04.657Z,100771.19
2023-03-14T07:54:33.228Z,100769.13
2023-03-14T07:57:04.836Z,100769.13
2023-03-14T07:59:33.232Z,100774.41
2023-03-14T08:02:03.127Z,100773.53
2023-03-14T08:04:34.996Z,100771.66
2023-03-14T08:07:03.950Z,100767.88
2023-03-14T08:09:33.014Z,100767.66
2023-03-14T08:12:01.612Z,100765.78
2023-03-14T08:14:32.096Z,100755.41
2023-03-14T08:17:00.516Z,100758.91
2023-03-14T08:19:30.429Z,100753.44
2023-03-14T08:21:58.971Z,100744.72
2023-03-14T08:24:27.530Z,100745.78
2023-03-14T08:26:57.034Z,100753.63
2023-03-14T08:29:25.687Z,100744.47
2023-03-14T08:31:56.028Z,100745.63
2023-03-14T08:34:24.767Z,100749.81
2023-03-14T08:36:56.670Z,100748.16
2023-03-14T08:39:25.689Z,100745.81
2023-03-14T08:41:54.132Z,100751.59
2023-03-14T08:44:22.654Z,100749.34
2023-03-14T08:46:51.953Z,100741.69
2023-03-14T08:49:20.721Z,100729.59
2023-03-14T08:51:49.444Z,100731.72
2023-03-14T08:54:19.817Z,100732.34
2023-03-14T08:56:48.249Z,100723.13
2023-03-14T08:59:16.833Z,100721.03
2023-03-14T09:01:45.349Z,100719.13
2023-03-14T09:04:14.677Z,100722.41
2023-03-14T09:06:43.493Z,100726.72
2023-03-14T09:09:11.899Z,100716.91
2023-03-14T09:11:41.990Z,100715.38
2023-03-14T09:14:11.015Z,100702.97
2023-03-14T09:16:40.541Z,100695.75
2023-03-14T09:19:09.050Z,100700.69
2023-03-14T09:21:38.731Z,100701.72
2023-03-14T09:24:07.951Z,100695.56
2023-03-14T09:26:36.724Z,100696.94
2023-03-14T09:29:06.536Z,100697.88
2023-03-14T09:31:35.054Z,100688.53
2023-03-14T09:34:04.354Z,100682.34
2023-03-14T09:36:33.646Z,100683.16
2023-03-14T09:39:03.029Z,100681.28
2023-03-14T09:41:35.454Z,100679.38
2023-03-14T09:44:10.907Z,100675.59
2023-03-14T09:46:41.740Z,100685.78
2023-03-14T09:49:19.373Z,100685.03
2023-03-14T09:51:49.821Z,100671.97
2023-03-14T09:54:32.295Z,100673.59
2023-03-14T09:57:00.744Z,100668.25
2023-03-14T09:59:32.424Z,100663.38
2023-03-14T10:02:03.684Z,100662.03
2023-03-14T10:04:34.171Z,100666.63
2023-03-14T10:07:04.716Z,100661.75
2023-03-14T10:09:37.004Z,100665.06
2023-03-14T10:12:10.537Z,100655.44
2023-03-14T10:14:47.615Z,100652.75
2023-03-14T10:17:18.033Z,100655.63
2023-03-14T10:19:58.211Z,100650.00
2023-03-14T10:22:32.264Z,100643.22
2023-03-14T10:25:05.417Z,100642.84
2023-03-14T10:27:36.105Z,100635.63
2023-03-14T10:30:08.876Z,100625.91
2023-03-14T10:32:43.296Z,100627.69
2023-03-14T10:35:22.837Z,100621.09
2023-03-14T10:37:55.473Z,100620.47
2023-03-14T10:40:29.627Z,100607.66
2023-03-14T10:42:59.964Z,100597.16
2023-03-14T10:45:36.280Z,100597.06
2023-03-14T10:48:23.268Z,100596.84
2023-03-14T10:50:57.890Z,100589.84
2023-03-14T10:53:27.921Z,100586.34
2023-03-14T10:55:59.838Z,100576.72
2023-03-14T10:58:31.840Z,100565.81
2023-03-14T11:01:14.788Z,100569.25
2023-03-14T11:03:50.372Z,100561.16
2023-03-14T11:06:26.790Z,100556.88
2023-03-14T11:09:01.618Z,100551.38
2023-03-14T11:11:32.192Z,100550.44
2023-03-14T11:14:16.999Z,100545.41
2023-03-14T11:16:59.042Z,100533.72
2023-03-14T11:19:40.275Z,100523.78
2023-03-14T11:22:20.117Z,100523.34
2023-03-14T11:25:10.937Z,100513.75
2023-03-14T11:27:45.402Z,100503.25
2023-03-14T11:30:24.276Z,100502.84
2023-03-14T11:33:02.619Z,100490.97
2023-03-14T11:35:39.002Z,100491.94
2023-03-14T11:38:30.287Z,100486.44
2023-03-14T11:41:02.551Z,100482.91
2023-03-14T11:43:33.466Z,100480.88
2023-03-14T11:46:10.429Z,100470.50
2023-03-14T11:48:45.208Z,100465.66
2023-03-14T11:51:20.000Z,100460.56
2023-03-14T11:53:56.614Z,100464.00
2023-03-14T11:56:31.791Z,100453.44
2023-03-14T11:59:05.436Z,100452.66
2023-03-14T12:01:54.712Z,100448.19
2023-03-14T12:04:40.076Z,100440.84
2023-03-14T12:07:17.449Z,100436.44
2023-03-14T12:09:46.933Z,100431.44
2023-03-14T12:12:20.632Z,100426.91
2023-03-14T12:14:57.203Z,100424.53
2023-03-14T12:17:29.516Z,100418.72
2023-03-14T12:20:15.273Z,100407.22
2023-03-14T12:22:46.208Z,100405.28
2023-03-14T12:25:21.586Z,100398.72
2023-03-14T12:28:15.960Z,100399.78
2023-03-14T12:30:44.718Z,100395.47
2023-03-14T12:33:34.843Z,100390.31
2023-03-14T12:36:22.778Z,100387.16
2023-03-14T12:39:10.833Z,100383.84
2023-03-14T12:41:45.638Z,100381.19
2023-03-14T12:44:52.021Z,100377.09
2023-03-14T12:47:53.396Z,100378.06
2023-03-14T12:50:33.887Z,100379.72
2023-03-14T12:53:50.846Z,100366.66
2023-03-14T12:56:56.233Z,100370.97
2023-03-14T12:59:32.915Z,100359.09
2023-03-14T13:02:05.136Z,100357.28
2023-03-14T13:04:40.185Z,100357.00
2023-03-14T13:07:15.067Z,100343.59
2023-03-14T13:10:06.919Z,100345.56
2023-03-14T13:12:42.309Z,100338.19
2023-03-14T13:15:23.524Z,100335.41
2023-03-14T13:17:56.075Z,100332.63
2023-03-14T13:20:31.881Z,100325.09
2023-03-14T13:23:00.578Z,100325.69
2023-03-14T13:25:36.029Z,100332.41
2023-03-14T13:28:05.640Z,100327.50
2023-03-14T13:30:42.876Z,100317.19
2023-03-14T13:33:16.227Z,100322.63
2023-03-14T13:35:46.681Z,100312.72
2023-03-14T13:38:21.510Z,100304.09
2023-03-14T13:40:52.459Z,100298.84
2023-03-14T13:43:26.128Z,100287.78
2023-03-14T13:45:58.523Z,100290.06
2023-03-14T13:48:30.729Z,100278.34
2023-03-14T13:51:03.361Z,100278.91
2023-03-14T13:53:31.885Z,100282.59
2023-03-14T13:56:04.957Z,100274.53
2023-03-14T13:58:33.942Z,100267.00
2023-03-14T14:01:06.208Z,100270.50
2023-03-14T14:03:39.981Z,100266.06
2023-03-14T14:06:13.695Z,100262.31
2023-03-14T14:08:45.110Z,100261.34
2023-03-14T14:11:26.008Z,100259.25
2023-03-14T14:13:57.642Z,100261.72
2023-03-14T14:16:28.737Z,100265.84
2023-03-14T14:18:59.231Z,100251.91
2023-03-14T14:21:28.761Z,100249.38
2023-03-14T14:23:57.711Z,100244.59
2023-03-14T14:26:29.568Z,100255.38
2023-03-14T14:29:03.913Z,100246.53
2023-03-14T14:31:32.784Z,100233.00
2023-03-14T14:34:02.657Z,100234.44
2023-03-14T14:36:35.686Z,100234.84
2023-03-14T14:39:10.235Z,100239.75
2023-03-14T14:41:44.038Z,100229.22
2023-03-14T14:44:18.091Z,100230.03
2023-03-14T14:46:48.702Z,100219.59
2023-03-14T14:49:22.188Z,100222.28
2023-03-14T14:51:53.197Z,100225.72
2023-03-14T14:54:35.745Z,100219.81
2023-03-14T14:57:08.208Z,100225.72
2023-03-14T14:59:46.426Z,100219.16
2023-03-14T15:02:31.576Z,100220.84
2023-03-14T15:05:00.779Z,100211.31
2023-03-14T15:07:29.304Z,100209.50
2023-03-14T15:09:58.081Z,100202.94
2023-03-14T15:12:28.100Z,100197.91
2023-03-14T15:14:58.568Z,100195.50
2023-03-14T15:17:27.401Z,100195.38
2023-03-14T15:19:57.257Z,100189.88
2023-03-14T15:22:26.121Z,100191.31
2023-03-14T15:24:54.859Z,100188.44
2023-03-14T15:27:23.597Z,100188.97
2023-03-14T15:29:53.710Z,100184.97
2023-03-14T15:32:22.308Z,100178.38
2023-03-14T15:34:51.057Z,100174.69
2023-03-14T15:37:19.762Z,100173.84
2023-03-14T15:39:48.571Z,100177.66
2023-03-14T15:42:19.293Z,100180.13
2023-03-14T15:44:48.486Z,100167.38
2023-03-14T15:47:19.125Z,100167.78
2023-03-14T15:49:48.018Z,100172.53
2023-03-14T15:52:17.010Z,100166.22
2023-03-14T15:54:45.808Z,100160.34
2023-03-14T15:57:14.692Z,100159.41
2023-03-14T15:59:43.777Z,100167.38
2023-03-14T16:02:12.459Z,100163.34
2023-03-14T16:04:42.495Z,100170.31
2023-03-14T16:07:11.080Z,100170.81
2023-03-14T16:09:39.822Z,100175.13
2023-03-14T16:12:10.074Z,100176.50
2023-03-14T16:14:43.939Z,100171.25
2023-03-14T16:17:13.084Z,100164.78
2023-03-14T16:19:43.216Z,100181.50
2023-03-14T16:22:12.817Z,100174.88
2023-03-14T16:24:41.645Z,100178.59
2023-03-14T16:27:10.606Z,100179.63
2023-03-14T16:29:39.164Z,100177.25
2023-03-14T16:32:08.661Z,100167.09
2023-03-14T16:34:40.620Z,100166.91
2023-03-14T16:37:10.587Z,100175.13
2023-03-14T16:42:28.480Z,100167.69
2023-03-14T16:44:57.372Z,100172.41
2023-03-14T16:47:26.490Z,100174.00
2023-03-14T16:49:55.535Z,100175.63
2023-03-14T16:52:26.606Z,100175.09
2023-03-14T16:54:55.425Z,100176.19
2023-03-14T16:57:23.798Z,100170.84
2023-03-14T16:59:53.804Z,100171.66
2023-03-14T17:02:22.157Z,100170.53
2023-03-14T17:04:50.654Z,100157.53
2023-03-14T17:07:19.179Z,100164.97
2023-03-14T17:09:49.574Z,100163.59
2023-03-14T17:12:17.944Z,100159.41
2023-03-14T17:14:46.661Z,100161.00
2023-03-14T17:17:15.544Z,100160.22
2023-03-14T17:19:44.032Z,100156.47
2023-03-14T17:22:31.783Z,100158.03
2023-03-14T17:25:02.770Z,100160.69
2023-03-14T17:27:31.957Z,100151.69
2023-03-14T17:30:00.613Z,100160.19
2023-03-14T17:32:29.462Z,100166.03
2023-03-14T17:34:57.973Z,100167.59
2023-03-14T17:37:27.187Z,100172.59
2023-03-14T17:39:55.782Z,100165.94
2023-03-14T17:42:26.170Z,100169.09
2023-03-14T17:44:55.983Z,100172.03
2023-03-14T17:47:25.832Z,100173.31
2023-03-14T17:49:54.653Z,100164.81
2023-03-14T17:52:29.260Z,100159.75
2023-03-14T17:54:57.718Z,100165.88
2023-03-14T17:57:28.763Z,100167.47
2023-03-14T17:59:57.179Z,100162.94
2023-03-14T18:02:26.918Z,100157.63
2023-03-14T18:04:55.615Z,100166.34
2023-03-14T18:07:24.345Z,100162.03
2023-03-14T18:09:52.808Z,100157.34
2023-03-14T18:12:21.218Z,100158.69
2023-03-14T18:14:50.987Z,100165.19
2023-03-14T18:17:19.361Z,100150.31
2023-03-14T18:19:48.188Z,100155.63
2023-03-14T18:22:17.081Z,100154.84
2023-03-14T18:24:45.355Z,100153.72
2023-03-14T18:27:15.813Z,100143.09
2023-03-14T18:29:44.364Z,100142.88
2023-03-14T18:32:14.191Z,100135.72
2023-03-14T18:34:43.159Z,100141.31
2023-03-14T18:37:11.743Z,100133.81
2023-03-14T18:39:40.376Z,100129.47
2023-03-14T18:42:09.368Z,100122.06
2023-03-14T18:44:37.646Z,100121.75
2023-03-14T18:47:07.913Z,100126.50
2023-03-14T18:49:38.173Z,100121.06
2023-03-14T18:52:07.567Z,100118.13
2023-03-14T18:54:36.131Z,100116.72
2023-03-14T18:57:04.549Z,100121.97
2023-03-14T18:59:33.034Z,100114.56
2023-03-14T19:02:01.673Z,100110.34
2023-03-14T19:04:30.939Z,100112.47
2023-03-14T19:07:02.267Z,100112.47
2023-03-14T19:09:31.363Z,100103.66
2023-03-14T19:11:59.835Z,100101.75
2023-03-14T19:14:29.621Z,100097.06
2023-03-14T19:16:58.424Z,100095.94
2023-03-14T19:19:26.921Z,100085.59
2023-03-14T19:21:56.128Z,100087.22
2023-03-14T19:24:29.619Z,100083.00
2023-03-14T19:26:57.932Z,100084.13
2023-03-14T19:29:26.432Z,100075.41
2023-03-14T19:31:55.901Z,100074.84
2023-03-14T19:34:25.969Z,100065.25
2023-03-14T19:36:54.911Z,100062.88
2023-03-14T19:39:24.497Z,100056.03
2023-03-14T19:41:57.948Z,100056.22
2023-03-14T19:44:26.566Z,100051.47
2023-03-14T19:46:55.138Z,100049.06
2023-03-14T19:49:23.446Z,100052.44
2023-03-14T19:51:52.980Z,100043.41
2023-03-14T19:54:22.689Z,100041.59
2023-03-14T19:56:51.493Z,100034.97
2023-03-14T19:59:22.462Z,100038.16
2023-03-14T20:01:52.635Z,100029.44
2023-03-14T20:04:20.920Z,100034.47
2023-03-14T20:06:49.450Z,100023.38
2023-03-14T20:09:17.718Z,100024.34
2023-03-14T20:11:46.297Z,100011.59
2023-03-14T20:14:16.609Z,100006.81
2023-03-14T20:16:49.779Z,100002.19
2023-03-14T20:19:22.343Z,100003.31
2023-03-14T20:21:51.324Z,100004.72
2023-03-14T20:24:20.739Z,100002.56
2023-03-14T20:26:49.083Z,99989.00
2023-03-14T20:29:17.317Z,99984.81
2023-03-14T20:31:47.020Z,99993.13
2023-03-14T20:34:15.467Z,99985.84
2023-03-14T20:36:45.095Z,99985.56
2023-03-14T20:39:15.422Z,99987.41
2023-03-14T20:41:43.904Z,99993.47
2023-03-14T20:44:13.653Z,99985.84
2023-03-14T20:46:42.428Z,99990.03
2023-03-14T20:49:12.379Z,99979.50
2023-03-14T20:51:40.669Z,99975.22
2023-03-14T20:54:10.063Z,99975.22
2023-03-14T20:56:38.476Z,99963.09
2023-03-14T20:59:06.810Z,99957.00
2023-03-14T21:01:35.624Z,99959.94
2023-03-14T21:04:04.048Z,99954.41
2023-03-14T21:06:34.079Z,99953.72
2023-03-14T21:09:05.575Z,99954.41
2023-03-14T21:11:36.459Z,99943.06
2023-03-14T21:14:05.256Z,99944.38
2023-03-14T21:16:33.689Z,99945.59
2023-03-14T21:19:02.258Z,99939.56
2023-03-14T21:21:30.955Z,99926.78
2023-03-14T21:24:02.725Z,99923.50
2023-03-14T21:26:31.773Z,99921.03
2023-03-14T21:29:03.224Z,99912.59
2023-03-14T21:31:31.780Z,99920.25
2023-03-14T21:34:01.261Z,99916.66
2023-03-14T21:36:29.756Z,99907.66
2023-03-14T21:38:58.160Z,99902.22
2023-03-14T21:41:27.957Z,99903.50
2023-03-14T21:43:56.438Z,99896.75
2023-03-14T21:46:25.999Z,99895.97
2023-03-14T21:48:55.334Z,99892.66
2023-03-14T21:51:31.467Z,99887.44
2023-03-14T21:53:59.882Z,99890.66
2023-03-14T21:56:29.762Z,99891.50
2023-03-14T21:59:00.121Z,99898.72
2023-03-14T22:01:28.707Z,99893.09
2023-03-14T22:03:57.188Z,99891.97
2023-03-14T22:06:25.847Z,99898.53
2023-03-14T22:08:55.583Z,99901.47
2023-03-14T22:11:24.299Z,99901.13
2023-03-14T22:13:54.816Z,99896.63
2023-03-14T22:16:23.557Z,99897.59
2023-03-14T22:18:51.799Z,99904.50
2023-03-14T22:21:20.112Z,99904.50
2023-03-14T22:23:50.031Z,99903.16
2023-03-14T22:26:18.591Z,99907.47
2023-03-14T22:28:47.079Z,99907.91
2023-03-14T22:31:16.941Z,99906.56
2023-03-14T22:33:46.056Z,99896.06
2023-03-14T22:36:14.763Z,99889.19
2023-03-14T22:38:43.207Z,99894.28
2023-03-14T22:41:11.892Z,99893.50
2023-03-14T22:43:40.296Z,99890.34
2023-03-14T22:46:10.346Z,99891.31
2023-03-14T22:48:40.077Z,99887.53
2023-03-14T22:51:09.530Z,99885.16
2023-03-14T22:53:38.064Z,99876.22
2023-03-14T22:56:08.283Z,99874.31
2023-03-14T22:58:37.254Z,99883.34
2023-03-14T23:01:06.340Z,99887.03
2023-03-14T23:03:35.073Z,99888.63
2023-03-14T23:06:06.018Z,99885.97
2023-03-14T23:08:34.501Z,99887.53
2023-03-14T23:11:03.367Z,99886.81
2023-03-14T23:13:32.112Z,99878.78
2023-03-14T23:16:01.310Z,99877.34
2023-03-14T23:18:30.190Z,99875.53
2023-03-14T23:21:10.583Z,99875.91
2023-03-14T23:23:39.255Z,99863.19
2023-03-14T23:26:10.378Z,99856.06
2023-03-14T23:28:39.236Z,99849.97
2023-03-14T23:31:07.677Z,99852.75
2023-03-14T23:33:37.685Z,99852.47
2023-03-14T23:36:09.196Z,99846.66
2023-03-14T23:38:37.974Z,99843.44
2023-03-14T23:41:06.612Z,99844.41
2023-03-14T23:43:35.095Z,99842.97
2023-03-14T23:46:04.139Z,99834.44
2023-03-14T23:48:34.287Z,99834.78
2023-03-14T23:51:04.666Z,99829.91
2023-03-14T23:53:34.572Z,99821.78
2023-03-14T23:56:03.304Z,99822.28
2023-03-14T23:58:36.274Z,99812.16
