createdAt,value
2022-10-25T00:00:07.321Z,6.60
2022-10-25T00:02:40.321Z,7.47
2022-10-25T00:05:08.539Z,6.20
2022-10-25T00:07:35.998Z,7.63
2022-10-25T00:10:05.510Z,7.77
2022-10-25T00:12:33.054Z,20.57
2022-10-25T00:15:01.933Z,9.20
2022-10-25T00:17:30.647Z,7.10
2022-10-25T00:19:58.222Z,7.20
2022-10-25T00:22:25.978Z,8.40
2022-10-25T00:24:53.580Z,7.10
2022-10-25T00:27:22.623Z,7.00
2022-10-25T00:29:50.221Z,7.10
2022-10-25T00:32:18.119Z,8.57
2022-10-25T00:34:45.654Z,7.07
2022-10-25T00:37:13.718Z,7.33
2022-10-25T00:39:41.339Z,10.47
2022-10-25T00:42:12.213Z,7.43
2022-10-25T00:44:50.600Z,6.57
2022-10-25T00:47:23.127Z,7.97
2022-10-25T00:49:53.964Z,6.87
2022-10-25T00:52:21.640Z,7.57
2022-10-25T00:54:51.664Z,8.20
2022-10-25T00:57:21.048Z,7.10
2022-10-25T00:59:50.099Z,8.27
2022-10-25T01:02:19.307Z,7.23
2022-10-25T01:04:47.380Z,6.80
2022-10-25T01:07:15.106Z,7.70
2022-10-25T01:09:43.155Z,7.30
2022-10-25T01:12:11.105Z,7.67
2022-10-25T01:14:40.521Z,6.90
2022-10-25T01:17:12.330Z,7.37
2022-10-25T01:19:51.754Z,6.90
2022-10-25T01:22:24.541Z,6.47
2022-10-25T01:25:04.368Z,7.27
2022-10-25T01:27:37.786Z,6.10
2022-10-25T01:30:13.747Z,7.37
2022-10-25T01:32:46.164Z,6.63
2022-10-25T01:35:17.646Z,6.97
2022-10-25T01:37:53.669Z,5.60
2022-10-25T01:40:24.452Z,6.00
2022-10-25T01:42:56.890Z,6.00
2022-10-25T01:45:27.955Z,6.10
2022-10-25T01:48:00.538Z,7.07
2022-10-25T01:50:29.983Z,6.37
2022-10-25T01:52:57.930Z,6.53
2022-10-25T01:55:27.513Z,6.23
2022-10-25T01:58:03.262Z,6.83
2022-10-25T02:00:32.396Z,6.70
2022-10-25T02:03:11.726Z,6.10
2022-10-25T02:05:45.586Z,7.03
2022-10-25T02:08:18.509Z,6.17
2022-10-25T02:10:50.472Z,6.80
2022-10-25T02:13:23.168Z,6.00
2022-10-25T02:15:54.796Z,5.80
2022-10-25T02:18:26.312Z,6.37
2022-10-25T02:20:55.726Z,5.70
2022-10-25T02:23:24.175Z,5.20
2022-10-25T02:25:52.682Z,6.10
2022-10-25T02:28:21.564Z,4.60
2022-10-25T02:30:51.173Z,5.17
2022-10-25T02:33:18.873Z,5.00
2022-10-25T02:36:05.411Z,5.43
2022-10-25T02:38:33.398Z,5.17
2022-10-25T02:41:02.579Z,5.03
2022-10-25T02:46:08.488Z,5.20
2022-10-25T02:48:36.071Z,5.03
2022-10-25T02:51:05.195Z,5.00
2022-10-25T02:53:33.748Z,4.13
2022-10-25T02:56:02.475Z,4.90
2022-10-25T02:58:30.913Z,5.63
2022-10-25T03:00:59.139Z,4.67
2022-10-25T03:03:27.176Z,4.70
2022-10-25T03:05:55.026Z,4.77
2022-10-25T03:08:24.235Z,4.50
2022-10-25T03:10:52.092Z,4.63
2022-10-25T03:13:19.828Z,4.37
2022-10-25T03:15:48.026Z,4.60
2022-10-25T03:18:15.916Z,3.67
2022-10-25T03:20:43.802Z,4.40
2022-10-25T03:23:12.235Z,4.40
2022-10-25T03:25:41.230Z,4.60
2022-10-25T03:28:09.766Z,4.77
2022-10-25T03:30:37.688Z,3.97
2022-10-25T03:33:05.321Z,4.30
2022-10-25T03:35:32.851Z,3.73
2022-10-25T03:38:00.699Z,4.13
2022-10-25T03:40:28.187Z,3.63
2022-10-25T03:42:57.365Z,4.20
2022-10-25T03:45:24.970Z,3.93
2022-10-25T03:47:52.515Z,3.70
2022-10-25T03:50:19.979Z,4.33
2022-10-25T03:52:48.188Z,4.10
2022-10-25T03:55:15.679Z,3.80
2022-10-25T03:57:43.172Z,3.97
2022-10-25T04:00:12.942Z,4.30
2022-10-25T04:02:40.728Z,3.70
2022-10-25T04:05:08.545Z,4.17
2022-10-25T04:07:36.691Z,4.10
2022-10-25T04:10:04.797Z,4.30
2022-10-25T04:12:32.346Z,3.93
2022-10-25T04:15:00.224Z,4.30
2022-10-25T04:17:29.071Z,4.30
2022-10-25T04:19:56.579Z,4.07
2022-10-25T04:22:24.509Z,4.30
2022-10-25T04:24:52.063Z,4.37
2022-10-25T04:27:19.557Z,4.50
2022-10-25T04:29:47.152Z,4.20
2022-10-25T04:32:14.725Z,3.77
2022-10-25T04:34:43.605Z,4.33
2022-10-25T04:37:11.689Z,4.10
2022-10-25T04:39:39.270Z,3.60
2022-10-25T04:44:39.933Z,3.87
2022-10-25T04:47:07.971Z,4.00
2022-10-25T04:49:35.448Z,3.67
2022-10-25T04:52:04.520Z,3.50
2022-10-25T04:54:32.343Z,4.77
2022-10-25T04:57:00.474Z,3.97
2022-10-25T04:59:28.072Z,3.70
2022-10-25T05:01:55.819Z,3.03
2022-10-25T05:04:23.468Z,3.20
2022-10-25T05:06:51.192Z,3.10
2022-10-25T05:09:20.331Z,3.17
2022-10-25T05:11:47.882Z,2.97
2022-10-25T05:14:15.360Z,4.20
2022-10-25T05:16:43.431Z,3.67
2022-10-25T05:19:10.905Z,3.03
2022-10-25T05:21:38.636Z,3.50
2022-10-25T05:24:06.576Z,2.80
2022-10-25T05:26:35.426Z,2.83
2022-10-25T05:29:04.603Z,2.90
2022-10-25T05:31:35.593Z,2.70
2022-10-25T05:34:03.039Z,2.83
2022-10-25T05:36:32.723Z,2.80
2022-10-25T05:39:01.141Z,3.23
2022-10-25T05:41:30.822Z,2.53
2022-10-25T05:44:02.537Z,2.57
2022-10-25T05:46:31.194Z,2.60
2022-10-25T05:48:59.345Z,2.87
2022-10-25T05:51:34.700Z,2.63
2022-10-25T05:54:04.600Z,2.03
2022-10-25T05:56:33.085Z,3.23
2022-10-25T05:59:08.503Z,3.00
2022-10-25T06:01:36.792Z,3.33
2022-10-25T06:04:04.533Z,3.07
2022-10-25T06:06:34.955Z,3.20
2022-10-25T06:09:03.217Z,3.03
2022-10-25T06:11:31.100Z,2.30
2022-10-25T06:13:58.683Z,2.20
2022-10-25T06:16:28.092Z,2.80
2022-10-25T06:18:55.720Z,2.47
2022-10-25T06:21:24.119Z,2.63
2022-10-25T06:23:52.602Z,2.10
2022-10-25T06:26:21.163Z,2.90
2022-10-25T06:28:48.783Z,2.43
2022-10-25T06:31:17.529Z,2.43
2022-10-25T06:33:46.722Z,2.30
2022-10-25T06:36:16.305Z,2.73
2022-10-25T06:38:44.382Z,2.63
2022-10-25T06:41:13.657Z,2.83
2022-10-25T06:43:41.213Z,2.63
2022-10-25T06:46:09.404Z,2.93
2022-10-25T06:48:37.369Z,2.70
2022-10-25T06:51:07.169Z,2.80
2022-10-25T06:53:34.870Z,3.17
2022-10-25T06:56:04.709Z,3.10
2022-10-25T06:58:34.215Z,3.20
2022-10-25T07:01:03.101Z,2.63
2022-10-25T07:03:35.830Z,2.70
2022-10-25T07:06:05.098Z,3.30
2022-10-25T07:08:34.065Z,2.87
2022-10-25T07:11:02.016Z,2.97
2022-10-25T07:13:31.050Z,3.20
2022-10-25T07:16:02.662Z,3.20
2022-10-25T07:18:30.250Z,2.60
2022-10-25T07:20:59.704Z,3.67
2022-10-25T07:23:27.818Z,2.77
2022-10-25T07:25:56.735Z,3.23
2022-10-25T07:28:24.833Z,3.03
2022-10-25T07:30:52.552Z,3.77
2022-10-25T07:33:20.605Z,3.33
2022-10-25T07:35:59.031Z,2.90
2022-10-25T07:38:34.084Z,3.10
2022-10-25T07:41:03.063Z,2.80
2022-10-25T07:43:31.202Z,3.43
2022-10-25T07:45:58.697Z,3.60
2022-10-25T07:48:26.232Z,2.90
2022-10-25T07:50:53.738Z,3.20
2022-10-25T07:53:22.824Z,3.23
2022-10-25T07:55:50.832Z,3.00
2022-10-25T07:58:20.258Z,2.97
2022-10-25T08:00:48.322Z,3.07
2022-10-25T08:03:16.730Z,2.87
2022-10-25T08:05:44.623Z,2.50
2022-10-25T08:08:12.859Z,3.23
2022-10-25T08:10:41.972Z,3.13
2022-10-25T08:13:09.666Z,11.17
2022-10-25T08:15:41.056Z,13.20
2022-10-25T08:18:09.472Z,12.43
2022-10-25T08:21:00.752Z,11.70
2022-10-25T08:23:25.558Z,17.93
2022-10-25T08:25:53.300Z,22.93
2022-10-25T08:28:21.389Z,17.83
2022-10-25T08:30:50.227Z,27.37
2022-10-25T08:33:18.051Z,4.80
2022-10-25T08:35:45.546Z,12.13
2022-10-25T08:38:13.040Z,6.30
2022-10-25T08:40:48.164Z,19.70
2022-10-25T08:43:20.716Z,21.33
2022-10-25T08:45:55.947Z,10.30
2022-10-25T08:48:25.266Z,6.97
2022-10-25T08:50:54.019Z,15.63
2022-10-25T08:53:24.007Z,8.77
2022-10-25T08:56:04.967Z,3.00
2022-10-25T08:58:36.060Z,5.87
2022-10-25T09:01:07.445Z,6.43
2022-10-25T09:03:35.409Z,4.97
2022-10-25T09:06:10.506Z,3.37
2022-10-25T09:08:43.900Z,7.37
2022-10-25T09:11:15.905Z,9.20
2022-10-25T09:13:46.357Z,5.07
2022-10-25T09:16:17.081Z,3.50
2022-10-25T09:18:48.238Z,4.63
2022-10-25T09:21:22.416Z,3.57
2022-10-25T09:24:08.476Z,6.07
2022-10-25T09:26:42.163Z,4.90
2022-10-25T09:29:13.385Z,4.73
2022-10-25T09:31:45.403Z,6.10
2022-10-25T09:34:13.609Z,4.33
2022-10-25T09:36:43.702Z,4.80
2022-10-25T09:39:16.347Z,4.33
2022-10-25T09:41:46.215Z,3.97
2022-10-25T09:44:17.032Z,3.60
2022-10-25T09:46:47.797Z,3.60
2022-10-25T09:49:20.922Z,3.13
2022-10-25T09:51:51.673Z,3.43
2022-10-25T09:54:28.054Z,4.80
2022-10-25T09:56:55.585Z,4.13
2022-10-25T09:59:23.085Z,3.80
2022-10-25T10:01:52.492Z,3.90
2022-10-25T10:04:24.712Z,3.47
2022-10-25T10:06:54.618Z,3.27
2022-10-25T10:09:23.107Z,2.73
2022-10-25T10:11:53.596Z,5.10
2022-10-25T10:14:27.162Z,3.37
2022-10-25T10:16:57.649Z,4.37
2022-10-25T10:19:26.069Z,4.30
2022-10-25T10:21:55.058Z,3.47
2022-10-25T10:24:23.602Z,2.70
2022-10-25T10:26:55.403Z,5.13
2022-10-25T10:29:23.532Z,3.90
2022-10-25T10:31:52.095Z,3.13
2022-10-25T10:34:30.462Z,3.10
2022-10-25T10:37:05.701Z,3.23
2022-10-25T10:39:35.498Z,7.30
2022-10-25T10:42:15.192Z,3.90
2022-10-25T10:45:00.216Z,4.30
2022-10-25T10:47:31.231Z,3.90
2022-10-25T10:50:00.699Z,4.43
2022-10-25T10:52:30.425Z,3.30
2022-10-25T10:54:59.524Z,4.17
2022-10-25T10:57:31.158Z,3.60
2022-10-25T10:59:59.104Z,3.20
2022-10-25T11:02:28.719Z,2.80
2022-10-25T11:04:57.944Z,3.37
2022-10-25T11:07:29.951Z,3.20
2022-10-25T11:10:16.374Z,3.37
2022-10-25T11:12:44.896Z,3.27
2022-10-25T11:15:12.675Z,3.40
2022-10-25T11:17:44.850Z,3.33
2022-10-25T11:20:22.298Z,3.20
2022-10-25T11:22:59.959Z,2.53
2022-10-25T11:25:34.851Z,3.27
2022-10-25T11:28:12.926Z,2.90
2022-10-25T11:30:43.465Z,3.73
2022-10-25T11:33:28.167Z,3.60
2022-10-25T11:36:02.758Z,2.63
2022-10-25T11:38:37.681Z,3.83
2022-10-25T11:41:10.482Z,3.27
2022-10-25T11:43:48.086Z,2.20
2022-10-25T11:46:20.581Z,4.10
2022-10-25T11:48:53.295Z,2.57
2022-10-25T11:51:25.705Z,3.13
2022-10-25T11:54:08.153Z,2.90
2022-10-25T11:56:41.481Z,2.80
2022-10-25T11:59:15.129Z,2.97
2022-10-25T12:01:50.350Z,2.57
2022-10-25T12:04:28.472Z,2.70
2022-10-25T12:07:00.766Z,2.67
2022-10-25T12:09:34.237Z,2.27
2022-10-25T12:12:04.016Z,2.40
2022-10-25T12:14:34.809Z,2.57
2022-10-25T12:17:04.319Z,1.97
2022-10-25T12:19:36.332Z,2.63
2022-10-25T12:22:06.102Z,2.53
2022-10-25T12:24:38.851Z,2.93
2022-10-25T12:27:08.053Z,2.40
2022-10-25T12:29:39.923Z,2.80
2022-10-25T12:32:12.275Z,3.03
2022-10-25T12:34:42.061Z,2.40
2022-10-25T12:37:13.102Z,2.87
2022-10-25T12:39:43.187Z,2.87
2022-10-25T12:42:15.283Z,3.10
2022-10-25T12:44:57.828Z,3.00
2022-10-25T12:47:39.635Z,2.87
2022-10-25T12:50:21.258Z,3.10
2022-10-25T12:53:03.240Z,3.53
2022-10-25T12:55:39.429Z,3.70
2022-10-25T12:58:16.000Z,3.10
2022-10-25T13:00:47.924Z,3.70
2022-10-25T13:03:31.622Z,3.40
2022-10-25T13:06:21.693Z,3.70
2022-10-25T13:08:49.654Z,4.20
2022-10-25T13:11:17.258Z,3.33
2022-10-25T13:13:50.249Z,3.23
2022-10-25T13:16:24.226Z,3.30
2022-10-25T13:19:07.112Z,2.77
2022-10-25T13:21:53.223Z,3.20
2022-10-25T13:24:36.222Z,2.90
2022-10-25T13:27:19.490Z,3.80
2022-10-25T13:30:02.409Z,3.30
2022-10-25T13:32:33.079Z,3.03
2022-10-25T13:35:02.407Z,2.43
2022-10-25T13:37:40.828Z,4.20
2022-10-25T13:43:00.007Z,3.67
2022-10-25T13:45:33.515Z,3.17
2022-10-25T13:48:08.699Z,2.90
2022-10-25T13:50:43.827Z,3.27
2022-10-25T13:53:18.225Z,3.10
2022-10-25T13:55:47.747Z,3.43
2022-10-25T13:58:34.202Z,3.40
2022-10-25T14:01:33.255Z,3.20
2022-10-25T14:04:06.632Z,3.17
2022-10-25T14:06:35.175Z,3.90
2022-10-25T14:09:20.615Z,3.43
2022-10-25T14:11:52.477Z,3.10
2022-10-25T14:14:26.950Z,3.37
2022-10-25T14:17:04.624Z,3.30
2022-10-25T14:19:37.710Z,4.10
2022-10-25T14:22:08.252Z,3.40
2022-10-25T14:24:35.860Z,3.97
2022-10-25T14:27:03.335Z,3.90
2022-10-25T14:29:31.191Z,3.07
2022-10-25T14:32:00.084Z,3.20
2022-10-25T14:34:29.987Z,3.40
2022-10-25T14:36:58.648Z,3.60
2022-10-25T14:39:27.938Z,3.30
2022-10-25T14:41:56.652Z,3.50
2022-10-25T14:44:27.939Z,3.73
2022-10-25T14:46:55.688Z,3.60
2022-10-25T14:49:25.146Z,3.40
2022-10-25T14:51:56.375Z,3.40
2022-10-25T14:54:25.604Z,4.23
2022-10-25T14:56:55.891Z,4.80
2022-10-25T14:59:26.608Z,3.90
2022-10-25T15:01:54.883Z,4.03
2022-10-25T15:04:31.496Z,4.23
2022-10-25T15:06:59.350Z,4.23
2022-10-25T15:09:41.876Z,4.33
2022-10-25T15:12:19.049Z,4.17
2022-10-25T15:14:48.194Z,4.60
2022-10-25T15:17:17.897Z,4.03
2022-10-25T15:20:03.404Z,4.33
2022-10-25T15:22:32.726Z,5.27
2022-10-25T15:25:00.342Z,5.03
2022-10-25T15:27:32.673Z,5.40
2022-10-25T15:30:00.256Z,5.33
2022-10-25T15:32:28.050Z,6.03
2022-10-25T15:34:57.239Z,6.47
2022-10-25T15:37:26.413Z,5.77
2022-10-25T15:39:56.664Z,6.03
2022-10-25T15:42:25.647Z,9.37
2022-10-25T15:44:53.129Z,5.93
2022-10-25T15:47:28.667Z,5.60
2022-10-25T15:49:56.329Z,6.07
2022-10-25T15:52:24.063Z,5.97
2022-10-25T15:54:53.076Z,5.87
2022-10-25T15:57:20.548Z,6.17
2022-10-25T15:59:48.488Z,6.60
2022-10-25T16:02:18.707Z,5.53
2022-10-25T16:04:46.450Z,6.67
2022-10-25T16:07:14.264Z,6.47
2022-10-25T16:09:42.338Z,7.10
2022-10-25T16:12:15.159Z,7.40
2022-10-25T16:14:42.969Z,10.80
2022-10-25T16:17:10.618Z,8.80
2022-10-25T16:19:38.466Z,8.20
2022-10-25T16:22:06.306Z,13.30
2022-10-25T16:24:34.211Z,12.67
2022-10-25T16:27:01.780Z,10.97
2022-10-25T16:29:31.470Z,10.63
2022-10-25T16:31:59.119Z,11.73
2022-10-25T16:34:26.677Z,9.07
2022-10-25T16:36:54.945Z,8.80
2022-10-25T16:39:22.467Z,9.10
2022-10-25T16:41:50.161Z,10.00
2022-10-25T16:44:18.490Z,9.57
2022-10-25T16:46:47.491Z,8.70
2022-10-25T16:49:15.652Z,9.70
2022-10-25T16:51:44.377Z,10.43
2022-10-25T16:54:12.204Z,12.00
2022-10-25T16:56:39.687Z,14.50
2022-10-25T16:59:07.736Z,13.60
2022-10-25T17:01:38.051Z,15.07
2022-10-25T17:04:11.558Z,11.00
2022-10-25T17:06:41.689Z,11.57
2022-10-25T17:09:10.159Z,11.17
2022-10-25T17:11:37.912Z,12.97
2022-10-25T17:14:09.535Z,11.70
2022-10-25T17:16:37.142Z,12.90
2022-10-25T17:19:05.086Z,13.10
2022-10-25T17:21:35.701Z,14.90
2022-10-25T17:24:03.215Z,15.90
2022-10-25T17:26:30.855Z,16.37
2022-10-25T17:29:01.121Z,14.50
2022-10-25T17:31:29.386Z,14.53
2022-10-25T17:33:57.337Z,14.83
2022-10-25T17:36:26.052Z,14.20
2022-10-25T17:38:55.029Z,15.67
2022-10-25T17:41:23.682Z,16.73
2022-10-25T17:43:54.565Z,15.90
2022-10-25T17:46:26.847Z,15.73
2022-10-25T17:48:55.805Z,15.03
2022-10-25T17:51:24.226Z,17.63
2022-10-25T17:53:52.573Z,16.73
2022-10-25T17:56:23.050Z,15.70
2022-10-25T17:58:50.981Z,14.63
2022-10-25T18:01:19.530Z,13.00
2022-10-25T18:03:48.324Z,13.27
2022-10-25T18:06:18.684Z,12.47
2022-10-25T18:08:46.518Z,14.37
2022-10-25T18:11:15.573Z,15.53
2022-10-25T18:13:44.559Z,16.40
2022-10-25T18:16:13.034Z,16.10
2022-10-25T18:18:41.039Z,13.00
2022-10-25T18:21:09.713Z,11.57
2022-10-25T18:23:37.510Z,12.10
2022-10-25T18:26:05.701Z,11.80
2022-10-25T18:28:34.074Z,11.63
2022-10-25T18:31:03.298Z,11.93
2022-10-25T18:33:31.847Z,11.60
2022-10-25T18:36:00.095Z,9.87
2022-10-25T18:38:28.644Z,13.60
2022-10-25T18:40:56.242Z,12.80
2022-10-25T18:43:26.538Z,10.60
2022-10-25T18:45:58.485Z,10.17
2022-10-25T18:48:28.159Z,11.23
2022-10-25T18:50:55.669Z,16.40
2022-10-25T18:53:23.353Z,16.30
2022-10-25T18:55:54.445Z,14.37
2022-10-25T18:58:22.344Z,16.67
2022-10-25T19:00:50.140Z,16.73
2022-10-25T19:03:17.610Z,13.77
2022-10-25T19:05:46.641Z,11.23
2022-10-25T19:08:14.262Z,10.73
2022-10-25T19:10:42.269Z,11.20
2022-10-25T19:13:18.437Z,11.47
2022-10-25T19:15:46.374Z,11.30
2022-10-25T19:18:15.041Z,11.97
2022-10-25T19:20:46.264Z,12.70
2022-10-25T19:23:15.852Z,13.53
2022-10-25T19:25:43.938Z,10.57
2022-10-25T19:28:11.456Z,13.50
2022-10-25T19:30:40.045Z,40.10
2022-10-25T19:33:07.962Z,11.87
2022-10-25T19:35:35.454Z,13.20
2022-10-25T19:38:02.958Z,13.70
2022-10-25T19:40:32.354Z,19.63
2022-10-25T19:42:59.796Z,14.50
2022-10-25T19:45:27.409Z,16.17
2022-10-25T19:47:56.908Z,14.00
2022-10-25T19:50:24.875Z,13.30
2022-10-25T19:52:52.660Z,18.40
2022-10-25T19:55:20.673Z,15.23
2022-10-25T19:57:49.628Z,16.60
2022-10-25T20:00:18.024Z,15.20
2022-10-25T20:02:45.644Z,12.73
2022-10-25T20:05:13.264Z,13.13
2022-10-25T20:07:41.049Z,13.00
2022-10-25T20:10:10.537Z,14.90
2022-10-25T20:12:38.044Z,18.63
2022-10-25T20:15:07.952Z,15.90
2022-10-25T20:17:35.928Z,18.80
2022-10-25T20:20:03.373Z,15.00
2022-10-25T20:22:32.071Z,15.13
2022-10-25T20:24:59.895Z,14.47
2022-10-25T20:27:28.470Z,15.13
2022-10-25T20:29:56.145Z,15.73
2022-10-25T20:32:25.089Z,14.47
2022-10-25T20:34:52.629Z,12.70
2022-10-25T20:37:20.338Z,14.83
2022-10-25T20:39:48.074Z,14.60
2022-10-25T20:42:17.738Z,13.03
2022-10-25T20:44:45.474Z,12.27
2022-10-25T20:47:13.137Z,13.33
2022-10-25T20:49:42.239Z,12.73
2022-10-25T20:52:09.725Z,13.20
2022-10-25T20:54:37.507Z,12.60
2022-10-25T20:57:05.129Z,13.23
2022-10-25T20:59:33.719Z,11.27
2022-10-25T21:02:01.361Z,12.20
2022-10-25T21:04:42.433Z,12.73
2022-10-25T21:07:17.842Z,13.17
2022-10-25T21:09:49.287Z,12.23
2022-10-25T21:12:17.434Z,12.80
2022-10-25T21:14:44.983Z,15.33
2022-10-25T21:17:12.665Z,13.20
2022-10-25T21:19:40.134Z,14.50
2022-10-25T21:22:07.817Z,14.50
2022-10-25T21:24:37.077Z,13.27
2022-10-25T21:27:04.831Z,12.80
2022-10-25T21:29:32.347Z,16.30
2022-10-25T21:32:00.272Z,13.00
2022-10-25T21:34:27.821Z,14.13
2022-10-25T21:36:55.462Z,11.43
2022-10-25T21:39:24.402Z,12.50
2022-10-25T21:41:53.643Z,13.57
2022-10-25T21:44:22.196Z,14.60
2022-10-25T21:46:49.987Z,12.50
2022-10-25T21:49:17.643Z,13.17
2022-10-25T21:51:45.815Z,12.60
2022-10-25T21:54:13.797Z,11.47
2022-10-25T21:56:41.269Z,12.50
2022-10-25T21:59:10.174Z,12.57
2022-10-25T22:01:37.943Z,12.10
2022-10-25T22:04:05.536Z,13.10
2022-10-25T22:06:33.003Z,11.87
2022-10-25T22:09:00.623Z,12.40
2022-10-25T22:11:28.673Z,13.27
2022-10-25T22:13:56.574Z,11.80
2022-10-25T22:16:25.992Z,13.63
2022-10-25T22:18:54.753Z,12.43
2022-10-25T22:21:22.590Z,13.07
2022-10-25T22:23:50.661Z,12.83
2022-10-25T22:26:19.887Z,12.90
2022-10-25T22:28:47.629Z,11.70
2022-10-25T22:31:16.358Z,13.30
2022-10-25T22:33:46.173Z,12.17
2022-10-25T22:36:14.855Z,12.60
2022-10-25T22:38:42.378Z,12.67
2022-10-25T22:41:11.764Z,12.27
2022-10-25T22:43:39.629Z,12.83
2022-10-25T22:46:09.323Z,12.67
2022-10-25T22:48:37.787Z,13.10
2022-10-25T22:51:07.252Z,12.70
2022-10-25T22:53:35.381Z,12.00
2022-10-25T22:56:04.060Z,12.87
2022-10-25T22:58:33.042Z,12.27
2022-10-25T23:03:36.088Z,11.80
2022-10-25T23:06:05.732Z,12.17
2022-10-25T23:08:34.898Z,12.87
2022-10-25T23:11:03.576Z,10.87
2022-10-25T23:13:32.286Z,12.83
2022-10-25T23:15:59.810Z,13.30
2022-10-25T23:18:27.399Z,12.23
2022-10-25T23:20:55.810Z,16.13
2022-10-25T23:23:23.848Z,15.87
2022-10-25T23:25:53.100Z,12.00
2022-10-25T23:28:21.195Z,13.63
2022-10-25T23:30:48.651Z,12.60
2022-10-25T23:33:17.601Z,14.13
2022-10-25T23:35:45.018Z,12.40
2022-10-25T23:38:13.479Z,11.47
2022-10-25T23:40:41.403Z,15.40
2022-10-25T23:43:10.463Z,16.07
2022-10-25T23:45:37.978Z,11.83
2022-10-25T23:48:05.622Z,13.60
2022-10-25T23:50:33.369Z,13.00
2022-10-25T23:53:01.370Z,12.20
2022-10-25T23:55:29.153Z,11.27
2022-10-25T23:57:57.265Z,13.77
