createdAt,value
2018-06-16T00:00:21.374Z,23.8
2018-06-16T00:01:22.372Z,23.8
2018-06-16T00:02:23.373Z,23.9
2018-06-16T00:03:24.368Z,23.8
2018-06-16T00:04:25.370Z,23.8
2018-06-16T00:05:26.371Z,23.8
2018-06-16T00:06:27.395Z,23.7
2018-06-16T00:07:28.518Z,23.8
2018-06-16T00:08:29.363Z,23.8
2018-06-16T00:09:30.367Z,23.8
2018-06-16T00:10:31.368Z,23.9
2018-06-16T00:11:32.359Z,23.8
2018-06-16T00:12:33.709Z,23.8
2018-06-16T00:13:34.355Z,23.7
2018-06-16T00:14:35.358Z,23.8
2018-06-16T00:15:36.357Z,23.8
2018-06-16T00:16:37.352Z,23.8
2018-06-16T00:17:38.506Z,23.8
2018-06-16T00:18:39.354Z,23.8
2018-06-16T00:19:40.347Z,23.8
2018-06-16T00:20:41.355Z,23.8
2018-06-16T00:21:42.347Z,23.8
2018-06-16T00:22:43.353Z,23.8
2018-06-16T00:23:44.357Z,23.7
2018-06-16T00:24:45.348Z,23.9
2018-06-16T00:25:46.341Z,23.8
2018-06-16T00:26:47.344Z,23.8
2018-06-16T00:27:48.489Z,23.8
2018-06-16T00:28:49.341Z,23.8
2018-06-16T00:29:50.344Z,23.8
2018-06-16T00:30:51.336Z,23.9
2018-06-16T00:31:52.335Z,23.8
2018-06-16T00:32:53.484Z,23.8
2018-06-16T00:33:54.336Z,23.8
2018-06-16T00:34:55.333Z,23.7
2018-06-16T00:35:56.334Z,23.8
2018-06-16T00:36:57.340Z,23.8
2018-06-16T00:37:58.483Z,23.8
2018-06-16T00:38:59.331Z,23.8
2018-06-16T00:40:00.330Z,23.8
2018-06-16T00:41:01.324Z,23.8
2018-06-16T00:42:02.324Z,23.8
2018-06-16T00:43:03.378Z,23.8
2018-06-16T00:44:04.322Z,23.8
2018-06-16T00:45:05.322Z,23.8
2018-06-16T00:46:06.318Z,23.8
2018-06-16T00:47:07.318Z,23.9
2018-06-16T00:48:08.316Z,23.7
2018-06-16T00:49:09.313Z,23.7
2018-06-16T00:50:10.316Z,23.8
2018-06-16T00:51:11.313Z,23.8
2018-06-16T00:52:12.315Z,23.8
2018-06-16T00:53:13.663Z,23.8
2018-06-16T00:54:14.308Z,23.7
2018-06-16T00:55:15.322Z,23.8
2018-06-16T00:56:16.312Z,23.8
2018-06-16T00:57:17.306Z,23.7
2018-06-16T00:58:18.307Z,23.7
2018-06-16T00:59:19.319Z,23.8
2018-06-16T01:00:20.308Z,23.8
2018-06-16T01:01:21.306Z,23.8
2018-06-16T01:02:22.300Z,23.8
2018-06-16T01:03:23.362Z,23.7
2018-06-16T01:04:24.297Z,23.7
2018-06-16T01:05:25.294Z,23.7
2018-06-16T01:06:26.295Z,23.8
2018-06-16T01:07:27.294Z,23.8
2018-06-16T01:08:28.443Z,23.8
2018-06-16T01:09:29.304Z,23.7
2018-06-16T01:10:30.295Z,23.8
2018-06-16T01:11:31.291Z,23.6
2018-06-16T01:12:32.292Z,23.7
2018-06-16T01:13:33.436Z,23.8
2018-06-16T01:14:34.288Z,23.7
2018-06-16T01:15:35.285Z,23.7
2018-06-16T01:16:36.283Z,23.8
2018-06-16T01:17:37.288Z,23.7
2018-06-16T01:18:38.280Z,23.7
2018-06-16T01:19:39.282Z,23.7
2018-06-16T01:20:40.279Z,23.7
2018-06-16T01:21:41.277Z,23.8
2018-06-16T01:22:42.274Z,23.7
2018-06-16T01:23:43.276Z,23.7
2018-06-16T01:24:44.274Z,23.7
2018-06-16T01:25:45.280Z,23.8
2018-06-16T01:26:46.272Z,23.7
2018-06-16T01:27:47.266Z,23.7
2018-06-16T01:28:48.320Z,23.7
2018-06-16T01:29:49.269Z,23.8
2018-06-16T01:30:50.269Z,23.8
2018-06-16T01:31:51.270Z,23.7
2018-06-16T01:32:52.267Z,23.7
2018-06-16T01:33:53.418Z,23.7
2018-06-16T01:34:54.263Z,23.7
2018-06-16T01:35:55.266Z,23.8
2018-06-16T01:36:56.261Z,23.7
2018-06-16T01:37:57.259Z,23.7
2018-06-16T01:38:58.304Z,23.7
2018-06-16T01:39:59.256Z,23.7
2018-06-16T01:41:00.255Z,23.8
2018-06-16T01:42:01.266Z,23.7
2018-06-16T01:43:02.260Z,23.7
2018-06-16T01:44:03.304Z,23.8
2018-06-16T01:45:04.252Z,23.7
2018-06-16T01:46:05.249Z,23.7
2018-06-16T01:47:06.248Z,23.8
2018-06-16T01:48:07.248Z,23.8
2018-06-16T01:49:08.246Z,23.7
2018-06-16T01:50:09.245Z,23.7
2018-06-16T01:51:10.246Z,23.7
2018-06-16T01:52:11.242Z,23.7
2018-06-16T01:53:12.244Z,23.6
2018-06-16T01:54:13.593Z,23.8
2018-06-16T01:55:14.242Z,23.7
2018-06-16T01:56:15.239Z,23.8
2018-06-16T01:57:16.239Z,23.8
2018-06-16T01:58:17.240Z,23.7
2018-06-16T01:59:18.239Z,23.7
2018-06-16T02:00:19.235Z,23.7
2018-06-16T02:01:20.236Z,23.7
2018-06-16T02:02:21.233Z,23.7
2018-06-16T02:03:22.228Z,23.7
2018-06-16T02:04:23.385Z,23.6
2018-06-16T02:05:24.227Z,23.7
2018-06-16T02:06:25.226Z,23.6
2018-06-16T02:07:26.234Z,23.7
2018-06-16T02:08:27.226Z,23.7
2018-06-16T02:09:28.376Z,23.7
2018-06-16T02:10:29.221Z,23.7
2018-06-16T02:11:30.225Z,23.7
2018-06-16T02:12:31.219Z,23.7
2018-06-16T02:13:32.216Z,23.7
2018-06-16T02:14:33.317Z,23.6
2018-06-16T02:15:34.216Z,23.6
2018-06-16T02:16:35.226Z,23.7
2018-06-16T02:17:36.220Z,23.7
2018-06-16T02:18:37.210Z,23.7
2018-06-16T02:19:38.219Z,23.6
2018-06-16T02:20:39.211Z,23.7
2018-06-16T02:21:40.219Z,23.6
2018-06-16T02:22:41.209Z,23.7
2018-06-16T02:23:42.207Z,23.7
2018-06-16T02:24:43.206Z,23.7
2018-06-16T02:25:44.206Z,23.7
2018-06-16T02:26:45.204Z,23.7
2018-06-16T02:27:46.200Z,23.7
2018-06-16T02:28:47.199Z,23.5
2018-06-16T02:29:48.547Z,23.6
2018-06-16T02:30:49.197Z,23.7
2018-06-16T02:31:50.197Z,23.7
2018-06-16T02:32:51.204Z,23.7
2018-06-16T02:33:52.199Z,23.7
2018-06-16T02:34:53.344Z,23.7
2018-06-16T02:35:54.191Z,23.8
2018-06-16T02:36:55.193Z,23.6
2018-06-16T02:37:56.190Z,23.7
2018-06-16T02:38:57.191Z,23.6
2018-06-16T02:39:58.340Z,23.7
2018-06-16T02:40:59.188Z,23.7
2018-06-16T02:42:00.187Z,23.7
2018-06-16T02:43:01.183Z,23.6
2018-06-16T02:44:02.184Z,23.7
2018-06-16T02:45:03.342Z,23.6
2018-06-16T02:46:04.183Z,23.6
2018-06-16T02:47:05.179Z,23.7
2018-06-16T02:48:06.179Z,23.6
2018-06-16T02:49:07.180Z,23.6
2018-06-16T02:50:08.391Z,23.6
2018-06-16T02:51:09.173Z,23.6
2018-06-16T02:52:10.176Z,23.7
2018-06-16T02:53:11.172Z,23.6
2018-06-16T02:54:12.176Z,23.6
2018-06-16T02:55:13.249Z,23.6
2018-06-16T02:56:14.168Z,23.6
2018-06-16T02:57:15.179Z,23.5
2018-06-16T02:58:16.168Z,23.7
2018-06-16T02:59:17.164Z,23.6
2018-06-16T03:00:18.517Z,23.6
2018-06-16T03:01:19.161Z,23.6
2018-06-16T03:02:20.167Z,23.5
2018-06-16T03:03:21.229Z,23.6
2018-06-16T03:04:22.161Z,23.6
2018-06-16T03:05:23.264Z,23.5
2018-06-16T03:06:24.192Z,23.7
2018-06-16T03:07:25.160Z,23.5
2018-06-16T03:08:26.158Z,23.5
2018-06-16T03:09:27.160Z,23.6
2018-06-16T03:10:28.160Z,23.6
2018-06-16T03:11:29.150Z,23.6
2018-06-16T03:12:30.148Z,23.6
2018-06-16T03:13:31.148Z,23.6
2018-06-16T03:14:32.151Z,23.6
2018-06-16T03:15:33.198Z,23.6
2018-06-16T03:16:34.152Z,23.6
2018-06-16T03:17:35.144Z,23.5
2018-06-16T03:18:36.142Z,23.6
2018-06-16T03:19:37.140Z,23.7
2018-06-16T03:20:38.144Z,23.5
2018-06-16T03:21:39.143Z,23.6
2018-06-16T03:22:40.139Z,23.6
2018-06-16T03:23:41.135Z,23.6
2018-06-16T03:24:42.144Z,23.6
2018-06-16T03:25:43.185Z,23.6
2018-06-16T03:26:44.135Z,23.6
2018-06-16T03:27:45.136Z,23.6
2018-06-16T03:28:46.132Z,23.5
2018-06-16T03:29:47.133Z,23.6
2018-06-16T03:30:48.183Z,23.6
2018-06-16T03:31:49.128Z,23.7
2018-06-16T03:32:50.128Z,23.6
2018-06-16T03:33:51.126Z,23.6
2018-06-16T03:34:52.125Z,23.6
2018-06-16T03:35:53.487Z,23.5
2018-06-16T03:36:54.122Z,23.5
2018-06-16T03:37:55.125Z,23.6
2018-06-16T03:38:56.123Z,23.6
2018-06-16T03:39:57.119Z,23.5
2018-06-16T03:40:58.323Z,23.5
2018-06-16T03:41:59.116Z,23.6
2018-06-16T03:43:00.114Z,23.6
2018-06-16T03:44:01.115Z,23.5
2018-06-16T03:45:02.113Z,23.6
2018-06-16T03:46:03.214Z,23.6
2018-06-16T03:47:04.110Z,23.6
2018-06-16T03:48:05.111Z,23.6
2018-06-16T03:49:06.111Z,23.5
2018-06-16T03:50:07.106Z,23.5
2018-06-16T03:51:08.262Z,23.5
2018-06-16T03:52:09.103Z,23.5
2018-06-16T03:53:10.103Z,23.6
2018-06-16T03:54:11.107Z,23.6
2018-06-16T03:55:12.103Z,23.5
2018-06-16T03:56:13.099Z,23.6
2018-06-16T03:57:14.097Z,23.6
2018-06-16T03:58:15.104Z,23.6
2018-06-16T03:59:16.096Z,23.5
2018-06-16T04:00:17.098Z,23.5
2018-06-16T04:01:18.245Z,23.4
2018-06-16T04:02:19.094Z,23.5
2018-06-16T04:03:20.092Z,23.5
2018-06-16T04:04:21.092Z,23.6
2018-06-16T04:05:22.091Z,23.4
2018-06-16T04:06:23.243Z,23.5
2018-06-16T04:07:24.087Z,23.5
2018-06-16T04:08:25.087Z,23.5
2018-06-16T04:09:26.084Z,23.4
2018-06-16T04:10:27.086Z,23.5
2018-06-16T04:11:28.232Z,23.4
2018-06-16T04:12:29.081Z,23.5
2018-06-16T04:13:30.078Z,23.5
2018-06-16T04:14:31.079Z,23.5
2018-06-16T04:15:32.081Z,23.4
2018-06-16T04:16:33.126Z,23.4
2018-06-16T04:17:34.076Z,23.4
2018-06-16T04:18:35.074Z,23.4
2018-06-16T04:19:36.073Z,23.4
2018-06-16T04:20:37.076Z,23.5
2018-06-16T04:21:38.069Z,23.5
2018-06-16T04:22:39.068Z,23.5
2018-06-16T04:23:40.066Z,23.4
2018-06-16T04:24:41.075Z,23.5
2018-06-16T04:25:42.065Z,23.4
2018-06-16T04:26:43.266Z,23.5
2018-06-16T04:27:44.063Z,23.4
2018-06-16T04:28:45.063Z,23.4
2018-06-16T04:29:46.060Z,23.5
2018-06-16T04:30:47.058Z,23.4
2018-06-16T04:31:48.109Z,23.4
2018-06-16T04:32:49.062Z,23.5
2018-06-16T04:33:50.057Z,23.4
2018-06-16T04:34:51.124Z,23.4
2018-06-16T04:35:52.053Z,23.4
2018-06-16T04:36:53.106Z,23.4
2018-06-16T04:37:54.053Z,23.5
2018-06-16T04:38:55.052Z,23.5
2018-06-16T04:39:56.049Z,23.5
2018-06-16T04:40:57.055Z,23.4
2018-06-16T04:41:58.044Z,23.4
2018-06-16T04:42:59.044Z,23.4
2018-06-16T04:44:00.045Z,23.5
2018-06-16T04:45:01.042Z,23.4
2018-06-16T04:46:02.046Z,23.4
2018-06-16T04:47:03.041Z,23.5
2018-06-16T04:48:04.037Z,23.5
2018-06-16T04:49:05.041Z,23.5
2018-06-16T04:50:06.037Z,23.4
2018-06-16T04:51:07.039Z,23.5
2018-06-16T04:52:08.089Z,23.5
2018-06-16T04:53:09.031Z,23.4
2018-06-16T04:54:10.038Z,23.5
2018-06-16T04:55:11.037Z,23.5
2018-06-16T04:56:12.035Z,23.5
2018-06-16T04:57:13.034Z,23.4
2018-06-16T04:58:14.028Z,23.5
2018-06-16T04:59:15.029Z,23.4
2018-06-16T05:00:16.027Z,23.4
2018-06-16T05:01:17.028Z,23.3
2018-06-16T05:02:18.376Z,23.5
2018-06-16T05:03:19.022Z,23.4
2018-06-16T05:04:20.025Z,23.4
2018-06-16T05:05:21.021Z,23.4
2018-06-16T05:06:22.023Z,23.4
2018-06-16T05:07:23.171Z,23.5
2018-06-16T05:08:24.016Z,23.5
2018-06-16T05:09:25.011Z,23.5
2018-06-16T05:10:26.014Z,23.4
2018-06-16T05:11:27.015Z,23.6
2018-06-16T05:12:28.062Z,23.5
2018-06-16T05:13:29.011Z,23.6
2018-06-16T05:14:30.009Z,23.5
2018-06-16T05:15:31.007Z,23.5
2018-06-16T05:16:32.005Z,23.5
2018-06-16T05:17:33.009Z,23.6
2018-06-16T05:18:34.006Z,23.6
2018-06-16T05:19:35.004Z,23.4
2018-06-16T05:20:36.007Z,23.5
2018-06-16T05:21:36.999Z,23.7
2018-06-16T05:22:38.000Z,23.5
2018-06-16T05:23:39.000Z,23.7
2018-06-16T05:24:39.998Z,23.6
2018-06-16T05:25:41.032Z,23.5
2018-06-16T05:26:42.000Z,23.5
2018-06-16T05:27:43.003Z,23.6
2018-06-16T05:28:43.995Z,23.5
2018-06-16T05:29:44.994Z,23.6
2018-06-16T05:30:45.992Z,23.6
2018-06-16T05:31:46.989Z,23.6
2018-06-16T05:32:47.987Z,23.5
2018-06-16T05:33:48.988Z,23.7
2018-06-16T05:34:49.986Z,23.6
2018-06-16T05:35:50.982Z,23.5
2018-06-16T05:36:51.986Z,23.6
2018-06-16T05:37:52.990Z,23.6
2018-06-16T05:38:53.979Z,23.6
2018-06-16T05:39:54.980Z,23.5
2018-06-16T05:40:55.978Z,23.5
2018-06-16T05:41:56.978Z,23.6
2018-06-16T05:42:57.976Z,23.7
2018-06-16T05:43:58.974Z,23.5
2018-06-16T05:44:59.978Z,23.5
2018-06-16T05:46:00.976Z,23.6
2018-06-16T05:47:01.973Z,23.7
2018-06-16T05:48:02.971Z,23.6
2018-06-16T05:49:03.975Z,23.5
2018-06-16T05:50:04.969Z,23.5
2018-06-16T05:51:05.965Z,23.7
2018-06-16T05:52:06.967Z,23.6
2018-06-16T05:53:07.973Z,23.6
2018-06-16T05:54:08.972Z,23.6
2018-06-16T05:55:09.960Z,23.5
2018-06-16T05:56:10.964Z,23.6
2018-06-16T05:57:11.964Z,23.6
2018-06-16T05:58:12.959Z,23.6
2018-06-16T05:59:13.960Z,23.6
2018-06-16T06:00:14.958Z,23.5
2018-06-16T06:01:15.960Z,23.5
2018-06-16T06:02:16.959Z,23.6
2018-06-16T06:03:18.055Z,23.6
2018-06-16T06:04:18.955Z,23.6
2018-06-16T06:05:19.949Z,23.6
2018-06-16T06:06:20.950Z,23.6
2018-06-16T06:07:21.953Z,23.6
2018-06-16T06:08:22.946Z,23.5
2018-06-16T06:09:23.950Z,23.6
2018-06-16T06:10:25.059Z,23.6
2018-06-16T06:11:25.944Z,23.7
2018-06-16T06:12:26.952Z,23.6
2018-06-16T06:13:28.296Z,23.5
2018-06-16T06:14:28.943Z,23.5
2018-06-16T06:15:29.946Z,23.5
2018-06-16T06:16:30.938Z,23.5
2018-06-16T06:17:31.936Z,23.6
2018-06-16T06:18:33.091Z,23.5
2018-06-16T06:19:33.938Z,23.5
2018-06-16T06:20:34.932Z,23.6
2018-06-16T06:21:35.929Z,23.6
2018-06-16T06:22:36.928Z,23.5
2018-06-16T06:23:37.982Z,23.4
2018-06-16T06:24:38.932Z,23.5
2018-06-16T06:25:39.934Z,23.5
2018-06-16T06:26:40.929Z,23.5
2018-06-16T06:27:41.931Z,23.5
2018-06-16T06:28:42.921Z,23.5
2018-06-16T06:29:43.925Z,23.5
2018-06-16T06:30:44.929Z,23.5
2018-06-16T06:31:45.920Z,23.4
2018-06-16T06:32:46.917Z,23.4
2018-06-16T06:33:48.072Z,23.6
2018-06-16T06:34:48.926Z,23.4
2018-06-16T06:35:49.919Z,23.5
2018-06-16T06:36:50.914Z,23.5
2018-06-16T06:37:51.913Z,23.4
2018-06-16T06:38:53.063Z,23.5
2018-06-16T06:39:53.912Z,23.6
2018-06-16T06:40:54.909Z,23.6
2018-06-16T06:41:55.912Z,23.6
2018-06-16T06:42:56.907Z,23.4
2018-06-16T06:43:58.254Z,23.5
2018-06-16T06:44:58.907Z,23.5
2018-06-16T06:45:59.909Z,23.6
2018-06-16T06:47:00.906Z,23.5
2018-06-16T06:48:01.907Z,23.6
2018-06-16T06:49:03.001Z,23.6
2018-06-16T06:50:03.902Z,23.5
2018-06-16T06:51:04.911Z,23.6
2018-06-16T06:52:05.898Z,23.6
2018-06-16T06:53:06.896Z,23.6
2018-06-16T06:54:08.047Z,23.6
2018-06-16T06:55:08.895Z,23.5
2018-06-16T06:56:09.893Z,23.6
2018-06-16T06:57:10.894Z,23.5
2018-06-16T06:58:11.893Z,23.6
2018-06-16T06:59:12.986Z,23.6
2018-06-16T07:00:13.890Z,23.6
2018-06-16T07:01:14.887Z,23.6
2018-06-16T07:02:15.895Z,23.5
2018-06-16T07:03:16.881Z,23.6
2018-06-16T07:04:18.040Z,23.7
2018-06-16T07:05:18.885Z,23.6
2018-06-16T07:06:19.885Z,23.6
2018-06-16T07:07:20.877Z,23.6
2018-06-16T07:08:21.882Z,23.5
2018-06-16T07:09:22.932Z,23.6
2018-06-16T07:10:23.878Z,23.6
2018-06-16T07:11:24.875Z,23.7
2018-06-16T07:12:25.872Z,23.6
2018-06-16T07:13:26.871Z,23.6
2018-06-16T07:14:28.026Z,23.7
2018-06-16T07:15:28.872Z,23.7
2018-06-16T07:16:29.869Z,23.7
2018-06-16T07:17:30.869Z,23.7
2018-06-16T07:18:31.866Z,23.7
2018-06-16T07:19:32.870Z,23.8
2018-06-16T07:20:33.871Z,23.8
2018-06-16T07:21:34.870Z,23.8
2018-06-16T07:22:35.870Z,23.8
2018-06-16T07:23:36.941Z,23.9
2018-06-16T07:24:38.011Z,23.8
2018-06-16T07:25:38.864Z,23.8
2018-06-16T07:26:39.855Z,23.9
2018-06-16T07:27:40.855Z,23.8
2018-06-16T07:28:41.856Z,23.8
2018-06-16T07:29:43.206Z,23.9
2018-06-16T07:30:43.853Z,23.9
2018-06-16T07:31:44.855Z,23.8
2018-06-16T07:32:45.847Z,23.8
2018-06-16T07:33:46.852Z,23.9
2018-06-16T07:34:48.007Z,23.9
2018-06-16T07:35:48.845Z,24
2018-06-16T07:36:49.849Z,23.8
2018-06-16T07:37:50.849Z,23.9
2018-06-16T07:38:51.901Z,23.9
2018-06-16T07:39:52.843Z,23.9
2018-06-16T07:40:53.848Z,24.1
2018-06-16T07:41:54.843Z,23.9
2018-06-16T07:42:55.840Z,24
2018-06-16T07:43:56.849Z,24.1
2018-06-16T07:44:58.197Z,24
2018-06-16T07:45:58.834Z,23.9
2018-06-16T07:46:59.832Z,23.9
2018-06-16T07:48:00.835Z,24
2018-06-16T07:49:01.830Z,24
2018-06-16T07:50:02.883Z,24
2018-06-16T07:51:03.834Z,24
2018-06-16T07:52:04.830Z,24
2018-06-16T07:53:05.829Z,24.1
2018-06-16T07:54:06.826Z,24.1
2018-06-16T07:55:07.974Z,23.9
2018-06-16T07:56:08.822Z,24
2018-06-16T07:57:09.823Z,24.1
2018-06-16T07:58:10.822Z,24.1
2018-06-16T07:59:11.819Z,24
2018-06-16T08:00:12.823Z,24.1
2018-06-16T08:01:13.820Z,24.1
2018-06-16T08:02:14.815Z,24.1
2018-06-16T08:03:15.825Z,24.2
2018-06-16T08:04:16.821Z,24.1
2018-06-16T08:05:17.968Z,24.1
2018-06-16T08:06:18.813Z,24.3
2018-06-16T08:07:19.813Z,24.1
2018-06-16T08:08:20.811Z,24.1
2018-06-16T08:09:21.813Z,24
2018-06-16T08:10:23.004Z,24.1
2018-06-16T08:11:23.808Z,24.1
2018-06-16T08:12:24.807Z,24.1
2018-06-16T08:13:25.808Z,24.2
2018-06-16T08:14:26.807Z,24.2
2018-06-16T08:15:27.901Z,24.2
2018-06-16T08:16:28.802Z,24.2
2018-06-16T08:17:29.801Z,24.3
2018-06-16T08:18:30.796Z,24.3
2018-06-16T08:19:31.799Z,24.2
2018-06-16T08:20:33.147Z,24.2
2018-06-16T08:21:33.797Z,24.3
2018-06-16T08:22:34.792Z,24.1
2018-06-16T08:23:35.790Z,24.2
2018-06-16T08:24:36.809Z,24.2
2018-06-16T08:25:37.793Z,24.2
2018-06-16T08:26:38.788Z,24.2
2018-06-16T08:27:39.794Z,24.3
2018-06-16T08:28:40.789Z,24.2
2018-06-16T08:29:41.785Z,24.2
2018-06-16T08:30:42.782Z,24.2
2018-06-16T08:31:43.794Z,24.2
2018-06-16T08:32:44.783Z,24.2
2018-06-16T08:33:45.783Z,24.1
2018-06-16T08:34:46.807Z,24.3
2018-06-16T08:35:47.830Z,24.2
2018-06-16T08:36:48.779Z,24.2
2018-06-16T08:37:49.779Z,24.3
2018-06-16T08:38:50.772Z,24.3
2018-06-16T08:39:51.778Z,24.2
2018-06-16T08:40:52.874Z,24.3
2018-06-16T08:41:53.778Z,24.2
2018-06-16T08:42:54.775Z,24.2
2018-06-16T08:43:55.776Z,24.3
2018-06-16T08:44:56.772Z,24.2
2018-06-16T08:45:57.921Z,24.3
2018-06-16T08:46:58.764Z,24.2
2018-06-16T08:47:59.768Z,24.2
2018-06-16T08:49:00.766Z,24.3
2018-06-16T08:50:01.765Z,24.3
2018-06-16T08:51:02.965Z,24.3
2018-06-16T08:52:03.759Z,24.2
2018-06-16T08:53:04.772Z,24.3
2018-06-16T08:54:05.766Z,24.4
2018-06-16T08:55:06.771Z,24.3
2018-06-16T08:56:07.758Z,24.3
2018-06-16T08:57:08.757Z,24.2
2018-06-16T08:58:09.749Z,24.3
2018-06-16T08:59:10.755Z,24.3
2018-06-16T09:00:11.753Z,24.2
2018-06-16T09:01:12.900Z,24.4
2018-06-16T09:02:13.746Z,24.3
2018-06-16T09:03:14.748Z,24.2
2018-06-16T09:04:15.756Z,24.2
2018-06-16T09:05:16.743Z,24.3
2018-06-16T09:06:17.894Z,24.4
2018-06-16T09:07:18.744Z,24.4
2018-06-16T09:08:19.745Z,24.3
2018-06-16T09:09:20.737Z,24.5
2018-06-16T09:10:21.747Z,24.3
2018-06-16T09:11:22.942Z,24.4
2018-06-16T09:12:23.736Z,24.3
2018-06-16T09:13:24.736Z,24.4
2018-06-16T09:14:25.740Z,24.3
2018-06-16T09:15:26.732Z,24.3
2018-06-16T09:16:28.080Z,24.3
2018-06-16T09:17:28.732Z,24.3
2018-06-16T09:18:29.729Z,24.4
2018-06-16T09:19:30.726Z,24.3
2018-06-16T09:20:31.723Z,24.2
2018-06-16T09:21:32.893Z,24.2
2018-06-16T09:22:33.769Z,24.3
2018-06-16T09:23:34.729Z,24.3
2018-06-16T09:24:35.724Z,24.3
2018-06-16T09:25:36.726Z,24.4
2018-06-16T09:26:37.771Z,24.3
2018-06-16T09:27:38.727Z,24.3
2018-06-16T09:28:39.716Z,24.3
2018-06-16T09:29:40.715Z,24.3
2018-06-16T09:30:41.713Z,24.2
2018-06-16T09:31:42.722Z,24.3
2018-06-16T09:32:43.709Z,24.3
2018-06-16T09:33:44.712Z,24.3
2018-06-16T09:34:45.711Z,24.3
2018-06-16T09:35:46.719Z,24.3
2018-06-16T09:36:47.862Z,24.2
2018-06-16T09:37:48.712Z,24.3
2018-06-16T09:38:49.705Z,24.3
2018-06-16T09:39:50.705Z,24.2
2018-06-16T09:40:51.700Z,24.2
2018-06-16T09:41:53.057Z,24.4
2018-06-16T09:42:53.701Z,24.3
2018-06-16T09:43:54.703Z,24.3
2018-06-16T09:44:55.699Z,24.3
2018-06-16T09:45:56.699Z,24.3
2018-06-16T09:46:57.710Z,24.3
2018-06-16T09:47:58.692Z,24.3
2018-06-16T09:48:59.691Z,24.3
2018-06-16T09:50:00.707Z,24.4
2018-06-16T09:51:01.698Z,24.3
2018-06-16T09:52:02.750Z,24.3
2018-06-16T09:53:03.696Z,24.4
2018-06-16T09:54:04.692Z,24.3
2018-06-16T09:55:05.691Z,24.3
2018-06-16T09:56:06.688Z,24.3
2018-06-16T09:57:07.849Z,24.3
2018-06-16T09:58:08.679Z,24.4
2018-06-16T09:59:09.686Z,24.3
2018-06-16T10:00:10.690Z,24.3
2018-06-16T10:01:11.686Z,24.3
2018-06-16T10:02:12.841Z,24.2
2018-06-16T10:03:13.729Z,24.3
2018-06-16T10:04:14.679Z,24.2
2018-06-16T10:05:15.673Z,24.5
2018-06-16T10:06:16.684Z,24.4
2018-06-16T10:07:17.727Z,24.3
2018-06-16T10:08:18.676Z,24.3
2018-06-16T10:09:19.713Z,24.4
2018-06-16T10:10:20.677Z,24.3
2018-06-16T10:11:21.670Z,24.3
2018-06-16T10:12:22.821Z,24.3
2018-06-16T10:13:23.666Z,24.3
2018-06-16T10:14:24.661Z,24.4
2018-06-16T10:15:25.660Z,24.3
2018-06-16T10:16:26.664Z,24.4
2018-06-16T10:17:27.830Z,24.4
2018-06-16T10:18:28.664Z,24.3
2018-06-16T10:19:29.661Z,24.6
2018-06-16T10:20:30.666Z,24.4
2018-06-16T10:21:31.652Z,24.5
2018-06-16T10:22:32.708Z,24.4
2018-06-16T10:23:33.655Z,24.5
2018-06-16T10:24:34.652Z,24.4
2018-06-16T10:25:35.652Z,24.3
2018-06-16T10:26:36.653Z,24.4
2018-06-16T10:27:37.710Z,24.3
2018-06-16T10:28:38.645Z,24.5
2018-06-16T10:29:39.650Z,24.3
2018-06-16T10:30:40.654Z,24.4
2018-06-16T10:31:41.651Z,24.4
2018-06-16T10:32:43.004Z,24.4
2018-06-16T10:33:43.648Z,24.5
2018-06-16T10:34:44.641Z,24.5
2018-06-16T10:35:45.640Z,24.4
2018-06-16T10:36:46.655Z,24.4
2018-06-16T10:37:47.988Z,24.5
2018-06-16T10:38:48.639Z,24.3
2018-06-16T10:39:49.637Z,24.5
2018-06-16T10:40:50.637Z,24.3
2018-06-16T10:41:51.633Z,24.4
2018-06-16T10:42:52.788Z,24.3
2018-06-16T10:43:53.635Z,24.5
2018-06-16T10:44:54.643Z,24.3
2018-06-16T10:45:55.635Z,24.4
2018-06-16T10:46:56.638Z,24.4
2018-06-16T10:47:57.721Z,24.3
2018-06-16T10:48:58.625Z,24.4
2018-06-16T10:49:59.639Z,24.3
2018-06-16T10:51:00.624Z,24.3
2018-06-16T10:52:01.622Z,24.3
2018-06-16T10:53:02.679Z,24.3
2018-06-16T10:54:03.621Z,24.3
2018-06-16T10:55:04.625Z,24.3
2018-06-16T10:56:05.617Z,24.4
2018-06-16T10:57:06.616Z,24.3
2018-06-16T10:58:07.780Z,24.2
2018-06-16T10:59:08.613Z,24.3
2018-06-16T11:00:09.610Z,24.2
2018-06-16T11:01:10.611Z,24.3
2018-06-16T11:02:11.610Z,24.3
2018-06-16T11:03:12.759Z,24.4
2018-06-16T11:04:13.622Z,24.3
2018-06-16T11:05:14.612Z,24.3
2018-06-16T11:06:15.603Z,24.3
2018-06-16T11:07:16.605Z,24.3
2018-06-16T11:08:17.954Z,24.3
2018-06-16T11:09:18.658Z,24.2
2018-06-16T11:10:19.609Z,24.2
2018-06-16T11:11:20.601Z,24.3
2018-06-16T11:12:21.596Z,24.3
2018-06-16T11:13:22.760Z,24.3
2018-06-16T11:14:23.598Z,24.3
2018-06-16T11:15:24.589Z,24.3
2018-06-16T11:16:25.595Z,24.2
2018-06-16T11:17:26.595Z,24.3
2018-06-16T11:18:27.793Z,24.2
2018-06-16T11:19:28.593Z,24.3
2018-06-16T11:20:29.585Z,24.2
2018-06-16T11:21:30.587Z,24.2
2018-06-16T11:22:31.590Z,24.1
2018-06-16T11:23:32.734Z,24.2
2018-06-16T11:24:33.593Z,24.2
2018-06-16T11:25:34.587Z,24.2
2018-06-16T11:26:35.585Z,24.3
2018-06-16T11:27:36.581Z,24.1
2018-06-16T11:28:37.680Z,24.2
2018-06-16T11:29:38.593Z,24.2
2018-06-16T11:30:39.573Z,24.3
2018-06-16T11:31:40.574Z,24.1
2018-06-16T11:32:41.576Z,24.2
2018-06-16T11:33:42.727Z,24.2
2018-06-16T11:34:43.576Z,24.2
2018-06-16T11:35:44.569Z,24.2
2018-06-16T11:36:45.569Z,24.2
2018-06-16T11:37:46.571Z,24.2
2018-06-16T11:38:47.621Z,24.1
2018-06-16T11:39:48.568Z,24.2
2018-06-16T11:40:49.645Z,24.2
2018-06-16T11:41:50.572Z,24.1
2018-06-16T11:42:51.564Z,24.1
2018-06-16T11:43:52.913Z,24.2
2018-06-16T11:44:53.591Z,24.1
2018-06-16T11:45:54.564Z,24.2
2018-06-16T11:46:55.564Z,24.2
2018-06-16T11:47:56.560Z,24.2
2018-06-16T11:48:57.704Z,24.1
2018-06-16T11:49:58.556Z,24.2
2018-06-16T11:50:59.554Z,24
2018-06-16T11:52:00.556Z,24.2
2018-06-16T11:53:01.550Z,24.1
2018-06-16T11:54:02.549Z,24.1
2018-06-16T11:55:03.559Z,24
2018-06-16T11:56:04.549Z,24.1
2018-06-16T11:57:05.544Z,24
2018-06-16T11:58:06.554Z,24
2018-06-16T11:59:07.691Z,24.1
2018-06-16T12:00:08.542Z,24.1
2018-06-16T12:01:09.541Z,24
2018-06-16T12:02:10.542Z,24
2018-06-16T12:03:11.550Z,24
2018-06-16T12:04:12.587Z,24
2018-06-16T12:05:13.536Z,24
2018-06-16T12:06:14.539Z,23.9
2018-06-16T12:07:15.532Z,24
2018-06-16T12:08:16.542Z,23.9
2018-06-16T12:09:17.881Z,24
2018-06-16T12:10:18.545Z,24
2018-06-16T12:11:19.561Z,24
2018-06-16T12:12:20.525Z,23.8
2018-06-16T12:13:21.525Z,23.9
2018-06-16T12:14:22.539Z,23.9
2018-06-16T12:15:23.524Z,24
2018-06-16T12:16:24.525Z,23.9
2018-06-16T12:17:25.528Z,23.8
2018-06-16T12:18:26.517Z,23.9
2018-06-16T12:19:27.672Z,23.9
2018-06-16T12:20:28.522Z,24
2018-06-16T12:21:29.518Z,23.9
2018-06-16T12:22:30.522Z,23.8
2018-06-16T12:23:31.519Z,23.8
2018-06-16T12:24:32.660Z,23.9
2018-06-16T12:25:33.513Z,23.9
2018-06-16T12:26:34.509Z,23.9
2018-06-16T12:27:35.512Z,23.9
2018-06-16T12:28:36.510Z,23.9
2018-06-16T12:29:37.519Z,23.9
2018-06-16T12:30:38.516Z,23.9
2018-06-16T12:31:39.508Z,23.9
2018-06-16T12:32:40.506Z,23.9
2018-06-16T12:33:41.506Z,23.8
2018-06-16T12:34:42.604Z,23.9
2018-06-16T12:35:43.502Z,24
2018-06-16T12:36:44.501Z,23.9
2018-06-16T12:37:45.503Z,23.9
2018-06-16T12:38:46.496Z,23.8
2018-06-16T12:39:47.593Z,23.9
2018-06-16T12:40:48.492Z,23.8
2018-06-16T12:41:49.495Z,23.8
2018-06-16T12:42:50.491Z,23.8
2018-06-16T12:43:51.491Z,23.9
2018-06-16T12:44:52.539Z,23.8
2018-06-16T12:45:53.488Z,23.9
2018-06-16T12:46:54.487Z,23.9
2018-06-16T12:47:55.499Z,23.9
2018-06-16T12:48:56.484Z,23.8
2018-06-16T12:49:57.481Z,23.9
2018-06-16T12:50:58.481Z,23.9
2018-06-16T12:51:59.485Z,23.8
2018-06-16T12:53:00.481Z,23.8
2018-06-16T12:54:01.484Z,23.8
2018-06-16T12:55:02.541Z,23.9
2018-06-16T12:56:03.480Z,23.8
2018-06-16T12:57:04.489Z,23.8
2018-06-16T12:58:05.478Z,23.9
2018-06-16T12:59:06.472Z,23.8
2018-06-16T13:00:07.471Z,23.8
2018-06-16T13:01:08.469Z,23.8
2018-06-16T13:02:09.472Z,23.8
2018-06-16T13:03:10.471Z,23.8
2018-06-16T13:04:11.478Z,23.9
2018-06-16T13:05:12.615Z,23.9
2018-06-16T13:06:13.467Z,23.9
2018-06-16T13:07:14.473Z,23.9
2018-06-16T13:08:15.469Z,23.7
2018-06-16T13:09:16.463Z,23.8
2018-06-16T13:10:17.524Z,24
2018-06-16T13:11:18.471Z,23.9
2018-06-16T13:12:19.458Z,23.8
2018-06-16T13:13:20.458Z,23.9
2018-06-16T13:14:21.487Z,23.8
2018-06-16T13:15:22.457Z,23.8
2018-06-16T13:16:23.456Z,23.7
2018-06-16T13:17:24.452Z,23.8
2018-06-16T13:18:25.453Z,23.8
2018-06-16T13:19:26.448Z,23.8
2018-06-16T13:20:27.594Z,23.8
2018-06-16T13:21:28.454Z,23.8
2018-06-16T13:22:29.448Z,23.8
2018-06-16T13:23:30.443Z,23.7
2018-06-16T13:24:31.444Z,23.8
2018-06-16T13:25:32.591Z,23.8
2018-06-16T13:26:33.456Z,23.7
2018-06-16T13:27:34.439Z,23.8
2018-06-16T13:28:35.443Z,23.7
2018-06-16T13:29:36.441Z,23.7
2018-06-16T13:30:37.791Z,23.7
2018-06-16T13:31:38.449Z,23.6
2018-06-16T13:32:39.439Z,23.6
2018-06-16T13:33:40.439Z,23.6