createdAt,value
2018-01-24T00:00:33.218Z,15.87
2018-01-24T00:03:01.633Z,23.10
2018-01-24T00:05:29.230Z,18.27
2018-01-24T00:07:56.856Z,16.43
2018-01-24T00:10:24.503Z,15.30
2018-01-24T00:12:52.103Z,20.90
2018-01-24T00:15:19.987Z,15.30
2018-01-24T00:17:47.635Z,22.17
2018-01-24T00:20:16.580Z,19.07
2018-01-24T00:22:44.207Z,17.80
2018-01-24T00:25:11.832Z,19.80
2018-01-24T00:27:40.195Z,19.10
2018-01-24T00:30:07.815Z,19.60
2018-01-24T00:32:36.170Z,22.53
2018-01-24T00:35:03.794Z,25.43
2018-01-24T00:37:32.166Z,23.87
2018-01-24T00:39:59.768Z,23.83
2018-01-24T00:42:27.372Z,22.13
2018-01-24T00:44:55.756Z,26.07
2018-01-24T00:47:23.396Z,22.57
2018-01-24T00:49:51.008Z,21.33
2018-01-24T00:52:18.597Z,16.77
2018-01-24T00:54:47.269Z,23.40
2018-01-24T00:57:14.871Z,24.73
2018-01-24T00:59:42.460Z,18.87
2018-01-24T01:02:10.052Z,17.97
2018-01-24T01:04:37.689Z,22.90
2018-01-24T01:07:06.033Z,19.30
2018-01-24T01:09:34.658Z,25.50
2018-01-24T01:12:03.107Z,25.17
2018-01-24T01:14:30.687Z,21.90
2018-01-24T01:16:59.066Z,21.30
2018-01-24T01:19:26.653Z,23.80
2018-01-24T01:21:54.271Z,17.50
2018-01-24T01:24:22.651Z,21.03
2018-01-24T01:26:50.270Z,19.83
2018-01-24T01:29:18.927Z,17.00
2018-01-24T01:31:46.610Z,22.63
2018-01-24T01:34:14.226Z,23.53
2018-01-24T01:36:42.592Z,20.17
2018-01-24T01:39:10.960Z,20.17
2018-01-24T01:41:38.578Z,20.43
2018-01-24T01:44:06.976Z,18.03
2018-01-24T01:46:34.594Z,19.50
2018-01-24T01:49:02.218Z,17.97
2018-01-24T01:51:29.842Z,18.23
2018-01-24T01:53:57.496Z,17.67
2018-01-24T01:56:25.174Z,18.43
2018-01-24T01:58:52.751Z,23.47
2018-01-24T02:01:21.139Z,16.80
2018-01-24T02:03:49.523Z,15.47
2018-01-24T02:06:17.114Z,20.27
2018-01-24T02:08:44.754Z,16.97
2018-01-24T02:11:12.331Z,17.57
2018-01-24T02:13:39.955Z,24.10
2018-01-24T02:16:07.556Z,12.57
2018-01-24T02:18:35.176Z,16.00
2018-01-24T02:21:02.838Z,21.10
2018-01-24T02:23:31.279Z,21.93
2018-01-24T02:25:58.903Z,16.77
2018-01-24T02:28:26.523Z,23.60
2018-01-24T02:30:54.131Z,15.30
2018-01-24T02:33:21.767Z,20.23
2018-01-24T02:35:49.365Z,14.37
2018-01-24T02:38:29.698Z,19.47
2018-01-24T02:40:57.303Z,21.73
2018-01-24T02:43:24.923Z,14.43
2018-01-24T02:45:52.540Z,10.77
2018-01-24T02:48:20.161Z,12.30
2018-01-24T02:50:48.777Z,15.20
2018-01-24T02:53:17.454Z,14.27
2018-01-24T02:55:45.045Z,16.57
2018-01-24T02:58:12.642Z,18.00
2018-01-24T03:00:40.261Z,15.87
2018-01-24T03:03:08.612Z,16.00
2018-01-24T03:05:36.267Z,17.67
2018-01-24T03:08:04.616Z,12.80
2018-01-24T03:10:32.237Z,12.93
2018-01-24T03:12:59.833Z,11.40
2018-01-24T03:15:28.203Z,13.30
2018-01-24T03:17:55.782Z,12.10
2018-01-24T03:20:23.385Z,9.47
2018-01-24T03:22:51.007Z,9.97
2018-01-24T03:25:18.624Z,10.00
2018-01-24T03:27:47.276Z,14.17
2018-01-24T03:30:15.675Z,15.40
2018-01-24T03:32:44.055Z,10.20
2018-01-24T03:35:11.664Z,13.93
2018-01-24T03:37:39.253Z,9.63
2018-01-24T03:40:07.644Z,12.37
2018-01-24T03:42:35.242Z,11.90
2018-01-24T03:45:03.602Z,12.70
2018-01-24T03:47:31.198Z,8.50
2018-01-24T03:49:58.801Z,11.17
2018-01-24T03:52:26.407Z,15.17
2018-01-24T03:54:54.774Z,9.27
2018-01-24T03:57:22.429Z,10.80
2018-01-24T03:59:50.041Z,10.80
2018-01-24T04:02:18.532Z,13.43
2018-01-24T04:04:46.601Z,8.93
2018-01-24T04:07:14.212Z,8.53
2018-01-24T04:09:41.801Z,10.07
2018-01-24T04:12:09.424Z,12.47
2018-01-24T04:14:37.020Z,11.87
2018-01-24T04:17:05.421Z,9.70
2018-01-24T04:19:33.800Z,10.23
2018-01-24T04:22:01.382Z,13.80
2018-01-24T04:24:30.484Z,16.67
2018-01-24T04:26:58.067Z,10.30
2018-01-24T04:29:25.660Z,10.13
2018-01-24T04:31:53.257Z,12.13
2018-01-24T04:34:20.871Z,11.17
2018-01-24T04:36:49.219Z,10.50
2018-01-24T04:39:17.819Z,19.80
2018-01-24T04:41:45.410Z,12.07
2018-01-24T04:44:12.998Z,10.53
2018-01-24T04:46:40.614Z,14.07
2018-01-24T04:49:08.230Z,9.27
2018-01-24T04:51:36.595Z,9.60
2018-01-24T04:54:04.291Z,8.07
2018-01-24T04:56:31.851Z,12.20
2018-01-24T04:58:59.422Z,9.80
2018-01-24T05:01:27.031Z,13.30
2018-01-24T05:03:54.598Z,8.80
2018-01-24T05:06:22.221Z,10.67
2018-01-24T05:08:49.829Z,8.73
2018-01-24T05:11:18.193Z,14.30
2018-01-24T05:13:45.779Z,11.57
2018-01-24T05:16:13.374Z,8.77
2018-01-24T05:18:40.996Z,13.43
2018-01-24T05:21:08.603Z,9.83
2018-01-24T05:23:36.207Z,9.60
2018-01-24T05:26:03.809Z,8.73
2018-01-24T05:28:31.405Z,9.00
2018-01-24T05:30:59.005Z,11.40
2018-01-24T05:33:27.350Z,9.33
2018-01-24T05:35:54.949Z,10.90
2018-01-24T05:38:22.533Z,8.20
2018-01-24T05:40:50.113Z,9.70
2018-01-24T05:43:18.461Z,12.73
2018-01-24T05:45:47.985Z,11.17
2018-01-24T05:48:16.359Z,10.63
2018-01-24T05:50:43.962Z,10.70
2018-01-24T05:53:11.578Z,9.00
2018-01-24T05:55:39.171Z,9.20
2018-01-24T05:58:06.781Z,10.40
2018-01-24T06:00:34.344Z,9.10
2018-01-24T06:03:01.962Z,8.30
2018-01-24T06:05:29.553Z,13.03
2018-01-24T06:07:57.162Z,11.10
2018-01-24T06:10:24.760Z,9.20
2018-01-24T06:12:53.194Z,9.07
2018-01-24T06:15:21.375Z,7.17
2018-01-24T06:17:49.047Z,8.87
2018-01-24T06:20:16.649Z,7.80
2018-01-24T06:22:44.269Z,7.73
2018-01-24T06:25:11.869Z,9.93
2018-01-24T06:27:39.478Z,6.77
2018-01-24T06:30:07.826Z,11.60
2018-01-24T06:32:35.465Z,12.30
2018-01-24T06:35:03.822Z,5.87
2018-01-24T06:37:31.439Z,8.70
2018-01-24T06:39:59.012Z,7.63
2018-01-24T06:42:26.605Z,6.80
2018-01-24T06:44:54.194Z,6.70
2018-01-24T06:47:21.822Z,6.00
2018-01-24T06:49:49.429Z,7.17
2018-01-24T06:52:17.087Z,8.63
2018-01-24T06:54:44.667Z,5.90
2018-01-24T06:57:12.253Z,8.00
2018-01-24T06:59:39.845Z,4.87
2018-01-24T07:02:07.467Z,6.63
2018-01-24T07:04:35.056Z,6.23
2018-01-24T07:07:02.719Z,6.67
2018-01-24T07:09:30.319Z,10.40
2018-01-24T07:12:09.879Z,7.00
2018-01-24T07:14:44.218Z,5.90
2018-01-24T07:17:11.823Z,10.77
2018-01-24T07:19:39.411Z,8.60
2018-01-24T07:22:07.006Z,6.20
2018-01-24T07:24:34.630Z,7.67
2018-01-24T07:27:02.222Z,5.97
2018-01-24T07:29:29.824Z,7.00
2018-01-24T07:31:57.422Z,7.57
2018-01-24T07:34:25.064Z,8.50
2018-01-24T07:36:52.697Z,11.90
2018-01-24T07:39:20.314Z,7.20
2018-01-24T07:41:48.640Z,8.60
2018-01-24T07:44:16.261Z,5.77
2018-01-24T07:46:43.858Z,6.10
2018-01-24T07:49:11.497Z,5.93
2018-01-24T07:51:39.100Z,9.43
2018-01-24T07:54:06.719Z,6.23
2018-01-24T07:56:34.309Z,8.27
2018-01-24T07:59:02.023Z,6.73
2018-01-24T08:01:30.394Z,6.43
2018-01-24T08:03:58.009Z,6.10
2018-01-24T08:06:26.377Z,5.83
2018-01-24T08:08:54.006Z,7.43
2018-01-24T08:11:22.361Z,6.77
2018-01-24T08:13:50.004Z,31.37
2018-01-24T08:16:17.591Z,6.23
2018-01-24T08:18:45.178Z,6.30
2018-01-24T08:21:12.754Z,8.97
2018-01-24T08:23:40.376Z,6.20
2018-01-24T08:26:07.963Z,6.37
2018-01-24T08:28:35.561Z,6.10
2018-01-24T08:31:03.202Z,8.07
2018-01-24T08:33:30.797Z,19.30
2018-01-24T08:35:58.428Z,5.97
2018-01-24T08:38:26.023Z,8.57
2018-01-24T08:40:53.633Z,8.03
2018-01-24T08:43:21.221Z,5.23
2018-01-24T08:45:48.826Z,6.13
2018-01-24T08:48:17.419Z,6.20
2018-01-24T08:50:45.032Z,6.07
2018-01-24T08:53:12.665Z,5.70
2018-01-24T08:55:41.058Z,5.60
2018-01-24T08:58:09.398Z,3.27
2018-01-24T09:00:54.823Z,6.37
2018-01-24T09:03:40.016Z,5.33
2018-01-24T09:06:25.455Z,4.77
2018-01-24T09:09:10.524Z,5.20
2018-01-24T09:11:55.769Z,7.83
2018-01-24T09:14:41.873Z,6.30
2018-01-24T09:17:27.022Z,5.30
2018-01-24T09:20:12.323Z,4.83
2018-01-24T09:25:42.589Z,6.37
2018-01-24T09:28:10.959Z,26.73
2018-01-24T09:30:38.573Z,10.43
2018-01-24T09:33:06.944Z,6.80
2018-01-24T09:35:34.634Z,6.60
2018-01-24T09:38:02.272Z,4.33
2018-01-24T09:40:31.113Z,5.37
2018-01-24T09:42:58.779Z,6.33
2018-01-24T09:45:26.355Z,4.50
2018-01-24T09:47:54.788Z,5.63
2018-01-24T09:50:22.400Z,5.70
2018-01-24T09:52:49.963Z,4.47
2018-01-24T09:55:18.607Z,3.30
2018-01-24T09:57:46.951Z,3.00
2018-01-24T10:00:14.565Z,4.47
2018-01-24T10:02:42.157Z,3.00
2018-01-24T10:05:09.778Z,4.10
2018-01-24T10:07:38.134Z,5.27
2018-01-24T10:10:05.739Z,3.57
2018-01-24T10:12:33.311Z,3.87
2018-01-24T10:15:00.980Z,3.57
2018-01-24T10:17:28.610Z,3.60
2018-01-24T10:19:56.274Z,5.77
2018-01-24T10:22:23.867Z,4.53
2018-01-24T10:24:51.500Z,4.77
2018-01-24T10:27:19.091Z,3.90
2018-01-24T10:29:46.765Z,3.70
2018-01-24T10:32:14.381Z,3.93
2018-01-24T10:34:42.011Z,4.47
2018-01-24T10:37:10.355Z,6.00
2018-01-24T10:39:37.984Z,5.27
2018-01-24T10:42:05.635Z,4.77
2018-01-24T10:44:33.247Z,3.63
2018-01-24T10:47:00.844Z,3.93
2018-01-24T10:49:28.469Z,3.90
2018-01-24T10:51:56.122Z,6.83
2018-01-24T10:54:23.862Z,4.20
2018-01-24T10:56:51.455Z,4.03
2018-01-24T10:59:19.065Z,4.07
2018-01-24T11:01:46.659Z,3.90
2018-01-24T11:04:14.286Z,3.90
2018-01-24T11:06:41.898Z,4.23
2018-01-24T11:09:09.508Z,3.60
2018-01-24T11:11:37.906Z,3.63
2018-01-24T11:14:06.027Z,4.20
2018-01-24T11:16:34.420Z,5.20
2018-01-24T11:19:01.994Z,4.30
2018-01-24T11:21:29.604Z,3.43
2018-01-24T11:23:57.202Z,3.50
2018-01-24T11:26:25.635Z,4.20
2018-01-24T11:28:53.217Z,3.90
2018-01-24T11:31:20.832Z,2.83
2018-01-24T11:33:48.436Z,42.37
2018-01-24T11:36:16.050Z,13.33
2018-01-24T11:38:43.644Z,4.90
2018-01-24T11:41:11.271Z,5.07
2018-01-24T11:43:38.868Z,4.07
2018-01-24T11:46:06.482Z,4.80
2018-01-24T11:48:34.058Z,8.63
2018-01-24T11:51:02.434Z,3.93
2018-01-24T11:53:30.028Z,5.63
2018-01-24T11:55:57.637Z,5.53
2018-01-24T11:58:25.981Z,3.80
2018-01-24T12:00:53.625Z,3.70
2018-01-24T12:03:22.000Z,3.77
2018-01-24T12:05:49.610Z,4.03
2018-01-24T12:08:19.035Z,3.40
2018-01-24T12:10:46.669Z,3.20
2018-01-24T12:13:14.244Z,3.37
2018-01-24T12:15:41.834Z,7.00
2018-01-24T12:18:09.432Z,2.90
2018-01-24T12:20:37.001Z,3.00
2018-01-24T12:23:05.684Z,2.90
2018-01-24T12:25:33.276Z,3.30
2018-01-24T12:28:00.892Z,2.60
2018-01-24T12:30:28.478Z,4.40
2018-01-24T12:32:56.128Z,2.67
2018-01-24T12:35:23.722Z,2.80
2018-01-24T12:37:51.365Z,2.70
2018-01-24T12:40:18.966Z,3.60
2018-01-24T12:42:47.362Z,3.13
2018-01-24T12:45:16.512Z,5.87
2018-01-24T12:47:44.142Z,3.27
2018-01-24T12:50:11.717Z,3.93
2018-01-24T12:52:39.320Z,3.97
2018-01-24T12:55:06.905Z,2.50
2018-01-24T12:57:34.555Z,5.53
2018-01-24T13:00:02.164Z,3.50
2018-01-24T13:02:29.762Z,3.07
2018-01-24T13:04:57.346Z,4.33
2018-01-24T13:07:24.967Z,2.60
2018-01-24T13:09:52.561Z,3.27
2018-01-24T13:12:20.161Z,2.57
2018-01-24T13:14:48.423Z,2.83
2018-01-24T13:17:18.090Z,3.60
2018-01-24T13:19:45.674Z,2.60
2018-01-24T13:22:13.269Z,4.50
2018-01-24T13:24:40.850Z,4.53
2018-01-24T13:27:08.459Z,2.73
2018-01-24T13:29:36.062Z,4.63
2018-01-24T13:32:03.701Z,3.43
2018-01-24T13:34:31.297Z,3.13
2018-01-24T13:36:58.966Z,2.57
2018-01-24T13:39:26.556Z,2.77
2018-01-24T13:41:54.159Z,4.13
2018-01-24T13:44:21.785Z,4.80
2018-01-24T13:46:50.153Z,2.03
2018-01-24T13:49:19.102Z,2.90
2018-01-24T13:51:47.435Z,3.50
2018-01-24T13:54:15.037Z,3.40
2018-01-24T13:56:42.656Z,2.50
2018-01-24T13:59:10.277Z,3.30
2018-01-24T14:01:37.923Z,2.90
2018-01-24T14:04:05.542Z,3.43
2018-01-24T14:06:33.948Z,6.23
2018-01-24T14:09:01.639Z,4.37
2018-01-24T14:11:29.281Z,3.87
2018-01-24T14:13:56.962Z,3.57
2018-01-24T14:16:24.620Z,3.30
2018-01-24T14:18:52.272Z,3.50
2018-01-24T14:21:20.635Z,3.63
2018-01-24T14:23:48.227Z,2.13
2018-01-24T14:26:16.147Z,2.93
2018-01-24T14:28:43.804Z,3.67
2018-01-24T14:31:11.408Z,2.70
2018-01-24T14:33:39.036Z,3.30
2018-01-24T14:36:06.626Z,2.97
2018-01-24T14:38:34.240Z,2.67
2018-01-24T14:41:03.521Z,2.83
2018-01-24T14:43:31.117Z,2.93
2018-01-24T14:45:58.689Z,3.40
2018-01-24T14:48:26.279Z,2.77
2018-01-24T14:50:53.887Z,3.77
2018-01-24T14:53:21.457Z,3.00
2018-01-24T14:55:49.087Z,4.67
2018-01-24T14:58:17.642Z,5.57
2018-01-24T15:00:45.254Z,5.07
2018-01-24T15:03:12.866Z,4.50
2018-01-24T15:05:40.469Z,2.77
2018-01-24T15:08:08.882Z,2.70
2018-01-24T15:10:43.035Z,4.83
2018-01-24T15:13:10.626Z,3.47
2018-01-24T15:15:38.228Z,3.33
2018-01-24T15:18:05.853Z,2.93
2018-01-24T15:20:34.249Z,3.60
2018-01-24T15:23:02.620Z,3.50
2018-01-24T15:25:30.231Z,2.47
2018-01-24T15:27:57.799Z,3.03
2018-01-24T15:30:25.414Z,2.57
2018-01-24T15:32:52.998Z,2.43
2018-01-24T15:35:20.629Z,8.67
2018-01-24T15:37:48.207Z,6.23
2018-01-24T15:40:15.840Z,3.27
2018-01-24T15:42:43.445Z,5.13
2018-01-24T15:45:11.812Z,5.00
2018-01-24T15:47:39.389Z,3.83
2018-01-24T15:50:07.011Z,3.37
2018-01-24T15:52:34.601Z,4.10
2018-01-24T15:55:02.187Z,3.10
2018-01-24T15:57:29.768Z,2.20
2018-01-24T15:59:57.443Z,2.43
2018-01-24T16:02:25.021Z,2.33
2018-01-24T16:04:52.608Z,2.77
2018-01-24T16:07:20.211Z,2.23
2018-01-24T16:09:48.567Z,1.90
2018-01-24T16:12:17.315Z,2.43
2018-01-24T16:14:44.899Z,2.67
2018-01-24T16:17:12.523Z,2.80
2018-01-24T16:19:40.106Z,2.37
2018-01-24T16:22:07.751Z,2.20
2018-01-24T16:24:35.352Z,2.13
2018-01-24T16:27:03.727Z,2.30
2018-01-24T16:29:31.359Z,2.30
2018-01-24T16:31:58.982Z,2.53
2018-01-24T16:34:26.556Z,2.77
2018-01-24T16:36:54.151Z,2.03
2018-01-24T16:39:21.738Z,3.23
2018-01-24T16:41:49.327Z,2.70
2018-01-24T16:44:17.374Z,2.10
2018-01-24T16:46:45.001Z,2.77
2018-01-24T16:49:12.604Z,2.30
2018-01-24T16:51:40.197Z,2.60
2018-01-24T16:54:07.776Z,2.60
2018-01-24T16:56:35.393Z,2.43
2018-01-24T16:59:03.738Z,2.10
2018-01-24T17:01:31.354Z,2.37
2018-01-24T17:03:58.943Z,2.27
2018-01-24T17:06:26.567Z,2.63
2018-01-24T17:08:54.162Z,2.33
2018-01-24T17:11:21.761Z,2.70
2018-01-24T17:13:49.358Z,3.30
2018-01-24T17:16:18.174Z,2.50
2018-01-24T17:18:46.439Z,2.77
2018-01-24T17:21:14.019Z,23.83
2018-01-24T17:23:41.619Z,7.33
2018-01-24T17:26:09.188Z,2.40
2018-01-24T17:28:36.798Z,3.13
2018-01-24T17:31:04.396Z,3.30
2018-01-24T17:33:32.932Z,3.40
2018-01-24T17:36:00.532Z,2.80
2018-01-24T17:38:28.948Z,3.57
2018-01-24T17:40:56.551Z,3.50
2018-01-24T17:43:24.162Z,3.30
2018-01-24T17:45:51.746Z,3.17
2018-01-24T17:48:19.361Z,3.03
2018-01-24T17:50:47.387Z,3.73
2018-01-24T17:53:14.997Z,3.07
2018-01-24T17:55:42.578Z,3.37
2018-01-24T17:58:10.212Z,3.97
2018-01-24T18:00:37.799Z,3.40
2018-01-24T18:03:06.177Z,2.97
2018-01-24T18:05:33.777Z,3.67
2018-01-24T18:08:01.384Z,2.90
2018-01-24T18:10:29.727Z,5.33
2018-01-24T18:12:57.335Z,3.40
2018-01-24T18:15:24.929Z,3.00
2018-01-24T18:17:54.081Z,3.87
2018-01-24T18:20:22.450Z,3.30
2018-01-24T18:22:50.065Z,3.03
2018-01-24T18:25:18.408Z,3.20
2018-01-24T18:27:46.015Z,5.23
2018-01-24T18:30:13.612Z,2.90
2018-01-24T18:32:41.222Z,2.70
2018-01-24T18:35:08.839Z,2.80
2018-01-24T18:37:36.431Z,2.83
2018-01-24T18:40:04.037Z,4.33
2018-01-24T18:42:31.632Z,5.07
2018-01-24T18:44:59.234Z,4.67
2018-01-24T18:47:27.585Z,3.07
2018-01-24T18:49:55.197Z,4.03
2018-01-24T18:52:22.795Z,7.77
2018-01-24T18:54:50.441Z,3.30
2018-01-24T18:57:18.938Z,3.03
2018-01-24T18:59:46.563Z,4.93
2018-01-24T19:02:14.134Z,3.23
2018-01-24T19:04:41.748Z,4.23
2018-01-24T19:07:09.318Z,4.77
2018-01-24T19:09:36.917Z,3.73
2018-01-24T19:12:04.480Z,3.83
2018-01-24T19:14:32.087Z,8.70
2018-01-24T19:16:59.661Z,5.10
2018-01-24T19:19:27.267Z,6.13
2018-01-24T19:21:55.677Z,6.23
2018-01-24T19:24:24.050Z,4.40
2018-01-24T19:26:51.780Z,6.90
2018-01-24T19:29:20.147Z,12.20
2018-01-24T19:31:48.887Z,4.17
2018-01-24T19:34:17.255Z,4.93
2018-01-24T19:36:44.814Z,3.93
2018-01-24T19:39:12.410Z,3.47
2018-01-24T19:41:39.974Z,5.40
2018-01-24T19:44:07.589Z,3.63
2018-01-24T19:46:35.151Z,3.70
2018-01-24T19:49:02.762Z,3.70
2018-01-24T19:51:30.346Z,3.83
2018-01-24T19:53:57.970Z,3.73
2018-01-24T19:56:25.555Z,4.63
2018-01-24T19:58:53.920Z,4.73
2018-01-24T20:01:21.535Z,6.10
2018-01-24T20:03:49.871Z,4.97
2018-01-24T20:06:17.707Z,5.33
2018-01-24T20:08:45.297Z,4.30
2018-01-24T20:11:13.658Z,5.13
2018-01-24T20:13:41.233Z,4.57
2018-01-24T20:16:08.840Z,4.00
2018-01-24T20:18:36.399Z,5.00
2018-01-24T20:21:04.002Z,6.20
2018-01-24T20:23:31.571Z,4.07
2018-01-24T20:25:59.155Z,4.73
2018-01-24T20:28:26.725Z,4.60
2018-01-24T20:30:54.329Z,4.87
2018-01-24T20:33:21.906Z,5.17
2018-01-24T20:35:49.491Z,5.37
2018-01-24T20:38:17.065Z,5.30
2018-01-24T20:40:44.642Z,4.77
2018-01-24T20:43:12.244Z,4.40
2018-01-24T20:45:39.807Z,4.90
2018-01-24T20:48:07.401Z,4.43
2018-01-24T20:50:34.980Z,5.27
2018-01-24T20:53:02.575Z,5.03
2018-01-24T20:55:30.140Z,4.60
2018-01-24T20:57:57.749Z,5.43
2018-01-24T21:00:25.333Z,5.23
2018-01-24T21:02:52.928Z,5.47
2018-01-24T21:05:20.842Z,5.07
2018-01-24T21:07:48.457Z,7.80
2018-01-24T21:10:17.811Z,5.30
2018-01-24T21:12:45.427Z,5.40
2018-01-24T21:15:12.998Z,5.20
2018-01-24T21:17:40.598Z,6.60
2018-01-24T21:20:08.189Z,6.40
2018-01-24T21:22:35.812Z,6.50
2018-01-24T21:25:04.144Z,6.50
2018-01-24T21:27:31.734Z,6.87
2018-01-24T21:30:11.244Z,6.47
2018-01-24T21:32:50.645Z,7.33
2018-01-24T21:35:30.140Z,8.17
2018-01-24T21:37:57.722Z,8.13
2018-01-24T21:40:25.275Z,7.83
2018-01-24T21:42:53.642Z,8.87
2018-01-24T21:45:21.786Z,7.37
2018-01-24T21:47:49.430Z,7.30
2018-01-24T21:50:17.063Z,8.80
2018-01-24T21:52:44.637Z,8.13
2018-01-24T21:55:12.223Z,8.73
2018-01-24T21:57:39.808Z,8.47
2018-01-24T22:00:07.423Z,8.77
2018-01-24T22:02:35.015Z,7.83
2018-01-24T22:05:02.651Z,12.33
2018-01-24T22:07:30.243Z,8.20
2018-01-24T22:09:57.848Z,8.93
2018-01-24T22:12:25.431Z,9.80
2018-01-24T22:14:53.049Z,8.70
2018-01-24T22:17:20.612Z,9.03
2018-01-24T22:22:21.279Z,9.13
2018-01-24T22:24:48.923Z,9.87
2018-01-24T22:27:16.681Z,9.17
2018-01-24T22:29:44.415Z,10.57
2018-01-24T22:32:12.035Z,10.10
2018-01-24T22:34:39.678Z,9.87
2018-01-24T22:37:07.296Z,9.30
2018-01-24T22:39:34.950Z,9.10
2018-01-24T22:42:02.552Z,8.53
2018-01-24T22:44:30.958Z,9.10
2018-01-24T22:46:59.355Z,9.93
2018-01-24T22:49:27.777Z,8.97
2018-01-24T22:51:56.182Z,9.17
2018-01-24T22:54:23.753Z,9.33
2018-01-24T22:56:52.126Z,8.93
2018-01-24T22:59:19.708Z,9.20
2018-01-24T23:01:47.299Z,9.13
2018-01-24T23:04:14.889Z,9.67
2018-01-24T23:06:42.479Z,8.27
2018-01-24T23:09:10.067Z,9.90
2018-01-24T23:11:38.433Z,9.63
2018-01-24T23:14:06.033Z,8.70
2018-01-24T23:16:33.663Z,8.73
2018-01-24T23:19:01.272Z,9.07
2018-01-24T23:21:28.900Z,11.87
2018-01-24T23:23:56.520Z,8.53
2018-01-24T23:26:24.167Z,10.60
2018-01-24T23:28:51.786Z,8.57
2018-01-24T23:31:19.406Z,7.77
2018-01-24T23:33:47.014Z,8.50
2018-01-24T23:36:14.744Z,9.70
2018-01-24T23:38:42.354Z,7.80
2018-01-24T23:41:09.972Z,8.27
2018-01-24T23:43:37.652Z,7.70
2018-01-24T23:46:05.287Z,7.83
2018-01-24T23:48:32.892Z,8.03
2018-01-24T23:51:00.523Z,6.87
2018-01-24T23:53:28.167Z,7.03
2018-01-24T23:55:55.809Z,9.33
2018-01-24T23:58:23.435Z,7.80
