createdAt,value
2019-01-11T00:00:50.103Z,1018.28
2019-01-11T00:01:50.146Z,1018.32
2019-01-11T00:02:50.118Z,1018.34
2019-01-11T00:03:50.144Z,1018.30
2019-01-11T00:04:50.147Z,1018.25
2019-01-11T00:05:50.125Z,1018.23
2019-01-11T00:06:50.123Z,1018.27
2019-01-11T00:07:50.143Z,1018.26
2019-01-11T00:08:50.138Z,1018.27
2019-01-11T00:09:50.127Z,1018.26
2019-01-11T00:10:50.127Z,1018.27
2019-01-11T00:11:50.179Z,1018.26
2019-01-11T00:12:50.156Z,1018.25
2019-01-11T00:13:50.176Z,1018.23
2019-01-11T00:14:50.142Z,1018.25
2019-01-11T00:15:50.147Z,1018.22
2019-01-11T00:16:50.143Z,1018.25
2019-01-11T00:17:50.207Z,1018.22
2019-01-11T00:18:50.219Z,1018.18
2019-01-11T00:19:50.201Z,1018.20
2019-01-11T00:20:50.222Z,1018.20
2019-01-11T00:21:50.173Z,1018.18
2019-01-11T00:22:50.211Z,1018.17
2019-01-11T00:23:50.207Z,1018.17
2019-01-11T00:24:50.188Z,1018.17
2019-01-11T00:25:50.157Z,1018.13
2019-01-11T00:26:50.177Z,1018.15
2019-01-11T00:27:50.212Z,1018.13
2019-01-11T00:28:50.179Z,1018.10
2019-01-11T00:29:50.243Z,1018.12
2019-01-11T00:30:50.191Z,1018.07
2019-01-11T00:31:50.244Z,1018.08
2019-01-11T00:32:50.203Z,1018.08
2019-01-11T00:33:50.211Z,1018.08
2019-01-11T00:34:50.197Z,1018.12
2019-01-11T00:35:50.652Z,1018.09
2019-01-11T00:36:50.245Z,1018.07
2019-01-11T00:37:50.274Z,1018.07
2019-01-11T00:38:50.226Z,1018.08
2019-01-11T00:39:50.199Z,1018.08
2019-01-11T00:40:50.219Z,1018.07
2019-01-11T00:41:50.390Z,1018.04
2019-01-11T00:42:50.217Z,1018.07
2019-01-11T00:43:50.230Z,1018.03
2019-01-11T00:44:50.241Z,1018.03
2019-01-11T00:45:50.419Z,1018.04
2019-01-11T00:46:50.262Z,1018.04
2019-01-11T00:47:50.247Z,1018.01
2019-01-11T00:48:50.248Z,1018.00
2019-01-11T00:49:50.264Z,1018.01
2019-01-11T00:50:50.272Z,1018.00
2019-01-11T00:51:50.307Z,1018.00
2019-01-11T00:52:50.248Z,1017.97
2019-01-11T00:53:50.253Z,1017.99
2019-01-11T00:54:50.262Z,1017.96
2019-01-11T00:55:50.301Z,1017.92
2019-01-11T00:56:50.274Z,1017.93
2019-01-11T00:57:50.286Z,1017.90
2019-01-11T00:58:50.254Z,1017.91
2019-01-11T00:59:50.253Z,1017.92
2019-01-11T01:00:50.253Z,1017.90
2019-01-11T01:01:50.344Z,1017.92
2019-01-11T01:02:50.257Z,1017.90
2019-01-11T01:03:50.275Z,1017.88
2019-01-11T01:04:50.315Z,1017.91
2019-01-11T01:05:50.270Z,1017.86
2019-01-11T01:06:50.284Z,1017.87
2019-01-11T01:07:50.344Z,1017.85
2019-01-11T01:08:50.303Z,1017.86
2019-01-11T01:09:50.296Z,1017.83
2019-01-11T01:10:50.327Z,1017.83
2019-01-11T01:11:50.310Z,1017.84
2019-01-11T01:12:50.287Z,1017.83
2019-01-11T01:13:50.311Z,1017.81
2019-01-11T01:14:50.320Z,1017.80
2019-01-11T01:15:50.350Z,1017.77
2019-01-11T01:16:51.210Z,1017.79
2019-01-11T01:17:50.308Z,1017.78
2019-01-11T01:18:50.338Z,1017.79
2019-01-11T01:19:50.309Z,1017.78
2019-01-11T01:20:50.310Z,1017.81
2019-01-11T01:21:50.340Z,1017.78
2019-01-11T01:22:50.328Z,1017.78
2019-01-11T01:23:50.327Z,1017.77
2019-01-11T01:24:50.340Z,1017.76
2019-01-11T01:25:50.346Z,1017.71
2019-01-11T01:26:51.177Z,1017.73
2019-01-11T01:27:50.355Z,1017.75
2019-01-11T01:28:50.338Z,1017.68
2019-01-11T01:29:50.393Z,1017.71
2019-01-11T01:30:50.361Z,1017.70
2019-01-11T01:31:50.351Z,1017.70
2019-01-11T01:32:50.334Z,1017.72
2019-01-11T01:33:50.348Z,1017.69
2019-01-11T01:34:50.407Z,1017.73
2019-01-11T01:35:50.334Z,1017.72
2019-01-11T01:36:50.407Z,1017.73
2019-01-11T01:37:50.349Z,1017.71
2019-01-11T01:38:50.354Z,1017.67
2019-01-11T01:39:50.357Z,1017.67
2019-01-11T01:40:50.435Z,1017.70
2019-01-11T01:41:50.371Z,1017.68
2019-01-11T01:42:50.379Z,1017.67
2019-01-11T01:43:50.380Z,1017.66
2019-01-11T01:44:50.379Z,1017.64
2019-01-11T01:45:50.363Z,1017.67
2019-01-11T01:46:50.401Z,1017.68
2019-01-11T01:47:50.383Z,1017.65
2019-01-11T01:48:50.400Z,1017.63
2019-01-11T01:49:50.389Z,1017.61
2019-01-11T01:50:50.404Z,1017.65
2019-01-11T01:51:50.459Z,1017.65
2019-01-11T01:52:50.394Z,1017.60
2019-01-11T01:53:50.402Z,1017.61
2019-01-11T01:54:51.083Z,1017.56
2019-01-11T01:55:50.400Z,1017.60
2019-01-11T01:56:50.447Z,1017.56
2019-01-11T01:57:50.432Z,1017.59
2019-01-11T01:58:50.407Z,1017.63
2019-01-11T01:59:50.426Z,1017.59
2019-01-11T02:00:50.422Z,1017.58
2019-01-11T02:01:50.407Z,1017.55
2019-01-11T02:02:50.435Z,1017.52
2019-01-11T02:03:50.438Z,1017.51
2019-01-11T02:04:50.429Z,1017.53
2019-01-11T02:05:50.425Z,1017.49
2019-01-11T02:06:50.414Z,1017.43
2019-01-11T02:07:50.463Z,1017.46
2019-01-11T02:08:50.429Z,1017.43
2019-01-11T02:09:50.445Z,1017.43
2019-01-11T02:10:50.442Z,1017.43
2019-01-11T02:11:50.468Z,1017.41
2019-01-11T02:12:50.461Z,1017.42
2019-01-11T02:13:50.452Z,1017.41
2019-01-11T02:14:50.450Z,1017.39
2019-01-11T02:15:50.440Z,1017.40
2019-01-11T02:16:50.473Z,1017.42
2019-01-11T02:17:50.474Z,1017.39
2019-01-11T02:18:50.477Z,1017.38
2019-01-11T02:19:50.451Z,1017.37
2019-01-11T02:20:50.466Z,1017.38
2019-01-11T02:21:50.467Z,1017.37
2019-01-11T02:22:50.505Z,1017.38
2019-01-11T02:23:50.474Z,1017.40
2019-01-11T02:24:50.473Z,1017.39
2019-01-11T02:25:50.491Z,1017.35
2019-01-11T02:26:50.492Z,1017.32
2019-01-11T02:27:50.504Z,1017.29
2019-01-11T02:28:50.472Z,1017.31
2019-01-11T02:29:50.470Z,1017.28
2019-01-11T02:30:50.476Z,1017.26
2019-01-11T02:31:50.483Z,1017.24
2019-01-11T02:32:53.046Z,1017.23
2019-01-11T02:33:50.501Z,1017.18
2019-01-11T02:34:50.510Z,1017.17
2019-01-11T02:35:50.555Z,1017.18
2019-01-11T02:36:50.516Z,1017.17
2019-01-11T02:37:50.544Z,1017.19
2019-01-11T02:38:50.505Z,1017.18
2019-01-11T02:39:50.577Z,1017.14
2019-01-11T02:40:50.507Z,1017.17
2019-01-11T02:41:50.511Z,1017.17
2019-01-11T02:42:50.565Z,1017.18
2019-01-11T02:43:50.514Z,1017.15
2019-01-11T02:44:50.544Z,1017.10
2019-01-11T02:45:50.533Z,1017.09
2019-01-11T02:46:50.551Z,1017.09
2019-01-11T02:47:50.558Z,1017.07
2019-01-11T02:48:50.571Z,1017.08
2019-01-11T02:49:50.552Z,1017.07
2019-01-11T02:50:50.627Z,1017.02
2019-01-11T02:51:50.579Z,1017.00
2019-01-11T02:52:50.566Z,1017.02
2019-01-11T02:53:50.576Z,1016.96
2019-01-11T02:54:50.547Z,1016.97
2019-01-11T02:55:50.586Z,1016.92
2019-01-11T02:56:50.558Z,1016.92
2019-01-11T02:57:50.569Z,1016.87
2019-01-11T02:58:50.610Z,1016.87
2019-01-11T02:59:50.570Z,1016.86
2019-01-11T03:00:50.625Z,1016.81
2019-01-11T03:01:50.586Z,1016.81
2019-01-11T03:02:50.557Z,1016.78
2019-01-11T03:03:50.627Z,1016.75
2019-01-11T03:04:50.598Z,1016.76
2019-01-11T03:05:50.581Z,1016.71
2019-01-11T03:06:50.571Z,1016.71
2019-01-11T03:07:50.597Z,1016.66
2019-01-11T03:08:50.625Z,1016.66
2019-01-11T03:09:50.591Z,1016.65
2019-01-11T03:10:51.641Z,1016.62
2019-01-11T03:11:50.611Z,1016.58
2019-01-11T03:12:50.609Z,1016.54
2019-01-11T03:13:50.609Z,1016.54
2019-01-11T03:14:50.628Z,1016.55
2019-01-11T03:15:50.635Z,1016.50
2019-01-11T03:16:50.601Z,1016.50
2019-01-11T03:17:50.640Z,1016.47
2019-01-11T03:18:50.627Z,1016.49
2019-01-11T03:19:50.605Z,1016.48
2019-01-11T03:20:50.635Z,1016.42
2019-01-11T03:21:50.682Z,1016.43
2019-01-11T03:22:50.627Z,1016.37
2019-01-11T03:23:50.634Z,1016.36
2019-01-11T03:24:50.652Z,1016.33
2019-01-11T03:25:50.665Z,1016.33
2019-01-11T03:26:50.624Z,1016.34
2019-01-11T03:27:50.634Z,1016.31
2019-01-11T03:28:50.670Z,1016.31
2019-01-11T03:29:50.630Z,1016.28
2019-01-11T03:30:50.635Z,1016.24
2019-01-11T03:31:50.675Z,1016.26
2019-01-11T03:32:50.652Z,1016.25
2019-01-11T03:33:50.661Z,1016.25
2019-01-11T03:34:50.739Z,1016.23
2019-01-11T03:35:50.678Z,1016.17
2019-01-11T03:36:50.680Z,1016.15
2019-01-11T03:37:50.653Z,1016.15
2019-01-11T03:38:50.674Z,1016.13
2019-01-11T03:39:50.673Z,1016.12
2019-01-11T03:40:50.695Z,1016.13
2019-01-11T03:41:50.674Z,1016.10
2019-01-11T03:42:50.703Z,1016.09
2019-01-11T03:43:50.668Z,1016.08
2019-01-11T03:44:50.665Z,1016.04
2019-01-11T03:45:50.703Z,1016.04
2019-01-11T03:46:50.690Z,1016.04
2019-01-11T03:47:50.699Z,1016.04
2019-01-11T03:48:50.672Z,1016.04
2019-01-11T03:49:54.808Z,1016.00
2019-01-11T03:50:50.723Z,1015.99
2019-01-11T03:51:50.703Z,1016.01
2019-01-11T03:52:50.720Z,1016.02
2019-01-11T03:53:50.709Z,1015.99
2019-01-11T03:54:50.712Z,1015.99
2019-01-11T03:55:50.713Z,1015.95
2019-01-11T03:56:50.721Z,1015.94
2019-01-11T03:57:50.721Z,1015.93
2019-01-11T03:58:50.704Z,1015.92
2019-01-11T03:59:50.714Z,1015.93
2019-01-11T04:00:50.722Z,1015.91
2019-01-11T04:01:50.711Z,1015.91
2019-01-11T04:02:50.746Z,1015.92
2019-01-11T04:03:50.757Z,1015.88
2019-01-11T04:04:50.720Z,1015.83
2019-01-11T04:05:50.740Z,1015.85
2019-01-11T04:06:50.755Z,1015.86
2019-01-11T04:07:50.738Z,1015.82
2019-01-11T04:08:50.793Z,1015.81
2019-01-11T04:09:50.728Z,1015.79
2019-01-11T04:10:51.970Z,1015.78
2019-01-11T04:11:50.743Z,1015.77
2019-01-11T04:12:50.744Z,1015.78
2019-01-11T04:13:50.759Z,1015.75
2019-01-11T04:14:50.763Z,1015.75
2019-01-11T04:15:50.750Z,1015.75
2019-01-11T04:16:50.759Z,1015.73
2019-01-11T04:17:50.774Z,1015.71
2019-01-11T04:18:50.775Z,1015.70
2019-01-11T04:19:50.792Z,1015.68
2019-01-11T04:20:50.780Z,1015.68
2019-01-11T04:21:50.795Z,1015.64
2019-01-11T04:22:50.771Z,1015.63
2019-01-11T04:23:50.771Z,1015.60
2019-01-11T04:24:50.818Z,1015.59
2019-01-11T04:25:50.819Z,1015.55
2019-01-11T04:26:50.797Z,1015.58
2019-01-11T04:27:50.797Z,1015.56
2019-01-11T04:28:50.800Z,1015.53
2019-01-11T04:29:50.794Z,1015.47
2019-01-11T04:30:50.813Z,1015.46
2019-01-11T04:31:50.826Z,1015.41
2019-01-11T04:32:50.790Z,1015.42
2019-01-11T04:33:50.802Z,1015.41
2019-01-11T04:34:50.792Z,1015.42
2019-01-11T04:35:50.877Z,1015.35
2019-01-11T04:36:50.807Z,1015.35
2019-01-11T04:37:50.806Z,1015.35
2019-01-11T04:38:50.837Z,1015.31
2019-01-11T04:39:50.815Z,1015.32
2019-01-11T04:40:50.825Z,1015.32
2019-01-11T04:41:50.832Z,1015.28
2019-01-11T04:42:50.824Z,1015.29
2019-01-11T04:43:50.811Z,1015.28
2019-01-11T04:44:50.826Z,1015.28
2019-01-11T04:45:50.859Z,1015.28
2019-01-11T04:46:50.852Z,1015.29
2019-01-11T04:47:50.850Z,1015.26
2019-01-11T04:48:50.826Z,1015.22
2019-01-11T04:49:50.857Z,1015.23
2019-01-11T04:50:50.855Z,1015.23
2019-01-11T04:51:50.904Z,1015.17
2019-01-11T04:52:50.854Z,1015.16
2019-01-11T04:53:50.861Z,1015.19
2019-01-11T04:54:50.868Z,1015.17
2019-01-11T04:55:50.873Z,1015.13
2019-01-11T04:56:50.875Z,1015.11
2019-01-11T04:57:50.882Z,1015.09
2019-01-11T04:58:50.884Z,1015.09
2019-01-11T04:59:50.881Z,1015.05
2019-01-11T05:00:50.868Z,1015.08
2019-01-11T05:01:50.879Z,1015.07
2019-01-11T05:02:50.893Z,1015.10
2019-01-11T05:03:50.877Z,1015.05
2019-01-11T05:04:50.906Z,1015.05
2019-01-11T05:05:50.884Z,1015.03
2019-01-11T05:06:50.897Z,1014.98
2019-01-11T05:07:50.915Z,1015.00
2019-01-11T05:08:50.890Z,1014.94
2019-01-11T05:09:50.896Z,1014.94
2019-01-11T05:10:50.889Z,1014.97
2019-01-11T05:11:50.912Z,1014.93
2019-01-11T05:12:50.944Z,1014.92
2019-01-11T05:13:50.923Z,1014.88
2019-01-11T05:14:50.906Z,1014.91
2019-01-11T05:15:50.911Z,1014.89
2019-01-11T05:16:50.917Z,1014.86
2019-01-11T05:17:50.930Z,1014.84
2019-01-11T05:18:51.228Z,1014.81
2019-01-11T05:19:50.961Z,1014.82
2019-01-11T05:20:51.833Z,1014.80
2019-01-11T05:21:50.917Z,1014.82
2019-01-11T05:22:50.916Z,1014.79
2019-01-11T05:23:50.955Z,1014.78
2019-01-11T05:24:50.937Z,1014.76
2019-01-11T05:25:50.936Z,1014.76
2019-01-11T05:26:50.934Z,1014.73
2019-01-11T05:27:50.961Z,1014.71
2019-01-11T05:28:50.969Z,1014.72
2019-01-11T05:29:51.015Z,1014.70
2019-01-11T05:30:50.973Z,1014.67
2019-01-11T05:31:50.972Z,1014.64
2019-01-11T05:32:50.959Z,1014.68
2019-01-11T05:33:50.954Z,1014.64
2019-01-11T05:34:50.974Z,1014.64
2019-01-11T05:35:50.973Z,1014.61
2019-01-11T05:36:50.966Z,1014.60
2019-01-11T05:37:50.989Z,1014.63
2019-01-11T05:38:50.972Z,1014.63
2019-01-11T05:39:51.015Z,1014.63
2019-01-11T05:40:51.003Z,1014.64
2019-01-11T05:41:51.006Z,1014.60
2019-01-11T05:42:50.971Z,1014.61
2019-01-11T05:43:50.991Z,1014.57
2019-01-11T05:44:50.997Z,1014.54
2019-01-11T05:45:51.104Z,1014.50
2019-01-11T05:46:52.718Z,1014.55
2019-01-11T05:47:50.989Z,1014.54
2019-01-11T05:48:51.049Z,1014.49
2019-01-11T05:49:50.998Z,1014.51
2019-01-11T05:50:51.003Z,1014.44
2019-01-11T05:51:51.021Z,1014.42
2019-01-11T05:52:51.188Z,1014.34
2019-01-11T05:53:51.027Z,1014.36
2019-01-11T05:54:51.010Z,1014.37
2019-01-11T05:55:51.028Z,1014.33
2019-01-11T05:56:51.046Z,1014.37
2019-01-11T05:57:54.806Z,1014.32
2019-01-11T05:58:51.015Z,1014.29
2019-01-11T05:59:51.030Z,1014.31
2019-01-11T06:00:51.016Z,1014.29
2019-01-11T06:01:51.024Z,1014.29
2019-01-11T06:02:51.050Z,1014.27
2019-01-11T06:03:51.050Z,1014.26
2019-01-11T06:04:51.052Z,1014.24
2019-01-11T06:05:51.039Z,1014.25
2019-01-11T06:06:51.042Z,1014.22
2019-01-11T06:07:51.042Z,1014.23
2019-01-11T06:08:51.070Z,1014.20
2019-01-11T06:09:51.062Z,1014.22
2019-01-11T06:10:51.062Z,1014.19
2019-01-11T06:11:51.054Z,1014.21
2019-01-11T06:12:51.094Z,1014.18
2019-01-11T06:13:51.072Z,1014.19
2019-01-11T06:14:51.059Z,1014.13
2019-01-11T06:15:51.091Z,1014.15
2019-01-11T06:16:51.087Z,1014.14
2019-01-11T06:17:51.067Z,1014.12
2019-01-11T06:18:51.091Z,1014.10
2019-01-11T06:19:51.068Z,1014.10
2019-01-11T06:20:51.149Z,1014.09
2019-01-11T06:21:51.077Z,1014.11
2019-01-11T06:22:51.062Z,1014.07
2019-01-11T06:23:51.104Z,1014.05
2019-01-11T06:24:51.113Z,1014.04
2019-01-11T06:25:51.076Z,1014.01
2019-01-11T06:26:51.116Z,1014.04
2019-01-11T06:27:51.089Z,1013.98
2019-01-11T06:28:51.084Z,1013.96
2019-01-11T06:29:51.235Z,1013.97
2019-01-11T06:30:51.126Z,1013.97
2019-01-11T06:31:51.112Z,1013.89
2019-01-11T06:32:51.114Z,1013.96
2019-01-11T06:33:51.101Z,1013.98
2019-01-11T06:34:51.126Z,1013.94
2019-01-11T06:35:51.100Z,1013.92
2019-01-11T06:36:51.130Z,1013.92
2019-01-11T06:37:51.137Z,1013.94
2019-01-11T06:38:51.110Z,1013.94
2019-01-11T06:39:52.017Z,1013.88
2019-01-11T06:40:51.137Z,1013.86
2019-01-11T06:41:51.224Z,1013.83
2019-01-11T06:42:51.123Z,1013.79
2019-01-11T06:43:51.116Z,1013.81
2019-01-11T06:44:51.152Z,1013.78
2019-01-11T06:45:51.149Z,1013.74
2019-01-11T06:46:51.146Z,1013.75
2019-01-11T06:47:51.175Z,1013.76
2019-01-11T06:48:51.129Z,1013.72
2019-01-11T06:49:51.132Z,1013.73
2019-01-11T06:50:51.144Z,1013.69
2019-01-11T06:51:51.182Z,1013.70
2019-01-11T06:52:51.152Z,1013.68
2019-01-11T06:53:51.151Z,1013.68
2019-01-11T06:54:51.162Z,1013.63
2019-01-11T06:55:51.242Z,1013.64
2019-01-11T06:56:51.183Z,1013.68
2019-01-11T06:57:51.166Z,1013.67
2019-01-11T06:58:51.198Z,1013.68
2019-01-11T06:59:51.199Z,1013.64
2019-01-11T07:00:51.272Z,1013.65
2019-01-11T07:01:51.170Z,1013.68
2019-01-11T07:02:51.206Z,1013.67
2019-01-11T07:03:51.169Z,1013.68
2019-01-11T07:04:51.187Z,1013.67
2019-01-11T07:05:51.228Z,1013.66
2019-01-11T07:06:51.248Z,1013.68
2019-01-11T07:07:51.242Z,1013.71
2019-01-11T07:08:51.196Z,1013.69
2019-01-11T07:09:51.181Z,1013.72
2019-01-11T07:10:51.216Z,1013.70
2019-01-11T07:11:51.202Z,1013.66
2019-01-11T07:12:51.225Z,1013.68
2019-01-11T07:13:51.202Z,1013.65
2019-01-11T07:14:51.202Z,1013.65
2019-01-11T07:15:51.233Z,1013.61
2019-01-11T07:16:51.209Z,1013.65
2019-01-11T07:17:51.205Z,1013.71
2019-01-11T07:18:51.239Z,1013.66
2019-01-11T07:19:51.255Z,1013.72
2019-01-11T07:20:51.229Z,1013.69
2019-01-11T07:21:51.228Z,1013.69
2019-01-11T07:22:51.238Z,1013.70
2019-01-11T07:23:51.365Z,1013.72
2019-01-11T07:24:51.245Z,1013.69
2019-01-11T07:25:51.238Z,1013.62
2019-01-11T07:26:51.272Z,1013.63
2019-01-11T07:27:51.236Z,1013.68
2019-01-11T07:28:51.243Z,1013.66
2019-01-11T07:29:51.269Z,1013.69
2019-01-11T07:30:51.274Z,1013.70
2019-01-11T07:31:51.247Z,1013.71
2019-01-11T07:32:51.244Z,1013.67
2019-01-11T07:33:51.291Z,1013.68
2019-01-11T07:34:51.319Z,1013.65
2019-01-11T07:35:51.255Z,1013.66
2019-01-11T07:36:51.287Z,1013.63
2019-01-11T07:37:51.277Z,1013.64
2019-01-11T07:38:51.269Z,1013.62
2019-01-11T07:39:51.272Z,1013.61
2019-01-11T07:40:51.317Z,1013.58
2019-01-11T07:41:51.316Z,1013.56
2019-01-11T07:42:51.283Z,1013.60
2019-01-11T07:43:51.311Z,1013.62
2019-01-11T07:44:51.287Z,1013.56
2019-01-11T07:45:51.297Z,1013.54
2019-01-11T07:46:52.077Z,1013.54
2019-01-11T07:47:51.377Z,1013.53
2019-01-11T07:48:51.307Z,1013.49
2019-01-11T07:49:51.282Z,1013.53
2019-01-11T07:50:51.303Z,1013.52
2019-01-11T07:51:51.299Z,1013.60
2019-01-11T07:52:51.350Z,1013.61
2019-01-11T07:53:51.307Z,1013.57
2019-01-11T07:54:51.320Z,1013.66
2019-01-11T07:55:51.315Z,1013.66
2019-01-11T07:56:51.349Z,1013.64
2019-01-11T07:57:51.315Z,1013.53
2019-01-11T07:58:51.347Z,1013.60
2019-01-11T07:59:51.321Z,1013.54
2019-01-11T08:00:51.318Z,1013.50
2019-01-11T08:01:51.346Z,1013.53
2019-01-11T08:02:51.319Z,1013.49
2019-01-11T08:03:51.411Z,1013.48
2019-01-11T08:04:51.328Z,1013.47
2019-01-11T08:05:51.357Z,1013.50
2019-01-11T08:06:51.333Z,1013.52
2019-01-11T08:07:51.348Z,1013.46
2019-01-11T08:08:51.368Z,1013.45
2019-01-11T08:09:51.402Z,1013.47
2019-01-11T08:10:51.367Z,1013.43
2019-01-11T08:11:51.357Z,1013.44
2019-01-11T08:12:51.344Z,1013.44
2019-01-11T08:13:51.346Z,1013.42
2019-01-11T08:14:51.357Z,1013.42
2019-01-11T08:15:51.878Z,1013.39
2019-01-11T08:16:51.352Z,1013.35
2019-01-11T08:17:51.364Z,1013.28
2019-01-11T08:18:51.357Z,1013.26
2019-01-11T08:19:51.380Z,1013.24
2019-01-11T08:20:56.127Z,1013.24
2019-01-11T08:21:51.613Z,1013.24
2019-01-11T08:22:51.406Z,1013.20
2019-01-11T08:23:51.398Z,1013.16
2019-01-11T08:24:51.377Z,1013.12
2019-01-11T08:25:51.463Z,1013.14
2019-01-11T08:26:51.408Z,1013.11
2019-01-11T08:27:51.385Z,1013.12
2019-01-11T08:28:51.409Z,1013.12
2019-01-11T08:29:51.417Z,1013.11
2019-01-11T08:30:51.393Z,1013.10
2019-01-11T08:31:51.412Z,1013.11
2019-01-11T08:32:51.434Z,1013.09
2019-01-11T08:33:51.437Z,1013.11
2019-01-11T08:34:52.567Z,1013.07
2019-01-11T08:35:51.749Z,1013.11
2019-01-11T08:36:51.438Z,1013.10
2019-01-11T08:37:51.462Z,1013.10
2019-01-11T08:38:51.419Z,1013.13
2019-01-11T08:39:51.422Z,1013.08
2019-01-11T08:40:51.416Z,1013.09
2019-01-11T08:41:51.419Z,1013.06
2019-01-11T08:42:51.428Z,1013.05
2019-01-11T08:43:51.463Z,1013.03
2019-01-11T08:44:51.449Z,1013.02
2019-01-11T08:45:51.446Z,1013.03
2019-01-11T08:46:51.441Z,1012.97
2019-01-11T08:47:51.447Z,1013.00
2019-01-11T08:48:51.460Z,1012.97
2019-01-11T08:49:51.495Z,1012.95
2019-01-11T08:50:51.474Z,1012.98
2019-01-11T08:51:51.484Z,1012.95
2019-01-11T08:52:51.852Z,1012.91
2019-01-11T08:53:51.483Z,1012.87
2019-01-11T08:54:51.450Z,1012.85
2019-01-11T08:55:51.457Z,1012.83
2019-01-11T08:56:51.473Z,1012.82
2019-01-11T08:57:51.559Z,1012.85
2019-01-11T08:58:51.468Z,1012.81
2019-01-11T08:59:51.507Z,1012.76
2019-01-11T09:00:51.482Z,1012.76
2019-01-11T09:01:51.631Z,1012.76
2019-01-11T09:02:51.491Z,1012.76
2019-01-11T09:03:51.486Z,1012.78
2019-01-11T09:04:51.626Z,1012.79
2019-01-11T09:05:51.661Z,1012.77
2019-01-11T09:06:51.558Z,1012.76
2019-01-11T09:07:51.491Z,1012.72
2019-01-11T09:08:51.506Z,1012.74
2019-01-11T09:09:51.502Z,1012.77
2019-01-11T09:10:51.567Z,1012.76
2019-01-11T09:11:51.536Z,1012.75
2019-01-11T09:12:51.597Z,1012.76
2019-01-11T09:13:51.522Z,1012.75
2019-01-11T09:14:51.531Z,1012.75
2019-01-11T09:15:51.556Z,1012.77
2019-01-11T09:16:51.551Z,1012.85
2019-01-11T09:17:51.531Z,1012.81
2019-01-11T09:18:51.560Z,1012.83
2019-01-11T09:19:51.546Z,1012.76
2019-01-11T09:20:51.635Z,1012.78
2019-01-11T09:21:51.823Z,1012.75
2019-01-11T09:22:51.541Z,1012.74
2019-01-11T09:23:51.557Z,1012.76
2019-01-11T09:24:51.680Z,1012.73
2019-01-11T09:25:51.574Z,1012.70
2019-01-11T09:26:51.621Z,1012.66
2019-01-11T09:27:51.566Z,1012.65
2019-01-11T09:28:51.551Z,1012.58
2019-01-11T09:29:51.583Z,1012.63
2019-01-11T09:30:51.584Z,1012.57
2019-01-11T09:31:51.730Z,1012.59
2019-01-11T09:32:51.631Z,1012.60
2019-01-11T09:33:51.576Z,1012.55
2019-01-11T09:34:51.583Z,1012.49
2019-01-11T09:35:51.636Z,1012.53
2019-01-11T09:36:51.602Z,1012.50
2019-01-11T09:37:51.652Z,1012.52
2019-01-11T09:38:51.590Z,1012.45
2019-01-11T09:39:51.612Z,1012.44
2019-01-11T09:40:51.621Z,1012.38
2019-01-11T09:41:51.631Z,1012.37
2019-01-11T09:42:51.600Z,1012.35
2019-01-11T09:43:51.651Z,1012.36
2019-01-11T09:44:51.599Z,1012.39
2019-01-11T09:45:51.613Z,1012.39
2019-01-11T09:46:51.627Z,1012.31
2019-01-11T09:47:52.444Z,1012.41
2019-01-11T09:48:51.818Z,1012.36
2019-01-11T09:49:51.626Z,1012.35
2019-01-11T09:50:51.634Z,1012.40
2019-01-11T09:51:51.619Z,1012.40
2019-01-11T09:52:51.775Z,1012.38
2019-01-11T09:53:51.677Z,1012.35
2019-01-11T09:54:51.705Z,1012.38
2019-01-11T09:55:51.677Z,1012.37
2019-01-11T09:56:51.906Z,1012.34
2019-01-11T09:57:51.639Z,1012.33
2019-01-11T09:58:51.698Z,1012.32
2019-01-11T09:59:55.134Z,1012.32
2019-01-11T10:00:51.722Z,1012.29
2019-01-11T10:01:52.443Z,1012.25
2019-01-11T10:02:51.647Z,1012.23
2019-01-11T10:03:51.773Z,1012.22
2019-01-11T10:04:51.675Z,1012.24
2019-01-11T10:05:51.659Z,1012.25
2019-01-11T10:06:55.141Z,1012.23
2019-01-11T10:07:51.755Z,1012.25
2019-01-11T10:08:52.660Z,1012.25
2019-01-11T10:09:54.038Z,1012.22
2019-01-11T10:10:52.714Z,1012.24
2019-01-11T10:11:52.673Z,1012.21
2019-01-11T10:12:51.958Z,1012.07
2019-01-11T10:13:51.692Z,1012.06
2019-01-11T10:14:51.862Z,1012.04
2019-01-11T10:15:51.714Z,1012.02
2019-01-11T10:16:52.617Z,1012.01
2019-01-11T10:17:51.765Z,1011.97
2019-01-11T10:18:51.710Z,1012.00
2019-01-11T10:19:51.958Z,1011.94
2019-01-11T10:20:51.747Z,1011.92
2019-01-11T10:21:52.526Z,1011.88
2019-01-11T10:23:00.159Z,1011.88
2019-01-11T10:23:53.694Z,1011.86
2019-01-11T10:24:51.926Z,1011.85
2019-01-11T10:25:52.727Z,1011.88
2019-01-11T10:26:53.122Z,1011.84
2019-01-11T10:27:53.092Z,1011.82
2019-01-11T10:28:52.045Z,1011.78
2019-01-11T10:29:53.078Z,1011.73
2019-01-11T10:30:51.938Z,1011.74
2019-01-11T10:31:57.062Z,1011.68
2019-01-11T10:32:56.087Z,1011.71
2019-01-11T10:33:53.640Z,1011.65
2019-01-11T10:34:52.951Z,1011.62
2019-01-11T10:35:51.853Z,1011.60
2019-01-11T10:36:51.766Z,1011.58
2019-01-11T10:37:51.807Z,1011.62
2019-01-11T10:38:51.756Z,1011.60
2019-01-11T10:39:51.754Z,1011.59
2019-01-11T10:40:51.814Z,1011.55
2019-01-11T10:41:53.589Z,1011.51
2019-01-11T10:42:52.500Z,1011.47
2019-01-11T10:43:55.596Z,1011.45
2019-01-11T10:44:51.785Z,1011.42
2019-01-11T10:45:53.132Z,1011.43
2019-01-11T10:46:53.103Z,1011.42
2019-01-11T10:47:52.101Z,1011.34
2019-01-11T10:48:54.644Z,1011.34
2019-01-11T10:49:55.157Z,1011.35
2019-01-11T10:50:51.918Z,1011.35
2019-01-11T10:51:56.153Z,1011.36
2019-01-11T10:52:52.433Z,1011.34
2019-01-11T10:53:52.157Z,1011.35
2019-01-11T10:54:51.848Z,1011.35
2019-01-11T10:55:52.570Z,1011.31
2019-01-11T10:56:51.859Z,1011.32
2019-01-11T10:57:51.818Z,1011.29
2019-01-11T10:58:51.826Z,1011.27
2019-01-11T10:59:51.834Z,1011.26
2019-01-11T11:00:51.876Z,1011.27
2019-01-11T11:01:51.863Z,1011.24
2019-01-11T11:02:51.830Z,1011.24
2019-01-11T11:03:51.988Z,1011.20
2019-01-11T11:04:51.847Z,1011.22
2019-01-11T11:05:51.874Z,1011.20
2019-01-11T11:06:51.873Z,1011.23
2019-01-11T11:07:51.997Z,1011.13
2019-01-11T11:08:51.836Z,1011.13
2019-01-11T11:09:51.861Z,1011.12
2019-01-11T11:10:51.864Z,1011.13
2019-01-11T11:11:51.905Z,1011.11
2019-01-11T11:12:51.869Z,1011.08
2019-01-11T11:13:51.896Z,1011.09
2019-01-11T11:14:51.884Z,1011.07
2019-01-11T11:15:51.888Z,1011.07
2019-01-11T11:16:51.877Z,1011.01
2019-01-11T11:17:51.961Z,1010.99
2019-01-11T11:18:52.667Z,1011.02
2019-01-11T11:19:52.065Z,1010.99
2019-01-11T11:20:51.923Z,1011.00
2019-01-11T11:21:51.908Z,1010.95
2019-01-11T11:22:51.891Z,1010.95
2019-01-11T11:23:54.028Z,1010.91
2019-01-11T11:24:51.904Z,1010.85
2019-01-11T11:25:51.905Z,1010.89
2019-01-11T11:26:52.051Z,1010.84
2019-01-11T11:27:52.031Z,1010.80
2019-01-11T11:28:52.248Z,1010.81
2019-01-11T11:29:52.719Z,1010.82
2019-01-11T11:30:51.944Z,1010.79
2019-01-11T11:31:52.765Z,1010.76
2019-01-11T11:32:52.093Z,1010.75
2019-01-11T11:33:51.948Z,1010.68
2019-01-11T11:34:52.002Z,1010.71
2019-01-11T11:35:51.983Z,1010.66
2019-01-11T11:36:52.011Z,1010.60
2019-01-11T11:37:51.995Z,1010.59
2019-01-11T11:38:51.959Z,1010.56
2019-01-11T11:39:52.011Z,1010.61
2019-01-11T11:40:52.050Z,1010.58
2019-01-11T11:41:51.963Z,1010.52
2019-01-11T11:42:51.992Z,1010.50
2019-01-11T11:43:51.990Z,1010.51
2019-01-11T11:44:52.060Z,1010.51
2019-01-11T11:45:51.988Z,1010.45
2019-01-11T11:46:51.968Z,1010.43
2019-01-11T11:47:51.971Z,1010.42
2019-01-11T11:48:51.991Z,1010.45
2019-01-11T11:49:52.000Z,1010.41
2019-01-11T11:50:52.004Z,1010.37
2019-01-11T11:51:51.982Z,1010.34
2019-01-11T11:52:52.000Z,1010.33
2019-01-11T11:53:51.988Z,1010.25
2019-01-11T11:54:52.049Z,1010.23
2019-01-11T11:55:52.047Z,1010.20
2019-01-11T11:56:52.012Z,1010.15
2019-01-11T11:57:51.995Z,1010.15
2019-01-11T11:58:52.018Z,1010.16
2019-01-11T11:59:52.013Z,1010.14
2019-01-11T12:00:52.066Z,1010.09
2019-01-11T12:01:52.515Z,1010.11
2019-01-11T12:02:52.029Z,1010.07
2019-01-11T12:03:52.027Z,1010.06
2019-01-11T12:04:52.101Z,1009.98
2019-01-11T12:05:52.087Z,1009.96