createdAt,value
2024-03-25T00:00:06.951Z,79.35
2024-03-25T00:01:05.966Z,79.35
2024-03-25T00:02:06.740Z,79.16
2024-03-25T00:03:06.173Z,79.33
2024-03-25T00:04:05.580Z,79.45
2024-03-25T00:05:06.032Z,79.29
2024-03-25T00:06:05.592Z,79.34
2024-03-25T00:07:06.407Z,79.47
2024-03-25T00:08:06.097Z,79.46
2024-03-25T00:09:05.915Z,79.53
2024-03-25T00:10:06.676Z,79.36
2024-03-25T00:11:06.268Z,79.17
2024-03-25T00:12:05.644Z,79.35
2024-03-25T00:13:06.158Z,79.43
2024-03-25T00:14:05.730Z,79.38
2024-03-25T00:15:06.449Z,79.32
2024-03-25T00:16:06.116Z,79.37
2024-03-25T00:17:05.825Z,79.49
2024-03-25T00:18:06.229Z,79.44
2024-03-25T00:19:05.693Z,79.23
2024-03-25T00:20:06.167Z,79.45
2024-03-25T00:21:05.633Z,79.43
2024-03-25T00:22:05.938Z,79.26
2024-03-25T00:23:06.170Z,79.41
2024-03-25T00:24:05.551Z,79.43
2024-03-25T00:25:06.099Z,79.49
2024-03-25T00:26:05.546Z,79.44
2024-03-25T00:27:05.968Z,79.47
2024-03-25T00:28:06.248Z,79.41
2024-03-25T00:29:05.656Z,79.55
2024-03-25T00:30:06.212Z,79.38
2024-03-25T00:31:05.581Z,79.28
2024-03-25T00:32:06.110Z,79.36
2024-03-25T00:33:05.547Z,79.40
2024-03-25T00:34:05.858Z,79.45
2024-03-25T00:35:06.252Z,79.28
2024-03-25T00:36:05.587Z,79.36
2024-03-25T00:37:05.923Z,79.55
2024-03-25T00:38:06.244Z,79.51
2024-03-25T00:39:05.679Z,79.45
2024-03-25T00:40:06.038Z,79.33
2024-03-25T00:41:05.477Z,79.18
2024-03-25T00:42:05.888Z,79.23
2024-03-25T00:43:06.169Z,79.23
2024-03-25T00:44:05.495Z,79.54
2024-03-25T00:45:06.213Z,79.46
2024-03-25T00:46:05.613Z,79.33
2024-03-25T00:47:06.134Z,79.41
2024-03-25T00:48:05.530Z,79.49
2024-03-25T00:49:05.924Z,79.59
2024-03-25T00:50:06.298Z,79.56
2024-03-25T00:51:05.644Z,79.65
2024-03-25T00:52:06.069Z,79.60
2024-03-25T00:53:05.568Z,79.67
2024-03-25T00:54:05.793Z,79.69
2024-03-25T00:55:06.079Z,79.74
2024-03-25T00:56:05.428Z,79.69
2024-03-25T00:57:05.960Z,79.78
2024-03-25T00:58:06.173Z,79.70
2024-03-25T00:59:05.433Z,79.51
2024-03-25T01:00:06.803Z,79.58
2024-03-25T01:01:05.956Z,79.69
2024-03-25T01:02:06.749Z,79.78
2024-03-25T01:03:06.127Z,79.73
2024-03-25T01:04:05.493Z,79.70
2024-03-25T01:05:05.915Z,79.71
2024-03-25T01:06:06.325Z,79.67
2024-03-25T01:07:05.741Z,79.72
2024-03-25T01:08:06.070Z,79.71
2024-03-25T01:09:05.348Z,79.66
2024-03-25T01:10:05.957Z,79.67
2024-03-25T01:11:06.124Z,79.68
2024-03-25T01:12:05.484Z,79.71
2024-03-25T01:13:05.792Z,79.74
2024-03-25T01:14:06.086Z,79.71
2024-03-25T01:15:05.867Z,79.71
2024-03-25T01:16:06.150Z,79.65
2024-03-25T01:17:05.732Z,79.72
2024-03-25T01:18:06.210Z,79.81
2024-03-25T01:19:05.688Z,79.72
2024-03-25T01:20:06.127Z,79.69
2024-03-25T01:21:05.470Z,79.74
2024-03-25T01:22:05.840Z,79.77
2024-03-25T01:23:06.190Z,79.73
2024-03-25T01:24:05.606Z,79.74
2024-03-25T01:25:06.083Z,79.68
2024-03-25T01:26:05.342Z,79.71
2024-03-25T01:27:05.747Z,79.68
2024-03-25T01:28:06.117Z,79.69
2024-03-25T01:29:05.242Z,79.65
2024-03-25T01:30:06.013Z,79.73
2024-03-25T01:31:05.295Z,79.66
2024-03-25T01:32:05.795Z,79.68
2024-03-25T01:33:06.151Z,79.68
2024-03-25T01:34:05.349Z,79.74
2024-03-25T01:35:05.811Z,79.74
2024-03-25T01:36:06.149Z,79.68
2024-03-25T01:37:05.418Z,79.57
2024-03-25T01:38:06.046Z,79.72
2024-03-25T01:39:05.498Z,79.79
2024-03-25T01:40:05.838Z,79.62
2024-03-25T01:41:06.146Z,79.66
2024-03-25T01:42:05.409Z,79.67
2024-03-25T01:43:05.719Z,79.60
2024-03-25T01:44:06.054Z,79.64
2024-03-25T01:45:05.633Z,79.65
2024-03-25T01:46:05.983Z,79.65
2024-03-25T01:47:05.392Z,79.77
2024-03-25T01:48:05.851Z,79.71
2024-03-25T01:49:06.222Z,79.75
2024-03-25T01:50:05.766Z,79.80
2024-03-25T01:51:06.091Z,79.84
2024-03-25T01:52:05.464Z,79.78
2024-03-25T01:53:05.970Z,79.73
2024-03-25T01:54:05.378Z,79.85
2024-03-25T01:55:05.811Z,79.89
2024-03-25T01:56:06.054Z,79.80
2024-03-25T01:57:05.515Z,79.77
2024-03-25T01:58:05.735Z,79.86
2024-03-25T01:59:05.984Z,79.86
2024-03-25T02:00:06.396Z,79.83
2024-03-25T02:01:06.257Z,79.76
2024-03-25T02:02:05.776Z,79.78
2024-03-25T02:03:06.124Z,79.88
2024-03-25T02:04:05.376Z,79.77
2024-03-25T02:05:05.830Z,79.84
2024-03-25T02:06:06.184Z,79.93
2024-03-25T02:07:05.541Z,79.88
2024-03-25T02:08:05.814Z,80.03
2024-03-25T02:09:06.363Z,80.01
2024-03-25T02:10:05.855Z,80.05
2024-03-25T02:11:06.362Z,80.06
2024-03-25T02:12:05.685Z,80.09
2024-03-25T02:13:05.957Z,80.19
2024-03-25T02:14:06.253Z,80.15
2024-03-25T02:15:05.908Z,80.16
2024-03-25T02:16:06.382Z,80.26
2024-03-25T02:17:05.883Z,80.27
2024-03-25T02:18:06.279Z,80.22
2024-03-25T02:19:05.612Z,80.29
2024-03-25T02:20:06.206Z,80.36
2024-03-25T02:21:05.656Z,80.28
2024-03-25T02:22:06.025Z,80.28
2024-03-25T02:23:05.477Z,80.26
2024-03-25T02:24:05.785Z,80.28
2024-03-25T02:25:06.261Z,80.30
2024-03-25T02:26:05.750Z,80.29
2024-03-25T02:27:06.165Z,80.28
2024-03-25T02:28:05.464Z,80.37
2024-03-25T02:29:05.678Z,80.5
2024-03-25T02:30:06.527Z,80.43
2024-03-25T02:31:05.901Z,80.48
2024-03-25T02:32:06.459Z,80.55
2024-03-25T02:33:05.772Z,80.55
2024-03-25T02:34:06.126Z,80.60
2024-03-25T02:35:05.499Z,80.48
2024-03-25T02:36:05.864Z,80.52
2024-03-25T02:37:06.187Z,80.49
2024-03-25T02:38:05.447Z,80.56
2024-03-25T02:39:05.945Z,80.57
2024-03-25T02:40:06.252Z,80.69
2024-03-25T02:41:05.704Z,80.62
2024-03-25T02:42:06.015Z,80.65
2024-03-25T02:43:05.196Z,80.61
2024-03-25T02:44:05.531Z,80.68
2024-03-25T02:45:06.008Z,80.73
2024-03-25T02:46:05.409Z,80.85
2024-03-25T02:47:05.878Z,80.78
2024-03-25T02:48:06.256Z,80.67
2024-03-25T02:49:05.593Z,80.69
2024-03-25T02:50:06.045Z,80.69
2024-03-25T02:51:05.235Z,80.66
2024-03-25T02:52:05.568Z,80.62
2024-03-25T02:53:05.875Z,80.65
2024-03-25T02:54:06.052Z,80.64
2024-03-25T02:55:05.393Z,80.72
2024-03-25T02:56:05.639Z,80.71
2024-03-25T02:57:06.051Z,80.75
2024-03-25T02:58:05.407Z,80.75
2024-03-25T02:59:05.871Z,80.80
2024-03-25T03:00:07.249Z,80.87
2024-03-25T03:01:06.145Z,80.93
2024-03-25T03:02:05.748Z,80.93
2024-03-25T03:03:06.177Z,80.90
2024-03-25T03:04:05.507Z,80.90
2024-03-25T03:05:05.790Z,80.89
2024-03-25T03:06:06.206Z,81.01
2024-03-25T03:07:05.519Z,81.03
2024-03-25T03:08:05.863Z,81.06
2024-03-25T03:09:06.176Z,81.19
2024-03-25T03:10:05.483Z,81.21
2024-03-25T03:11:05.695Z,81.10
2024-03-25T03:12:06.183Z,81.23
2024-03-25T03:13:05.516Z,81.29
2024-03-25T03:14:05.806Z,81.33
2024-03-25T03:15:06.542Z,81.30
2024-03-25T03:16:05.937Z,81.37
2024-03-25T03:17:06.354Z,81.42
2024-03-25T03:18:05.672Z,81.44
2024-03-25T03:19:05.931Z,81.52
2024-03-25T03:20:06.388Z,81.48
2024-03-25T03:21:05.770Z,81.60
2024-03-25T03:22:06.072Z,81.69
2024-03-25T03:23:05.355Z,81.82
2024-03-25T03:24:05.729Z,81.77
2024-03-25T03:25:06.012Z,81.80
2024-03-25T03:26:05.381Z,81.80
2024-03-25T03:27:05.697Z,81.79
2024-03-25T03:28:06.113Z,81.78
2024-03-25T03:29:05.517Z,81.75
2024-03-25T03:30:06.090Z,81.80
2024-03-25T03:31:05.354Z,81.78
2024-03-25T03:32:05.875Z,81.83
2024-03-25T03:33:06.224Z,81.84
2024-03-25T03:34:05.546Z,81.80
2024-03-25T03:35:06.058Z,81.81
2024-03-25T03:36:05.410Z,81.80
2024-03-25T03:37:05.941Z,81.77
2024-03-25T03:38:06.303Z,81.73
2024-03-25T03:39:05.890Z,81.64
2024-03-25T03:40:06.252Z,81.60
2024-03-25T03:41:05.512Z,81.60
2024-03-25T03:42:05.971Z,81.57
2024-03-25T03:43:06.236Z,81.61
2024-03-25T03:44:05.554Z,81.56
2024-03-25T03:45:06.082Z,81.69
2024-03-25T03:46:05.434Z,81.82
2024-03-25T03:47:05.867Z,81.88
2024-03-25T03:48:06.162Z,81.96
2024-03-25T03:49:05.376Z,81.97
2024-03-25T03:50:05.707Z,81.95
2024-03-25T03:51:06.059Z,81.94
2024-03-25T03:52:05.405Z,81.89
2024-03-25T03:53:05.722Z,81.91
2024-03-25T03:54:06.194Z,82.03
2024-03-25T03:55:05.652Z,82.02
2024-03-25T03:56:06.063Z,82.02
2024-03-25T03:57:05.301Z,82.06
2024-03-25T03:58:05.586Z,82.16
2024-03-25T03:59:06.006Z,82.14
2024-03-25T04:00:06.300Z,82.10
2024-03-25T04:01:05.937Z,82.20
2024-03-25T04:02:06.564Z,82.18
2024-03-25T04:03:05.980Z,82.13
2024-03-25T04:04:05.329Z,82.16
2024-03-25T04:05:05.727Z,82.06
2024-03-25T04:06:06.022Z,82.01
2024-03-25T04:07:05.337Z,82.04
2024-03-25T04:08:05.813Z,82.06
2024-03-25T04:09:06.237Z,82.01
2024-03-25T04:10:05.649Z,82.18
2024-03-25T04:11:06.140Z,82.27
2024-03-25T04:12:05.643Z,82.23
2024-03-25T04:13:06.000Z,82.15
2024-03-25T04:14:05.305Z,82.22
2024-03-25T04:15:08.263Z,82.29
2024-03-25T04:16:05.580Z,82.31
2024-03-25T04:17:06.034Z,82.30
2024-03-25T04:18:05.320Z,82.35
2024-03-25T04:19:05.753Z,82.35
2024-03-25T04:20:06.247Z,82.32
2024-03-25T04:21:05.642Z,82.42
2024-03-25T04:22:05.913Z,82.29
2024-03-25T04:23:06.362Z,82.35
2024-03-25T04:24:05.808Z,82.23
2024-03-25T04:25:06.249Z,82.28
2024-03-25T04:26:05.647Z,82.14
2024-03-25T04:27:06.102Z,82.13
2024-03-25T04:28:05.626Z,82.20
2024-03-25T04:29:06.059Z,82.28
2024-03-25T04:30:05.740Z,82.42
2024-03-25T04:31:06.204Z,82.40
2024-03-25T04:32:05.699Z,82.45
2024-03-25T04:33:06.034Z,82.37
2024-03-25T04:34:05.475Z,82.43
2024-03-25T04:35:06.007Z,82.30
2024-03-25T04:36:05.365Z,82.33
2024-03-25T04:37:05.770Z,82.38
2024-03-25T04:38:06.278Z,82.39
2024-03-25T04:39:05.721Z,82.37
2024-03-25T04:40:06.080Z,82.34
2024-03-25T04:41:05.542Z,82.38
2024-03-25T04:42:05.916Z,82.49
2024-03-25T04:43:06.088Z,82.52
2024-03-25T04:44:05.547Z,82.47
2024-03-25T04:45:06.362Z,82.49
2024-03-25T04:46:05.729Z,82.44
2024-03-25T04:47:06.158Z,82.41
2024-03-25T04:48:05.486Z,82.39
2024-03-25T04:49:05.853Z,82.49
2024-03-25T04:50:06.261Z,82.59
2024-03-25T04:51:05.647Z,82.70
2024-03-25T04:52:06.042Z,82.68
2024-03-25T04:53:05.365Z,82.75
2024-03-25T04:54:05.773Z,82.84
2024-03-25T04:55:06.168Z,82.86
2024-03-25T04:56:05.572Z,82.84
2024-03-25T04:57:05.945Z,82.86
2024-03-25T04:58:06.179Z,82.83
2024-03-25T04:59:05.531Z,82.86
2024-03-25T05:00:07.046Z,82.88
2024-03-25T05:01:05.964Z,82.88
2024-03-25T05:02:05.546Z,82.98
2024-03-25T05:03:05.967Z,82.93
2024-03-25T05:04:06.344Z,82.84
2024-03-25T05:05:05.978Z,82.78
2024-03-25T05:06:05.328Z,82.83
2024-03-25T05:07:05.932Z,82.79
2024-03-25T05:08:06.279Z,82.81
2024-03-25T05:09:05.919Z,82.81
2024-03-25T05:10:07.560Z,82.83
2024-03-25T05:11:06.033Z,82.74
2024-03-25T05:12:05.475Z,82.75
2024-03-25T05:13:05.954Z,82.77
2024-03-25T05:14:06.347Z,82.77
2024-03-25T05:15:06.242Z,82.70
2024-03-25T05:16:05.650Z,82.72
2024-03-25T05:17:06.319Z,82.70
2024-03-25T05:18:05.848Z,82.63
2024-03-25T05:19:06.237Z,82.62
2024-03-25T05:20:05.775Z,82.50
2024-03-25T05:21:06.293Z,82.41
2024-03-25T05:22:05.640Z,82.46
2024-03-25T05:23:06.075Z,82.39
2024-03-25T05:24:05.592Z,82.31
2024-03-25T05:25:06.323Z,82.23
2024-03-25T05:26:05.953Z,82.33
2024-03-25T05:27:06.475Z,82.42
2024-03-25T05:28:05.865Z,82.51
2024-03-25T05:29:06.424Z,82.50
2024-03-25T05:30:10.893Z,82.48
2024-03-25T05:31:06.009Z,82.62
2024-03-25T05:32:05.485Z,82.55
2024-03-25T05:33:05.834Z,82.52
2024-03-25T05:34:06.300Z,82.58
2024-03-25T05:35:05.749Z,82.61
2024-03-25T05:36:06.083Z,82.61
2024-03-25T05:37:06.699Z,82.65
2024-03-25T05:38:06.314Z,82.67
2024-03-25T05:39:05.806Z,82.58
2024-03-25T05:40:06.438Z,82.55
2024-03-25T05:41:06.100Z,82.65
2024-03-25T05:42:05.584Z,82.67
2024-03-25T05:43:05.975Z,82.63
2024-03-25T05:44:05.429Z,82.61
2024-03-25T05:45:06.234Z,82.50
2024-03-25T05:46:05.734Z,82.61
2024-03-25T05:47:06.427Z,82.73
2024-03-25T05:48:06.955Z,82.79
2024-03-25T05:49:06.137Z,82.89
2024-03-25T05:50:05.652Z,82.95
2024-03-25T05:51:06.128Z,82.93
2024-03-25T05:52:05.722Z,82.97
2024-03-25T05:53:06.204Z,83.10
2024-03-25T05:54:05.566Z,83.18
2024-03-25T05:55:06.053Z,83.17
2024-03-25T05:56:05.503Z,83.24
2024-03-25T05:57:05.936Z,83.24
2024-03-25T05:58:06.476Z,83.23
2024-03-25T05:59:05.927Z,83.25
2024-03-25T06:00:07.320Z,83.26
2024-03-25T06:01:06.101Z,83.26
2024-03-25T06:02:05.775Z,83.34
2024-03-25T06:03:06.364Z,83.42
2024-03-25T06:04:05.782Z,83.44
2024-03-25T06:05:06.389Z,83.45
2024-03-25T06:06:05.892Z,83.43
2024-03-25T06:07:06.507Z,83.43
2024-03-25T06:08:06.137Z,83.46
2024-03-25T06:09:05.748Z,83.48
2024-03-25T06:10:06.377Z,83.63
2024-03-25T06:11:06.056Z,83.55
2024-03-25T06:12:05.772Z,83.37
2024-03-25T06:13:06.427Z,83.32
2024-03-25T06:14:05.780Z,83.28
2024-03-25T06:15:06.675Z,83.28
2024-03-25T06:16:05.994Z,83.44
2024-03-25T06:17:05.488Z,83.52
2024-03-25T06:18:05.886Z,83.52
2024-03-25T06:19:06.191Z,83.49
2024-03-25T06:20:05.494Z,83.55
2024-03-25T06:21:06.059Z,83.54
2024-03-25T06:22:05.400Z,83.52
2024-03-25T06:23:05.836Z,83.55
2024-03-25T06:24:06.280Z,83.64
2024-03-25T06:25:05.896Z,83.73
2024-03-25T06:26:06.477Z,83.79
2024-03-25T06:27:06.149Z,83.83
2024-03-25T06:28:05.517Z,83.86
2024-03-25T06:29:06.048Z,83.85
2024-03-25T06:30:05.973Z,83.86
2024-03-25T06:31:06.450Z,83.79
2024-03-25T06:32:06.356Z,83.74
2024-03-25T06:33:05.747Z,83.74
2024-03-25T06:34:06.219Z,83.78
2024-03-25T06:35:05.755Z,83.82
2024-03-25T06:36:06.152Z,83.73
2024-03-25T06:37:05.855Z,83.71
2024-03-25T06:38:06.329Z,83.62
2024-03-25T06:39:05.839Z,83.55
2024-03-25T06:40:06.279Z,83.59
2024-03-25T06:41:05.698Z,83.45
2024-03-25T06:42:06.159Z,83.32
2024-03-25T06:43:05.492Z,83.20
2024-03-25T06:44:05.987Z,83.18
2024-03-25T06:45:05.718Z,83.20
2024-03-25T06:46:06.039Z,83.15
2024-03-25T06:47:05.635Z,83.09
2024-03-25T06:48:06.130Z,83.19
2024-03-25T06:49:05.446Z,83.10
2024-03-25T06:50:06.076Z,83.04
2024-03-25T06:51:05.425Z,82.97
2024-03-25T06:52:05.932Z,83.04
2024-03-25T06:53:06.368Z,82.96
2024-03-25T06:54:05.840Z,82.95
2024-03-25T06:55:06.340Z,82.97
2024-03-25T06:56:05.878Z,82.85
2024-03-25T06:57:06.239Z,82.73
2024-03-25T06:58:05.693Z,82.61
2024-03-25T06:59:06.108Z,82.60
2024-03-25T07:00:07.085Z,82.54
2024-03-25T07:01:06.156Z,82.57
2024-03-25T07:02:05.853Z,82.52
2024-03-25T07:03:06.261Z,82.48
2024-03-25T07:04:05.823Z,82.54
2024-03-25T07:05:06.376Z,82.61
2024-03-25T07:06:05.859Z,82.60
2024-03-25T07:07:06.165Z,82.62
2024-03-25T07:08:05.565Z,82.64
2024-03-25T07:09:05.925Z,82.59
2024-03-25T07:10:06.396Z,82.5
2024-03-25T07:11:06.309Z,82.42
2024-03-25T07:12:05.929Z,82.33
2024-03-25T07:13:06.315Z,82.20
2024-03-25T07:14:05.720Z,82.04
2024-03-25T07:15:06.372Z,81.90
2024-03-25T07:16:05.846Z,81.91
2024-03-25T07:17:06.423Z,81.87
2024-03-25T07:18:05.743Z,81.76
2024-03-25T07:19:06.041Z,81.84
2024-03-25T07:20:05.637Z,81.90
2024-03-25T07:21:05.952Z,81.84
2024-03-25T07:22:06.350Z,81.75
2024-03-25T07:23:05.748Z,81.62
2024-03-25T07:24:06.277Z,81.57
2024-03-25T07:25:05.680Z,81.55
2024-03-25T07:26:06.146Z,81.45
2024-03-25T07:27:05.871Z,81.44
2024-03-25T07:28:06.301Z,81.42
2024-03-25T07:29:05.878Z,81.32
2024-03-25T07:30:06.658Z,81.16
2024-03-25T07:31:06.185Z,81.08
2024-03-25T07:32:05.816Z,81.10
2024-03-25T07:33:06.356Z,81.03
2024-03-25T07:34:05.853Z,80.88
2024-03-25T07:35:06.492Z,80.83
2024-03-25T07:36:06.174Z,80.73
2024-03-25T07:37:05.706Z,80.70
2024-03-25T07:38:06.487Z,80.69
2024-03-25T07:39:06.036Z,80.61
2024-03-25T07:40:05.496Z,80.48
2024-03-25T07:41:06.002Z,80.38
2024-03-25T07:42:05.566Z,80.31
2024-03-25T07:43:06.209Z,80.35
2024-03-25T07:44:05.684Z,80.42
2024-03-25T07:45:06.580Z,80.33
2024-03-25T07:46:06.142Z,80.27
2024-03-25T07:47:05.779Z,80.23
2024-03-25T07:48:06.239Z,80.10
2024-03-25T07:49:05.774Z,80.02
2024-03-25T07:50:06.485Z,79.93
2024-03-25T07:51:05.977Z,79.80
2024-03-25T07:52:05.487Z,79.73
2024-03-25T07:53:06.093Z,79.61
2024-03-25T07:54:05.778Z,79.44
2024-03-25T07:55:06.263Z,79.44
2024-03-25T07:56:05.953Z,79.39
2024-03-25T07:57:05.515Z,79.26
2024-03-25T07:58:06.126Z,79.16
2024-03-25T07:59:05.584Z,79.09
2024-03-25T08:00:07.030Z,79.02
2024-03-25T08:01:06.178Z,79.00
2024-03-25T08:02:05.971Z,78.95
2024-03-25T08:03:05.735Z,78.89
2024-03-25T08:04:06.370Z,78.89
2024-03-25T08:05:06.126Z,78.82
2024-03-25T08:06:06.144Z,78.69
2024-03-25T08:07:05.849Z,78.62
2024-03-25T08:08:06.380Z,78.37
2024-03-25T08:09:05.952Z,78.08
2024-03-25T08:10:06.564Z,78.28
2024-03-25T08:11:06.272Z,78.32
2024-03-25T08:12:05.796Z,78.18
2024-03-25T08:13:06.298Z,78.20
2024-03-25T08:14:06.012Z,78.26
2024-03-25T08:15:05.827Z,78.22
2024-03-25T08:16:06.543Z,78.23
2024-03-25T08:17:06.218Z,78.25
2024-03-25T08:18:05.959Z,78.27
2024-03-25T08:19:05.444Z,78.34
2024-03-25T08:20:06.120Z,78.31
2024-03-25T08:21:05.783Z,78.40
2024-03-25T08:22:06.237Z,78.51
2024-03-25T08:23:05.862Z,78.51
2024-03-25T08:24:06.263Z,78.43
2024-03-25T08:25:05.768Z,78.48
2024-03-25T08:26:06.061Z,78.51
2024-03-25T08:27:05.375Z,78.15
2024-03-25T08:28:05.803Z,77.89
2024-03-25T08:29:06.211Z,78.12
2024-03-25T08:30:06.290Z,78.06
2024-03-25T08:31:05.722Z,78.05
2024-03-25T08:32:06.380Z,78.00
2024-03-25T08:33:05.956Z,77.97
2024-03-25T08:34:05.572Z,77.90
2024-03-25T08:35:06.378Z,77.86
2024-03-25T08:36:06.172Z,77.67
2024-03-25T08:37:05.989Z,77.68
2024-03-25T08:38:05.668Z,77.77
2024-03-25T08:39:06.414Z,77.76
2024-03-25T08:40:06.034Z,77.66
2024-03-25T08:41:05.456Z,77.61
2024-03-25T08:42:06.334Z,77.56
2024-03-25T08:43:06.014Z,77.58
2024-03-25T08:44:05.623Z,77.63
2024-03-25T08:45:06.555Z,77.57
2024-03-25T08:46:06.220Z,77.57
2024-03-25T08:47:05.953Z,77.51
2024-03-25T08:48:06.647Z,77.44
2024-03-25T08:49:06.104Z,77.47
2024-03-25T08:50:05.712Z,77.36
2024-03-25T08:51:06.173Z,77.40
2024-03-25T08:52:05.768Z,77.06
2024-03-25T08:53:06.154Z,76.74
2024-03-25T08:54:05.679Z,76.78
2024-03-25T08:55:06.282Z,76.55
2024-03-25T08:56:05.987Z,76.65
2024-03-25T08:57:05.641Z,76.77
2024-03-25T08:58:06.302Z,76.60
2024-03-25T08:59:05.767Z,76.30
2024-03-25T09:00:07.355Z,76.14
2024-03-25T09:01:05.751Z,76.12
2024-03-25T09:02:07.487Z,76.18
2024-03-25T09:03:06.011Z,76.47
2024-03-25T09:04:13.652Z,76.44
2024-03-25T09:05:06.503Z,76.53
2024-03-25T09:06:06.310Z,76.51
2024-03-25T09:07:05.919Z,76.23
2024-03-25T09:08:06.504Z,76.22
2024-03-25T09:09:06.251Z,75.79
2024-03-25T09:10:05.851Z,75.76
2024-03-25T09:11:06.198Z,76.02
2024-03-25T09:12:05.718Z,75.92
2024-03-25T09:13:06.462Z,75.87
2024-03-25T09:14:06.129Z,75.52
2024-03-25T09:15:06.099Z,75
2024-03-25T09:16:05.562Z,74.80
2024-03-25T09:17:06.406Z,74.27
2024-03-25T09:18:05.887Z,74.28
2024-03-25T09:19:06.294Z,73.98
2024-03-25T09:20:05.831Z,74.26
2024-03-25T09:21:06.233Z,74.05
2024-03-25T09:22:05.595Z,73.96
2024-03-25T09:23:06.371Z,73.61
2024-03-25T09:24:05.809Z,73.44
2024-03-25T09:25:06.297Z,73.37
2024-03-25T09:26:05.731Z,73.12
2024-03-25T09:27:06.346Z,73.39
2024-03-25T09:28:06.017Z,73.36
2024-03-25T09:29:05.414Z,73.38
2024-03-25T09:30:06.335Z,73.76
2024-03-25T09:31:05.928Z,73.88
2024-03-25T09:32:06.488Z,73.66
2024-03-25T09:33:05.951Z,73.11
2024-03-25T09:34:05.515Z,73.15
2024-03-25T09:35:05.956Z,73.22
2024-03-25T09:36:06.761Z,73.08
2024-03-25T09:37:06.224Z,72.55
2024-03-25T09:38:05.784Z,72.05
2024-03-25T09:39:06.312Z,71.85
2024-03-25T09:40:05.867Z,72.21
2024-03-25T09:41:06.323Z,72.28
2024-03-25T09:42:05.934Z,72.16
2024-03-25T09:43:06.426Z,71.90
2024-03-25T09:44:06.054Z,71.97
2024-03-25T09:45:06.037Z,71.95
2024-03-25T09:46:05.373Z,71.55
2024-03-25T09:47:06.040Z,71.23
2024-03-25T09:48:05.497Z,71.42
2024-03-25T09:49:05.979Z,71.30
2024-03-25T09:50:05.630Z,71.02
2024-03-25T09:51:06.285Z,70.40
2024-03-25T09:52:06.032Z,69.51
2024-03-25T09:53:05.563Z,69.76
2024-03-25T09:54:06.098Z,70.31
2024-03-25T09:55:05.649Z,70.80
2024-03-25T09:56:06.237Z,71.41
2024-03-25T09:57:05.759Z,71.90
2024-03-25T09:58:06.371Z,71.19
2024-03-25T09:59:05.986Z,70.98
2024-03-25T10:00:06.366Z,71.12
2024-03-25T10:01:06.199Z,70.81
2024-03-25T10:02:05.822Z,70.89
2024-03-25T10:03:06.087Z,71.19
2024-03-25T10:04:05.535Z,71.19
2024-03-25T10:05:06.016Z,70.98
2024-03-25T10:06:05.459Z,70.69
2024-03-25T10:07:05.962Z,69.54
2024-03-25T10:08:06.396Z,68.66
2024-03-25T10:09:05.864Z,68.13
2024-03-25T10:10:06.347Z,67.97
2024-03-25T10:11:05.923Z,68.30
2024-03-25T10:12:06.321Z,68.48
2024-03-25T10:13:05.908Z,68.62
2024-03-25T10:14:06.220Z,68.57
2024-03-25T10:15:06.017Z,68.22
2024-03-25T10:16:05.631Z,67.75
2024-03-25T10:17:06.287Z,68.06
2024-03-25T10:18:05.879Z,68.19
2024-03-25T10:19:06.199Z,67.55
2024-03-25T10:20:05.885Z,67.23
2024-03-25T10:21:06.206Z,67.52
2024-03-25T10:22:05.718Z,66.79
2024-03-25T10:23:06.303Z,66.39
2024-03-25T10:24:05.811Z,67.18
2024-03-25T10:25:06.186Z,67.61
2024-03-25T10:26:05.835Z,67.37
2024-03-25T10:27:06.679Z,66.79
2024-03-25T10:28:06.092Z,66
2024-03-25T10:29:05.528Z,66.31
2024-03-25T10:30:06.366Z,66.14
2024-03-25T10:31:05.895Z,65.90
2024-03-25T10:32:06.606Z,65.86
2024-03-25T10:33:06.226Z,66.01
2024-03-25T10:34:05.644Z,65.91
2024-03-25T10:35:06.284Z,66.23
2024-03-25T10:36:05.908Z,66.58
2024-03-25T10:37:06.367Z,66.60
2024-03-25T10:38:05.836Z,66.36
2024-03-25T10:39:06.363Z,66.16
2024-03-25T10:40:06.080Z,64.87
2024-03-25T10:41:06.771Z,65.05
2024-03-25T10:42:06.158Z,64.68
2024-03-25T10:43:05.703Z,64.36
2024-03-25T10:44:06.143Z,64.29
2024-03-25T10:45:05.958Z,64.46
2024-03-25T10:46:06.360Z,64.84
2024-03-25T10:47:06.025Z,64.53
2024-03-25T10:48:05.502Z,64.44
2024-03-25T10:49:06.016Z,64.86
2024-03-25T10:50:05.684Z,65.04
2024-03-25T10:51:06.321Z,65.01
2024-03-25T10:52:05.760Z,64.87
2024-03-25T10:53:06.233Z,64.76
2024-03-25T10:54:05.757Z,64.70
2024-03-25T10:55:06.141Z,65.16
2024-03-25T10:56:05.709Z,65.23
2024-03-25T10:57:06.468Z,64.81
2024-03-25T10:58:06.025Z,64.83
2024-03-25T10:59:05.729Z,64.62
2024-03-25T11:00:07.589Z,64.56
2024-03-25T11:01:05.771Z,64.37
2024-03-25T11:02:05.630Z,63.74
2024-03-25T11:03:06.261Z,63.02
2024-03-25T11:04:05.636Z,63.00
2024-03-25T11:05:06.112Z,63.52
2024-03-25T11:06:05.687Z,63.90
2024-03-25T11:07:06.070Z,64.08
2024-03-25T11:08:05.802Z,64.22
2024-03-25T11:09:06.282Z,64.26
2024-03-25T11:10:06.098Z,64.08
2024-03-25T11:11:05.791Z,64.08
2024-03-25T11:12:06.212Z,64.64
2024-03-25T11:13:05.698Z,64.87
2024-03-25T11:14:06.162Z,64.83
2024-03-25T11:15:06.048Z,63.65
2024-03-25T11:16:05.847Z,63.34
2024-03-25T11:17:06.401Z,63.49
2024-03-25T11:18:05.831Z,64.02
2024-03-25T11:19:06.098Z,64.43
2024-03-25T11:20:05.766Z,64.75
2024-03-25T11:21:06.166Z,64.66
2024-03-25T11:22:05.654Z,64.02
2024-03-25T11:23:06.039Z,64.27
2024-03-25T11:24:05.607Z,64.36
2024-03-25T11:25:06.154Z,64.30
2024-03-25T11:26:05.580Z,64.36
2024-03-25T11:27:06.063Z,63.84
2024-03-25T11:28:05.573Z,63.48
2024-03-25T11:29:06.084Z,63.59
2024-03-25T11:30:06.101Z,63.89
2024-03-25T11:31:05.609Z,64.5
2024-03-25T11:32:06.193Z,65.06
2024-03-25T11:33:05.662Z,64.88
2024-03-25T11:34:06.066Z,65.29
2024-03-25T11:35:05.593Z,65.27
2024-03-25T11:36:06.121Z,63.88
2024-03-25T11:37:05.740Z,63.46
2024-03-25T11:38:06.138Z,63.31
2024-03-25T11:39:05.632Z,63.39
2024-03-25T11:40:06.546Z,63.08
2024-03-25T11:41:05.926Z,63.35
2024-03-25T11:42:06.524Z,63.34
2024-03-25T11:43:06.036Z,62.50
2024-03-25T11:44:05.747Z,61.78
2024-03-25T11:45:06.551Z,61.97
2024-03-25T11:46:05.880Z,62.95
2024-03-25T11:47:08.757Z,62.41
2024-03-25T11:48:06.368Z,62.29
2024-03-25T11:49:05.857Z,61.88
2024-03-25T11:50:06.289Z,62.58
2024-03-25T11:51:05.696Z,62.72
2024-03-25T11:52:06.126Z,62.22
2024-03-25T11:53:05.615Z,62.09
2024-03-25T11:54:06.168Z,61.22
2024-03-25T11:55:05.771Z,61.04
2024-03-25T11:56:06.200Z,61.06
2024-03-25T11:57:05.789Z,60.99
2024-03-25T11:58:06.251Z,60.77
2024-03-25T11:59:05.705Z,61.61
2024-03-25T12:00:07.483Z,61.95
2024-03-25T12:01:05.971Z,61.63
2024-03-25T12:02:05.851Z,61.5
2024-03-25T12:03:06.442Z,61.10
2024-03-25T12:04:05.868Z,60.93
2024-03-25T12:05:06.463Z,60.96
2024-03-25T12:06:05.875Z,61.00
2024-03-25T12:07:06.254Z,60.84
2024-03-25T12:08:05.711Z,60.47
2024-03-25T12:09:06.426Z,60.54
2024-03-25T12:10:06.070Z,60.54
2024-03-25T12:11:05.573Z,60.81
2024-03-25T12:12:06.253Z,60.82
2024-03-25T12:13:05.823Z,60.75
2024-03-25T12:14:06.488Z,60.93
2024-03-25T12:15:06.288Z,61.25
2024-03-25T12:16:05.721Z,61.62
2024-03-25T12:17:06.334Z,61.75
2024-03-25T12:18:05.749Z,62.03
2024-03-25T12:19:06.195Z,61.89
2024-03-25T12:20:05.736Z,61.52
2024-03-25T12:21:06.423Z,61.54
2024-03-25T12:22:05.894Z,61.90
2024-03-25T12:23:06.299Z,61.81
2024-03-25T12:24:05.808Z,61.84
2024-03-25T12:25:06.412Z,61.89
2024-03-25T12:26:05.907Z,61.33
2024-03-25T12:27:06.335Z,61.37
2024-03-25T12:28:05.851Z,61.88
2024-03-25T12:29:06.399Z,62.01
2024-03-25T12:30:06.489Z,61.91
2024-03-25T12:31:05.967Z,62.05
2024-03-25T12:32:06.680Z,62.07
2024-03-25T12:33:06.156Z,62.05
2024-03-25T12:34:05.705Z,62.18
2024-03-25T12:35:06.247Z,60.99
2024-03-25T12:36:05.982Z,60.09
2024-03-25T12:37:05.406Z,59.86
2024-03-25T12:38:07.281Z,60.42
2024-03-25T12:39:06.117Z,60.81
2024-03-25T12:40:05.761Z,60.36
2024-03-25T12:41:06.144Z,60.34
2024-03-25T12:42:05.777Z,60.41
2024-03-25T12:43:06.181Z,60.15
2024-03-25T12:44:05.777Z,60.81
2024-03-25T12:45:06.531Z,60.25
2024-03-25T12:46:06.030Z,59.90
2024-03-25T12:47:07.468Z,60
2024-03-25T12:48:06.008Z,59.64
2024-03-25T12:49:05.476Z,59.62
2024-03-25T12:50:05.980Z,59.00
2024-03-25T12:51:05.303Z,59.49
2024-03-25T12:52:05.720Z,59.55
2024-03-25T12:53:06.204Z,59.83