createdAt,value
2018-07-08T00:00:46.294Z,26.30
2018-07-08T00:03:16.081Z,26.30
2018-07-08T00:05:45.850Z,26.30
2018-07-08T00:08:15.558Z,26.30
2018-07-08T00:10:55.554Z,26.30
2018-07-08T00:13:25.325Z,26.30
2018-07-08T00:15:55.036Z,26.30
2018-07-08T00:18:25.503Z,26.30
2018-07-08T00:20:56.130Z,26.30
2018-07-08T00:23:26.046Z,26.20
2018-07-08T00:25:55.736Z,26.20
2018-07-08T00:28:25.426Z,26.20
2018-07-08T00:30:55.165Z,26.20
2018-07-08T00:33:24.876Z,26.20
2018-07-08T00:35:54.553Z,26.20
2018-07-08T00:40:53.362Z,26.20
2018-07-08T00:45:52.308Z,26.20
2018-07-08T00:48:22.004Z,26.20
2018-07-08T00:50:51.746Z,26.20
2018-07-08T00:53:21.437Z,26.20
2018-07-08T00:55:51.165Z,26.20
2018-07-08T00:58:20.856Z,26.20
2018-07-08T01:00:50.558Z,26.20
2018-07-08T01:03:20.268Z,26.20
2018-07-08T01:05:49.969Z,26.20
2018-07-08T01:08:19.744Z,26.20
2018-07-08T01:10:49.517Z,26.20
2018-07-08T01:13:19.215Z,26.20
2018-07-08T01:15:48.932Z,26.20
2018-07-08T01:18:18.751Z,26.20
2018-07-08T01:20:48.462Z,26.20
2018-07-08T01:23:18.195Z,26.20
2018-07-08T01:25:58.513Z,26.10
2018-07-08T01:28:28.183Z,26.10
2018-07-08T01:30:58.002Z,26.10
2018-07-08T01:33:27.699Z,26.10
2018-07-08T01:35:57.464Z,26.10
2018-07-08T01:38:27.139Z,26.10
2018-07-08T01:40:57.137Z,26.10
2018-07-08T01:43:27.189Z,26.10
2018-07-08T01:45:56.937Z,26.10
2018-07-08T01:48:26.692Z,26.10
2018-07-08T01:50:56.455Z,26.10
2018-07-08T01:53:26.152Z,26.10
2018-07-08T01:55:56.040Z,26.10
2018-07-08T01:58:25.834Z,26.10
2018-07-08T02:00:55.602Z,26.10
2018-07-08T02:03:25.367Z,26.10
2018-07-08T02:05:55.154Z,26.10
2018-07-08T02:08:25.016Z,26.10
2018-07-08T02:10:54.815Z,26.10
2018-07-08T02:13:24.561Z,26.10
2018-07-08T02:15:54.456Z,26.10
2018-07-08T02:18:24.184Z,26.10
2018-07-08T02:20:54.011Z,26.10
2018-07-08T02:23:23.740Z,26.10
2018-07-08T02:25:53.471Z,26.10
2018-07-08T02:28:23.208Z,26.10
2018-07-08T02:30:52.917Z,26.10
2018-07-08T02:33:22.684Z,26.10
2018-07-08T02:35:52.431Z,26.10
2018-07-08T02:38:22.212Z,26.10
2018-07-08T02:40:51.932Z,26.10
2018-07-08T02:43:21.893Z,26.10
2018-07-08T02:45:56.928Z,26.10
2018-07-08T02:48:26.915Z,26.10
2018-07-08T02:50:56.573Z,26.00
2018-07-08T02:53:26.484Z,26.00
2018-07-08T02:55:56.206Z,26.00
2018-07-08T02:58:25.944Z,26.00
2018-07-08T03:00:55.658Z,26.00
2018-07-08T03:03:25.466Z,26.00
2018-07-08T03:05:55.252Z,26.00
2018-07-08T03:08:24.943Z,26.00
2018-07-08T03:10:54.743Z,26.00
2018-07-08T03:13:24.408Z,26.00
2018-07-08T03:15:54.167Z,26.00
2018-07-08T03:18:24.014Z,26.00
2018-07-08T03:20:54.175Z,26.00
2018-07-08T03:23:24.399Z,26.00
2018-07-08T03:25:54.130Z,26.00
2018-07-08T03:28:24.239Z,26.00
2018-07-08T03:30:54.012Z,26.00
2018-07-08T03:33:23.735Z,26.00
2018-07-08T03:35:53.611Z,26.00
2018-07-08T03:40:53.054Z,26.00
2018-07-08T03:43:22.710Z,26.00
2018-07-08T03:45:52.483Z,26.00
2018-07-08T03:48:22.228Z,26.00
2018-07-08T03:50:52.072Z,26.00
2018-07-08T03:53:21.827Z,26.00
2018-07-08T03:55:51.650Z,26.00
2018-07-08T03:58:21.839Z,26.00
2018-07-08T04:00:51.554Z,26.00
2018-07-08T04:03:21.309Z,26.00
2018-07-08T04:05:51.030Z,26.00
2018-07-08T04:08:20.825Z,25.90
2018-07-08T04:10:50.935Z,26.00
2018-07-08T04:13:21.092Z,25.90
2018-07-08T04:15:50.875Z,26.00
2018-07-08T04:18:20.569Z,25.90
2018-07-08T04:20:50.279Z,26.00
2018-07-08T04:23:20.063Z,25.90
2018-07-08T04:25:49.808Z,25.90
2018-07-08T04:28:19.535Z,25.90
2018-07-08T04:30:49.384Z,26.00
2018-07-08T04:33:19.141Z,26.00
2018-07-08T04:35:48.857Z,26.00
2018-07-08T04:38:18.585Z,26.00
2018-07-08T04:40:48.366Z,26.00
2018-07-08T04:43:18.180Z,26.00
2018-07-08T04:45:47.993Z,26.00
2018-07-08T04:48:17.907Z,26.00
2018-07-08T04:50:47.720Z,26.00
2018-07-08T04:53:17.510Z,26.00
2018-07-08T04:55:47.348Z,26.00
2018-07-08T04:58:17.366Z,26.00
2018-07-08T05:00:47.093Z,26.10
2018-07-08T05:03:16.831Z,26.00
2018-07-08T05:05:46.584Z,26.00
2018-07-08T05:08:16.384Z,26.00
2018-07-08T05:10:46.138Z,26.00
2018-07-08T05:13:15.831Z,26.00
2018-07-08T05:15:45.582Z,26.00
2018-07-08T05:18:15.316Z,26.00
2018-07-08T05:20:45.051Z,26.00
2018-07-08T05:23:14.762Z,26.00
2018-07-08T05:25:44.488Z,26.00
2018-07-08T05:28:14.208Z,26.00
2018-07-08T05:30:44.191Z,26.00
2018-07-08T05:33:14.261Z,26.00
2018-07-08T05:35:44.023Z,26.00
2018-07-08T05:38:13.870Z,26.10
2018-07-08T05:40:43.615Z,26.10
2018-07-08T05:43:13.426Z,26.10
2018-07-08T05:45:43.154Z,26.10
2018-07-08T05:48:12.834Z,26.10
2018-07-08T05:50:42.796Z,26.10
2018-07-08T05:53:12.612Z,26.10
2018-07-08T05:55:42.689Z,26.20
2018-07-08T05:58:12.461Z,26.20
2018-07-08T06:00:42.187Z,26.20
2018-07-08T06:03:11.970Z,26.20
2018-07-08T06:05:41.635Z,26.20
2018-07-08T06:08:11.407Z,26.20
2018-07-08T06:10:41.078Z,26.20
2018-07-08T06:13:10.920Z,26.20
2018-07-08T06:15:40.608Z,26.20
2018-07-08T06:18:10.474Z,26.20
2018-07-08T06:20:40.261Z,26.20
2018-07-08T06:23:10.256Z,26.20
2018-07-08T06:25:40.190Z,26.20
2018-07-08T06:28:09.978Z,26.20
2018-07-08T06:30:39.945Z,26.20
2018-07-08T06:33:09.989Z,26.20
2018-07-08T06:35:39.850Z,26.20
2018-07-08T06:38:09.670Z,26.20
2018-07-08T06:40:39.449Z,26.20
2018-07-08T06:43:09.353Z,26.20
2018-07-08T06:45:39.083Z,26.20
2018-07-08T06:48:08.915Z,26.20
2018-07-08T06:50:38.670Z,26.20
2018-07-08T06:53:08.577Z,26.10
2018-07-08T06:55:38.944Z,26.00
2018-07-08T06:58:08.743Z,25.90
2018-07-08T07:00:38.470Z,25.80
2018-07-08T07:03:08.258Z,25.70
2018-07-08T07:05:37.970Z,25.70
2018-07-08T07:08:07.996Z,25.60
2018-07-08T07:10:37.775Z,25.50
2018-07-08T07:13:07.721Z,25.50
2018-07-08T07:15:37.498Z,25.50
2018-07-08T07:18:07.295Z,25.50
2018-07-08T07:20:37.386Z,25.50
2018-07-08T07:23:07.408Z,25.50
2018-07-08T07:25:37.194Z,25.50
2018-07-08T07:28:07.266Z,25.50
2018-07-08T07:30:37.057Z,25.40
2018-07-08T07:33:07.031Z,25.40
2018-07-08T07:35:36.752Z,25.30
2018-07-08T07:38:06.713Z,25.30
2018-07-08T07:40:36.431Z,25.20
2018-07-08T07:43:06.274Z,25.20
2018-07-08T07:45:36.902Z,25.20
2018-07-08T07:48:07.441Z,25.20
2018-07-08T07:50:37.610Z,25.10
2018-07-08T07:53:07.418Z,25.10
2018-07-08T07:55:37.092Z,25.10
2018-07-08T07:58:06.764Z,25.10
2018-07-08T08:00:36.461Z,25.10
2018-07-08T08:03:06.233Z,25.10
2018-07-08T08:05:36.080Z,25.10
2018-07-08T08:08:06.024Z,25.10
2018-07-08T08:10:35.733Z,25.00
2018-07-08T08:13:05.481Z,25.10
2018-07-08T08:15:35.211Z,25.00
2018-07-08T08:18:04.962Z,25.00
2018-07-08T08:20:34.635Z,25.00
2018-07-08T08:23:04.415Z,25.00
2018-07-08T08:25:34.196Z,25.10
2018-07-08T08:28:04.191Z,25.10
2018-07-08T08:30:34.112Z,25.10
2018-07-08T08:33:04.586Z,25.10
2018-07-08T08:35:34.934Z,25.10
2018-07-08T08:38:05.266Z,25.10
2018-07-08T08:40:35.108Z,25.20
2018-07-08T08:43:04.847Z,25.20
2018-07-08T08:45:34.762Z,25.20
2018-07-08T08:48:04.660Z,25.30
2018-07-08T08:50:34.697Z,25.20
2018-07-08T08:53:04.567Z,25.30
2018-07-08T08:55:34.569Z,25.30
2018-07-08T08:58:04.311Z,25.30
2018-07-08T09:00:34.343Z,25.30
2018-07-08T09:03:04.228Z,25.20
2018-07-08T09:05:34.259Z,25.20
2018-07-08T09:08:04.175Z,25.20
2018-07-08T09:10:34.162Z,25.20
2018-07-08T09:13:03.900Z,25.20
2018-07-08T09:15:33.764Z,25.20
2018-07-08T09:18:03.556Z,25.20
2018-07-08T09:20:33.391Z,25.30
2018-07-08T09:23:03.377Z,25.30
2018-07-08T09:25:33.390Z,25.30
2018-07-08T09:28:03.412Z,25.30
2018-07-08T09:30:33.355Z,25.40
2018-07-08T09:33:03.429Z,25.50
2018-07-08T09:35:33.623Z,25.50
2018-07-08T09:38:03.779Z,25.40
2018-07-08T09:40:33.790Z,25.50
2018-07-08T09:43:03.602Z,25.50
2018-07-08T09:45:33.618Z,25.60
2018-07-08T09:48:03.746Z,25.60
2018-07-08T09:50:33.719Z,25.70
2018-07-08T09:53:03.874Z,25.70
2018-07-08T09:55:34.088Z,25.80
2018-07-08T09:58:04.077Z,25.80
2018-07-08T10:00:34.244Z,25.80
2018-07-08T10:03:04.339Z,25.80
2018-07-08T10:05:34.564Z,25.80
2018-07-08T10:08:04.449Z,25.90
2018-07-08T10:10:34.768Z,25.90
2018-07-08T10:13:04.841Z,25.90
2018-07-08T10:15:35.009Z,26.00
2018-07-08T10:18:04.960Z,26.00
2018-07-08T10:20:35.132Z,26.00
2018-07-08T10:23:04.846Z,26.00
2018-07-08T10:25:34.588Z,26.00
2018-07-08T10:28:15.069Z,26.00
2018-07-08T10:30:45.275Z,26.00
2018-07-08T10:33:15.387Z,26.00
2018-07-08T10:36:02.285Z,26.00
2018-07-08T10:38:32.765Z,26.10
2018-07-08T10:41:02.447Z,26.10
2018-07-08T10:43:32.478Z,26.10
2018-07-08T10:46:02.599Z,26.10
2018-07-08T10:48:32.345Z,26.10
2018-07-08T10:51:02.356Z,26.10
2018-07-08T10:56:02.079Z,26.10
2018-07-08T10:58:31.887Z,26.10
2018-07-08T11:01:02.326Z,26.10
2018-07-08T11:03:32.186Z,26.10
2018-07-08T11:06:03.537Z,26.10
2018-07-08T11:08:36.674Z,26.10
2018-07-08T11:11:09.833Z,26.10
2018-07-08T11:13:40.072Z,26.10
2018-07-08T11:16:12.082Z,26.10
2018-07-08T11:18:41.921Z,26.10
2018-07-08T11:21:12.100Z,26.10
2018-07-08T11:23:41.995Z,26.10
2018-07-08T11:26:11.875Z,26.10
2018-07-08T11:28:44.970Z,26.10
2018-07-08T11:31:14.884Z,26.10
2018-07-08T11:33:45.167Z,26.20
2018-07-08T11:36:17.056Z,26.20
2018-07-08T11:38:47.913Z,26.20
2018-07-08T11:41:20.827Z,26.20
2018-07-08T11:43:50.746Z,26.20
2018-07-08T11:46:20.973Z,26.20
2018-07-08T11:48:50.889Z,26.20
2018-07-08T11:51:20.770Z,26.20
2018-07-08T11:53:50.746Z,26.20
2018-07-08T11:56:20.821Z,26.20
2018-07-08T11:58:50.556Z,26.20
2018-07-08T12:01:20.756Z,26.20
2018-07-08T12:03:50.788Z,26.20
2018-07-08T12:06:20.720Z,26.20
2018-07-08T12:08:50.597Z,26.20
2018-07-08T12:11:20.296Z,26.30
2018-07-08T12:13:51.078Z,26.30
2018-07-08T12:16:20.803Z,26.30
2018-07-08T12:18:50.967Z,26.30
2018-07-08T12:21:20.828Z,26.30
2018-07-08T12:23:51.128Z,26.30
2018-07-08T12:26:20.828Z,26.30
2018-07-08T12:28:50.631Z,26.30
2018-07-08T12:31:20.348Z,26.30
2018-07-08T12:33:50.459Z,26.30
2018-07-08T12:36:20.145Z,26.30
2018-07-08T12:38:49.924Z,26.30
2018-07-08T12:41:20.043Z,26.30
2018-07-08T12:43:49.800Z,26.30
2018-07-08T12:46:19.445Z,26.30
2018-07-08T12:48:49.544Z,26.30
2018-07-08T12:51:19.618Z,26.30
2018-07-08T12:53:49.786Z,26.30
2018-07-08T12:56:19.540Z,26.30
2018-07-08T12:58:49.331Z,26.30
2018-07-08T13:01:19.032Z,26.40
2018-07-08T13:03:49.014Z,26.40
2018-07-08T13:08:48.381Z,26.40
2018-07-08T13:11:18.207Z,26.40
2018-07-08T13:13:48.280Z,26.40
2018-07-08T13:16:18.149Z,26.40
2018-07-08T13:18:48.128Z,26.40
2018-07-08T13:21:18.188Z,26.40
2018-07-08T13:23:48.361Z,26.40
2018-07-08T13:26:18.155Z,26.40
2018-07-08T13:28:48.319Z,26.40
2018-07-08T13:31:18.228Z,26.40
2018-07-08T13:33:48.267Z,26.40
2018-07-08T13:36:18.153Z,26.50
2018-07-08T13:38:48.432Z,26.50
2018-07-08T13:41:18.294Z,26.50
2018-07-08T13:43:48.522Z,26.50
2018-07-08T13:46:18.651Z,26.50
2018-07-08T13:48:48.738Z,26.50
2018-07-08T13:51:18.849Z,26.50
2018-07-08T13:53:48.657Z,26.50
2018-07-08T13:56:18.810Z,26.50
2018-07-08T13:58:48.917Z,26.50
2018-07-08T14:01:18.561Z,26.50
2018-07-08T14:03:48.520Z,26.60
2018-07-08T14:06:18.700Z,26.60
2018-07-08T14:08:48.795Z,26.60
2018-07-08T14:11:18.582Z,26.60
2018-07-08T14:13:48.906Z,26.60
2018-07-08T14:16:18.913Z,26.60
2018-07-08T14:18:49.068Z,26.60
2018-07-08T14:21:20.075Z,26.60
2018-07-08T14:23:50.125Z,26.60
2018-07-08T14:26:19.856Z,26.60
2018-07-08T14:28:49.776Z,26.70
2018-07-08T14:31:19.898Z,26.70
2018-07-08T14:33:50.557Z,26.70
2018-07-08T14:36:20.717Z,26.70
2018-07-08T14:38:50.484Z,26.70
2018-07-08T14:41:20.181Z,26.70
2018-07-08T14:43:50.055Z,26.70
2018-07-08T14:46:19.739Z,26.80
2018-07-08T14:48:49.462Z,26.80
2018-07-08T14:51:19.299Z,26.80
2018-07-08T14:53:49.428Z,26.80
2018-07-08T14:56:19.152Z,26.80
2018-07-08T14:58:49.365Z,26.80
2018-07-08T15:01:20.315Z,26.80
2018-07-08T15:03:51.027Z,26.80
2018-07-08T15:06:22.022Z,26.90
2018-07-08T15:08:54.511Z,26.90
2018-07-08T15:11:25.537Z,26.90
2018-07-08T15:13:56.808Z,26.90
2018-07-08T15:16:26.846Z,26.90
2018-07-08T15:18:58.089Z,27.00
2018-07-08T15:21:30.509Z,27.00
2018-07-08T15:24:01.740Z,27.00
2018-07-08T15:26:31.598Z,27.00
2018-07-08T15:29:04.528Z,27.00
2018-07-08T15:31:34.606Z,27.10
2018-07-08T15:34:06.874Z,27.10
2018-07-08T15:36:36.887Z,27.10
2018-07-08T15:39:10.352Z,27.10
2018-07-08T15:41:41.529Z,27.10
2018-07-08T15:44:12.803Z,27.10
2018-07-08T15:46:43.244Z,27.10
2018-07-08T15:49:13.563Z,27.20
2018-07-08T15:51:43.636Z,27.20
2018-07-08T15:54:18.795Z,27.20
2018-07-08T15:56:48.710Z,27.20
2018-07-08T15:59:18.936Z,27.20
2018-07-08T16:01:49.627Z,27.20
2018-07-08T16:04:20.573Z,27.20
2018-07-08T16:06:50.643Z,27.30
2018-07-08T16:09:21.320Z,27.30
2018-07-08T16:11:52.842Z,27.30
2018-07-08T16:14:23.025Z,27.30
2018-07-08T16:16:54.042Z,27.30
2018-07-08T16:19:26.427Z,27.30
2018-07-08T16:21:58.301Z,27.30
2018-07-08T16:24:30.963Z,27.30
2018-07-08T16:27:03.047Z,27.30
2018-07-08T16:29:33.382Z,27.30
2018-07-08T16:32:03.949Z,27.30
2018-07-08T16:34:35.229Z,27.30
2018-07-08T16:37:07.966Z,27.30
2018-07-08T16:39:38.227Z,27.40
2018-07-08T16:42:08.062Z,27.40
2018-07-08T16:44:38.297Z,27.40
2018-07-08T16:47:08.892Z,27.40
2018-07-08T16:49:38.877Z,27.40
2018-07-08T16:52:09.262Z,27.40
2018-07-08T16:54:40.506Z,27.40
2018-07-08T16:57:11.454Z,27.40
2018-07-08T16:59:41.849Z,27.40
2018-07-08T17:02:12.007Z,27.40
2018-07-08T17:04:42.298Z,27.40
2018-07-08T17:07:12.603Z,27.50
2018-07-08T17:09:42.543Z,27.50
2018-07-08T17:12:12.674Z,27.50
2018-07-08T17:14:45.987Z,27.50
2018-07-08T17:17:16.539Z,27.50
2018-07-08T17:19:47.248Z,27.50
2018-07-08T17:22:18.055Z,27.50
2018-07-08T17:24:48.923Z,27.50
2018-07-08T17:27:20.679Z,27.50
2018-07-08T17:29:51.992Z,27.50
2018-07-08T17:32:24.302Z,27.50
2018-07-08T17:34:56.520Z,27.50
2018-07-08T17:37:28.276Z,27.50
2018-07-08T17:39:59.867Z,27.60
2018-07-08T17:42:30.083Z,27.60
2018-07-08T17:45:00.995Z,27.70
2018-07-08T17:47:32.061Z,27.80
2018-07-08T17:50:01.779Z,27.90
2018-07-08T17:52:32.447Z,27.90
2018-07-08T17:55:02.823Z,27.90
2018-07-08T17:57:32.566Z,27.90
2018-07-08T18:00:02.791Z,27.90
2018-07-08T18:02:32.952Z,27.90
2018-07-08T18:05:02.821Z,27.90
2018-07-08T18:07:33.035Z,27.90
2018-07-08T18:10:03.114Z,27.90
2018-07-08T18:12:33.052Z,27.90
2018-07-08T18:15:03.116Z,27.80
2018-07-08T18:17:33.085Z,27.70
2018-07-08T18:20:03.092Z,27.70
2018-07-08T18:22:33.055Z,27.60
2018-07-08T18:25:03.188Z,27.60
2018-07-08T18:27:33.154Z,27.50
2018-07-08T18:30:03.278Z,27.40
2018-07-08T18:32:33.137Z,27.40
2018-07-08T18:35:03.091Z,27.30
2018-07-08T18:37:33.161Z,27.30
2018-07-08T18:40:03.146Z,27.20
2018-07-08T18:42:33.389Z,27.20
2018-07-08T18:45:04.566Z,27.10
2018-07-08T18:47:35.410Z,27.10
2018-07-08T18:50:06.032Z,27.10
2018-07-08T18:52:36.955Z,27.00
2018-07-08T18:55:07.774Z,27.00
2018-07-08T18:57:38.189Z,27.00
2018-07-08T19:00:08.088Z,27.00
2018-07-08T19:02:38.418Z,26.90
2018-07-08T19:05:09.581Z,26.90
2018-07-08T19:07:40.641Z,26.90
2018-07-08T19:10:11.910Z,26.80
2018-07-08T19:12:42.673Z,26.80
2018-07-08T19:15:12.627Z,26.80
2018-07-08T19:17:42.383Z,26.70
2018-07-08T19:20:12.377Z,26.70
2018-07-08T19:22:42.260Z,26.70
2018-07-08T19:25:12.225Z,26.60
2018-07-08T19:27:42.232Z,26.60
2018-07-08T19:30:11.934Z,26.50
2018-07-08T19:32:42.289Z,26.50
2018-07-08T19:35:12.184Z,26.50
2018-07-08T19:37:45.200Z,26.40
2018-07-08T19:40:16.204Z,26.40
2018-07-08T19:42:46.144Z,26.40
2018-07-08T19:45:16.065Z,26.40
2018-07-08T19:47:46.363Z,26.30
2018-07-08T19:50:16.487Z,26.30
2018-07-08T19:52:46.492Z,26.30
2018-07-08T19:55:16.752Z,26.20
2018-07-08T19:57:46.908Z,26.20
2018-07-08T20:00:16.660Z,26.10
2018-07-08T20:02:49.493Z,26.10
2018-07-08T20:05:19.442Z,26.10
2018-07-08T20:07:49.630Z,26.10
2018-07-08T20:10:19.942Z,26.10
2018-07-08T20:12:49.797Z,26.00
2018-07-08T20:15:19.719Z,26.00
2018-07-08T20:17:49.483Z,26.00
2018-07-08T20:20:19.350Z,26.00
2018-07-08T20:22:49.112Z,26.00
2018-07-08T20:25:18.991Z,25.90
2018-07-08T20:27:48.744Z,25.90
2018-07-08T20:30:18.442Z,25.80
2018-07-08T20:32:48.189Z,25.80
2018-07-08T20:35:17.891Z,25.80
2018-07-08T20:37:47.915Z,25.70
2018-07-08T20:40:17.627Z,25.80
2018-07-08T20:42:47.389Z,25.80
2018-07-08T20:45:17.972Z,25.90
2018-07-08T20:47:47.704Z,26.00
2018-07-08T20:50:18.259Z,26.10
2018-07-08T20:52:48.453Z,26.10
2018-07-08T20:55:18.255Z,26.20
2018-07-08T20:57:47.979Z,26.30
2018-07-08T21:00:17.627Z,26.40
2018-07-08T21:02:47.344Z,26.40
2018-07-08T21:05:17.365Z,26.40
2018-07-08T21:07:47.390Z,26.40
2018-07-08T21:10:17.122Z,26.50
2018-07-08T21:12:46.973Z,26.50
2018-07-08T21:15:16.683Z,26.50
2018-07-08T21:17:46.671Z,26.50
2018-07-08T21:20:16.310Z,26.60
2018-07-08T21:22:46.064Z,26.60
2018-07-08T21:25:15.966Z,26.60
2018-07-08T21:27:46.307Z,26.60
2018-07-08T21:30:16.117Z,26.60
2018-07-08T21:32:45.850Z,26.60
2018-07-08T21:35:15.856Z,26.60
2018-07-08T21:37:45.758Z,26.60
2018-07-08T21:40:15.572Z,26.60
2018-07-08T21:42:45.611Z,26.60
2018-07-08T21:45:15.394Z,26.60
2018-07-08T21:47:45.110Z,26.60
2018-07-08T21:50:14.940Z,26.60
2018-07-08T21:52:44.671Z,26.60
2018-07-08T21:55:14.956Z,26.60
2018-07-08T21:57:45.076Z,26.60
2018-07-08T22:00:15.023Z,26.60
2018-07-08T22:02:45.806Z,26.60
2018-07-08T22:05:15.612Z,26.60
2018-07-08T22:07:50.304Z,26.60
2018-07-08T22:10:20.784Z,26.60
2018-07-08T22:12:51.290Z,26.60
2018-07-08T22:15:22.361Z,26.60
2018-07-08T22:17:53.932Z,26.60
2018-07-08T22:20:24.436Z,26.60
2018-07-08T22:22:55.139Z,26.60
2018-07-08T22:25:25.162Z,26.60
2018-07-08T22:27:55.015Z,26.60
2018-07-08T22:30:25.577Z,26.60
2018-07-08T22:32:56.413Z,26.60
2018-07-08T22:35:26.626Z,26.60
2018-07-08T22:37:56.519Z,26.60
2018-07-08T22:40:27.170Z,26.60
2018-07-08T22:42:58.239Z,26.60
2018-07-08T22:45:28.362Z,26.60
2018-07-08T22:47:58.054Z,26.60
2018-07-08T22:50:29.271Z,26.60
2018-07-08T22:53:00.417Z,26.60
2018-07-08T22:55:31.557Z,26.60
2018-07-08T22:58:01.313Z,26.60
2018-07-08T23:00:42.027Z,26.60
2018-07-08T23:04:23.101Z,26.60
2018-07-08T23:06:52.775Z,26.60
2018-07-08T23:09:22.494Z,26.50
2018-07-08T23:11:52.544Z,26.50
2018-07-08T23:14:22.296Z,26.50
2018-07-08T23:16:52.102Z,26.50
2018-07-08T23:19:21.881Z,26.50
2018-07-08T23:21:51.685Z,26.50
2018-07-08T23:24:21.674Z,26.50
2018-07-08T23:26:51.522Z,26.50
2018-07-08T23:29:21.240Z,26.50
2018-07-08T23:31:50.997Z,26.50
2018-07-08T23:34:20.673Z,26.50
2018-07-08T23:36:50.388Z,26.50
2018-07-08T23:39:20.091Z,26.50
2018-07-08T23:41:49.884Z,26.50
2018-07-08T23:44:19.790Z,26.60
2018-07-08T23:46:49.568Z,26.50
2018-07-08T23:49:19.298Z,26.50
2018-07-08T23:51:49.030Z,26.50
2018-07-08T23:54:18.737Z,26.50
2018-07-08T23:56:48.445Z,26.50
2018-07-08T23:59:18.126Z,26.50
