createdAt,value
2018-12-20T00:00:53.259Z,6.99
2018-12-20T00:01:53.387Z,6.96
2018-12-20T00:02:53.555Z,7.03
2018-12-20T00:03:53.649Z,7.08
2018-12-20T00:04:53.791Z,7.07
2018-12-20T00:05:54.044Z,7.10
2018-12-20T00:06:54.157Z,7.06
2018-12-20T00:07:54.323Z,7.08
2018-12-20T00:08:54.447Z,7.06
2018-12-20T00:09:54.580Z,7.03
2018-12-20T00:10:54.590Z,7.03
2018-12-20T00:11:54.722Z,7.11
2018-12-20T00:12:55.063Z,6.99
2018-12-20T00:13:55.006Z,6.91
2018-12-20T00:14:55.706Z,6.93
2018-12-20T00:15:55.266Z,7.07
2018-12-20T00:16:55.380Z,6.97
2018-12-20T00:17:55.579Z,6.88
2018-12-20T00:18:55.697Z,6.93
2018-12-20T00:19:55.894Z,7.00
2018-12-20T00:20:55.990Z,7.00
2018-12-20T00:21:56.047Z,6.93
2018-12-20T00:22:56.160Z,6.97
2018-12-20T00:23:56.284Z,7.01
2018-12-20T00:24:56.416Z,7.00
2018-12-20T00:25:56.627Z,7.04
2018-12-20T00:26:56.757Z,7.01
2018-12-20T00:27:56.822Z,7.06
2018-12-20T00:28:56.961Z,7.01
2018-12-20T00:29:57.199Z,6.99
2018-12-20T00:30:57.366Z,7.04
2018-12-20T00:31:57.445Z,7.03
2018-12-20T00:32:57.486Z,7.06
2018-12-20T00:33:57.630Z,7.01
2018-12-20T00:34:57.770Z,7.07
2018-12-20T00:35:57.908Z,7.08
2018-12-20T00:36:58.012Z,7.10
2018-12-20T00:37:58.231Z,7.13
2018-12-20T00:38:58.396Z,7.18
2018-12-20T00:40:06.261Z,7.07
2018-12-20T00:40:58.713Z,7.06
2018-12-20T00:41:58.749Z,7.08
2018-12-20T00:42:58.792Z,7.04
2018-12-20T00:43:58.922Z,6.99
2018-12-20T00:44:59.053Z,6.99
2018-12-20T00:45:59.186Z,7.10
2018-12-20T00:46:59.427Z,7.03
2018-12-20T00:47:59.458Z,7.08
2018-12-20T00:48:59.610Z,7.01
2018-12-20T00:49:59.738Z,7.00
2018-12-20T00:50:59.852Z,7.00
2018-12-20T00:52:01.164Z,7.03
2018-12-20T00:53:00.323Z,7.07
2018-12-20T00:54:00.369Z,7.06
2018-12-20T00:55:00.499Z,6.99
2018-12-20T00:56:00.650Z,7.15
2018-12-20T00:57:00.838Z,7.03
2018-12-20T00:58:00.809Z,7.00
2018-12-20T00:59:01.006Z,7.06
2018-12-20T01:00:01.057Z,7.07
2018-12-20T01:01:01.187Z,7.10
2018-12-20T01:02:01.315Z,7.08
2018-12-20T01:03:01.475Z,7.15
2018-12-20T01:04:16.764Z,7.11
2018-12-20T01:05:01.764Z,7.21
2018-12-20T01:06:01.836Z,7.11
2018-12-20T01:07:02.007Z,7.13
2018-12-20T01:08:02.097Z,7.15
2018-12-20T01:09:02.208Z,7.07
2018-12-20T01:10:02.337Z,7.11
2018-12-20T01:11:02.518Z,7.18
2018-12-20T01:12:03.167Z,7.18
2018-12-20T01:13:02.817Z,7.10
2018-12-20T01:14:02.910Z,7.06
2018-12-20T01:15:03.075Z,7.15
2018-12-20T01:16:03.276Z,7.18
2018-12-20T01:17:03.536Z,7.16
2018-12-20T01:18:03.572Z,7.13
2018-12-20T01:19:03.619Z,7.07
2018-12-20T01:20:18.297Z,7.11
2018-12-20T01:21:03.926Z,7.16
2018-12-20T01:22:04.054Z,7.22
2018-12-20T01:23:04.194Z,7.13
2018-12-20T01:24:04.329Z,7.15
2018-12-20T01:25:04.595Z,7.19
2018-12-20T01:26:04.588Z,7.15
2018-12-20T01:27:04.725Z,7.24
2018-12-20T01:28:11.763Z,7.25
2018-12-20T01:29:05.122Z,7.18
2018-12-20T01:30:05.830Z,7.18
2018-12-20T01:31:05.340Z,7.25
2018-12-20T01:32:21.631Z,7.28
2018-12-20T01:33:05.511Z,7.15
2018-12-20T01:34:05.636Z,7.22
2018-12-20T01:35:05.813Z,7.28
2018-12-20T01:36:06.067Z,7.25
2018-12-20T01:37:06.184Z,7.24
2018-12-20T01:38:06.143Z,7.25
2018-12-20T01:39:06.359Z,7.28
2018-12-20T01:40:06.659Z,7.16
2018-12-20T01:41:06.631Z,7.21
2018-12-20T01:42:06.682Z,7.21
2018-12-20T01:43:07.004Z,7.21
2018-12-20T01:44:08.031Z,7.25
2018-12-20T01:45:07.240Z,7.25
2018-12-20T01:46:07.368Z,7.22
2018-12-20T01:47:07.460Z,7.29
2018-12-20T01:48:22.617Z,7.31
2018-12-20T01:49:07.656Z,7.22
2018-12-20T01:50:07.877Z,7.26
2018-12-20T01:51:08.056Z,7.21
2018-12-20T01:52:08.231Z,7.24
2018-12-20T01:53:08.208Z,7.22
2018-12-20T01:54:08.331Z,7.29
2018-12-20T01:55:08.482Z,7.22
2018-12-20T01:56:15.530Z,7.31
2018-12-20T01:57:08.806Z,7.26
2018-12-20T01:58:08.927Z,7.24
2018-12-20T01:59:09.311Z,7.31
2018-12-20T02:00:33.941Z,7.24
2018-12-20T02:01:09.475Z,7.26
2018-12-20T02:02:09.625Z,7.22
2018-12-20T02:03:09.757Z,7.24
2018-12-20T02:04:09.737Z,7.26
2018-12-20T02:05:09.977Z,7.31
2018-12-20T02:06:10.000Z,7.28
2018-12-20T02:07:10.202Z,7.28
2018-12-20T02:08:17.383Z,7.26
2018-12-20T02:09:10.392Z,7.33
2018-12-20T02:10:10.716Z,7.36
2018-12-20T02:11:10.815Z,7.28
2018-12-20T02:12:10.776Z,7.26
2018-12-20T02:13:11.045Z,7.28
2018-12-20T02:14:11.140Z,7.25
2018-12-20T02:15:11.223Z,7.36
2018-12-20T02:16:13.012Z,7.34
2018-12-20T02:17:11.519Z,7.22
2018-12-20T02:18:11.522Z,7.36
2018-12-20T02:19:11.827Z,7.31
2018-12-20T02:20:11.892Z,7.21
2018-12-20T02:21:11.924Z,7.28
2018-12-20T02:22:12.051Z,7.26
2018-12-20T02:23:12.186Z,7.28
2018-12-20T02:24:12.323Z,7.24
2018-12-20T02:25:12.445Z,7.22
2018-12-20T02:26:12.657Z,7.21
2018-12-20T02:27:12.755Z,7.25
2018-12-20T02:28:12.834Z,7.26
2018-12-20T02:29:13.051Z,7.34
2018-12-20T02:30:13.316Z,7.21
2018-12-20T02:31:13.606Z,7.22
2018-12-20T02:32:13.364Z,7.31
2018-12-20T02:33:13.507Z,7.34
2018-12-20T02:34:13.644Z,7.26
2018-12-20T02:35:13.972Z,7.31
2018-12-20T02:36:13.895Z,7.28
2018-12-20T02:37:14.024Z,7.25
2018-12-20T02:38:14.306Z,7.31
2018-12-20T02:39:14.501Z,7.33
2018-12-20T02:40:14.433Z,7.36
2018-12-20T02:41:14.604Z,7.29
2018-12-20T02:42:14.719Z,7.29
2018-12-20T02:43:14.891Z,7.33
2018-12-20T02:44:14.975Z,7.37
2018-12-20T02:45:15.079Z,7.29
2018-12-20T02:46:15.237Z,7.31
2018-12-20T02:47:15.463Z,7.36
2018-12-20T02:48:15.504Z,7.28
2018-12-20T02:49:16.014Z,7.37
2018-12-20T02:50:15.730Z,7.43
2018-12-20T02:51:15.857Z,7.29
2018-12-20T02:52:16.042Z,7.39
2018-12-20T02:53:16.217Z,7.34
2018-12-20T02:54:16.251Z,7.37
2018-12-20T02:55:16.472Z,7.34
2018-12-20T02:56:16.553Z,7.33
2018-12-20T02:57:16.656Z,7.40
2018-12-20T02:58:16.965Z,7.33
2018-12-20T02:59:17.033Z,7.34
2018-12-20T03:00:17.204Z,7.34
2018-12-20T03:01:17.185Z,7.37
2018-12-20T03:02:17.353Z,7.33
2018-12-20T03:03:17.546Z,7.37
2018-12-20T03:04:17.570Z,7.36
2018-12-20T03:05:17.701Z,7.28
2018-12-20T03:06:18.103Z,7.36
2018-12-20T03:07:17.980Z,7.26
2018-12-20T03:08:18.170Z,7.33
2018-12-20T03:09:18.265Z,7.33
2018-12-20T03:10:18.572Z,7.25
2018-12-20T03:11:18.520Z,7.33
2018-12-20T03:12:18.627Z,7.36
2018-12-20T03:13:18.762Z,7.31
2018-12-20T03:14:19.142Z,7.33
2018-12-20T03:15:20.148Z,7.36
2018-12-20T03:16:19.401Z,7.40
2018-12-20T03:17:19.637Z,7.34
2018-12-20T03:18:19.647Z,7.31
2018-12-20T03:19:19.676Z,7.28
2018-12-20T03:20:19.668Z,7.36
2018-12-20T03:21:19.842Z,7.26
2018-12-20T03:22:20.224Z,7.24
2018-12-20T03:23:20.072Z,7.24
2018-12-20T03:24:20.257Z,7.26
2018-12-20T03:25:20.716Z,7.36
2018-12-20T03:26:20.643Z,7.36
2018-12-20T03:27:21.003Z,7.40
2018-12-20T03:28:20.739Z,7.26
2018-12-20T03:29:20.902Z,7.29
2018-12-20T03:30:21.217Z,7.29
2018-12-20T03:31:21.135Z,7.33
2018-12-20T03:32:21.388Z,7.34
2018-12-20T03:33:21.968Z,7.37
2018-12-20T03:34:21.595Z,7.39
2018-12-20T03:35:21.714Z,7.39
2018-12-20T03:36:21.930Z,7.31
2018-12-20T03:37:22.011Z,7.34
2018-12-20T03:38:22.222Z,7.22
2018-12-20T03:39:22.269Z,7.21
2018-12-20T03:40:22.383Z,7.19
2018-12-20T03:41:22.574Z,7.22
2018-12-20T03:42:22.897Z,7.24
2018-12-20T03:43:22.999Z,7.28
2018-12-20T03:44:23.146Z,7.29
2018-12-20T03:45:28.638Z,7.33
2018-12-20T03:46:23.271Z,7.33
2018-12-20T03:47:23.411Z,7.33
2018-12-20T03:48:23.551Z,7.29
2018-12-20T03:49:23.933Z,7.31
2018-12-20T03:50:23.925Z,7.37
2018-12-20T03:51:23.989Z,7.31
2018-12-20T03:52:24.125Z,7.40
2018-12-20T03:53:24.208Z,7.34
2018-12-20T03:54:33.563Z,7.34
2018-12-20T03:55:24.604Z,7.37
2018-12-20T03:56:24.918Z,7.37
2018-12-20T03:57:24.834Z,7.31
2018-12-20T03:58:26.326Z,7.43
2018-12-20T03:59:25.086Z,7.37
2018-12-20T04:00:25.208Z,7.42
2018-12-20T04:01:25.566Z,7.33
2018-12-20T04:02:25.545Z,7.34
2018-12-20T04:03:25.680Z,7.37
2018-12-20T04:04:25.737Z,7.50
2018-12-20T04:05:26.074Z,7.50
2018-12-20T04:06:26.161Z,7.42
2018-12-20T04:07:26.193Z,7.28
2018-12-20T04:08:26.440Z,7.33
2018-12-20T04:09:26.595Z,7.47
2018-12-20T04:10:47.541Z,7.47
2018-12-20T04:11:26.710Z,7.52
2018-12-20T04:12:27.091Z,7.47
2018-12-20T04:13:26.923Z,7.40
2018-12-20T04:14:27.203Z,7.47
2018-12-20T04:15:27.259Z,7.52
2018-12-20T04:16:27.417Z,7.46
2018-12-20T04:17:27.820Z,7.54
2018-12-20T04:18:27.662Z,7.39
2018-12-20T04:19:28.062Z,7.36
2018-12-20T04:20:27.987Z,7.33
2018-12-20T04:21:28.001Z,7.40
2018-12-20T04:22:28.122Z,7.29
2018-12-20T04:23:28.251Z,7.33
2018-12-20T04:24:28.475Z,7.19
2018-12-20T04:25:28.797Z,7.22
2018-12-20T04:26:29.029Z,7.28
2018-12-20T04:27:28.961Z,7.25
2018-12-20T04:28:29.050Z,7.19
2018-12-20T04:29:29.325Z,7.26
2018-12-20T04:30:29.309Z,7.26
2018-12-20T04:31:30.302Z,7.28
2018-12-20T04:32:29.415Z,7.37
2018-12-20T04:33:29.511Z,7.31
2018-12-20T04:34:29.638Z,7.40
2018-12-20T04:35:29.785Z,7.43
2018-12-20T04:36:30.042Z,7.37
2018-12-20T04:37:30.048Z,7.40
2018-12-20T04:38:30.180Z,7.33
2018-12-20T04:39:30.410Z,7.49
2018-12-20T04:40:30.577Z,7.47
2018-12-20T04:41:30.764Z,7.43
2018-12-20T04:42:30.707Z,7.34
2018-12-20T04:43:30.843Z,7.40
2018-12-20T04:44:31.071Z,7.40
2018-12-20T04:45:31.099Z,7.37
2018-12-20T04:46:31.360Z,7.36
2018-12-20T04:47:31.522Z,7.33
2018-12-20T04:48:31.692Z,7.39
2018-12-20T04:49:31.834Z,7.47
2018-12-20T04:50:32.002Z,7.34
2018-12-20T04:51:31.935Z,7.31
2018-12-20T04:52:32.031Z,7.49
2018-12-20T04:53:32.164Z,7.47
2018-12-20T04:54:32.319Z,7.50
2018-12-20T04:55:32.406Z,7.46
2018-12-20T04:56:32.654Z,7.55
2018-12-20T04:57:32.896Z,7.49
2018-12-20T04:58:33.004Z,7.39
2018-12-20T04:59:33.088Z,7.42
2018-12-20T05:00:33.135Z,7.47
2018-12-20T05:01:33.323Z,7.47
2018-12-20T05:02:33.326Z,7.42
2018-12-20T05:03:33.458Z,7.46
2018-12-20T05:04:33.586Z,7.49
2018-12-20T05:05:33.998Z,7.37
2018-12-20T05:06:33.871Z,7.34
2018-12-20T05:07:34.002Z,7.29
2018-12-20T05:08:34.351Z,7.39
2018-12-20T05:09:34.510Z,7.33
2018-12-20T05:10:34.408Z,7.46
2018-12-20T05:11:34.714Z,7.39
2018-12-20T05:12:35.004Z,7.43
2018-12-20T05:13:34.802Z,7.36
2018-12-20T05:14:35.042Z,7.31
2018-12-20T05:15:35.060Z,7.42
2018-12-20T05:16:35.274Z,7.33
2018-12-20T05:17:35.514Z,7.29
2018-12-20T05:18:35.449Z,7.31
2018-12-20T05:19:35.755Z,7.36
2018-12-20T05:20:35.717Z,7.28
2018-12-20T05:21:35.990Z,7.25
2018-12-20T05:22:35.978Z,7.21
2018-12-20T05:23:36.105Z,7.19
2018-12-20T05:24:36.477Z,7.29
2018-12-20T05:25:36.412Z,7.18
2018-12-20T05:26:36.645Z,7.21
2018-12-20T05:27:36.628Z,7.11
2018-12-20T05:28:36.755Z,7.18
2018-12-20T05:29:36.898Z,7.11
2018-12-20T05:30:37.068Z,7.07
2018-12-20T05:31:37.166Z,7.11
2018-12-20T05:32:37.397Z,7.16
2018-12-20T05:33:37.426Z,7.10
2018-12-20T05:34:37.541Z,7.16
2018-12-20T05:35:37.898Z,7.06
2018-12-20T05:36:37.827Z,6.93
2018-12-20T05:37:38.113Z,7.06
2018-12-20T05:38:38.247Z,6.97
2018-12-20T05:39:38.355Z,6.97
2018-12-20T05:40:38.329Z,6.91
2018-12-20T05:41:38.674Z,6.89
2018-12-20T05:42:38.637Z,6.81
2018-12-20T05:43:38.897Z,6.81
2018-12-20T05:44:38.879Z,6.75
2018-12-20T05:45:39.191Z,6.83
2018-12-20T05:46:39.127Z,6.83
2018-12-20T05:47:39.230Z,6.82
2018-12-20T05:48:39.387Z,6.78
2018-12-20T05:49:39.508Z,6.74
2018-12-20T05:50:39.632Z,6.67
2018-12-20T05:51:39.761Z,6.85
2018-12-20T05:52:39.886Z,6.83
2018-12-20T05:53:40.020Z,6.83
2018-12-20T05:54:40.262Z,6.92
2018-12-20T05:55:40.522Z,7.03
2018-12-20T05:56:40.487Z,7.06
2018-12-20T05:57:40.563Z,7.08
2018-12-20T05:58:40.693Z,7.22
2018-12-20T05:59:40.823Z,7.16
2018-12-20T06:00:41.131Z,7.28
2018-12-20T06:01:42.270Z,7.24
2018-12-20T06:02:41.431Z,7.29
2018-12-20T06:03:41.389Z,7.42
2018-12-20T06:04:41.538Z,7.43
2018-12-20T06:05:41.665Z,7.36
2018-12-20T06:06:41.793Z,7.34
2018-12-20T06:07:41.932Z,7.42
2018-12-20T06:08:42.059Z,7.49
2018-12-20T06:09:42.320Z,7.46
2018-12-20T06:10:42.470Z,7.60
2018-12-20T06:11:42.646Z,7.60
2018-12-20T06:12:42.915Z,7.46
2018-12-20T06:13:42.827Z,7.54
2018-12-20T06:14:42.989Z,7.52
2018-12-20T06:15:42.969Z,7.49
2018-12-20T06:16:43.105Z,7.49
2018-12-20T06:17:43.233Z,7.47
2018-12-20T06:18:43.548Z,7.52
2018-12-20T06:19:43.594Z,7.55
2018-12-20T06:20:43.620Z,7.54
2018-12-20T06:21:43.755Z,7.55
2018-12-20T06:22:43.886Z,7.55
2018-12-20T06:23:44.019Z,7.44
2018-12-20T06:24:44.150Z,7.47
2018-12-20T06:25:44.279Z,7.47
2018-12-20T06:26:44.413Z,7.49
2018-12-20T06:27:44.539Z,7.31
2018-12-20T06:28:44.665Z,7.34
2018-12-20T06:29:44.797Z,7.33
2018-12-20T06:30:44.919Z,7.33
2018-12-20T06:31:45.055Z,7.24
2018-12-20T06:32:45.190Z,7.24
2018-12-20T06:33:45.324Z,7.24
2018-12-20T06:34:45.456Z,7.25
2018-12-20T06:35:45.587Z,7.11
2018-12-20T06:36:45.716Z,7.13
2018-12-20T06:37:45.845Z,7.21
2018-12-20T06:38:45.973Z,7.07
2018-12-20T06:39:46.105Z,7.01
2018-12-20T06:40:46.236Z,6.97
2018-12-20T06:41:46.363Z,7.00
2018-12-20T06:42:46.489Z,6.96
2018-12-20T06:43:46.622Z,6.92
2018-12-20T06:44:46.747Z,6.93
2018-12-20T06:45:46.875Z,6.93
2018-12-20T06:46:47.012Z,7.00
2018-12-20T06:47:47.142Z,7.04
2018-12-20T06:48:47.262Z,7.06
2018-12-20T06:49:47.400Z,7.10
2018-12-20T06:50:47.523Z,7.10
2018-12-20T06:51:47.655Z,7.21
2018-12-20T06:52:47.784Z,7.13
2018-12-20T06:53:47.914Z,7.15
2018-12-20T06:54:48.040Z,7.16
2018-12-20T06:55:48.170Z,7.18
2018-12-20T06:56:48.303Z,7.16
2018-12-20T06:57:48.430Z,7.10
2018-12-20T06:58:48.562Z,7.16
2018-12-20T06:59:48.690Z,7.11
2018-12-20T07:00:48.824Z,7.08
2018-12-20T07:01:48.955Z,7.15
2018-12-20T07:02:49.080Z,7.15
2018-12-20T07:03:49.218Z,7.21
2018-12-20T07:04:49.348Z,7.24
2018-12-20T07:05:49.483Z,7.22
2018-12-20T07:06:49.616Z,7.13
2018-12-20T07:07:49.745Z,7.11
2018-12-20T07:08:50.410Z,7.08
2018-12-20T07:09:50.051Z,7.11
2018-12-20T07:10:50.197Z,7.04
2018-12-20T07:11:50.339Z,6.99
2018-12-20T07:12:50.470Z,7.06
2018-12-20T07:13:50.593Z,7.13
2018-12-20T07:14:50.730Z,7.00
2018-12-20T07:15:50.863Z,7.08
2018-12-20T07:16:50.990Z,7.11
2018-12-20T07:17:51.122Z,7.07
2018-12-20T07:18:51.253Z,7.08
2018-12-20T07:19:51.385Z,6.97
2018-12-20T07:20:51.517Z,7.06
2018-12-20T07:21:51.653Z,7.04
2018-12-20T07:22:51.783Z,7.06
2018-12-20T07:23:51.913Z,6.99
2018-12-20T07:24:52.041Z,6.99
2018-12-20T07:25:52.176Z,6.99
2018-12-20T07:26:52.306Z,6.93
2018-12-20T07:27:52.437Z,6.99
2018-12-20T07:28:52.563Z,6.97
2018-12-20T07:29:52.823Z,6.89
2018-12-20T07:30:52.823Z,7.00
2018-12-20T07:31:52.956Z,7.06
2018-12-20T07:32:53.085Z,6.97
2018-12-20T07:33:53.216Z,6.93
2018-12-20T07:34:53.342Z,6.97
2018-12-20T07:35:53.477Z,6.96
2018-12-20T07:36:53.602Z,6.79
2018-12-20T07:37:53.730Z,6.83
2018-12-20T07:38:53.863Z,6.97
2018-12-20T07:39:53.987Z,6.89
2018-12-20T07:40:54.125Z,6.81
2018-12-20T07:41:54.249Z,7.03
2018-12-20T07:42:54.379Z,6.89
2018-12-20T07:43:54.509Z,6.91
2018-12-20T07:44:54.643Z,6.86
2018-12-20T07:45:54.770Z,6.93
2018-12-20T07:46:54.904Z,6.85
2018-12-20T07:47:55.047Z,6.83
2018-12-20T07:48:55.195Z,6.82
2018-12-20T07:49:55.330Z,6.99
2018-12-20T07:50:55.453Z,6.97
2018-12-20T07:51:55.607Z,6.82
2018-12-20T07:53:10.664Z,6.92
2018-12-20T07:53:55.913Z,6.83
2018-12-20T07:54:56.044Z,6.83
2018-12-20T07:55:56.182Z,6.88
2018-12-20T07:56:56.314Z,6.85
2018-12-20T07:57:56.455Z,6.97
2018-12-20T07:58:56.581Z,6.82
2018-12-20T07:59:56.712Z,6.79
2018-12-20T08:00:56.835Z,6.99
2018-12-20T08:01:56.967Z,6.93
2018-12-20T08:02:57.094Z,6.91
2018-12-20T08:03:57.252Z,6.96
2018-12-20T08:04:57.374Z,7.00
2018-12-20T08:05:57.501Z,6.82
2018-12-20T08:06:57.644Z,6.93
2018-12-20T08:07:57.794Z,6.92
2018-12-20T08:08:57.918Z,6.96
2018-12-20T08:09:58.052Z,6.92
2018-12-20T08:10:58.180Z,6.92
2018-12-20T08:11:58.333Z,6.93
2018-12-20T08:12:58.462Z,6.99
2018-12-20T08:13:58.594Z,6.91
2018-12-20T08:14:58.723Z,6.92
2018-12-20T08:15:58.909Z,7.08
2018-12-20T08:16:59.076Z,7.07
2018-12-20T08:17:59.215Z,6.92
2018-12-20T08:18:59.458Z,6.97
2018-12-20T08:19:59.494Z,7.06
2018-12-20T08:20:59.618Z,7.06
2018-12-20T08:21:59.749Z,7.10
2018-12-20T08:22:59.877Z,7.15
2018-12-20T08:24:00.036Z,7.16
2018-12-20T08:25:00.159Z,7.15
2018-12-20T08:26:00.289Z,7.16
2018-12-20T08:27:00.991Z,7.18
2018-12-20T08:28:00.581Z,7.19
2018-12-20T08:29:00.705Z,7.18
2018-12-20T08:30:00.834Z,7.16
2018-12-20T08:31:00.967Z,7.19
2018-12-20T08:32:01.129Z,7.24
2018-12-20T08:33:01.270Z,7.19
2018-12-20T08:34:01.399Z,7.10
2018-12-20T08:35:01.525Z,7.11
2018-12-20T08:36:01.654Z,7.11
2018-12-20T08:37:01.788Z,7.08
2018-12-20T08:38:01.971Z,7.08
2018-12-20T08:39:02.102Z,7.11
2018-12-20T08:40:02.241Z,7.21
2018-12-20T08:41:02.398Z,7.13
2018-12-20T08:42:02.627Z,7.19
2018-12-20T08:43:02.633Z,7.15
2018-12-20T08:44:02.758Z,7.16
2018-12-20T08:45:02.894Z,7.18
2018-12-20T08:46:03.027Z,7.13
2018-12-20T08:47:03.153Z,7.10
2018-12-20T08:48:03.289Z,7.16
2018-12-20T08:49:03.420Z,7.18
2018-12-20T08:50:03.549Z,7.21
2018-12-20T08:51:03.676Z,7.24
2018-12-20T08:52:03.806Z,7.25
2018-12-20T08:53:03.948Z,7.19
2018-12-20T08:54:04.077Z,7.19
2018-12-20T08:55:04.217Z,7.25
2018-12-20T08:56:04.349Z,7.24
2018-12-20T08:57:04.495Z,7.28
2018-12-20T08:58:04.601Z,7.29
2018-12-20T08:59:04.733Z,7.34
2018-12-20T09:00:04.871Z,7.37
2018-12-20T09:01:05.012Z,7.34
2018-12-20T09:02:05.138Z,7.29
2018-12-20T09:03:05.311Z,7.29
2018-12-20T09:04:05.401Z,7.29
2018-12-20T09:05:05.533Z,7.26
2018-12-20T09:06:05.665Z,7.36
2018-12-20T09:07:05.794Z,7.43
2018-12-20T09:08:05.925Z,7.40
2018-12-20T09:09:06.062Z,7.43
2018-12-20T09:10:06.192Z,7.36
2018-12-20T09:11:06.324Z,7.40
2018-12-20T09:12:06.458Z,7.29
2018-12-20T09:13:09.789Z,7.34
2018-12-20T09:14:06.724Z,7.33
2018-12-20T09:15:06.863Z,7.31
2018-12-20T09:16:06.999Z,7.33
2018-12-20T09:17:07.128Z,7.33
2018-12-20T09:18:07.253Z,7.36
2018-12-20T09:19:07.383Z,7.29
2018-12-20T09:20:07.568Z,7.26
2018-12-20T09:21:07.643Z,7.31
2018-12-20T09:22:07.770Z,7.33
2018-12-20T09:23:07.902Z,7.34
2018-12-20T09:24:08.031Z,7.34
2018-12-20T09:25:08.167Z,7.34
2018-12-20T09:26:08.298Z,7.44
2018-12-20T09:27:08.436Z,7.34
2018-12-20T09:28:08.563Z,7.34
2018-12-20T09:29:08.691Z,7.44
2018-12-20T09:30:08.824Z,7.40
2018-12-20T09:31:08.958Z,7.33
2018-12-20T09:32:09.088Z,7.31
2018-12-20T09:33:09.223Z,7.33
2018-12-20T09:34:09.352Z,7.33
2018-12-20T09:35:09.487Z,7.43
2018-12-20T09:36:09.615Z,7.37
2018-12-20T09:37:09.755Z,7.40
2018-12-20T09:38:09.896Z,7.37
2018-12-20T09:39:10.028Z,7.33
2018-12-20T09:40:10.160Z,7.49
2018-12-20T09:41:10.286Z,7.40
2018-12-20T09:42:10.414Z,7.39
2018-12-20T09:43:10.544Z,7.31
2018-12-20T09:44:10.674Z,7.33
2018-12-20T09:45:10.808Z,7.39
2018-12-20T09:46:10.943Z,7.39
2018-12-20T09:47:11.955Z,7.43
2018-12-20T09:48:11.203Z,7.37
2018-12-20T09:49:11.336Z,7.42
2018-12-20T09:50:11.465Z,7.36
2018-12-20T09:51:11.597Z,7.34
2018-12-20T09:52:11.725Z,7.34
2018-12-20T09:53:11.876Z,7.29
2018-12-20T09:54:12.004Z,7.36
2018-12-20T09:55:12.134Z,7.28
2018-12-20T09:56:12.267Z,7.33
2018-12-20T09:57:12.395Z,7.36
2018-12-20T09:58:12.524Z,7.37
2018-12-20T09:59:12.662Z,7.33
2018-12-20T10:00:12.793Z,7.34
2018-12-20T10:01:12.922Z,7.40
2018-12-20T10:02:13.053Z,7.31
2018-12-20T10:03:13.187Z,7.42
2018-12-20T10:04:13.312Z,7.46
2018-12-20T10:05:13.446Z,7.34
2018-12-20T10:06:13.577Z,7.42
2018-12-20T10:07:13.709Z,7.50
2018-12-20T10:08:13.838Z,7.44
2018-12-20T10:09:13.969Z,7.47
2018-12-20T10:10:14.098Z,7.50
2018-12-20T10:11:14.222Z,7.61
2018-12-20T10:12:14.354Z,7.58
2018-12-20T10:13:14.505Z,7.60
2018-12-20T10:14:14.631Z,7.60
2018-12-20T10:15:14.774Z,7.57
2018-12-20T10:16:14.903Z,7.54
2018-12-20T10:17:19.865Z,7.54
2018-12-20T10:18:15.236Z,7.60
2018-12-20T10:19:15.368Z,7.49
2018-12-20T10:20:15.500Z,7.54
2018-12-20T10:21:15.623Z,7.54
2018-12-20T10:22:15.767Z,7.60
2018-12-20T10:23:15.894Z,7.50
2018-12-20T10:24:16.020Z,7.62
2018-12-20T10:25:16.155Z,7.62
2018-12-20T10:26:16.281Z,7.62
2018-12-20T10:27:16.411Z,7.58
2018-12-20T10:28:16.546Z,7.62
2018-12-20T10:29:16.672Z,7.71
2018-12-20T10:30:16.811Z,7.73
2018-12-20T10:31:16.942Z,7.80
2018-12-20T10:32:17.077Z,7.66
2018-12-20T10:33:17.776Z,7.80
2018-12-20T10:34:17.339Z,7.69
2018-12-20T10:35:17.467Z,7.62
2018-12-20T10:36:17.599Z,7.74
2018-12-20T10:37:17.735Z,7.86
2018-12-20T10:38:17.860Z,7.81
2018-12-20T10:39:17.991Z,7.84
2018-12-20T10:40:18.129Z,7.88
2018-12-20T10:41:18.269Z,7.77
2018-12-20T10:42:18.401Z,7.76
2018-12-20T10:43:18.527Z,7.78
2018-12-20T10:44:18.649Z,7.80
2018-12-20T10:45:18.797Z,7.83
2018-12-20T10:46:18.921Z,7.76
2018-12-20T10:47:19.051Z,7.84
2018-12-20T10:48:19.186Z,7.81
2018-12-20T10:49:19.314Z,7.81
2018-12-20T10:50:19.443Z,7.81
2018-12-20T10:51:19.576Z,7.80
2018-12-20T10:52:19.708Z,7.87
2018-12-20T10:53:19.836Z,7.78
2018-12-20T10:54:19.970Z,7.77
2018-12-20T10:55:20.097Z,7.88
2018-12-20T10:56:20.222Z,7.87
2018-12-20T10:57:20.353Z,7.83
2018-12-20T10:58:21.520Z,7.78
2018-12-20T10:59:20.622Z,7.81
2018-12-20T11:00:20.748Z,7.77
2018-12-20T11:01:20.882Z,7.87
2018-12-20T11:02:21.022Z,7.87
2018-12-20T11:03:21.154Z,7.86
2018-12-20T11:04:21.275Z,7.83
2018-12-20T11:05:21.411Z,7.88
2018-12-20T11:06:21.539Z,7.95
2018-12-20T11:07:21.666Z,7.92
2018-12-20T11:08:21.802Z,7.95
2018-12-20T11:09:21.933Z,7.99
2018-12-20T11:10:22.063Z,7.99
2018-12-20T11:11:22.203Z,7.99
2018-12-20T11:12:22.331Z,7.94
2018-12-20T11:13:22.458Z,7.96
2018-12-20T11:14:22.593Z,7.99
2018-12-20T11:15:22.723Z,8.04
2018-12-20T11:16:22.856Z,8.09
2018-12-20T11:17:22.990Z,7.98
2018-12-20T11:18:23.118Z,7.96
2018-12-20T11:19:23.254Z,8.02
2018-12-20T11:20:23.380Z,8.09
2018-12-20T11:21:23.513Z,7.94
2018-12-20T11:22:23.638Z,8.02
2018-12-20T11:23:23.768Z,8.04
2018-12-20T11:24:23.908Z,8.05
2018-12-20T11:25:24.048Z,8.06
2018-12-20T11:26:24.171Z,8.01
2018-12-20T11:27:24.308Z,8.10
2018-12-20T11:28:24.454Z,8.01
2018-12-20T11:29:24.698Z,8.04
2018-12-20T11:30:24.712Z,8.10
2018-12-20T11:31:24.848Z,8.20
2018-12-20T11:32:24.994Z,8.20
2018-12-20T11:33:25.118Z,8.17
2018-12-20T11:34:25.246Z,8.14
2018-12-20T11:35:25.374Z,8.21
2018-12-20T11:36:25.503Z,8.19
2018-12-20T11:37:25.643Z,8.21
2018-12-20T11:38:25.776Z,8.17
2018-12-20T11:39:25.904Z,8.14
2018-12-20T11:40:26.035Z,8.14
2018-12-20T11:41:26.163Z,8.20
2018-12-20T11:42:26.300Z,8.20
2018-12-20T11:43:26.431Z,8.13
2018-12-20T11:44:26.563Z,8.20
2018-12-20T11:45:26.709Z,8.20
2018-12-20T11:46:26.839Z,8.21
2018-12-20T11:47:26.972Z,8.20
2018-12-20T11:48:27.099Z,8.14
2018-12-20T11:49:27.227Z,8.14
2018-12-20T11:50:27.359Z,8.14
2018-12-20T11:51:27.487Z,8.20
2018-12-20T11:52:27.625Z,8.17
2018-12-20T11:53:27.765Z,8.19
2018-12-20T11:54:27.891Z,8.14
2018-12-20T11:55:28.025Z,8.19
2018-12-20T11:56:28.153Z,8.10
2018-12-20T11:57:28.281Z,8.12
2018-12-20T11:58:28.412Z,8.16
2018-12-20T11:59:28.550Z,8.02
2018-12-20T12:00:28.682Z,8.02
2018-12-20T12:01:28.808Z,8.16
2018-12-20T12:02:28.953Z,8.17
2018-12-20T12:03:29.086Z,8.12
2018-12-20T12:04:29.215Z,8.04
2018-12-20T12:05:29.336Z,8.06
2018-12-20T12:06:29.469Z,8.10
2018-12-20T12:07:29.598Z,8.17
2018-12-20T12:08:29.727Z,8.13
2018-12-20T12:09:29.863Z,8.17
2018-12-20T12:10:30.013Z,8.14
2018-12-20T12:11:30.218Z,8.17
2018-12-20T12:12:30.281Z,8.13
2018-12-20T12:13:30.437Z,8.17
2018-12-20T12:14:30.575Z,8.12
2018-12-20T12:15:30.706Z,8.21
2018-12-20T12:16:30.832Z,8.19
2018-12-20T12:17:30.997Z,8.10
2018-12-20T12:18:31.132Z,8.17
2018-12-20T12:19:31.253Z,8.16
2018-12-20T12:20:31.394Z,8.09
2018-12-20T12:21:31.511Z,8.19
2018-12-20T12:22:31.638Z,8.21
2018-12-20T12:23:31.778Z,8.13
2018-12-20T12:24:31.919Z,8.13
2018-12-20T12:25:32.054Z,8.28
2018-12-20T12:26:32.191Z,8.19
2018-12-20T12:27:32.331Z,8.10
2018-12-20T12:28:32.465Z,8.21
2018-12-20T12:29:32.588Z,8.13
2018-12-20T12:30:32.718Z,8.24
2018-12-20T12:31:32.874Z,8.20
2018-12-20T12:32:33.005Z,8.32
2018-12-20T12:33:33.133Z,8.29
2018-12-20T12:34:33.266Z,8.38
2018-12-20T12:35:33.416Z,8.29
2018-12-20T12:36:33.542Z,8.32
2018-12-20T12:37:33.673Z,8.35
2018-12-20T12:38:33.800Z,8.12
2018-12-20T12:39:33.942Z,8.24
2018-12-20T12:40:34.069Z,8.24
2018-12-20T12:41:34.213Z,8.28
2018-12-20T12:42:34.340Z,8.37
2018-12-20T12:43:34.527Z,8.31
2018-12-20T12:44:34.646Z,8.31
2018-12-20T12:45:34.763Z,8.34
2018-12-20T12:46:34.894Z,8.31
2018-12-20T12:47:35.046Z,8.28
2018-12-20T12:48:35.172Z,8.24
2018-12-20T12:49:35.307Z,8.23
2018-12-20T12:50:35.440Z,8.09
2018-12-20T12:51:35.600Z,8.31
2018-12-20T12:52:35.727Z,8.26
2018-12-20T12:53:35.855Z,8.16
2018-12-20T12:54:35.983Z,8.12
2018-12-20T12:55:36.148Z,8.23
2018-12-20T12:56:42.834Z,8.12
2018-12-20T12:57:36.342Z,8.02
2018-12-20T12:58:36.553Z,8.02
2018-12-20T12:59:36.632Z,8.20
2018-12-20T13:00:36.773Z,8.13
2018-12-20T13:01:36.910Z,8.19
2018-12-20T13:02:37.055Z,8.16
2018-12-20T13:03:37.182Z,8.09
2018-12-20T13:04:37.315Z,8.16
2018-12-20T13:05:37.447Z,8.16
2018-12-20T13:06:37.613Z,8.17
2018-12-20T13:07:37.741Z,8.14
2018-12-20T13:08:37.877Z,8.19
2018-12-20T13:09:38.962Z,8.12
2018-12-20T13:10:38.137Z,8.17
2018-12-20T13:11:38.264Z,8.14
2018-12-20T13:12:38.407Z,8.23
2018-12-20T13:13:38.542Z,8.20
2018-12-20T13:14:38.714Z,8.17
2018-12-20T13:15:38.841Z,8.12
2018-12-20T13:16:38.974Z,8.12
2018-12-20T13:17:39.107Z,8.16
2018-12-20T13:18:39.278Z,8.20
2018-12-20T13:19:39.407Z,8.20
2018-12-20T13:20:39.535Z,8.20