createdAt,value
2018-03-22T00:01:22.314Z,23.60
2018-03-22T00:03:49.791Z,24.10
2018-03-22T00:06:17.261Z,24.07
2018-03-22T00:08:44.748Z,25.47
2018-03-22T00:11:12.212Z,23.20
2018-03-22T00:13:39.696Z,27.40
2018-03-22T00:16:07.164Z,25.00
2018-03-22T00:18:34.645Z,24.60
2018-03-22T00:21:02.102Z,26.30
2018-03-22T00:23:29.584Z,25.33
2018-03-22T00:25:57.819Z,24.20
2018-03-22T00:28:25.297Z,25.10
2018-03-22T00:30:52.762Z,25.40
2018-03-22T00:33:20.248Z,24.70
2018-03-22T00:35:47.729Z,26.40
2018-03-22T00:38:15.206Z,24.70
2018-03-22T00:40:42.665Z,25.27
2018-03-22T00:43:10.131Z,25.20
2018-03-22T00:45:37.596Z,25.37
2018-03-22T00:48:05.426Z,27.43
2018-03-22T00:50:32.894Z,29.07
2018-03-22T00:53:00.366Z,27.07
2018-03-22T00:55:27.831Z,27.80
2018-03-22T00:57:55.303Z,27.23
2018-03-22T01:00:22.765Z,28.27
2018-03-22T01:02:50.238Z,26.90
2018-03-22T01:05:18.474Z,28.20
2018-03-22T01:07:45.950Z,29.20
2018-03-22T01:10:13.427Z,25.93
2018-03-22T01:12:41.667Z,30.20
2018-03-22T01:15:09.142Z,27.90
2018-03-22T01:17:36.598Z,26.30
2018-03-22T01:20:04.071Z,29.13
2018-03-22T01:22:32.307Z,28.30
2018-03-22T01:24:59.778Z,27.10
2018-03-22T01:27:27.248Z,28.73
2018-03-22T01:29:54.714Z,27.07
2018-03-22T01:32:22.180Z,28.77
2018-03-22T01:34:49.646Z,26.70
2018-03-22T01:37:17.880Z,30.60
2018-03-22T01:39:45.350Z,27.50
2018-03-22T01:42:12.823Z,26.57
2018-03-22T01:44:40.294Z,28.00
2018-03-22T01:47:08.547Z,29.20
2018-03-22T01:49:36.019Z,30.43
2018-03-22T01:52:03.487Z,32.43
2018-03-22T01:54:31.728Z,29.60
2018-03-22T01:56:59.197Z,28.83
2018-03-22T01:59:26.662Z,30.57
2018-03-22T02:01:54.127Z,29.03
2018-03-22T02:04:21.607Z,29.43
2018-03-22T02:06:49.835Z,29.47
2018-03-22T02:09:17.309Z,30.50
2018-03-22T02:11:44.790Z,29.00
2018-03-22T02:14:13.029Z,29.97
2018-03-22T02:16:40.506Z,29.30
2018-03-22T02:19:07.982Z,29.17
2018-03-22T02:21:36.220Z,28.17
2018-03-22T02:24:03.682Z,30.00
2018-03-22T02:26:31.154Z,28.13
2018-03-22T02:28:58.620Z,29.47
2018-03-22T02:31:26.106Z,29.03
2018-03-22T02:33:54.332Z,27.77
2018-03-22T02:36:21.803Z,28.43
2018-03-22T02:38:49.270Z,28.17
2018-03-22T02:41:16.742Z,26.73
2018-03-22T02:43:44.987Z,27.50
2018-03-22T02:46:12.455Z,27.90
2018-03-22T02:48:40.289Z,25.87
2018-03-22T02:51:07.782Z,24.73
2018-03-22T02:53:35.226Z,25.67
2018-03-22T02:56:02.708Z,24.70
2018-03-22T02:58:30.168Z,25.73
2018-03-22T03:00:58.411Z,28.00
2018-03-22T03:03:25.871Z,24.93
2018-03-22T03:05:53.343Z,23.40
2018-03-22T03:08:21.185Z,23.43
2018-03-22T03:10:48.658Z,24.77
2018-03-22T03:13:16.127Z,23.67
2018-03-22T03:15:43.593Z,21.17
2018-03-22T03:18:11.055Z,22.00
2018-03-22T03:20:38.530Z,22.00
2018-03-22T03:23:06.758Z,21.00
2018-03-22T03:25:34.237Z,19.53
2018-03-22T03:28:01.721Z,20.23
2018-03-22T03:30:30.786Z,19.03
2018-03-22T03:32:58.260Z,20.13
2018-03-22T03:35:25.723Z,20.17
2018-03-22T03:37:53.958Z,20.67
2018-03-22T03:40:21.423Z,19.33
2018-03-22T03:43:03.771Z,20.57
2018-03-22T03:45:32.011Z,22.33
2018-03-22T03:47:59.482Z,19.77
2018-03-22T03:50:26.950Z,21.37
2018-03-22T03:52:54.431Z,22.10
2018-03-22T03:55:22.686Z,21.90
2018-03-22T03:57:50.142Z,21.93
2018-03-22T04:00:17.607Z,22.67
2018-03-22T04:02:45.843Z,21.87
2018-03-22T04:05:13.309Z,23.00
2018-03-22T04:07:40.795Z,23.20
2018-03-22T04:10:08.255Z,22.70
2018-03-22T04:12:35.727Z,23.70
2018-03-22T04:15:03.962Z,25.30
2018-03-22T04:17:31.438Z,26.90
2018-03-22T04:19:58.907Z,24.87
2018-03-22T04:22:27.156Z,26.40
2018-03-22T04:24:54.619Z,25.50
2018-03-22T04:27:22.087Z,27.07
2018-03-22T04:29:49.561Z,26.57
2018-03-22T04:32:18.064Z,23.43
2018-03-22T04:34:45.530Z,22.67
2018-03-22T04:37:13.510Z,23.17
2018-03-22T04:39:40.996Z,22.03
2018-03-22T04:42:08.472Z,23.40
2018-03-22T04:44:35.942Z,22.37
2018-03-22T04:47:03.414Z,22.50
2018-03-22T04:49:31.650Z,22.53
2018-03-22T04:51:59.136Z,22.60
2018-03-22T04:54:26.603Z,22.43
2018-03-22T04:56:54.831Z,21.40
2018-03-22T04:59:22.301Z,19.63
2018-03-22T05:01:49.758Z,19.93
2018-03-22T05:04:17.991Z,21.07
2018-03-22T05:06:45.456Z,21.50
2018-03-22T05:09:12.965Z,21.67
2018-03-22T05:11:40.436Z,21.23
2018-03-22T05:14:07.906Z,24.30
2018-03-22T05:16:36.139Z,23.87
2018-03-22T05:19:03.605Z,23.97
2018-03-22T05:21:31.070Z,21.93
2018-03-22T05:23:58.566Z,23.67
2018-03-22T05:26:26.039Z,23.17
2018-03-22T05:28:53.515Z,24.67
2018-03-22T05:31:20.974Z,24.43
2018-03-22T05:33:48.447Z,22.40
2018-03-22T05:36:15.911Z,25.07
2018-03-22T05:38:43.374Z,23.47
2018-03-22T05:41:10.838Z,25.37
2018-03-22T05:43:38.314Z,24.73
2018-03-22T05:46:06.550Z,25.50
2018-03-22T05:48:34.018Z,26.27
2018-03-22T05:51:01.490Z,25.70
2018-03-22T05:53:28.967Z,25.43
2018-03-22T05:55:57.223Z,24.10
2018-03-22T05:58:24.683Z,27.07
2018-03-22T06:00:52.153Z,26.17
2018-03-22T06:03:20.382Z,24.97
2018-03-22T06:05:47.855Z,26.67
2018-03-22T06:08:15.315Z,24.80
2018-03-22T06:10:42.787Z,25.57
2018-03-22T06:13:10.243Z,22.93
2018-03-22T06:15:37.710Z,22.90
2018-03-22T06:18:05.171Z,24.23
2018-03-22T06:20:32.643Z,24.27
2018-03-22T06:23:00.875Z,25.47
2018-03-22T06:25:28.350Z,23.07
2018-03-22T06:27:55.814Z,25.10
2018-03-22T06:30:23.287Z,22.33
2018-03-22T06:32:51.577Z,23.97
2018-03-22T06:35:18.999Z,23.23
2018-03-22T06:37:46.461Z,24.00
2018-03-22T06:40:13.938Z,22.70
2018-03-22T06:42:42.176Z,22.10
2018-03-22T06:45:10.567Z,22.17
2018-03-22T06:47:38.022Z,24.50
2018-03-22T06:50:05.502Z,25.50
2018-03-22T06:52:32.962Z,26.27
2018-03-22T06:55:00.434Z,24.83
2018-03-22T06:57:28.669Z,23.10
2018-03-22T06:59:56.916Z,25.40
2018-03-22T07:02:24.377Z,25.47
2018-03-22T07:04:51.847Z,25.23
2018-03-22T07:07:19.310Z,24.17
2018-03-22T07:09:46.762Z,23.60
2018-03-22T07:12:15.015Z,23.97
2018-03-22T07:14:42.487Z,22.50
2018-03-22T07:17:10.967Z,23.27
2018-03-22T07:19:38.421Z,24.23
2018-03-22T07:22:05.894Z,20.00
2018-03-22T07:24:33.351Z,20.03
2018-03-22T07:27:00.824Z,20.90
2018-03-22T07:29:29.059Z,21.87
2018-03-22T07:31:56.531Z,19.53
2018-03-22T07:34:23.991Z,19.40
2018-03-22T07:36:51.533Z,18.93
2018-03-22T07:39:18.938Z,17.97
2018-03-22T07:41:46.421Z,18.80
2018-03-22T07:44:14.652Z,19.57
2018-03-22T07:46:42.115Z,19.00
2018-03-22T07:49:09.582Z,18.07
2018-03-22T07:51:37.049Z,16.97
2018-03-22T07:54:04.507Z,17.63
2018-03-22T07:56:31.987Z,16.53
2018-03-22T07:59:00.271Z,15.47
2018-03-22T08:01:27.700Z,17.13
2018-03-22T08:03:55.172Z,16.50
2018-03-22T08:06:22.643Z,17.27
2018-03-22T08:08:52.316Z,17.70
2018-03-22T08:11:19.801Z,17.10
2018-03-22T08:13:47.254Z,16.27
2018-03-22T08:16:14.725Z,16.23
2018-03-22T08:18:42.959Z,16.50
2018-03-22T08:21:10.430Z,18.07
2018-03-22T08:23:37.890Z,17.30
2018-03-22T08:26:05.363Z,16.80
2018-03-22T08:28:32.827Z,16.30
2018-03-22T08:31:00.298Z,15.97
2018-03-22T08:33:28.532Z,17.10
2018-03-22T08:35:56.010Z,16.50
2018-03-22T08:38:23.474Z,15.03
2018-03-22T08:40:50.947Z,15.80
2018-03-22T08:43:19.183Z,14.40
2018-03-22T08:45:46.663Z,12.40
2018-03-22T08:48:14.168Z,14.10
2018-03-22T08:50:42.365Z,13.17
2018-03-22T08:53:09.839Z,12.60
2018-03-22T08:55:37.316Z,11.77
2018-03-22T08:58:04.766Z,12.63
2018-03-22T09:00:32.248Z,12.70
2018-03-22T09:03:00.482Z,12.57
2018-03-22T09:05:27.939Z,11.60
2018-03-22T09:07:59.067Z,14.33
2018-03-22T09:10:26.526Z,12.97
2018-03-22T09:12:54.006Z,13.70
2018-03-22T09:15:21.474Z,13.33
2018-03-22T09:17:48.960Z,13.20
2018-03-22T09:20:17.195Z,13.43
2018-03-22T09:22:44.674Z,14.33
2018-03-22T09:25:12.138Z,13.30
2018-03-22T09:27:39.614Z,12.20
2018-03-22T09:30:07.844Z,12.70
2018-03-22T09:32:35.326Z,14.17
2018-03-22T09:35:02.788Z,11.67
2018-03-22T09:37:30.257Z,12.07
2018-03-22T09:39:58.492Z,12.50
2018-03-22T09:42:25.962Z,14.43
2018-03-22T09:44:53.427Z,13.87
2018-03-22T09:47:20.930Z,14.23
2018-03-22T09:49:48.403Z,15.77
2018-03-22T09:52:15.871Z,12.40
2018-03-22T09:54:43.333Z,15.70
2018-03-22T09:57:10.812Z,15.57
2018-03-22T09:59:38.267Z,15.60
2018-03-22T10:02:05.738Z,16.67
2018-03-22T10:04:33.207Z,17.50
2018-03-22T10:07:00.674Z,17.47
2018-03-22T10:09:28.899Z,20.40
2018-03-22T10:11:56.387Z,18.83
2018-03-22T10:14:23.851Z,19.20
2018-03-22T10:16:51.338Z,21.70
2018-03-22T10:19:19.561Z,19.17
2018-03-22T10:21:47.039Z,18.10
2018-03-22T10:24:14.499Z,16.27
2018-03-22T10:26:41.971Z,17.63
2018-03-22T10:29:10.205Z,17.10
2018-03-22T10:31:37.673Z,14.37
2018-03-22T10:34:05.133Z,14.97
2018-03-22T10:36:32.610Z,12.67
2018-03-22T10:39:00.089Z,10.50
2018-03-22T10:41:28.327Z,11.10
2018-03-22T10:43:55.804Z,9.90
2018-03-22T10:46:23.263Z,8.60
2018-03-22T10:48:50.735Z,8.80
2018-03-22T10:51:18.971Z,8.40
2018-03-22T10:53:47.204Z,8.13
2018-03-22T10:56:14.665Z,8.13
2018-03-22T10:58:42.139Z,8.83
2018-03-22T11:01:15.379Z,9.83
2018-03-22T11:03:48.421Z,9.40
2018-03-22T11:06:15.912Z,10.63
2018-03-22T11:08:43.375Z,9.93
2018-03-22T11:11:10.834Z,11.83
2018-03-22T11:13:38.312Z,12.57
2018-03-22T11:16:06.547Z,11.83
2018-03-22T11:18:34.022Z,12.63
2018-03-22T11:21:01.487Z,12.63
2018-03-22T11:23:28.967Z,13.03
2018-03-22T11:25:57.200Z,15.00
2018-03-22T11:28:24.676Z,13.40
2018-03-22T11:30:52.143Z,13.93
2018-03-22T11:33:19.623Z,15.90
2018-03-22T11:35:47.851Z,13.90
2018-03-22T11:38:15.325Z,15.77
2018-03-22T11:40:42.800Z,15.43
2018-03-22T11:43:10.274Z,14.47
2018-03-22T11:45:38.494Z,14.80
2018-03-22T11:48:05.966Z,15.50
2018-03-22T11:50:33.425Z,14.67
2018-03-22T11:53:00.898Z,16.30
2018-03-22T11:55:28.361Z,14.57
2018-03-22T11:57:55.831Z,15.30
2018-03-22T12:00:24.062Z,15.60
2018-03-22T12:02:51.527Z,14.70
2018-03-22T12:05:18.988Z,15.07
2018-03-22T12:07:46.467Z,15.07
2018-03-22T12:10:13.935Z,14.23
2018-03-22T12:12:41.395Z,15.23
2018-03-22T12:15:08.864Z,12.83
2018-03-22T12:17:37.109Z,14.93
2018-03-22T12:20:04.570Z,14.50
2018-03-22T12:22:32.038Z,13.30
2018-03-22T12:24:59.494Z,14.50
2018-03-22T12:27:26.969Z,14.30
2018-03-22T12:29:55.199Z,12.53
2018-03-22T12:32:22.737Z,14.80
2018-03-22T12:34:50.143Z,14.27
2018-03-22T12:37:17.653Z,13.23
2018-03-22T12:39:45.854Z,13.00
2018-03-22T12:42:13.343Z,13.77
2018-03-22T12:44:40.803Z,12.00
2018-03-22T12:47:08.270Z,11.77
2018-03-22T12:49:36.494Z,12.57
2018-03-22T12:52:03.971Z,11.10
2018-03-22T12:54:31.432Z,9.10
2018-03-22T12:56:58.894Z,9.50
2018-03-22T12:59:26.365Z,9.40
2018-03-22T13:01:53.830Z,8.57
2018-03-22T13:04:21.286Z,7.90
2018-03-22T13:06:48.743Z,8.00
2018-03-22T13:09:16.210Z,8.73
2018-03-22T13:11:44.439Z,9.47
2018-03-22T13:14:11.908Z,8.37
2018-03-22T13:16:39.377Z,8.93
2018-03-22T13:19:06.846Z,10.03
2018-03-22T13:21:34.313Z,9.23
2018-03-22T13:24:01.793Z,10.07
2018-03-22T13:26:29.259Z,10.30
2018-03-22T13:28:56.727Z,11.67
2018-03-22T13:31:24.196Z,9.33
2018-03-22T13:33:51.657Z,11.50
2018-03-22T13:36:19.127Z,11.03
2018-03-22T13:38:46.602Z,11.80
2018-03-22T13:41:14.066Z,12.33
2018-03-22T13:43:41.550Z,11.37
2018-03-22T13:46:09.778Z,12.30
2018-03-22T13:48:37.259Z,13.40
2018-03-22T13:51:04.717Z,13.37
2018-03-22T13:53:32.200Z,12.33
2018-03-22T13:56:00.431Z,12.10
2018-03-22T13:58:27.911Z,10.83
2018-03-22T14:00:55.374Z,11.50
2018-03-22T14:03:22.842Z,9.90
2018-03-22T14:05:51.076Z,12.10
2018-03-22T14:08:18.543Z,9.80
2018-03-22T14:10:46.020Z,10.90
2018-03-22T14:13:13.486Z,10.47
2018-03-22T14:15:40.941Z,9.50
2018-03-22T14:18:08.406Z,7.67
2018-03-22T14:20:35.906Z,7.30
2018-03-22T14:23:04.105Z,7.67
2018-03-22T14:25:31.576Z,6.90
2018-03-22T14:27:59.055Z,8.43
2018-03-22T14:30:26.508Z,7.60
2018-03-22T14:32:53.970Z,6.60
2018-03-22T14:35:21.431Z,6.47
2018-03-22T14:37:49.683Z,6.73
2018-03-22T14:40:17.141Z,7.00
2018-03-22T14:42:44.609Z,5.90
2018-03-22T14:45:12.067Z,7.50
2018-03-22T14:47:39.543Z,6.63
2018-03-22T14:50:07.767Z,7.00
2018-03-22T14:52:35.234Z,7.63
2018-03-22T14:55:02.698Z,7.17
2018-03-22T14:57:30.176Z,7.40
2018-03-22T14:59:57.635Z,7.93
2018-03-22T15:02:25.093Z,8.43
2018-03-22T15:04:52.572Z,8.80
2018-03-22T15:07:20.023Z,8.70
2018-03-22T15:09:47.486Z,9.33
2018-03-22T15:12:15.718Z,9.20
2018-03-22T15:14:43.187Z,8.77
2018-03-22T15:17:10.659Z,9.73
2018-03-22T15:19:38.139Z,10.80
2018-03-22T15:22:06.366Z,9.97
2018-03-22T15:24:33.842Z,9.33
2018-03-22T15:27:01.306Z,9.70
2018-03-22T15:29:28.779Z,10.50
2018-03-22T15:31:56.235Z,9.80
2018-03-22T15:34:23.705Z,10.00
2018-03-22T15:36:51.935Z,7.50
2018-03-22T15:39:19.412Z,8.97
2018-03-22T15:41:46.879Z,8.90
2018-03-22T15:44:14.354Z,9.90
2018-03-22T15:46:42.573Z,8.43
2018-03-22T15:49:10.043Z,8.00
2018-03-22T15:51:37.503Z,8.20
2018-03-22T15:54:04.973Z,7.27
2018-03-22T15:56:32.433Z,7.77
2018-03-22T15:58:59.895Z,7.20
2018-03-22T16:01:27.361Z,8.03
2018-03-22T16:03:54.823Z,8.80
2018-03-22T16:06:22.319Z,7.90
2018-03-22T16:08:50.544Z,8.83
2018-03-22T16:11:18.002Z,8.20
2018-03-22T16:13:45.486Z,8.67
2018-03-22T16:16:12.940Z,7.97
2018-03-22T16:18:40.410Z,8.40
2018-03-22T16:21:08.639Z,7.63
2018-03-22T16:23:36.112Z,9.50
2018-03-22T16:26:03.574Z,7.40
2018-03-22T16:28:31.034Z,7.87
2018-03-22T16:30:58.502Z,7.20
2018-03-22T16:33:25.979Z,7.77
2018-03-22T16:35:54.219Z,7.10
2018-03-22T16:38:21.683Z,7.00
2018-03-22T16:40:49.150Z,7.33
2018-03-22T16:43:16.614Z,6.50
2018-03-22T16:45:44.080Z,7.60
2018-03-22T16:48:11.539Z,6.67
2018-03-22T16:50:39.776Z,7.67
2018-03-22T16:53:07.238Z,7.00
2018-03-22T16:55:34.706Z,6.70
2018-03-22T16:58:02.166Z,8.10
2018-03-22T17:00:29.643Z,7.80
2018-03-22T17:02:57.875Z,7.90
2018-03-22T17:05:25.348Z,8.30
2018-03-22T17:07:52.821Z,8.10
2018-03-22T17:10:20.282Z,8.97
2018-03-22T17:12:47.755Z,8.37
2018-03-22T17:15:15.230Z,8.53
2018-03-22T17:17:42.695Z,7.00
2018-03-22T17:20:10.169Z,8.77
2018-03-22T17:22:37.630Z,8.33
2018-03-22T17:25:05.110Z,8.40
2018-03-22T17:27:32.571Z,8.67
2018-03-22T17:30:00.038Z,7.83
2018-03-22T17:32:27.490Z,9.03
2018-03-22T17:34:54.966Z,9.47
2018-03-22T17:37:22.426Z,9.57
2018-03-22T17:39:49.898Z,9.50
2018-03-22T17:42:18.135Z,9.47
2018-03-22T17:44:45.599Z,8.67
2018-03-22T17:47:13.058Z,9.20
2018-03-22T17:49:40.527Z,7.93
2018-03-22T17:52:07.990Z,9.53
2018-03-22T17:54:35.466Z,9.30
2018-03-22T17:57:03.707Z,10.60
2018-03-22T17:59:31.190Z,8.73
2018-03-22T18:01:59.414Z,8.50
2018-03-22T18:04:26.896Z,9.87
2018-03-22T18:06:54.352Z,8.10
2018-03-22T18:09:21.817Z,10.00
2018-03-22T18:11:49.288Z,9.40
2018-03-22T18:14:16.760Z,8.50
2018-03-22T18:16:44.991Z,9.10
2018-03-22T18:19:12.462Z,10.20
2018-03-22T18:21:39.927Z,9.83
2018-03-22T18:24:07.395Z,9.50
2018-03-22T18:26:34.878Z,9.53
2018-03-22T18:29:03.123Z,9.63
2018-03-22T18:31:30.584Z,9.70
2018-03-22T18:33:58.054Z,10.60
2018-03-22T18:36:25.527Z,10.10
2018-03-22T18:38:53.763Z,9.50
2018-03-22T18:41:21.231Z,10.20
2018-03-22T18:43:48.702Z,11.37
2018-03-22T18:46:16.191Z,10.70
2018-03-22T18:48:44.416Z,11.60
2018-03-22T18:51:12.646Z,10.50
2018-03-22T18:53:40.114Z,11.43
2018-03-22T18:56:07.591Z,11.23
2018-03-22T18:58:35.057Z,11.43
2018-03-22T19:01:03.312Z,12.07
2018-03-22T19:03:30.762Z,12.93
2018-03-22T19:05:58.235Z,11.53
2018-03-22T19:08:25.703Z,11.40
2018-03-22T19:10:53.177Z,11.20
2018-03-22T19:13:21.402Z,11.33
2018-03-22T19:15:48.883Z,12.43
2018-03-22T19:18:16.355Z,10.60
2018-03-22T19:20:43.831Z,11.30
2018-03-22T19:23:11.298Z,10.30
2018-03-22T19:25:38.770Z,14.00
2018-03-22T19:28:06.230Z,10.87
2018-03-22T19:30:34.469Z,11.50
2018-03-22T19:33:01.952Z,10.97
2018-03-22T19:35:29.418Z,12.13
2018-03-22T19:37:56.892Z,12.80
2018-03-22T19:40:25.127Z,12.97
2018-03-22T19:42:52.586Z,13.80
2018-03-22T19:45:20.063Z,13.23
2018-03-22T19:47:47.536Z,13.33
2018-03-22T19:50:15.779Z,14.10
2018-03-22T19:52:43.237Z,14.43
2018-03-22T19:55:10.719Z,14.93
2018-03-22T19:57:38.178Z,12.60
2018-03-22T20:00:05.651Z,15.07
2018-03-22T20:02:33.882Z,15.20
2018-03-22T20:05:01.354Z,13.60
2018-03-22T20:07:28.822Z,13.87
2018-03-22T20:09:56.285Z,14.50
2018-03-22T20:12:23.752Z,14.80
2018-03-22T20:14:51.999Z,16.27
2018-03-22T20:17:19.465Z,15.57
2018-03-22T20:19:46.931Z,15.13
2018-03-22T20:22:14.394Z,15.90
2018-03-22T20:24:41.879Z,15.67
2018-03-22T20:27:09.347Z,14.50
2018-03-22T20:29:36.826Z,14.57
2018-03-22T20:32:04.290Z,16.00
2018-03-22T20:34:31.788Z,16.47
2018-03-22T20:36:59.245Z,17.23
2018-03-22T20:39:27.494Z,15.80
2018-03-22T20:41:55.033Z,18.87
2018-03-22T20:44:22.551Z,16.90
2018-03-22T20:46:49.984Z,18.40
2018-03-22T20:49:17.450Z,19.30
2018-03-22T20:51:44.926Z,19.57
2018-03-22T20:54:13.159Z,18.83
2018-03-22T20:56:40.631Z,19.87
2018-03-22T20:59:08.097Z,18.57
2018-03-22T21:01:35.579Z,19.43
2018-03-22T21:04:03.806Z,19.30
2018-03-22T21:06:32.054Z,19.87
2018-03-22T21:08:59.525Z,19.40
2018-03-22T21:11:27.010Z,16.23
2018-03-22T21:13:54.469Z,16.93
2018-03-22T21:16:21.938Z,17.17
2018-03-22T21:18:49.405Z,17.10
2018-03-22T21:21:16.875Z,17.40
2018-03-22T21:23:45.103Z,16.60
2018-03-22T21:26:12.584Z,17.50
2018-03-22T21:28:40.090Z,18.37
2018-03-22T21:31:07.559Z,16.97
2018-03-22T21:33:35.023Z,17.93
2018-03-22T21:36:02.490Z,17.97
2018-03-22T21:38:29.959Z,17.20
2018-03-22T21:40:57.430Z,19.00
2018-03-22T21:43:24.898Z,18.80
2018-03-22T21:45:52.366Z,19.33
2018-03-22T21:48:19.831Z,21.27
2018-03-22T21:50:50.779Z,21.43
2018-03-22T21:53:19.015Z,22.33
2018-03-22T21:55:46.496Z,23.17
2018-03-22T21:58:13.958Z,21.17
2018-03-22T22:00:41.437Z,23.20
2018-03-22T22:03:09.665Z,21.07
2018-03-22T22:05:37.148Z,23.00
2018-03-22T22:08:04.625Z,22.50
2018-03-22T22:10:32.860Z,21.60
2018-03-22T22:13:00.328Z,23.03
2018-03-22T22:15:27.794Z,23.80
2018-03-22T22:17:55.267Z,24.23
2018-03-22T22:20:22.730Z,22.83
2018-03-22T22:22:50.962Z,21.73
2018-03-22T22:25:18.434Z,22.57
2018-03-22T22:27:45.903Z,23.60
2018-03-22T22:30:13.382Z,24.83
2018-03-22T22:32:41.631Z,24.80
2018-03-22T22:35:09.096Z,23.50
2018-03-22T22:37:36.562Z,24.43
2018-03-22T22:40:04.056Z,24.27
2018-03-22T22:42:31.527Z,25.37
2018-03-22T22:44:58.985Z,26.03
2018-03-22T22:47:26.519Z,22.30
2018-03-22T22:49:54.746Z,22.67
2018-03-22T22:52:22.228Z,24.77
2018-03-22T22:54:49.690Z,21.67
2018-03-22T22:57:17.163Z,23.37
2018-03-22T22:59:45.387Z,21.87
2018-03-22T23:02:12.864Z,22.93
2018-03-22T23:04:40.334Z,23.40
2018-03-22T23:07:07.817Z,21.67
2018-03-22T23:09:36.052Z,22.23
2018-03-22T23:12:03.528Z,23.87
2018-03-22T23:14:30.985Z,23.70
2018-03-22T23:16:58.458Z,25.20
2018-03-22T23:19:26.705Z,24.10
2018-03-22T23:21:54.186Z,21.67
2018-03-22T23:24:21.686Z,25.07
2018-03-22T23:26:49.890Z,26.13
2018-03-22T23:29:17.358Z,23.87
2018-03-22T23:31:44.855Z,25.07
2018-03-22T23:34:12.330Z,25.10
2018-03-22T23:36:39.810Z,25.90
2018-03-22T23:39:07.283Z,23.23
2018-03-22T23:41:34.767Z,23.10
2018-03-22T23:44:02.226Z,24.73
2018-03-22T23:46:29.708Z,24.93
2018-03-22T23:48:57.936Z,26.80
2018-03-22T23:51:25.410Z,23.37
2018-03-22T23:53:52.907Z,25.33
2018-03-22T23:56:20.370Z,24.80
2018-03-22T23:58:47.833Z,22.37
