createdAt,value
2018-09-16T00:00:52.270Z,10.70
2018-09-16T00:03:21.654Z,10.70
2018-09-16T00:05:51.802Z,10.80
2018-09-16T00:08:21.619Z,10.70
2018-09-16T00:10:51.071Z,10.70
2018-09-16T00:13:20.435Z,10.60
2018-09-16T00:15:50.353Z,10.50
2018-09-16T00:18:19.721Z,10.50
2018-09-16T00:20:49.124Z,10.50
2018-09-16T00:23:18.505Z,10.50
2018-09-16T00:25:47.894Z,10.50
2018-09-16T00:28:17.259Z,10.50
2018-09-16T00:30:46.718Z,10.50
2018-09-16T00:33:16.120Z,10.50
2018-09-16T00:35:45.535Z,10.50
2018-09-16T00:38:14.899Z,10.50
2018-09-16T00:40:44.338Z,10.40
2018-09-16T00:43:14.516Z,10.30
2018-09-16T00:45:43.889Z,10.40
2018-09-16T00:48:15.330Z,10.40
2018-09-16T00:50:44.715Z,10.40
2018-09-16T00:53:14.211Z,10.40
2018-09-16T00:55:43.590Z,10.40
2018-09-16T00:58:13.011Z,10.40
2018-09-16T01:00:42.420Z,10.40
2018-09-16T01:03:11.831Z,10.30
2018-09-16T01:05:46.418Z,10.20
2018-09-16T01:08:15.802Z,10.20
2018-09-16T01:10:46.272Z,10.20
2018-09-16T01:13:15.645Z,10.20
2018-09-16T01:15:45.210Z,10.20
2018-09-16T01:18:14.575Z,10.20
2018-09-16T01:20:43.957Z,10.10
2018-09-16T01:23:13.332Z,10.20
2018-09-16T01:25:43.227Z,10.10
2018-09-16T01:28:12.834Z,10.10
2018-09-16T01:30:42.329Z,10.00
2018-09-16T01:33:11.728Z,10.00
2018-09-16T01:35:41.226Z,10.00
2018-09-16T01:38:16.081Z,10.00
2018-09-16T01:40:45.487Z,10.10
2018-09-16T01:43:14.947Z,10.10
2018-09-16T01:45:44.334Z,10.20
2018-09-16T01:48:13.742Z,9.90
2018-09-16T01:50:43.119Z,9.60
2018-09-16T01:53:12.560Z,9.50
2018-09-16T01:55:41.935Z,9.60
2018-09-16T01:58:11.346Z,9.60
2018-09-16T02:00:40.740Z,9.60
2018-09-16T02:03:10.137Z,9.60
2018-09-16T02:05:44.668Z,9.60
2018-09-16T02:08:14.106Z,9.60
2018-09-16T02:10:43.574Z,9.50
2018-09-16T02:13:12.987Z,9.50
2018-09-16T02:15:42.399Z,9.40
2018-09-16T02:18:11.778Z,9.30
2018-09-16T02:20:41.230Z,9.20
2018-09-16T02:23:11.154Z,9.20
2018-09-16T02:25:41.466Z,9.30
2018-09-16T02:28:11.087Z,9.40
2018-09-16T02:30:40.692Z,9.40
2018-09-16T02:33:10.066Z,9.30
2018-09-16T02:35:39.594Z,9.20
2018-09-16T02:38:08.988Z,9.10
2018-09-16T02:40:38.480Z,9.10
2018-09-16T02:43:07.829Z,9.10
2018-09-16T02:45:37.259Z,9.00
2018-09-16T02:48:06.693Z,9.00
2018-09-16T02:50:36.084Z,9.00
2018-09-16T02:53:05.492Z,8.90
2018-09-16T02:55:34.898Z,8.90
2018-09-16T02:58:04.257Z,8.90
2018-09-16T03:00:33.677Z,8.90
2018-09-16T03:03:03.023Z,8.90
2018-09-16T03:05:37.710Z,8.80
2018-09-16T03:08:07.324Z,8.80
2018-09-16T03:10:36.772Z,8.80
2018-09-16T03:13:06.151Z,8.70
2018-09-16T03:15:35.662Z,8.70
2018-09-16T03:18:05.022Z,8.70
2018-09-16T03:20:34.447Z,8.70
2018-09-16T03:23:03.806Z,8.70
2018-09-16T03:25:33.242Z,8.60
2018-09-16T03:28:02.622Z,8.60
2018-09-16T03:30:32.053Z,8.50
2018-09-16T03:33:01.390Z,8.50
2018-09-16T03:35:30.966Z,8.50
2018-09-16T03:38:00.338Z,8.60
2018-09-16T03:40:29.774Z,8.50
2018-09-16T03:42:59.134Z,8.40
2018-09-16T03:45:28.549Z,8.40
2018-09-16T03:47:57.906Z,8.40
2018-09-16T03:50:27.378Z,8.40
2018-09-16T03:52:56.742Z,8.40
2018-09-16T03:55:26.176Z,8.30
2018-09-16T03:57:55.535Z,8.20
2018-09-16T04:00:24.984Z,8.20
2018-09-16T04:02:54.337Z,8.20
2018-09-16T04:05:23.778Z,8.20
2018-09-16T04:07:53.162Z,8.30
2018-09-16T04:10:22.589Z,8.30
2018-09-16T04:12:51.945Z,8.30
2018-09-16T04:15:21.371Z,8.30
2018-09-16T04:17:50.717Z,8.30
2018-09-16T04:20:20.183Z,8.40
2018-09-16T04:22:49.554Z,8.40
2018-09-16T04:25:18.991Z,8.40
2018-09-16T04:27:48.357Z,8.40
2018-09-16T04:30:17.808Z,8.30
2018-09-16T04:32:47.161Z,8.20
2018-09-16T04:35:16.612Z,8.20
2018-09-16T04:37:45.958Z,8.20
2018-09-16T04:40:15.396Z,8.20
2018-09-16T04:42:44.770Z,8.10
2018-09-16T04:45:14.198Z,8.20
2018-09-16T04:47:43.547Z,8.20
2018-09-16T04:50:13.058Z,8.10
2018-09-16T04:52:42.428Z,8.00
2018-09-16T04:55:11.826Z,8.00
2018-09-16T04:57:41.173Z,8.00
2018-09-16T05:00:10.630Z,8.00
2018-09-16T05:02:40.256Z,8.10
2018-09-16T05:05:09.750Z,8.00
2018-09-16T05:07:39.116Z,8.10
2018-09-16T05:10:08.527Z,8.10
2018-09-16T05:12:37.928Z,8.00
2018-09-16T05:15:07.346Z,8.00
2018-09-16T05:17:36.717Z,7.90
2018-09-16T05:20:06.170Z,7.80
2018-09-16T05:22:35.547Z,7.80
2018-09-16T05:25:05.154Z,7.80
2018-09-16T05:27:34.506Z,7.90
2018-09-16T05:30:03.986Z,8.00
2018-09-16T05:32:33.362Z,8.10
2018-09-16T05:35:02.783Z,8.10
2018-09-16T05:37:32.180Z,8.10
2018-09-16T05:40:01.612Z,8.20
2018-09-16T05:42:30.982Z,8.30
2018-09-16T05:45:00.354Z,8.30
2018-09-16T05:47:30.017Z,8.30
2018-09-16T05:49:59.496Z,8.30
2018-09-16T05:52:28.849Z,8.40
2018-09-16T05:54:58.304Z,8.40
2018-09-16T05:57:27.660Z,8.50
2018-09-16T05:59:57.087Z,8.50
2018-09-16T06:02:26.435Z,8.50
2018-09-16T06:04:55.946Z,8.50
2018-09-16T06:07:25.366Z,8.70
2018-09-16T06:09:54.821Z,8.80
2018-09-16T06:12:24.206Z,8.90
2018-09-16T06:14:53.626Z,9.00
2018-09-16T06:17:22.991Z,9.10
2018-09-16T06:19:52.431Z,9.20
2018-09-16T06:22:21.775Z,9.20
2018-09-16T06:24:51.232Z,9.30
2018-09-16T06:27:20.602Z,9.40
2018-09-16T06:29:50.041Z,9.50
2018-09-16T06:32:19.400Z,9.50
2018-09-16T06:34:48.762Z,9.60
2018-09-16T06:37:18.111Z,9.60
2018-09-16T06:39:47.550Z,9.70
2018-09-16T06:42:16.903Z,9.70
2018-09-16T06:44:46.527Z,9.80
2018-09-16T06:47:15.901Z,9.90
2018-09-16T06:49:45.386Z,9.80
2018-09-16T06:52:14.726Z,10.00
2018-09-16T06:54:44.167Z,9.90
2018-09-16T06:57:13.554Z,10.00
2018-09-16T06:59:42.991Z,10.00
2018-09-16T07:02:12.358Z,10.20
2018-09-16T07:04:41.758Z,10.20
2018-09-16T07:07:11.122Z,10.30
2018-09-16T07:09:40.585Z,10.40
2018-09-16T07:12:09.936Z,10.60
2018-09-16T07:14:39.367Z,10.70
2018-09-16T07:17:08.794Z,10.80
2018-09-16T07:19:38.175Z,10.90
2018-09-16T07:22:07.691Z,11.00
2018-09-16T07:24:37.115Z,11.10
2018-09-16T07:27:06.478Z,11.20
2018-09-16T07:29:35.914Z,11.20
2018-09-16T07:32:05.290Z,11.30
2018-09-16T07:34:34.687Z,11.30
2018-09-16T07:37:04.067Z,11.20
2018-09-16T07:39:33.516Z,11.20
2018-09-16T07:42:02.875Z,11.40
2018-09-16T07:44:32.290Z,11.50
2018-09-16T07:47:01.671Z,11.60
2018-09-16T07:49:31.137Z,11.70
2018-09-16T07:52:00.581Z,11.90
2018-09-16T07:54:29.936Z,12.10
2018-09-16T07:56:59.290Z,12.30
2018-09-16T07:59:28.717Z,12.50
2018-09-16T08:01:58.094Z,12.60
2018-09-16T08:04:27.535Z,12.70
2018-09-16T08:06:56.871Z,12.90
2018-09-16T08:09:26.332Z,13.00
2018-09-16T08:11:55.726Z,13.30
2018-09-16T08:14:25.156Z,13.30
2018-09-16T08:16:54.529Z,13.30
2018-09-16T08:19:23.953Z,13.50
2018-09-16T08:21:53.306Z,13.60
2018-09-16T08:24:22.742Z,13.70
2018-09-16T08:26:52.119Z,13.70
2018-09-16T08:29:22.957Z,13.70
2018-09-16T08:31:52.930Z,13.80
2018-09-16T08:34:22.394Z,14.00
2018-09-16T08:36:51.750Z,14.20
2018-09-16T08:39:21.214Z,14.30
2018-09-16T08:41:50.558Z,14.60
2018-09-16T08:44:20.027Z,14.70
2018-09-16T08:46:49.423Z,14.80
2018-09-16T08:49:18.818Z,15.00
2018-09-16T08:51:52.750Z,15.10
2018-09-16T08:54:22.474Z,15.10
2018-09-16T08:56:52.579Z,15.30
2018-09-16T08:59:22.103Z,15.40
2018-09-16T09:01:51.555Z,15.50
2018-09-16T09:04:21.003Z,15.60
2018-09-16T09:06:50.355Z,15.60
2018-09-16T09:09:19.721Z,15.70
2018-09-16T09:11:49.156Z,15.80
2018-09-16T09:14:18.552Z,16.10
2018-09-16T09:16:47.988Z,16.30
2018-09-16T09:19:17.350Z,16.40
2018-09-16T09:21:46.728Z,16.60
2018-09-16T09:24:16.175Z,16.70
2018-09-16T09:26:45.558Z,16.80
2018-09-16T09:29:15.004Z,16.90
2018-09-16T09:31:44.383Z,17.20
2018-09-16T09:34:13.831Z,17.50
2018-09-16T09:36:43.224Z,17.90
2018-09-16T09:39:13.767Z,18.10
2018-09-16T09:41:43.143Z,18.30
2018-09-16T09:44:12.535Z,18.50
2018-09-16T09:46:41.903Z,18.70
2018-09-16T09:49:11.331Z,18.60
2018-09-16T09:51:40.719Z,18.40
2018-09-16T09:54:10.654Z,18.30
2018-09-16T09:56:40.438Z,18.40
2018-09-16T09:59:09.936Z,18.80
2018-09-16T10:01:39.280Z,19.10
2018-09-16T10:04:09.335Z,19.00
2018-09-16T10:06:38.691Z,19.30
2018-09-16T10:09:10.483Z,19.50
2018-09-16T10:11:39.848Z,19.70
2018-09-16T10:14:09.271Z,19.90
2018-09-16T10:16:38.626Z,19.80
2018-09-16T10:19:08.924Z,20.00
2018-09-16T10:21:38.322Z,20.20
2018-09-16T10:24:07.836Z,20.50
2018-09-16T10:26:37.174Z,20.50
2018-09-16T10:29:06.566Z,20.60
2018-09-16T10:31:35.992Z,20.30
2018-09-16T10:34:05.334Z,20.40
2018-09-16T10:36:34.705Z,20.50
2018-09-16T10:39:04.854Z,20.50
2018-09-16T10:41:34.307Z,20.50
2018-09-16T10:44:03.697Z,20.90
2018-09-16T10:46:33.123Z,20.70
2018-09-16T10:49:02.519Z,20.30
2018-09-16T10:51:31.888Z,20.20
2018-09-16T10:54:01.354Z,20.30
2018-09-16T10:56:30.725Z,20.90
2018-09-16T10:59:00.127Z,21.30
2018-09-16T11:01:29.530Z,21.80
2018-09-16T11:03:58.915Z,22.40
2018-09-16T11:06:28.326Z,22.80
2018-09-16T11:08:57.704Z,22.60
2018-09-16T11:11:27.135Z,23.00
2018-09-16T11:13:56.507Z,23.50
2018-09-16T11:16:25.949Z,23.50
2018-09-16T11:18:55.323Z,23.30
2018-09-16T11:21:24.698Z,23.80
2018-09-16T11:23:54.052Z,24.00
2018-09-16T11:26:54.679Z,24.20
2018-09-16T11:29:24.092Z,24.40
2018-09-16T11:31:53.486Z,24.60
2018-09-16T11:34:22.895Z,24.70
2018-09-16T11:36:52.247Z,24.80
2018-09-16T11:39:21.710Z,25.00
2018-09-16T11:41:51.062Z,25.00
2018-09-16T11:44:20.530Z,24.40
2018-09-16T11:46:49.898Z,24.40
2018-09-16T11:49:19.274Z,25.00
2018-09-16T11:51:48.703Z,25.00
2018-09-16T11:54:18.063Z,25.30
2018-09-16T11:56:47.427Z,25.40
2018-09-16T11:59:16.815Z,25.30
2018-09-16T12:01:46.174Z,24.20
2018-09-16T12:04:15.637Z,24.00
2018-09-16T12:06:44.995Z,24.20
2018-09-16T12:09:14.443Z,25.10
2018-09-16T12:11:43.804Z,25.40
2018-09-16T12:14:13.244Z,25.70
2018-09-16T12:16:42.630Z,25.60
2018-09-16T12:19:12.035Z,25.80
2018-09-16T12:21:41.387Z,25.00
2018-09-16T12:24:10.964Z,25.10
2018-09-16T12:26:40.338Z,25.00
2018-09-16T12:29:09.766Z,24.70
2018-09-16T12:31:39.122Z,25.30
2018-09-16T12:34:08.578Z,25.40
2018-09-16T12:36:37.945Z,26.00
2018-09-16T12:39:12.115Z,26.80
2018-09-16T12:41:41.714Z,25.90
2018-09-16T12:44:11.077Z,25.40
2018-09-16T12:46:40.459Z,25.30
2018-09-16T12:49:10.154Z,26.00
2018-09-16T12:51:39.512Z,26.50
2018-09-16T12:54:08.892Z,26.90
2018-09-16T12:56:38.255Z,27.10
2018-09-16T12:59:07.709Z,27.00
2018-09-16T13:01:37.058Z,27.20
2018-09-16T13:04:06.646Z,27.20
2018-09-16T13:06:36.012Z,25.90
2018-09-16T13:09:09.799Z,26.10
2018-09-16T13:11:39.270Z,25.90
2018-09-16T13:14:08.966Z,26.30
2018-09-16T13:16:38.326Z,26.40
2018-09-16T13:19:07.734Z,25.30
2018-09-16T13:21:37.123Z,25.40
2018-09-16T13:24:06.554Z,26.10
2018-09-16T13:26:35.916Z,26.20
2018-09-16T13:29:05.367Z,25.80
2018-09-16T13:31:34.741Z,26.10
2018-09-16T13:34:04.180Z,26.90
2018-09-16T13:36:33.584Z,26.90
2018-09-16T13:39:03.119Z,26.70
2018-09-16T13:41:32.458Z,26.50
2018-09-16T13:44:01.846Z,25.50
2018-09-16T13:46:31.204Z,25.80
2018-09-16T13:49:00.672Z,26.80
2018-09-16T13:51:30.171Z,27.50
2018-09-16T13:53:59.571Z,27.30
2018-09-16T13:56:28.911Z,28.20
2018-09-16T13:58:58.396Z,28.50
2018-09-16T14:01:27.779Z,28.50
2018-09-16T14:03:57.183Z,27.60
2018-09-16T14:06:26.543Z,26.80
2018-09-16T14:08:56.007Z,25.80
2018-09-16T14:11:25.371Z,25.90
2018-09-16T14:13:55.003Z,27.50
2018-09-16T14:16:24.395Z,28.20
2018-09-16T14:18:53.820Z,27.00
2018-09-16T14:21:23.180Z,27.70
2018-09-16T14:23:52.542Z,26.10
2018-09-16T14:26:22.168Z,26.80
2018-09-16T14:28:51.632Z,26.70
2018-09-16T14:31:21.011Z,27.50
2018-09-16T14:33:50.445Z,27.40
2018-09-16T14:36:19.813Z,28.20
2018-09-16T14:38:49.261Z,28.30
2018-09-16T14:41:18.633Z,29.00
2018-09-16T14:43:48.161Z,29.40
2018-09-16T14:46:17.530Z,29.60
2018-09-16T14:48:47.303Z,28.60
2018-09-16T14:51:16.705Z,29.10
2018-09-16T14:53:46.062Z,28.60
2018-09-16T14:56:15.429Z,29.10
2018-09-16T14:58:44.869Z,29.10
2018-09-16T15:01:14.241Z,29.00
2018-09-16T15:03:43.619Z,29.60
2018-09-16T15:06:12.977Z,29.90
2018-09-16T15:08:42.363Z,29.70
2018-09-16T15:11:11.785Z,30.30
2018-09-16T15:13:41.157Z,30.70
2018-09-16T15:16:10.547Z,29.80
2018-09-16T15:18:39.903Z,28.90
2018-09-16T15:21:09.342Z,28.20
2018-09-16T15:23:38.771Z,28.80
2018-09-16T15:26:08.175Z,28.20
2018-09-16T15:28:37.530Z,28.20
2018-09-16T15:31:07.114Z,28.90
2018-09-16T15:33:36.474Z,28.90
2018-09-16T15:36:05.919Z,29.10
2018-09-16T15:38:35.280Z,28.70
2018-09-16T15:41:04.707Z,28.90
2018-09-16T15:43:34.047Z,29.30
2018-09-16T15:46:03.516Z,29.60
2018-09-16T15:48:32.875Z,29.00
2018-09-16T15:51:02.331Z,28.50
2018-09-16T15:53:31.682Z,28.10
2018-09-16T15:56:01.067Z,26.40
2018-09-16T15:58:30.444Z,26.50
2018-09-16T16:00:59.837Z,27.30
2018-09-16T16:03:29.257Z,28.00
2018-09-16T16:05:58.635Z,28.50
2018-09-16T16:08:27.973Z,28.80
2018-09-16T16:10:57.437Z,29.00
2018-09-16T16:13:26.786Z,28.50
2018-09-16T16:15:56.264Z,28.70
2018-09-16T16:18:25.615Z,28.40
2018-09-16T16:20:54.977Z,28.50
2018-09-16T16:23:24.367Z,28.10
2018-09-16T16:25:53.746Z,27.20
2018-09-16T16:28:23.162Z,26.20
2018-09-16T16:30:53.080Z,25.20
2018-09-16T16:33:22.434Z,24.50
2018-09-16T16:35:51.871Z,24.10
2018-09-16T16:38:21.245Z,23.80
2018-09-16T16:40:50.670Z,23.40
2018-09-16T16:43:20.036Z,23.40
2018-09-16T16:45:49.480Z,23.20
2018-09-16T16:48:18.882Z,23.20
2018-09-16T16:50:48.256Z,23.10
2018-09-16T16:53:17.717Z,22.90
2018-09-16T16:55:47.074Z,22.50
2018-09-16T16:58:16.502Z,22.40
2018-09-16T17:00:45.896Z,22.20
2018-09-16T17:03:15.320Z,22.10
2018-09-16T17:05:44.683Z,21.80
2018-09-16T17:08:14.104Z,21.60
2018-09-16T17:10:43.487Z,21.40
2018-09-16T17:13:12.874Z,21.30
2018-09-16T17:15:42.236Z,21.20
2018-09-16T17:18:11.624Z,21.00
2018-09-16T17:20:40.979Z,20.80
2018-09-16T17:23:10.355Z,20.70
2018-09-16T17:25:39.726Z,20.60
2018-09-16T17:28:09.109Z,20.50
2018-09-16T17:30:38.535Z,20.40
2018-09-16T17:33:07.904Z,20.30
2018-09-16T17:35:37.346Z,20.20
2018-09-16T17:38:06.839Z,20.10
2018-09-16T17:40:36.276Z,20.00
2018-09-16T17:43:05.646Z,19.90
2018-09-16T17:45:35.054Z,19.80
2018-09-16T17:48:04.418Z,19.70
2018-09-16T17:50:34.013Z,19.60
2018-09-16T17:53:03.362Z,19.50
2018-09-16T17:55:32.772Z,19.50
2018-09-16T17:58:02.112Z,19.40
2018-09-16T18:00:31.603Z,19.30
2018-09-16T18:03:00.946Z,19.20
2018-09-16T18:05:30.731Z,19.10
2018-09-16T18:08:00.226Z,19.10
2018-09-16T18:10:30.683Z,19.10
2018-09-16T18:13:00.007Z,18.90
2018-09-16T18:15:29.419Z,18.90
2018-09-16T18:17:58.767Z,18.80
2018-09-16T18:20:28.237Z,18.80
2018-09-16T18:22:57.591Z,18.80
2018-09-16T18:25:27.043Z,18.80
2018-09-16T18:27:56.441Z,18.80
2018-09-16T18:30:25.813Z,18.50
2018-09-16T18:32:55.225Z,18.40
2018-09-16T18:35:24.595Z,18.40
2018-09-16T18:37:53.963Z,18.30
2018-09-16T18:40:23.338Z,18.20
2018-09-16T18:42:52.719Z,18.20
2018-09-16T18:45:22.125Z,18.30
2018-09-16T18:47:51.566Z,18.20
2018-09-16T18:50:21.087Z,18.10
2018-09-16T18:52:50.518Z,18.00
2018-09-16T18:55:20.023Z,18.00
2018-09-16T18:57:49.390Z,18.00
2018-09-16T19:00:18.783Z,18.00
2018-09-16T19:02:48.285Z,18.00
2018-09-16T19:05:17.758Z,18.00
2018-09-16T19:07:47.227Z,17.90
2018-09-16T19:10:16.598Z,18.00
2018-09-16T19:12:46.020Z,18.00
2018-09-16T19:15:15.417Z,18.00
2018-09-16T19:17:44.925Z,18.00
2018-09-16T19:20:14.311Z,18.00
2018-09-16T19:22:43.857Z,18.00
2018-09-16T19:25:13.219Z,18.00
2018-09-16T19:27:42.864Z,17.90
2018-09-16T19:30:12.235Z,17.90
2018-09-16T19:32:41.656Z,17.80
2018-09-16T19:35:11.218Z,17.70
2018-09-16T19:37:40.753Z,17.60
2018-09-16T19:40:10.218Z,17.50
2018-09-16T19:42:39.632Z,17.50
2018-09-16T19:45:09.872Z,17.40
2018-09-16T19:47:39.329Z,17.30
2018-09-16T19:50:08.979Z,17.40
2018-09-16T19:52:38.373Z,17.40
2018-09-16T19:55:07.732Z,17.30
2018-09-16T19:57:37.199Z,17.30
2018-09-16T20:00:06.621Z,17.30
2018-09-16T20:02:36.012Z,17.20
2018-09-16T20:05:05.549Z,17.10
2018-09-16T20:07:35.075Z,17.10
2018-09-16T20:10:04.486Z,17.00
2018-09-16T20:12:33.909Z,17.00
2018-09-16T20:15:03.555Z,16.90
2018-09-16T20:17:32.922Z,16.90
2018-09-16T20:20:02.326Z,16.80
2018-09-16T20:22:31.759Z,16.70
2018-09-16T20:25:01.456Z,16.60
2018-09-16T20:27:30.985Z,16.60
2018-09-16T20:30:00.385Z,16.60
2018-09-16T20:32:30.074Z,16.50
2018-09-16T20:34:59.462Z,16.50
2018-09-16T20:37:28.939Z,16.50
2018-09-16T20:39:58.396Z,16.40
2018-09-16T20:42:27.941Z,16.30
2018-09-16T20:44:57.335Z,16.10
2018-09-16T20:47:26.685Z,15.90
2018-09-16T20:49:56.573Z,15.80
2018-09-16T20:52:26.025Z,15.70
2018-09-16T20:54:55.491Z,15.80
2018-09-16T20:57:24.836Z,15.90
2018-09-16T20:59:54.258Z,16.00
2018-09-16T21:02:23.736Z,16.00
2018-09-16T21:04:53.131Z,16.00
2018-09-16T21:07:22.857Z,15.90
2018-09-16T21:09:52.350Z,15.90
2018-09-16T21:12:21.810Z,15.90
2018-09-16T21:14:51.167Z,15.80
2018-09-16T21:17:20.510Z,15.70
2018-09-16T21:19:49.884Z,15.60
2018-09-16T21:22:19.230Z,15.60
2018-09-16T21:24:48.613Z,15.70
2018-09-16T21:27:17.966Z,15.70
2018-09-16T21:29:47.423Z,15.70
2018-09-16T21:32:16.777Z,15.70
2018-09-16T21:34:46.234Z,15.70
2018-09-16T21:37:15.582Z,15.70
2018-09-16T21:39:44.952Z,15.70
2018-09-16T21:42:14.306Z,15.60
2018-09-16T21:44:43.734Z,15.60
2018-09-16T21:47:13.097Z,15.50
2018-09-16T21:49:42.535Z,15.50
2018-09-16T21:52:11.958Z,15.40
2018-09-16T21:54:41.331Z,15.40
2018-09-16T21:57:10.747Z,15.30
2018-09-16T21:59:40.132Z,15.30
2018-09-16T22:02:09.590Z,15.40
2018-09-16T22:04:38.960Z,15.50
2018-09-16T22:07:08.359Z,15.60
2018-09-16T22:09:37.709Z,15.60
2018-09-16T22:12:07.184Z,15.50
2018-09-16T22:14:36.528Z,15.40
2018-09-16T22:17:05.990Z,15.20
2018-09-16T22:19:35.341Z,15.10
2018-09-16T22:22:04.710Z,14.90
2018-09-16T22:24:34.174Z,14.90
2018-09-16T22:27:03.558Z,14.90
2018-09-16T22:29:32.984Z,14.80
2018-09-16T22:32:02.342Z,14.80
2018-09-16T22:34:31.721Z,14.70
2018-09-16T22:37:01.077Z,14.60
2018-09-16T22:39:30.486Z,14.60
2018-09-16T22:41:59.907Z,14.50
2018-09-16T22:44:29.270Z,14.50
2018-09-16T22:46:58.704Z,14.40
2018-09-16T22:49:28.072Z,14.30
2018-09-16T22:51:57.498Z,14.20
2018-09-16T22:54:26.842Z,14.20
2018-09-16T22:56:56.306Z,14.20
2018-09-16T22:59:25.665Z,14.20
2018-09-16T23:01:55.139Z,14.20
2018-09-16T23:04:24.506Z,14.30
2018-09-16T23:06:53.924Z,14.30
2018-09-16T23:09:23.331Z,14.30
2018-09-16T23:11:52.738Z,14.30
2018-09-16T23:14:22.109Z,14.20
2018-09-16T23:16:51.524Z,14.10
2018-09-16T23:19:20.883Z,14.10
2018-09-16T23:21:50.274Z,14.20
2018-09-16T23:24:19.617Z,14.20
2018-09-16T23:26:49.035Z,14.20
2018-09-16T23:29:18.417Z,14.20
2018-09-16T23:31:47.838Z,14.20
2018-09-16T23:34:17.209Z,14.30
2018-09-16T23:36:46.643Z,14.30
2018-09-16T23:39:16.014Z,14.20
2018-09-16T23:41:45.436Z,14.20
2018-09-16T23:44:14.806Z,14.10
2018-09-16T23:46:44.226Z,14.10
2018-09-16T23:49:13.590Z,14.10
2018-09-16T23:51:43.060Z,14.10
2018-09-16T23:54:12.415Z,14.00
2018-09-16T23:56:41.850Z,13.90
2018-09-16T23:59:11.210Z,13.80
