createdAt,value
2023-03-23T00:07:38.301Z,3.2
2023-03-23T00:09:40.069Z,2.9
2023-03-23T00:11:41.796Z,2.9
2023-03-23T00:13:43.542Z,2.7
2023-03-23T00:15:45.320Z,2.7
2023-03-23T00:17:50.551Z,3.1
2023-03-23T00:19:52.334Z,2.5
2023-03-23T00:21:54.043Z,3
2023-03-23T00:27:59.301Z,2.2
2023-03-23T00:32:06.280Z,3.8
2023-03-23T00:34:08.001Z,2.9
2023-03-23T00:36:11.399Z,2.2
2023-03-23T00:38:13.125Z,2.8
2023-03-23T00:40:14.829Z,2.5
2023-03-23T00:42:16.590Z,2.5
2023-03-23T00:46:23.500Z,2.3
2023-03-23T00:48:25.287Z,2.8
2023-03-23T00:50:33.774Z,2.3
2023-03-23T00:55:33.126Z,1.9
2023-03-23T00:57:34.848Z,3
2023-03-23T00:59:40.103Z,2.5
2023-03-23T01:01:42.625Z,2.1
2023-03-23T01:03:44.348Z,1.8
2023-03-23T01:05:46.091Z,3.9
2023-03-23T01:08:15.308Z,2.5
2023-03-23T01:11:54.905Z,2
2023-03-23T01:13:56.720Z,2.3
2023-03-23T01:15:58.440Z,2.8
2023-03-23T01:18:00.176Z,2
2023-03-23T01:20:01.917Z,2
2023-03-23T01:22:03.683Z,1.7
2023-03-23T01:24:05.455Z,2.1
2023-03-23T01:26:07.189Z,2.6
2023-03-23T01:28:12.443Z,1.9
2023-03-23T01:30:14.168Z,2.4
2023-03-23T01:32:17.025Z,2.3
2023-03-23T01:34:17.680Z,2.2
2023-03-23T01:36:19.424Z,1.9
2023-03-23T01:38:21.177Z,2.3
2023-03-23T01:40:22.929Z,2.3
2023-03-23T01:42:28.126Z,1.7
2023-03-23T01:44:29.895Z,2.2
2023-03-23T01:46:31.652Z,2.7
2023-03-23T01:48:55.213Z,2
2023-03-23T01:50:56.996Z,2.2
2023-03-23T01:52:58.725Z,2.5
2023-03-23T01:55:04.002Z,1.8
2023-03-23T01:57:05.711Z,2.4
2023-03-23T01:59:07.441Z,1.9
2023-03-23T02:01:09.186Z,1.7
2023-03-23T02:05:12.700Z,2.7
2023-03-23T02:07:14.980Z,2.1
2023-03-23T02:09:19.668Z,2.3
2023-03-23T02:11:21.849Z,2.7
2023-03-23T02:13:23.157Z,2.1
2023-03-23T02:15:24.905Z,2
2023-03-23T02:17:26.616Z,1.8
2023-03-23T02:35:45.827Z,1.7
2023-03-23T02:42:57.127Z,2.1
2023-03-23T02:44:58.863Z,1.7
2023-03-23T02:47:00.623Z,2
2023-03-23T02:49:02.373Z,1.7
2023-03-23T02:51:07.613Z,2.6
2023-03-23T02:53:09.360Z,1.8
2023-03-23T02:55:11.130Z,2.1
2023-03-23T02:57:12.828Z,2.5
2023-03-23T02:59:14.567Z,1.9
2023-03-23T03:11:28.589Z,1.9
2023-03-23T03:15:32.086Z,2
2023-03-23T03:17:34.100Z,1.6
2023-03-23T03:19:39.114Z,2
2023-03-23T03:21:40.835Z,1.8
2023-03-23T03:23:42.582Z,2.5
2023-03-23T03:25:44.348Z,2
2023-03-23T03:27:46.069Z,2.2
2023-03-23T03:29:47.823Z,1.8
2023-03-23T03:39:00.859Z,2.3
2023-03-23T03:41:02.900Z,2.5
2023-03-23T03:43:04.327Z,2.2
2023-03-23T03:45:06.109Z,2
2023-03-23T03:57:20.012Z,1.8
2023-03-23T03:59:23.278Z,2.3
2023-03-23T04:03:28.736Z,2.2
2023-03-23T04:05:30.462Z,1.9
2023-03-23T04:07:32.210Z,2.1
2023-03-23T04:09:33.961Z,1.7
2023-03-23T04:11:35.669Z,1.6
2023-03-23T04:13:37.457Z,1.7
2023-03-23T04:15:43.110Z,2
2023-03-23T04:17:44.434Z,1.3
2023-03-23T04:19:46.141Z,2.2
2023-03-23T04:21:47.950Z,1.6
2023-03-23T04:23:49.633Z,1.4
2023-03-23T04:25:51.397Z,1.8
2023-03-23T04:27:53.112Z,1.4
2023-03-23T04:29:58.340Z,1.8
2023-03-23T04:32:00.110Z,1.7
2023-03-23T04:34:01.852Z,2
2023-03-23T04:35:12.940Z,1.5
2023-03-23T04:49:20.206Z,1.9
2023-03-23T04:51:21.952Z,1.5
2023-03-23T04:53:23.673Z,2.5
2023-03-23T04:55:25.436Z,1.9
2023-03-23T04:57:30.661Z,1.6
2023-03-23T05:01:34.195Z,1.8
2023-03-23T05:13:48.249Z,1.3
2023-03-23T05:15:50.533Z,1.3
2023-03-23T05:19:53.511Z,1.1
2023-03-23T05:21:55.248Z,1.1
2023-03-23T05:23:57.049Z,1.3
2023-03-23T05:26:02.293Z,1.5
2023-03-23T05:30:05.817Z,1.9
2023-03-23T05:32:29.935Z,0.7
2023-03-23T05:34:31.755Z,1
2023-03-23T05:36:33.431Z,1.3
2023-03-23T05:40:40.419Z,0.7
2023-03-23T05:42:42.173Z,2
2023-03-23T05:44:43.968Z,1.6
2023-03-23T05:48:47.460Z,1.4
2023-03-23T05:52:54.482Z,1.6
2023-03-23T06:01:01.452Z,0.8
2023-03-23T06:03:03.215Z,1.1
2023-03-23T06:05:04.980Z,1.6
2023-03-23T06:07:10.231Z,1.3
2023-03-23T06:09:11.996Z,1.2
2023-03-23T06:11:13.760Z,1
2023-03-23T06:13:15.525Z,1.7
2023-03-23T06:15:17.308Z,1.5
2023-03-23T06:19:20.789Z,1.2
2023-03-23T06:23:27.787Z,1.6
2023-03-23T06:25:29.563Z,1.8
2023-03-23T06:26:32.142Z,1.4
2023-03-23T06:49:01.606Z,1.8
2023-03-23T06:51:03.333Z,1.6
2023-03-23T06:53:05.093Z,2
2023-03-23T06:55:06.852Z,0.9
2023-03-23T06:57:08.562Z,1.2
2023-03-23T06:59:10.332Z,1.6
2023-03-23T07:01:12.082Z,1.4
2023-03-23T07:03:17.294Z,1.5
2023-03-23T07:05:19.051Z,2.1
2023-03-23T07:07:21.116Z,2.7
2023-03-23T07:09:25.605Z,3.3
2023-03-23T07:11:24.260Z,1.7
2023-03-23T07:13:25.974Z,1.9
2023-03-23T07:15:27.734Z,1.8
2023-03-23T07:17:32.968Z,2.2
2023-03-23T07:19:34.725Z,1.6
2023-03-23T07:26:42.576Z,1.7
2023-03-23T07:32:51.279Z,2.5
2023-03-23T07:38:56.525Z,2.6
2023-03-23T07:42:59.972Z,1.7
2023-03-23T07:45:05.190Z,2.2
2023-03-23T07:49:08.670Z,1.4
2023-03-23T07:51:10.366Z,2.4
2023-03-23T07:53:12.125Z,1.9
2023-03-23T07:55:13.820Z,1.8
2023-03-23T07:57:15.588Z,1.9
2023-03-23T08:03:24.269Z,1.3
2023-03-23T08:05:26.010Z,1.5
2023-03-23T08:07:27.757Z,1.1
2023-03-23T08:09:29.521Z,1.4
2023-03-23T08:11:31.262Z,2.6
2023-03-23T08:13:36.545Z,1.2
2023-03-23T08:15:38.255Z,1.7
2023-03-23T08:17:40.019Z,0.9
2023-03-23T08:22:53.278Z,1.5
2023-03-23T08:28:54.908Z,1.1
2023-03-23T08:30:56.662Z,1.1
2023-03-23T08:32:58.449Z,1.8
2023-03-23T08:39:03.718Z,1.2
2023-03-23T08:41:09.005Z,1.3
2023-03-23T08:43:10.744Z,1.2
2023-03-23T08:47:14.434Z,1.2
2023-03-23T08:49:16.059Z,0.9
2023-03-23T08:51:17.798Z,1.7
2023-03-23T08:53:19.550Z,1.2
2023-03-23T08:55:24.796Z,1.6
2023-03-23T08:57:26.583Z,1
2023-03-23T09:01:30.093Z,1
2023-03-23T09:03:31.823Z,1.7
2023-03-23T09:05:33.581Z,1.7
2023-03-23T09:07:35.346Z,1.1
2023-03-23T09:09:40.561Z,1.4
2023-03-23T09:11:42.308Z,1.6
2023-03-23T09:13:44.053Z,1.4
2023-03-23T09:16:01.605Z,1.3
2023-03-23T09:18:02.937Z,1.5
2023-03-23T09:20:04.690Z,1.3
2023-03-23T09:22:09.944Z,1.3
2023-03-23T09:24:11.708Z,1.3
2023-03-23T09:26:13.470Z,1.4
2023-03-23T09:28:15.219Z,1.4
2023-03-23T09:30:16.967Z,1.8
2023-03-23T09:32:18.744Z,1.4
2023-03-23T09:36:25.728Z,1.2
2023-03-23T09:38:27.462Z,1.1
2023-03-23T09:46:34.485Z,1.2
2023-03-23T09:48:36.227Z,1.1
2023-03-23T09:56:46.802Z,1.2
2023-03-23T09:58:48.563Z,0.9
2023-03-23T10:10:03.530Z,1
2023-03-23T10:12:05.276Z,0.9
2023-03-23T10:14:07.073Z,1.3
2023-03-23T10:16:08.871Z,0.9
2023-03-23T10:18:14.171Z,1.3
2023-03-23T10:20:15.870Z,1.3
2023-03-23T10:22:17.652Z,1.4
2023-03-23T10:24:19.419Z,2.2
2023-03-23T10:26:21.181Z,1
2023-03-23T10:30:24.751Z,0.9
2023-03-23T10:32:29.973Z,1.4
2023-03-23T10:34:31.763Z,1.3
2023-03-23T10:36:33.531Z,0.7
2023-03-23T10:38:35.266Z,1.6
2023-03-23T10:44:40.564Z,1.4
2023-03-23T10:48:47.609Z,0.8
2023-03-23T10:50:49.386Z,1.7
2023-03-23T10:52:51.146Z,1.1
2023-03-23T10:54:52.935Z,0.6
2023-03-23T10:56:59.847Z,1.1
2023-03-23T10:58:56.490Z,1.4
2023-03-23T11:01:01.752Z,0.7
2023-03-23T11:03:05.170Z,1
2023-03-23T11:05:09.379Z,1
2023-03-23T11:06:07.978Z,1.4
2023-03-23T11:08:09.748Z,0.8
2023-03-23T11:10:11.541Z,1.8
2023-03-23T11:12:13.294Z,2
2023-03-23T11:14:18.575Z,1.3
2023-03-23T11:16:20.359Z,1.3
2023-03-23T11:18:22.109Z,1.5
2023-03-23T11:20:23.900Z,1.7
2023-03-23T11:22:25.920Z,0.9
2023-03-23T11:26:29.201Z,1.6
2023-03-23T11:28:34.529Z,1.1
2023-03-23T11:30:36.263Z,1
2023-03-23T11:36:41.615Z,1.2
2023-03-23T11:38:43.441Z,1.2
2023-03-23T11:40:45.161Z,1.2
2023-03-23T11:42:50.447Z,1.1
2023-03-23T11:44:52.199Z,1.2
2023-03-23T11:48:55.773Z,0.7
2023-03-23T11:55:01.104Z,1.5
2023-03-23T12:04:14.329Z,0.9
2023-03-23T12:06:16.105Z,1
2023-03-23T12:12:24.939Z,1.4
2023-03-23T12:14:33.084Z,1.7
2023-03-23T12:18:30.285Z,1.1
2023-03-23T12:20:41.173Z,1.6
2023-03-23T12:22:33.848Z,1.1
2023-03-23T12:26:42.532Z,1.1
2023-03-23T12:28:45.924Z,0.9
2023-03-23T12:30:47.669Z,1.6
2023-03-23T12:34:51.198Z,1.8
2023-03-23T12:45:03.608Z,1.1
2023-03-23T12:49:07.151Z,0.7
2023-03-23T13:13:55.268Z,1.3
2023-03-23T13:15:52.942Z,1.1
2023-03-23T13:17:54.706Z,1.2
2023-03-23T13:24:04.292Z,2.2
2023-03-23T13:32:11.416Z,0.7
2023-03-23T13:34:16.691Z,0.9
2023-03-23T13:36:19.093Z,0.5
2023-03-23T13:40:22.021Z,1.1
2023-03-23T13:42:23.793Z,1.1
2023-03-23T13:46:27.368Z,1
2023-03-23T13:48:32.632Z,0.9
2023-03-23T13:53:38.837Z,1.3
2023-03-23T13:55:40.658Z,0.8
2023-03-23T14:03:51.215Z,2.1
2023-03-23T14:05:53.060Z,0.5
2023-03-23T14:07:54.856Z,0.8
2023-03-23T14:11:58.413Z,1.5
2023-03-23T14:16:05.446Z,0.9
2023-03-23T14:20:09.064Z,0.8
2023-03-23T14:24:12.664Z,0.9
2023-03-23T14:28:16.145Z,0.5
2023-03-23T14:32:23.176Z,1.3
2023-03-23T14:34:24.952Z,1.3
2023-03-23T14:36:26.809Z,0.6
2023-03-23T14:38:28.544Z,1.2
2023-03-23T14:40:30.310Z,0.7
2023-03-23T14:42:32.110Z,0.9
2023-03-23T14:46:39.112Z,0.9
2023-03-23T14:48:40.888Z,0.7
2023-03-23T14:49:43.509Z,1.1
2023-03-23T14:51:45.792Z,1
2023-03-23T15:14:11.758Z,1.3
2023-03-23T15:18:15.297Z,1.1
2023-03-23T15:20:17.052Z,1
2023-03-23T15:24:20.625Z,1.4
2023-03-23T15:26:25.864Z,1.2
2023-03-23T15:30:29.426Z,1
2023-03-23T15:34:32.979Z,1.3
2023-03-23T15:36:34.793Z,1.2
2023-03-23T15:38:36.529Z,1.3
2023-03-23T15:44:45.320Z,0.7
2023-03-23T15:45:47.938Z,1.3
2023-03-23T15:47:49.725Z,1.2
2023-03-23T15:49:51.522Z,0.9
2023-03-23T15:51:53.266Z,1
2023-03-23T15:54:02.832Z,2.1
2023-03-23T15:56:00.332Z,0.7
2023-03-23T15:58:02.096Z,0.9
2023-03-23T16:02:05.644Z,1.5
2023-03-23T16:06:09.219Z,1.5
2023-03-23T16:08:14.438Z,1.3
2023-03-23T16:10:16.246Z,2.4
2023-03-23T16:12:18.015Z,0.8
2023-03-23T16:14:19.766Z,1.6
2023-03-23T16:20:25.117Z,1.5
2023-03-23T16:36:46.341Z,1.3
2023-03-23T16:38:49.793Z,1.5
2023-03-23T16:53:26.006Z,1.4
2023-03-23T16:55:27.785Z,0.9
2023-03-23T16:59:31.373Z,1.4
2023-03-23T17:03:38.499Z,1.6
2023-03-23T17:11:45.480Z,0.9
2023-03-23T17:13:47.289Z,3.7
2023-03-23T17:15:49.364Z,1.9
2023-03-23T17:17:54.347Z,1.4
2023-03-23T17:19:56.098Z,1.5
2023-03-23T17:21:58.023Z,1.7
2023-03-23T17:23:59.662Z,1.1
2023-03-23T17:26:01.473Z,1.8
2023-03-23T17:28:05.602Z,1.8
2023-03-23T17:30:04.996Z,1.1
2023-03-23T17:32:10.286Z,0.9
2023-03-23T17:34:12.042Z,2.3
2023-03-23T17:39:18.235Z,1.7
2023-03-23T17:41:20.001Z,1.2
2023-03-23T17:45:27.013Z,1.4
2023-03-23T17:51:32.289Z,1.6
2023-03-23T17:55:35.806Z,1.4
2023-03-23T17:57:37.565Z,1.9
2023-03-23T18:01:44.568Z,1.2
2023-03-23T18:03:46.314Z,1.2
2023-03-23T18:05:48.089Z,0.7
2023-03-23T18:07:49.856Z,1.2
2023-03-23T18:09:51.604Z,1.1
2023-03-23T18:11:53.362Z,1.2
2023-03-23T18:13:58.620Z,0.9
2023-03-23T18:16:00.359Z,0.9
2023-03-23T18:18:02.129Z,1
2023-03-23T18:22:07.214Z,1.2
2023-03-23T18:24:09.021Z,1.3
2023-03-23T18:28:16.023Z,1.3
2023-03-23T18:30:17.799Z,1
2023-03-23T18:32:19.519Z,1.4
2023-03-23T18:33:22.133Z,1.2
2023-03-23T18:35:23.927Z,1.2
2023-03-23T18:43:34.425Z,1.9
2023-03-23T18:47:37.987Z,2.3
2023-03-23T18:51:41.456Z,1.3
2023-03-23T18:53:43.229Z,1.2
2023-03-23T18:55:48.444Z,1.6
2023-03-23T18:57:50.573Z,1.5
2023-03-23T18:59:51.995Z,1.5
2023-03-23T19:01:53.833Z,1
2023-03-23T19:03:55.533Z,1.5
2023-03-23T19:05:57.286Z,1.1
2023-03-23T19:07:59.053Z,1.5
2023-03-23T19:10:04.290Z,1.5
2023-03-23T19:12:06.033Z,2.1
2023-03-23T19:14:07.843Z,1.2
2023-03-23T19:16:09.588Z,2
2023-03-23T19:18:11.365Z,1.9
2023-03-23T19:20:16.161Z,1.8
2023-03-23T19:22:14.874Z,1.3
2023-03-23T19:24:20.091Z,1.8
2023-03-23T19:26:21.875Z,1.4
2023-03-23T19:31:28.083Z,2.5
2023-03-23T19:35:31.473Z,1.6
2023-03-23T19:37:36.765Z,2.1
2023-03-23T19:39:38.666Z,3
2023-03-23T19:41:43.559Z,1.7
2023-03-23T19:43:42.001Z,1.9
2023-03-23T19:45:44.037Z,1.5
2023-03-23T19:53:54.252Z,1.8
2023-03-23T19:55:56.032Z,2.3
2023-03-23T19:57:57.777Z,1.8
2023-03-23T19:59:59.542Z,1.9
2023-03-23T20:04:03.023Z,2.4
2023-03-23T20:06:08.311Z,2.3
2023-03-23T20:08:10.051Z,2.9
2023-03-23T20:10:11.815Z,1.6
2023-03-23T20:12:13.548Z,2.3
2023-03-23T20:14:15.290Z,1.9
2023-03-23T20:18:18.858Z,2.7
2023-03-23T20:20:25.046Z,3.2
2023-03-23T20:35:01.910Z,3.1
2023-03-23T20:39:05.442Z,2.6
2023-03-23T20:41:07.182Z,3.1
2023-03-23T20:49:17.698Z,2.4
2023-03-23T20:55:22.964Z,3.1
2023-03-23T21:03:33.478Z,2.4
2023-03-23T21:05:35.197Z,2.8
2023-03-23T21:22:55.329Z,4
2023-03-23T21:24:57.113Z,2.6
2023-03-23T21:26:58.848Z,3
2023-03-23T21:29:04.102Z,2.2
2023-03-23T21:31:05.812Z,2.8
2023-03-23T21:33:08.490Z,2.8
2023-03-23T21:37:11.063Z,3.2
2023-03-23T21:41:14.597Z,2.2
2023-03-23T21:43:19.784Z,2.6
2023-03-23T21:45:21.540Z,2.8
2023-03-23T21:47:23.407Z,2.4
2023-03-23T21:49:25.044Z,3.1
2023-03-23T21:51:26.807Z,1.9
2023-03-23T21:53:28.528Z,2.5
2023-03-23T21:55:30.292Z,2.3
2023-03-23T22:01:39.116Z,2
2023-03-23T22:03:40.788Z,2.1
2023-03-23T22:09:46.046Z,2.5
2023-03-23T22:16:57.383Z,2.3
2023-03-23T22:19:00.377Z,3.2
2023-03-23T22:21:00.880Z,2.9
2023-03-23T22:23:02.707Z,2.7
2023-03-23T22:25:07.875Z,2.9
2023-03-23T22:27:09.624Z,2.7
2023-03-23T22:29:11.389Z,1.9
2023-03-23T22:31:13.140Z,2.5
2023-03-23T22:33:14.922Z,2.8
2023-03-23T22:35:16.617Z,2.1
2023-03-23T22:37:18.400Z,2.6
2023-03-23T22:39:23.622Z,2.7
2023-03-23T22:41:25.365Z,2.3
2023-03-23T22:43:27.094Z,2
2023-03-23T22:45:28.888Z,2.3
2023-03-23T22:47:30.617Z,2.1
2023-03-23T22:49:32.628Z,1.8
2023-03-23T22:51:34.084Z,2.2
2023-03-23T22:55:41.024Z,2.2
2023-03-23T22:57:42.791Z,2.7
2023-03-23T22:59:44.547Z,1.9
2023-03-23T23:03:48.130Z,1.8
2023-03-23T23:05:49.790Z,2.7
2023-03-23T23:07:55.002Z,2.8
2023-03-23T23:13:01.139Z,1.9
2023-03-23T23:23:13.358Z,2.3
2023-03-23T23:27:16.789Z,1.8
2023-03-23T23:29:18.544Z,1.5
2023-03-23T23:31:20.334Z,1.4
2023-03-23T23:33:22.047Z,2.5
2023-03-23T23:35:27.322Z,2.5
2023-03-23T23:37:29.038Z,2.3
2023-03-23T23:41:32.552Z,1.9
2023-03-23T23:45:36.054Z,1.9
2023-03-23T23:57:50.022Z,1.9
2023-03-23T23:59:51.719Z,1.4
