createdAt,value
2023-03-16T00:01:09.140Z,99.90
2023-03-16T00:03:36.604Z,99.90
2023-03-16T00:06:03.985Z,99.90
2023-03-16T00:08:30.767Z,99.90
2023-03-16T00:10:57.529Z,99.90
2023-03-16T00:13:25.182Z,99.90
2023-03-16T00:15:57.387Z,99.90
2023-03-16T00:18:28.452Z,99.90
2023-03-16T00:20:58.342Z,99.90
2023-03-16T00:23:28.723Z,99.90
2023-03-16T00:25:57.155Z,99.90
2023-03-16T00:28:26.262Z,99.90
2023-03-16T00:30:53.164Z,99.90
2023-03-16T00:33:19.833Z,99.90
2023-03-16T00:35:50.766Z,99.90
2023-03-16T00:38:19.097Z,99.90
2023-03-16T00:40:47.771Z,99.90
2023-03-16T00:43:18.732Z,99.90
2023-03-16T00:45:45.920Z,99.90
2023-03-16T00:48:12.637Z,99.90
2023-03-16T00:50:39.920Z,99.90
2023-03-16T00:53:06.616Z,99.90
2023-03-16T00:55:33.464Z,99.90
2023-03-16T00:58:00.166Z,99.90
2023-03-16T01:00:28.501Z,99.90
2023-03-16T01:02:55.532Z,99.90
2023-03-16T01:05:22.623Z,99.90
2023-03-16T01:07:49.302Z,99.90
2023-03-16T01:10:17.029Z,99.90
2023-03-16T01:12:45.563Z,99.90
2023-03-16T01:15:12.470Z,99.90
2023-03-16T01:17:39.358Z,99.90
2023-03-16T01:20:08.453Z,99.90
2023-03-16T01:22:35.145Z,99.90
2023-03-16T01:25:01.836Z,99.90
2023-03-16T01:27:28.656Z,99.90
2023-03-16T01:29:55.327Z,99.90
2023-03-16T01:32:22.030Z,99.90
2023-03-16T01:34:48.702Z,99.90
2023-03-16T01:37:15.407Z,99.90
2023-03-16T01:39:42.163Z,99.90
2023-03-16T01:42:09.082Z,99.90
2023-03-16T01:44:55.477Z,99.90
2023-03-16T01:47:23.281Z,99.90
2023-03-16T01:49:55.029Z,99.90
2023-03-16T01:52:28.147Z,99.90
2023-03-16T01:55:00.637Z,99.90
2023-03-16T01:57:32.445Z,99.90
2023-03-16T02:00:19.928Z,99.90
2023-03-16T02:02:49.679Z,99.90
2023-03-16T02:05:23.206Z,99.90
2023-03-16T02:07:52.276Z,99.90
2023-03-16T02:10:20.711Z,99.90
2023-03-16T02:12:47.581Z,99.90
2023-03-16T02:15:15.277Z,99.90
2023-03-16T02:17:44.171Z,99.90
2023-03-16T02:20:46.638Z,99.90
2023-03-16T02:23:21.103Z,99.90
2023-03-16T02:26:24.650Z,99.90
2023-03-16T02:29:11.469Z,99.90
2023-03-16T02:31:38.513Z,99.90
2023-03-16T02:34:05.662Z,99.90
2023-03-16T02:36:33.693Z,99.90
2023-03-16T02:39:00.375Z,99.90
2023-03-16T02:41:27.628Z,99.90
2023-03-16T02:44:01.488Z,99.90
2023-03-16T02:46:29.021Z,99.90
2023-03-16T02:48:59.479Z,99.90
2023-03-16T02:51:26.165Z,99.90
2023-03-16T02:53:52.860Z,99.90
2023-03-16T02:56:19.563Z,99.90
2023-03-16T02:58:46.237Z,99.90
2023-03-16T03:01:13.022Z,99.90
2023-03-16T03:03:40.192Z,99.90
2023-03-16T03:06:07.056Z,99.90
2023-03-16T03:08:33.782Z,99.90
2023-03-16T03:11:00.783Z,99.90
2023-03-16T03:13:27.561Z,99.90
2023-03-16T03:15:54.368Z,99.90
2023-03-16T03:18:21.099Z,99.90
2023-03-16T03:20:47.799Z,99.90
2023-03-16T03:23:17.086Z,99.90
2023-03-16T03:25:43.873Z,99.90
2023-03-16T03:28:11.456Z,99.90
2023-03-16T03:30:38.167Z,99.90
2023-03-16T03:33:05.233Z,99.90
2023-03-16T03:35:32.086Z,99.90
2023-03-16T03:37:58.933Z,99.90
2023-03-16T03:40:26.045Z,99.90
2023-03-16T03:42:53.045Z,99.90
2023-03-16T03:45:20.018Z,99.90
2023-03-16T03:47:46.735Z,99.90
2023-03-16T03:50:14.393Z,99.90
2023-03-16T03:52:41.320Z,99.90
2023-03-16T03:55:09.024Z,99.90
2023-03-16T03:57:35.933Z,99.90
2023-03-16T04:00:07.887Z,99.90
2023-03-16T04:02:34.745Z,99.90
2023-03-16T04:05:01.561Z,99.90
2023-03-16T04:07:28.293Z,99.90
2023-03-16T04:09:55.230Z,99.90
2023-03-16T04:12:22.494Z,99.90
2023-03-16T04:14:49.233Z,99.90
2023-03-16T04:17:15.941Z,99.90
2023-03-16T04:19:42.825Z,99.90
2023-03-16T04:22:09.659Z,99.90
2023-03-16T04:24:36.471Z,99.90
2023-03-16T04:27:03.165Z,99.90
2023-03-16T04:29:29.881Z,99.90
2023-03-16T04:31:56.619Z,99.90
2023-03-16T04:34:25.039Z,99.90
2023-03-16T04:36:53.047Z,99.90
2023-03-16T04:39:20.991Z,99.90
2023-03-16T04:41:47.792Z,99.90
2023-03-16T04:44:14.719Z,99.90
2023-03-16T04:46:41.504Z,99.90
2023-03-16T04:49:09.855Z,99.90
2023-03-16T04:51:40.732Z,99.90
2023-03-16T04:54:07.649Z,99.90
2023-03-16T04:56:34.547Z,99.90
2023-03-16T04:59:01.274Z,99.90
2023-03-16T05:01:29.354Z,99.90
2023-03-16T05:03:57.979Z,99.90
2023-03-16T05:06:26.388Z,99.90
2023-03-16T05:08:53.113Z,99.90
2023-03-16T05:11:20.866Z,99.90
2023-03-16T05:13:47.551Z,99.90
2023-03-16T05:16:14.397Z,99.90
2023-03-16T05:18:41.715Z,99.90
2023-03-16T05:21:08.420Z,99.90
2023-03-16T05:23:35.169Z,99.90
2023-03-16T05:26:02.510Z,99.90
2023-03-16T05:28:29.675Z,99.90
2023-03-16T05:30:56.528Z,99.90
2023-03-16T05:33:23.352Z,99.90
2023-03-16T05:35:51.573Z,99.90
2023-03-16T05:38:18.344Z,99.90
2023-03-16T05:40:46.216Z,99.90
2023-03-16T05:43:13.392Z,99.90
2023-03-16T05:45:40.217Z,99.90
2023-03-16T05:48:06.976Z,99.90
2023-03-16T05:50:33.704Z,99.90
2023-03-16T05:53:00.416Z,99.90
2023-03-16T05:55:27.287Z,99.90
2023-03-16T05:57:54.071Z,99.90
2023-03-16T06:00:21.309Z,99.90
2023-03-16T06:02:49.937Z,99.90
2023-03-16T06:05:18.047Z,99.90
2023-03-16T06:07:45.100Z,99.90
2023-03-16T06:10:12.867Z,99.90
2023-03-16T06:12:39.875Z,99.90
2023-03-16T06:15:08.025Z,99.90
2023-03-16T06:17:35.962Z,99.90
2023-03-16T06:20:03.911Z,99.90
2023-03-16T06:22:30.843Z,99.90
2023-03-16T06:24:57.564Z,99.90
2023-03-16T06:27:26.525Z,99.90
2023-03-16T06:29:53.523Z,99.90
2023-03-16T06:32:20.490Z,99.90
2023-03-16T06:34:47.783Z,99.90
2023-03-16T06:37:14.899Z,99.90
2023-03-16T06:39:41.689Z,99.90
2023-03-16T06:42:08.502Z,99.90
2023-03-16T06:44:35.296Z,99.90
2023-03-16T06:47:02.122Z,99.90
2023-03-16T06:49:28.920Z,99.90
2023-03-16T06:51:56.688Z,99.90
2023-03-16T06:54:23.535Z,99.90
2023-03-16T06:56:51.174Z,99.90
2023-03-16T06:59:18.056Z,99.90
2023-03-16T07:01:45.193Z,99.90
2023-03-16T07:04:12.858Z,99.90
2023-03-16T07:06:39.768Z,99.90
2023-03-16T07:09:06.607Z,99.90
2023-03-16T07:11:33.636Z,99.90
2023-03-16T07:14:01.592Z,99.90
2023-03-16T07:16:28.840Z,99.90
2023-03-16T07:18:55.691Z,99.90
2023-03-16T07:21:22.696Z,99.90
2023-03-16T07:23:50.184Z,99.90
2023-03-16T07:26:17.550Z,99.90
2023-03-16T07:28:45.021Z,99.90
2023-03-16T07:31:33.496Z,99.90
2023-03-16T07:34:02.469Z,99.90
2023-03-16T07:36:29.388Z,99.90
2023-03-16T07:38:56.219Z,99.90
2023-03-16T07:41:23.112Z,99.90
2023-03-16T07:43:49.886Z,99.90
2023-03-16T07:46:17.036Z,99.90
2023-03-16T07:48:45.176Z,99.90
2023-03-16T07:51:13.643Z,99.90
2023-03-16T07:53:40.755Z,99.90
2023-03-16T07:56:08.281Z,99.90
2023-03-16T08:01:02.387Z,99.90
2023-03-16T08:03:30.285Z,99.90
2023-03-16T08:05:57.186Z,99.90
2023-03-16T08:08:24.165Z,99.90
2023-03-16T08:10:52.719Z,99.90
2023-03-16T08:13:22.464Z,99.90
2023-03-16T08:15:55.914Z,99.90
2023-03-16T08:18:24.012Z,99.90
2023-03-16T08:20:50.938Z,99.90
2023-03-16T08:23:17.860Z,99.90
2023-03-16T08:25:44.750Z,99.90
2023-03-16T08:28:12.737Z,99.90
2023-03-16T08:30:45.984Z,99.90
2023-03-16T08:33:13.072Z,99.90
2023-03-16T08:35:44.756Z,99.90
2023-03-16T08:38:12.529Z,99.90
2023-03-16T08:40:42.232Z,99.90
2023-03-16T08:43:09.158Z,99.90
2023-03-16T08:45:35.980Z,99.90
2023-03-16T08:48:02.877Z,99.90
2023-03-16T08:50:29.858Z,99.90
2023-03-16T08:52:56.772Z,99.90
2023-03-16T08:55:24.592Z,99.90
2023-03-16T08:57:51.681Z,99.90
2023-03-16T09:00:20.505Z,93.40
2023-03-16T09:02:48.462Z,88.70
2023-03-16T09:05:16.157Z,81.70
2023-03-16T09:07:43.809Z,79.20
2023-03-16T09:10:16.282Z,75.20
2023-03-16T11:47:12.847Z,60.80
2023-03-16T11:49:59.970Z,60.20
2023-03-16T11:52:41.000Z,61.90
2023-03-16T11:55:43.278Z,61.00
2023-03-16T11:58:35.928Z,59.20
2023-03-16T12:01:14.350Z,61.20
2023-03-16T12:04:02.278Z,61.00
2023-03-16T12:06:44.158Z,61.10
2023-03-16T12:09:26.974Z,60.40
2023-03-16T12:12:05.046Z,60.30
2023-03-16T12:14:41.402Z,67.00
2023-03-16T12:20:00.453Z,69.10
2023-03-16T12:22:37.405Z,68.00
2023-03-16T12:25:15.081Z,67.60
2023-03-16T12:27:43.619Z,68.30
2023-03-16T12:30:42.478Z,68.60
2023-03-16T12:33:27.131Z,69.20
2023-03-16T12:36:26.144Z,69.80
2023-03-16T12:38:56.014Z,66.70
2023-03-16T12:41:55.116Z,68.30
2023-03-16T12:44:34.472Z,68.00
2023-03-16T12:47:31.953Z,66.80
2023-03-16T12:50:19.838Z,68.10
2023-03-16T12:52:51.902Z,69.30
2023-03-16T12:55:38.564Z,68.70
2023-03-16T12:58:07.798Z,69.70
2023-03-16T13:00:37.795Z,68.80
2023-03-16T13:03:07.236Z,70.20
2023-03-16T13:05:44.201Z,70.50
2023-03-16T13:08:17.494Z,71.60
2023-03-16T13:11:05.016Z,69.70
2023-03-16T13:13:32.898Z,69.10
2023-03-16T13:16:23.609Z,70.10
2023-03-16T13:18:52.248Z,68.30
2023-03-16T13:21:19.074Z,69.20
2023-03-16T13:24:24.509Z,68.70
2023-03-16T13:26:54.221Z,68.30
2023-03-16T13:29:23.922Z,66.60
2023-03-16T13:31:52.597Z,67.00
2023-03-16T13:34:26.510Z,68.10
2023-03-16T13:36:56.966Z,66.50
2023-03-16T13:39:29.365Z,69.70
2023-03-16T13:44:30.859Z,49.40
2023-03-16T13:47:02.417Z,49.90
2023-03-16T13:49:29.466Z,51.70
2023-03-16T13:51:56.383Z,52.30
2023-03-16T13:54:29.794Z,49.90
2023-03-16T13:57:03.680Z,51.00
2023-03-16T13:59:31.492Z,51.60
2023-03-16T14:02:01.816Z,52.50
2023-03-16T14:04:31.536Z,51.90
2023-03-16T14:07:04.349Z,53.90
2023-03-16T14:09:35.725Z,55.00
2023-03-16T14:12:03.664Z,55.80
2023-03-16T14:14:37.041Z,55.80
2023-03-16T14:17:13.582Z,55.00
2023-03-16T14:19:47.659Z,55.20
2023-03-16T14:22:29.265Z,56.20
2023-03-16T14:25:00.765Z,54.60
2023-03-16T14:27:39.851Z,55.80
2023-03-16T14:30:16.165Z,55.10
2023-03-16T14:32:55.323Z,56.50
2023-03-16T14:35:25.630Z,56.20
2023-03-16T14:37:55.115Z,58.80
2023-03-16T14:40:30.833Z,57.00
2023-03-16T14:43:00.696Z,57.20
2023-03-16T14:45:34.653Z,58.70
2023-03-16T14:48:20.299Z,58.60
2023-03-16T14:50:59.753Z,60.30
2023-03-16T14:53:28.557Z,60.50
2023-03-16T14:55:56.620Z,61.30
2023-03-16T14:58:23.988Z,60.30
2023-03-16T15:00:53.625Z,65.90
2023-03-16T17:11:27.580Z,73.30
2023-03-16T17:13:55.638Z,74.90
2023-03-16T17:16:28.763Z,74.70
2023-03-16T17:18:55.878Z,71.50
2023-03-16T17:21:25.268Z,68.20
2023-03-16T17:23:57.350Z,64.70
2023-03-16T17:26:36.796Z,64.50
2023-03-16T17:29:09.244Z,64.90
2023-03-16T17:31:39.079Z,65.30
2023-03-16T17:34:26.680Z,65.50
2023-03-16T17:36:54.571Z,65.80
2023-03-16T17:39:33.859Z,66.20
2023-03-16T17:42:07.113Z,66.60
2023-03-16T17:44:38.124Z,67.30
2023-03-16T17:47:17.325Z,67.60
2023-03-16T17:49:48.908Z,67.70
2023-03-16T17:52:20.822Z,68.10
2023-03-16T17:54:48.776Z,68.60
2023-03-16T17:57:32.571Z,69.40
2023-03-16T18:00:01.653Z,69.80
2023-03-16T18:02:51.751Z,70.40
2023-03-16T18:05:28.747Z,70.80
2023-03-16T18:07:59.346Z,71.70
2023-03-16T18:10:31.304Z,72.30
2023-03-16T18:13:03.330Z,73.00
2023-03-16T18:15:32.878Z,73.00
2023-03-16T18:18:00.819Z,73.90
2023-03-16T18:20:32.975Z,74.10
2023-03-16T18:23:02.681Z,74.90
2023-03-16T18:25:36.224Z,75.50
2023-03-16T18:28:04.105Z,76.30
2023-03-16T18:30:31.645Z,77.10
2023-03-16T18:32:59.911Z,78.60
2023-03-16T18:35:27.286Z,79.60
2023-03-16T18:37:55.325Z,80.30
2023-03-16T18:40:24.760Z,80.80
2023-03-16T18:42:52.299Z,81.90
2023-03-16T18:45:19.119Z,82.70
2023-03-16T18:47:54.439Z,83.40
2023-03-16T18:50:27.429Z,84.50
2023-03-16T18:52:55.498Z,85.10
2023-03-16T18:55:24.783Z,86.10
2023-03-16T18:57:52.781Z,86.50
2023-03-16T19:00:27.211Z,88.50
2023-03-16T19:03:01.562Z,89.40
2023-03-16T19:05:35.647Z,90.20
2023-03-16T19:08:04.842Z,90.50
2023-03-16T19:10:36.591Z,90.90
2023-03-16T19:13:04.536Z,91.30
2023-03-16T19:15:33.853Z,92.00
2023-03-16T19:18:00.923Z,92.70
2023-03-16T19:20:31.382Z,93.20
2023-03-16T19:23:22.997Z,93.80
2023-03-16T19:25:51.471Z,95.00
2023-03-16T19:28:39.745Z,97.00
2023-03-16T19:31:25.462Z,99.00
2023-03-16T19:33:52.488Z,99.40
2023-03-16T19:36:24.862Z,99.90
2023-03-16T19:38:52.408Z,99.90
2023-03-16T19:41:32.268Z,99.90
2023-03-16T19:44:22.333Z,99.90
2023-03-16T19:46:49.764Z,99.90
2023-03-16T19:49:22.711Z,99.90
2023-03-16T19:51:51.378Z,99.90
2023-03-16T19:54:24.117Z,99.90
2023-03-16T19:56:52.622Z,99.90
2023-03-16T19:59:20.877Z,99.90
2023-03-16T20:01:48.064Z,99.90
2023-03-16T20:04:23.253Z,99.90
2023-03-16T20:06:50.951Z,99.90
2023-03-16T20:09:18.391Z,99.90
2023-03-16T20:11:47.024Z,99.90
2023-03-16T20:14:23.946Z,99.90
2023-03-16T20:16:51.093Z,99.90
2023-03-16T20:19:17.867Z,99.90
2023-03-16T20:21:45.329Z,99.90
2023-03-16T20:24:20.864Z,99.90
2023-03-16T20:26:49.633Z,99.90
2023-03-16T20:29:27.364Z,99.90
2023-03-16T20:31:54.231Z,99.90
2023-03-16T20:34:27.419Z,99.90
2023-03-16T20:36:54.395Z,99.90
2023-03-16T20:39:21.060Z,99.90
2023-03-16T20:41:48.311Z,99.90
2023-03-16T20:44:18.628Z,99.90
2023-03-16T20:46:46.085Z,99.90
2023-03-16T20:49:32.819Z,99.90
2023-03-16T20:54:27.325Z,99.90
2023-03-16T20:56:55.147Z,99.90
2023-03-16T20:59:24.881Z,99.90
2023-03-16T21:01:54.579Z,99.90
2023-03-16T21:04:27.204Z,99.90
2023-03-16T21:06:55.687Z,99.90
2023-03-16T21:09:22.478Z,99.90
2023-03-16T21:11:49.582Z,99.90
2023-03-16T21:14:23.952Z,99.90
2023-03-16T21:16:53.117Z,99.90
2023-03-16T21:19:22.815Z,99.90
2023-03-16T21:21:50.251Z,99.90
2023-03-16T21:24:17.400Z,99.90
2023-03-16T21:26:45.002Z,99.90
2023-03-16T21:29:16.310Z,99.90
2023-03-16T21:31:43.173Z,99.90
2023-03-16T21:34:26.527Z,99.90
2023-03-16T21:36:53.505Z,99.90
2023-03-16T21:39:23.575Z,99.90
2023-03-16T21:41:50.791Z,99.90
2023-03-16T21:44:18.398Z,99.90
2023-03-16T21:46:46.547Z,99.90
2023-03-16T21:49:14.238Z,99.90
2023-03-16T21:51:43.091Z,99.90
2023-03-16T21:54:14.649Z,99.90
2023-03-16T21:56:44.788Z,99.90
2023-03-16T21:59:11.956Z,99.90
2023-03-16T22:01:50.914Z,99.90
2023-03-16T22:04:21.675Z,99.90
2023-03-16T22:06:48.421Z,99.90
2023-03-16T22:09:20.717Z,99.90
2023-03-16T22:11:47.495Z,99.90
2023-03-16T22:14:14.215Z,99.90
2023-03-16T22:16:41.395Z,99.90
2023-03-16T22:19:14.779Z,99.90
2023-03-16T22:21:43.781Z,99.90
2023-03-16T22:24:19.573Z,99.90
2023-03-16T22:26:47.522Z,99.90
2023-03-16T22:29:23.527Z,99.90
2023-03-16T22:31:53.727Z,99.90
2023-03-16T22:34:36.009Z,99.90
2023-03-16T22:37:03.192Z,99.90
2023-03-16T22:39:34.919Z,99.90
2023-03-16T22:42:01.640Z,99.90
2023-03-16T22:44:28.381Z,99.90
2023-03-16T22:46:55.138Z,99.90
2023-03-16T22:49:26.232Z,99.90
2023-03-16T22:51:56.341Z,99.90
2023-03-16T22:54:27.465Z,99.90
2023-03-16T22:56:54.217Z,99.90
2023-03-16T22:59:25.650Z,99.90
2023-03-16T23:01:52.530Z,99.90
2023-03-16T23:04:22.019Z,99.90
2023-03-16T23:06:51.418Z,99.90
2023-03-16T23:09:20.364Z,99.90
2023-03-16T23:11:50.150Z,99.90
2023-03-16T23:14:29.010Z,99.90
2023-03-16T23:17:00.082Z,99.90
2023-03-16T23:19:34.602Z,99.90
2023-03-16T23:22:04.931Z,99.90
2023-03-16T23:24:33.160Z,99.90
2023-03-16T23:27:00.734Z,99.90
2023-03-16T23:29:28.537Z,99.90
2023-03-16T23:31:56.496Z,99.90
2023-03-16T23:34:25.501Z,99.90
2023-03-16T23:36:52.694Z,99.90
2023-03-16T23:39:19.378Z,99.90
2023-03-16T23:41:48.272Z,99.90
2023-03-16T23:44:22.842Z,99.90
2023-03-16T23:46:50.161Z,99.90
2023-03-16T23:49:24.203Z,99.90
2023-03-16T23:51:52.238Z,99.90
2023-03-16T23:54:23.820Z,99.90
2023-03-16T23:56:51.398Z,99.90
2023-03-16T23:59:20.287Z,99.90
