createdAt,value
2018-11-22T00:01:55.220Z,11.77
2018-11-22T00:04:22.734Z,11.20
2018-11-22T00:06:50.207Z,12.47
2018-11-22T00:09:17.663Z,12.47
2018-11-22T00:11:45.144Z,11.77
2018-11-22T00:14:12.588Z,10.90
2018-11-22T00:16:40.073Z,12.50
2018-11-22T00:19:07.547Z,12.30
2018-11-22T00:21:34.996Z,14.00
2018-11-22T00:24:02.483Z,13.60
2018-11-22T00:26:29.929Z,13.60
2018-11-22T00:28:57.395Z,15.70
2018-11-22T00:31:24.882Z,14.27
2018-11-22T00:33:52.330Z,15.20
2018-11-22T00:36:19.783Z,15.70
2018-11-22T00:38:47.258Z,17.70
2018-11-22T00:41:14.700Z,18.73
2018-11-22T00:43:42.186Z,16.63
2018-11-22T00:46:09.648Z,16.23
2018-11-22T00:48:37.126Z,16.40
2018-11-22T00:51:04.919Z,18.10
2018-11-22T00:53:32.424Z,18.03
2018-11-22T00:55:59.861Z,17.80
2018-11-22T00:58:27.385Z,17.47
2018-11-22T01:00:54.847Z,18.23
2018-11-22T01:03:22.318Z,19.30
2018-11-22T01:05:49.776Z,18.40
2018-11-22T01:08:17.301Z,19.00
2018-11-22T01:10:44.756Z,18.40
2018-11-22T01:13:12.226Z,18.37
2018-11-22T01:15:39.685Z,19.80
2018-11-22T01:18:07.178Z,20.57
2018-11-22T01:20:34.627Z,21.47
2018-11-22T01:23:02.104Z,21.60
2018-11-22T01:25:29.579Z,22.90
2018-11-22T01:27:57.012Z,21.17
2018-11-22T01:30:24.491Z,22.53
2018-11-22T01:32:51.948Z,20.50
2018-11-22T01:35:19.435Z,20.87
2018-11-22T01:37:47.271Z,21.30
2018-11-22T01:40:14.358Z,21.90
2018-11-22T01:42:41.859Z,21.47
2018-11-22T01:45:09.452Z,21.80
2018-11-22T01:47:37.000Z,22.57
2018-11-22T01:50:06.270Z,20.93
2018-11-22T01:52:34.064Z,23.10
2018-11-22T01:55:01.559Z,21.70
2018-11-22T01:57:29.426Z,22.70
2018-11-22T01:59:56.880Z,22.60
2018-11-22T02:02:24.374Z,23.33
2018-11-22T02:04:51.847Z,23.33
2018-11-22T02:07:19.299Z,23.17
2018-11-22T02:09:46.792Z,24.97
2018-11-22T02:12:14.263Z,22.40
2018-11-22T02:14:41.762Z,24.07
2018-11-22T02:17:09.225Z,25.30
2018-11-22T02:19:36.662Z,24.70
2018-11-22T02:22:04.269Z,22.50
2018-11-22T02:24:31.723Z,24.20
2018-11-22T02:26:59.172Z,25.00
2018-11-22T02:29:26.627Z,24.30
2018-11-22T02:31:54.195Z,22.13
2018-11-22T02:34:22.011Z,24.93
2018-11-22T02:36:49.451Z,23.70
2018-11-22T02:39:16.889Z,25.87
2018-11-22T02:41:44.353Z,23.57
2018-11-22T02:44:11.789Z,23.90
2018-11-22T02:46:39.246Z,23.83
2018-11-22T02:49:06.763Z,26.63
2018-11-22T02:51:34.207Z,23.47
2018-11-22T02:54:01.639Z,25.00
2018-11-22T02:56:29.145Z,23.13
2018-11-22T02:58:56.593Z,24.40
2018-11-22T03:01:24.051Z,25.23
2018-11-22T03:03:51.474Z,26.00
2018-11-22T03:06:18.976Z,24.47
2018-11-22T03:08:46.429Z,24.83
2018-11-22T03:11:13.855Z,25.10
2018-11-22T03:13:41.313Z,25.67
2018-11-22T03:16:08.766Z,25.00
2018-11-22T03:18:36.244Z,26.30
2018-11-22T03:21:03.719Z,25.47
2018-11-22T03:23:31.158Z,24.90
2018-11-22T03:25:58.618Z,24.70
2018-11-22T03:28:26.072Z,25.57
2018-11-22T03:30:53.538Z,23.67
2018-11-22T03:33:21.026Z,24.13
2018-11-22T03:35:48.493Z,25.00
2018-11-22T03:38:15.956Z,24.73
2018-11-22T03:40:43.424Z,24.53
2018-11-22T03:43:10.904Z,25.30
2018-11-22T03:45:38.353Z,25.90
2018-11-22T03:48:05.852Z,25.50
2018-11-22T03:50:33.694Z,25.43
2018-11-22T03:53:01.149Z,25.20
2018-11-22T03:55:28.676Z,23.90
2018-11-22T03:57:56.133Z,25.23
2018-11-22T04:00:23.602Z,27.23
2018-11-22T04:02:51.063Z,23.70
2018-11-22T04:05:18.521Z,23.97
2018-11-22T04:07:45.971Z,27.67
2018-11-22T04:10:13.688Z,25.00
2018-11-22T04:12:41.205Z,24.97
2018-11-22T04:15:08.677Z,24.13
2018-11-22T04:17:36.173Z,25.63
2018-11-22T04:20:03.664Z,24.87
2018-11-22T04:22:31.162Z,25.43
2018-11-22T04:24:58.618Z,24.07
2018-11-22T04:27:26.055Z,27.00
2018-11-22T04:29:53.513Z,26.10
2018-11-22T04:32:20.942Z,25.80
2018-11-22T04:34:48.398Z,24.70
2018-11-22T04:37:15.832Z,25.50
2018-11-22T04:39:43.342Z,25.30
2018-11-22T04:42:10.917Z,25.00
2018-11-22T04:44:38.392Z,26.53
2018-11-22T04:47:05.851Z,25.43
2018-11-22T04:49:33.280Z,27.43
2018-11-22T04:52:00.876Z,24.20
2018-11-22T04:54:28.293Z,22.60
2018-11-22T04:56:55.727Z,21.83
2018-11-22T04:59:23.197Z,22.10
2018-11-22T05:01:50.661Z,22.67
2018-11-22T05:04:18.095Z,21.63
2018-11-22T05:06:45.545Z,20.60
2018-11-22T05:09:13.034Z,19.80
2018-11-22T05:11:40.494Z,19.47
2018-11-22T05:14:07.964Z,18.50
2018-11-22T05:16:35.406Z,18.50
2018-11-22T05:19:02.837Z,19.20
2018-11-22T05:21:30.293Z,17.37
2018-11-22T05:23:57.801Z,16.63
2018-11-22T05:26:25.322Z,19.10
2018-11-22T05:28:52.849Z,19.00
2018-11-22T05:31:20.265Z,19.00
2018-11-22T05:33:47.775Z,18.43
2018-11-22T05:36:15.237Z,18.50
2018-11-22T05:38:42.760Z,18.00
2018-11-22T05:41:10.195Z,20.17
2018-11-22T05:43:37.709Z,20.90
2018-11-22T05:46:05.229Z,20.13
2018-11-22T05:48:32.697Z,20.13
2018-11-22T05:51:00.165Z,22.00
2018-11-22T05:53:27.592Z,20.93
2018-11-22T05:55:55.059Z,20.50
2018-11-22T05:58:22.490Z,20.90
2018-11-22T06:00:49.951Z,20.70
2018-11-22T06:03:17.390Z,21.53
2018-11-22T06:05:44.835Z,21.23
2018-11-22T06:08:12.740Z,21.53
2018-11-22T06:10:40.584Z,23.67
2018-11-22T06:13:08.019Z,21.67
2018-11-22T06:15:35.489Z,22.97
2018-11-22T06:18:02.944Z,21.03
2018-11-22T06:20:30.408Z,22.73
2018-11-22T06:22:57.875Z,24.10
2018-11-22T06:25:25.343Z,23.40
2018-11-22T06:27:52.784Z,23.00
2018-11-22T06:30:20.616Z,21.07
2018-11-22T06:32:48.041Z,22.57
2018-11-22T06:35:15.492Z,22.63
2018-11-22T06:37:42.964Z,20.03
2018-11-22T06:40:10.873Z,22.23
2018-11-22T06:42:38.367Z,22.53
2018-11-22T12:16:20.799Z,16.50
2018-11-22T12:18:48.276Z,17.30
2018-11-22T12:21:15.769Z,16.73
2018-11-22T12:23:43.214Z,18.33
2018-11-22T12:26:10.838Z,19.00
2018-11-22T12:28:38.272Z,19.20
2018-11-22T12:31:06.633Z,17.27
2018-11-22T12:33:33.238Z,16.80
2018-11-22T12:36:00.715Z,17.93
2018-11-22T12:38:28.230Z,16.93
2018-11-22T12:40:55.785Z,17.73
2018-11-22T12:43:23.322Z,16.37
2018-11-22T12:45:51.368Z,18.47
2018-11-22T12:48:18.782Z,18.13
2018-11-22T12:50:46.261Z,19.77
2018-11-22T12:53:13.715Z,18.33
2018-11-22T12:55:41.165Z,17.90
2018-11-22T12:58:08.621Z,17.23
2018-11-22T13:00:36.103Z,18.13
2018-11-22T13:03:03.584Z,17.83
2018-11-22T13:05:31.031Z,18.77
2018-11-22T13:07:58.503Z,17.20
2018-11-22T13:10:25.958Z,19.67
2018-11-22T13:12:53.450Z,18.37
2018-11-22T13:15:20.966Z,16.70
2018-11-22T13:17:48.425Z,18.10
2018-11-22T13:20:15.893Z,18.73
2018-11-22T13:22:43.365Z,18.70
2018-11-22T13:25:11.034Z,18.83
2018-11-22T13:27:38.561Z,18.60
2018-11-22T13:30:09.780Z,20.27
2018-11-22T13:32:37.245Z,19.83
2018-11-22T13:35:06.166Z,34.70
2018-11-22T13:37:33.628Z,20.80
2018-11-22T13:40:01.113Z,20.73
2018-11-22T13:42:28.581Z,19.07
2018-11-22T13:44:56.274Z,19.83
2018-11-22T13:47:23.737Z,19.73
2018-11-22T13:49:51.170Z,20.07
2018-11-22T13:52:18.617Z,18.90
2018-11-22T13:54:46.079Z,18.57
2018-11-22T13:57:13.538Z,19.00
2018-11-22T13:59:41.199Z,18.87
2018-11-22T14:02:08.654Z,17.10
2018-11-22T14:04:36.111Z,18.20
2018-11-22T14:07:03.741Z,18.63
2018-11-22T14:09:31.197Z,18.63
2018-11-22T14:11:58.678Z,16.10
2018-11-22T14:14:26.129Z,18.77
2018-11-22T14:16:53.569Z,19.43
2018-11-22T14:19:21.081Z,18.47
2018-11-22T14:21:48.545Z,18.00
2018-11-22T14:24:16.031Z,17.77
2018-11-22T14:26:43.465Z,17.43
2018-11-22T14:29:11.773Z,16.63
2018-11-22T14:31:39.222Z,17.40
2018-11-22T14:34:06.669Z,18.57
2018-11-22T14:36:34.136Z,18.60
2018-11-22T14:39:01.610Z,18.47
2018-11-22T14:41:29.026Z,16.40
2018-11-22T14:43:56.502Z,16.83
2018-11-22T14:46:23.969Z,17.57
2018-11-22T14:48:51.405Z,15.70
2018-11-22T14:51:22.799Z,17.47
2018-11-22T14:53:50.258Z,16.83
2018-11-22T14:56:17.885Z,16.73
2018-11-22T14:58:45.345Z,15.97
2018-11-22T15:01:12.826Z,16.87
2018-11-22T15:03:40.296Z,15.80
2018-11-22T15:06:07.765Z,16.40
2018-11-22T15:08:35.256Z,14.77
2018-11-22T15:11:02.701Z,16.77
2018-11-22T15:13:30.302Z,16.43
2018-11-22T15:15:57.795Z,16.90
2018-11-22T15:18:25.219Z,16.80
2018-11-22T15:20:52.652Z,16.83
2018-11-22T15:23:20.121Z,16.07
2018-11-22T15:25:47.572Z,16.53
2018-11-22T15:28:15.103Z,15.33
2018-11-22T15:30:42.550Z,17.70
2018-11-22T15:33:10.012Z,17.47
2018-11-22T15:35:37.449Z,17.60
2018-11-22T15:38:05.094Z,16.27
2018-11-22T15:40:32.777Z,17.17
2018-11-22T15:43:00.224Z,16.33
2018-11-22T15:45:30.284Z,16.90
2018-11-22T15:47:55.227Z,16.50
2018-11-22T15:50:22.742Z,16.83
2018-11-22T15:52:50.210Z,17.60
2018-11-22T15:55:21.102Z,17.47
2018-11-22T15:57:45.145Z,16.47
2018-11-22T16:00:16.739Z,14.87
2018-11-22T16:02:44.211Z,15.93
2018-11-22T16:05:11.732Z,15.10
2018-11-22T16:07:39.291Z,16.40
2018-11-22T16:10:09.459Z,17.00
2018-11-22T16:12:36.915Z,16.67
2018-11-22T16:15:07.965Z,16.67
2018-11-22T16:17:35.445Z,16.63
2018-11-22T16:20:02.938Z,16.10
2018-11-22T16:22:30.419Z,18.10
2018-11-22T16:24:57.903Z,16.30
2018-11-22T16:27:25.341Z,15.50
2018-11-22T16:29:52.798Z,16.60
2018-11-22T16:32:20.277Z,15.40
2018-11-22T16:34:47.739Z,14.93
2018-11-22T16:37:15.234Z,14.30
2018-11-22T16:39:42.694Z,14.73
2018-11-22T16:42:10.150Z,15.30
2018-11-22T16:44:37.721Z,15.43
2018-11-22T16:47:05.237Z,15.03
2018-11-22T16:49:32.719Z,14.70
2018-11-22T16:52:00.154Z,16.23
2018-11-22T16:54:27.605Z,18.00
2018-11-22T16:56:55.108Z,15.23
2018-11-22T16:59:22.681Z,16.40
2018-11-22T17:01:50.153Z,16.47
2018-11-22T17:04:17.651Z,16.50
2018-11-22T17:06:45.177Z,16.47
2018-11-22T17:09:12.693Z,18.10
2018-11-22T17:11:40.194Z,17.20
2018-11-22T17:14:07.665Z,17.80
2018-11-22T17:16:35.146Z,18.33
2018-11-22T17:19:02.600Z,17.67
2018-11-22T17:21:30.030Z,17.17
2018-11-22T17:23:57.510Z,18.73
2018-11-22T17:26:25.353Z,16.80
2018-11-22T17:28:52.818Z,17.57
2018-11-22T17:31:20.272Z,18.20
2018-11-22T17:33:47.715Z,18.73
2018-11-22T17:36:15.190Z,17.90
2018-11-22T17:38:42.761Z,20.53
2018-11-22T17:41:10.245Z,18.60
2018-11-22T17:43:37.721Z,19.03
2018-11-22T17:46:05.793Z,16.73
2018-11-22T17:48:33.280Z,17.60
2018-11-22T17:51:01.010Z,15.80
2018-11-22T17:53:28.465Z,17.07
2018-11-22T17:55:55.917Z,16.50
2018-11-22T17:58:23.394Z,17.70
2018-11-22T18:00:50.850Z,17.50
2018-11-22T18:03:18.384Z,16.87
2018-11-22T18:05:46.064Z,17.13
2018-11-22T18:08:13.518Z,19.10
2018-11-22T18:10:41.019Z,18.10
2018-11-22T18:13:08.494Z,19.10
2018-11-22T18:15:35.973Z,18.17
2018-11-22T18:18:03.477Z,17.37
2018-11-22T18:20:31.000Z,18.60
2018-11-22T18:22:58.557Z,17.63
2018-11-22T18:25:26.043Z,18.00
2018-11-22T18:27:53.470Z,17.00
2018-11-22T18:30:20.989Z,17.67
2018-11-22T18:32:49.258Z,20.20
2018-11-22T18:35:15.929Z,19.47
2018-11-22T18:37:43.884Z,19.73
2018-11-22T18:40:12.493Z,20.40
2018-11-22T18:42:39.919Z,18.00
2018-11-22T18:45:09.730Z,18.50
2018-11-22T18:47:37.190Z,19.03
2018-11-22T18:50:15.484Z,17.37
2018-11-22T18:52:37.973Z,20.93
2018-11-22T18:55:05.689Z,17.10
2018-11-22T18:57:33.189Z,20.63
2018-11-22T19:00:00.666Z,20.20
2018-11-22T19:02:28.140Z,17.57
2018-11-22T19:04:55.568Z,18.90
2018-11-22T19:07:23.190Z,19.63
2018-11-22T19:09:50.617Z,19.40
2018-11-22T19:12:18.122Z,20.27
2018-11-22T19:14:45.610Z,18.60
2018-11-22T19:17:13.151Z,18.60
2018-11-22T19:19:40.630Z,20.50
2018-11-22T19:22:08.065Z,18.80
2018-11-22T19:24:35.513Z,18.87
2018-11-22T19:27:03.109Z,18.60
2018-11-22T19:29:30.626Z,18.07
2018-11-22T19:31:58.126Z,20.20
2018-11-22T19:34:25.577Z,19.47
2018-11-22T19:36:53.362Z,17.90
2018-11-22T19:39:20.898Z,17.87
2018-11-22T19:41:48.355Z,18.40
2018-11-22T19:44:15.861Z,18.20
2018-11-22T19:46:43.350Z,16.97
2018-11-22T19:49:10.806Z,17.43
2018-11-22T19:51:38.262Z,17.97
2018-11-22T19:54:05.693Z,17.30
2018-11-22T19:56:33.206Z,18.30
2018-11-22T19:59:00.689Z,18.27
2018-11-22T20:01:28.163Z,18.20
2018-11-22T20:03:55.602Z,18.10
2018-11-22T20:06:23.053Z,16.57
2018-11-22T20:08:50.543Z,16.77
2018-11-22T20:11:18.850Z,17.30
2018-11-22T20:13:46.320Z,19.63
2018-11-22T20:16:13.777Z,17.80
2018-11-22T20:18:41.221Z,17.20
2018-11-22T20:21:08.694Z,17.77
2018-11-22T20:23:36.729Z,16.60
2018-11-22T20:26:04.289Z,18.03
2018-11-22T20:28:31.949Z,18.30
2018-11-22T20:30:59.413Z,16.20
2018-11-22T20:33:26.890Z,18.90
2018-11-22T20:35:54.362Z,18.90
2018-11-22T20:38:21.915Z,18.20
2018-11-22T20:40:49.374Z,17.67
2018-11-22T20:43:16.829Z,17.43
2018-11-22T20:45:44.254Z,15.87
2018-11-22T20:48:11.755Z,17.07
2018-11-22T20:50:39.223Z,16.67
2018-11-22T20:53:06.745Z,19.80
2018-11-22T20:55:34.220Z,17.13
2018-11-22T20:58:01.710Z,18.93
2018-11-22T21:00:29.185Z,16.60
2018-11-22T21:02:56.623Z,17.60
2018-11-22T21:05:24.102Z,17.13
2018-11-22T21:07:51.582Z,16.90
2018-11-22T21:10:19.035Z,17.33
2018-11-22T21:12:46.627Z,20.00
2018-11-22T21:15:15.289Z,17.63
2018-11-22T21:17:42.786Z,17.70
2018-11-22T21:20:10.350Z,17.27
2018-11-22T21:22:37.843Z,16.47
2018-11-22T21:25:07.186Z,17.40
2018-11-22T21:27:34.660Z,18.53
2018-11-22T21:30:02.213Z,17.17
2018-11-22T21:32:29.662Z,17.63
2018-11-22T21:34:57.178Z,16.47
2018-11-22T21:37:24.651Z,17.80
2018-11-22T21:39:52.131Z,17.33
2018-11-22T21:42:19.630Z,18.00
2018-11-22T21:44:47.123Z,15.40
2018-11-22T21:47:14.606Z,16.07
2018-11-22T21:49:42.080Z,16.33
2018-11-22T21:52:09.526Z,17.90
2018-11-22T21:54:36.998Z,18.03
2018-11-22T21:57:04.749Z,16.67
2018-11-22T21:59:32.245Z,18.47
2018-11-22T22:01:59.745Z,17.60
2018-11-22T22:04:27.163Z,18.50
2018-11-22T22:06:54.634Z,18.00
2018-11-22T22:09:22.115Z,17.27
2018-11-22T22:11:49.569Z,18.77
2018-11-22T22:14:17.025Z,17.10
2018-11-22T22:16:44.485Z,17.90
2018-11-22T22:19:11.933Z,18.57
2018-11-22T22:21:39.381Z,16.20
2018-11-22T22:24:06.835Z,18.43
2018-11-22T22:26:34.337Z,17.77
2018-11-22T22:29:01.909Z,16.23
2018-11-22T22:31:29.361Z,18.30
2018-11-22T22:33:56.829Z,16.70
2018-11-22T22:36:24.287Z,17.03
2018-11-22T22:38:51.775Z,17.63
2018-11-22T22:41:19.236Z,16.80
2018-11-22T22:43:46.751Z,17.30
2018-11-22T22:46:14.275Z,17.37
2018-11-22T22:48:41.733Z,16.73
2018-11-22T22:51:09.276Z,18.13
2018-11-22T22:53:36.733Z,17.20
2018-11-22T22:56:04.318Z,17.43
2018-11-22T22:58:31.811Z,17.40
2018-11-22T23:00:59.257Z,19.57
2018-11-22T23:03:26.721Z,19.03
2018-11-22T23:05:54.170Z,17.03
2018-11-22T23:08:21.608Z,16.67
2018-11-22T23:10:49.110Z,18.00
2018-11-22T23:13:16.546Z,18.20
2018-11-22T23:15:44.001Z,17.20
2018-11-22T23:18:11.572Z,18.07
2018-11-22T23:20:39.036Z,17.97
2018-11-22T23:23:06.490Z,16.30
2018-11-22T23:25:33.921Z,16.80
2018-11-22T23:28:01.341Z,16.73
2018-11-22T23:30:28.819Z,16.20
2018-11-22T23:32:56.521Z,16.47
2018-11-22T23:35:23.771Z,16.30
2018-11-22T23:37:51.246Z,19.10
2018-11-22T23:40:18.716Z,17.23
2018-11-22T23:42:46.161Z,16.80
2018-11-22T23:45:13.706Z,18.10
2018-11-22T23:47:41.173Z,17.30
2018-11-22T23:50:09.809Z,16.27
2018-11-22T23:52:37.236Z,16.70
2018-11-22T23:55:04.738Z,16.60
2018-11-22T23:57:32.174Z,17.20
2018-11-22T23:59:59.634Z,15.30
