createdAt,value
2022-09-13T00:01:13.474Z,1.73
2022-09-13T00:03:42.021Z,2.20
2022-09-13T00:06:19.136Z,1.98
2022-09-13T00:08:47.198Z,2.00
2022-09-13T00:11:21.235Z,1.70
2022-09-13T00:13:49.560Z,1.70
2022-09-13T00:16:19.497Z,1.92
2022-09-13T00:18:48.193Z,1.42
2022-09-13T00:21:18.612Z,2.00
2022-09-13T00:23:48.321Z,1.98
2022-09-13T00:26:22.104Z,2.10
2022-09-13T00:28:53.353Z,2.25
2022-09-13T00:31:24.127Z,2.17
2022-09-13T00:33:51.994Z,1.90
2022-09-13T00:36:20.085Z,2.10
2022-09-13T00:38:47.951Z,1.70
2022-09-13T00:41:18.309Z,2.00
2022-09-13T00:43:57.309Z,1.40
2022-09-13T00:46:42.948Z,1.70
2022-09-13T00:49:36.199Z,1.70
2022-09-13T00:52:09.209Z,1.63
2022-09-13T00:54:44.133Z,1.40
2022-09-13T00:57:14.144Z,1.40
2022-09-13T00:59:51.110Z,1.85
2022-09-13T01:02:19.846Z,1.52
2022-09-13T01:04:47.841Z,1.42
2022-09-13T01:07:17.528Z,1.77
2022-09-13T01:09:48.357Z,1.70
2022-09-13T01:12:32.020Z,2.55
2022-09-13T01:15:01.628Z,2.53
2022-09-13T01:17:33.002Z,2.40
2022-09-13T01:20:02.845Z,2.10
2022-09-13T01:22:37.256Z,2.35
2022-09-13T01:25:37.497Z,1.58
2022-09-13T01:28:24.008Z,2.15
2022-09-13T01:31:17.021Z,2.42
2022-09-13T01:34:03.273Z,1.50
2022-09-13T01:36:42.406Z,1.55
2022-09-13T01:39:18.370Z,1.70
2022-09-13T01:41:55.124Z,2.03
2022-09-13T01:44:56.945Z,1.80
2022-09-13T01:47:57.915Z,2.00
2022-09-13T01:50:39.236Z,2.35
2022-09-13T01:53:33.804Z,1.73
2022-09-13T01:56:13.121Z,2.67
2022-09-13T01:59:21.050Z,2.45
2022-09-13T02:01:57.841Z,2.35
2022-09-13T02:04:36.761Z,2.65
2022-09-13T02:07:16.826Z,2.38
2022-09-13T02:09:50.310Z,2.40
2022-09-13T02:12:24.779Z,2.05
2022-09-13T02:15:16.879Z,1.50
2022-09-13T02:17:56.547Z,1.85
2022-09-13T02:20:35.022Z,1.90
2022-09-13T02:23:07.723Z,1.55
2022-09-13T02:25:38.169Z,1.90
2022-09-13T02:28:10.803Z,1.80
2022-09-13T02:30:43.437Z,2.00
2022-09-13T02:33:28.654Z,1.50
2022-09-13T02:36:02.669Z,1.70
2022-09-13T02:38:35.938Z,2.00
2022-09-13T02:46:44.860Z,1.55
2022-09-13T02:49:41.732Z,1.60
2022-09-13T02:52:21.839Z,1.50
2022-09-13T02:55:24.676Z,1.60
2022-09-13T02:58:01.261Z,2.33
2022-09-13T03:00:29.695Z,1.80
2022-09-13T03:03:00.224Z,1.88
2022-09-13T03:05:28.039Z,2.50
2022-09-13T03:07:56.716Z,1.95
2022-09-13T03:10:27.493Z,1.52
2022-09-13T03:13:33.320Z,1.50
2022-09-13T03:16:22.175Z,1.45
2022-09-13T03:19:18.014Z,1.70
2022-09-13T03:22:00.172Z,1.52
2022-09-13T03:24:47.873Z,1.88
2022-09-13T03:27:37.181Z,1.98
2022-09-13T03:30:15.742Z,2.65
2022-09-13T03:32:49.694Z,3.03
2022-09-13T03:35:25.522Z,3.15
2022-09-13T03:38:11.771Z,3.38
2022-09-13T03:40:51.767Z,1.95
2022-09-13T03:43:27.491Z,1.80
2022-09-13T03:45:59.397Z,1.95
2022-09-13T03:48:28.793Z,3.70
2022-09-13T03:50:56.975Z,2.60
2022-09-13T03:53:28.088Z,2.83
2022-09-13T03:55:55.950Z,3.03
2022-09-13T03:58:26.103Z,2.72
2022-09-13T04:00:54.971Z,2.97
2022-09-13T04:03:22.919Z,2.97
2022-09-13T04:05:50.742Z,3.15
2022-09-13T04:08:18.483Z,3.45
2022-09-13T04:10:52.207Z,3.47
2022-09-13T04:13:21.129Z,3.88
2022-09-13T04:15:50.278Z,3.03
2022-09-13T04:18:18.244Z,2.58
2022-09-13T04:20:58.080Z,2.30
2022-09-13T04:23:29.034Z,2.50
2022-09-13T04:26:04.805Z,3.58
2022-09-13T04:28:32.751Z,3.67
2022-09-13T04:31:00.522Z,3.85
2022-09-13T04:33:28.359Z,3.55
2022-09-13T04:35:59.876Z,3.47
2022-09-13T04:38:28.500Z,3.40
2022-09-13T04:40:56.598Z,2.92
2022-09-13T04:43:24.798Z,2.63
2022-09-13T04:45:52.694Z,3.25
2022-09-13T04:48:20.636Z,2.70
2022-09-13T04:50:49.261Z,3.67
2022-09-13T04:53:18.378Z,14.80
2022-09-13T04:55:46.260Z,12.77
2022-09-13T04:58:14.259Z,9.30
2022-09-13T05:01:07.375Z,6.38
2022-09-13T05:03:37.176Z,6.00
2022-09-13T05:06:10.808Z,5.43
2022-09-13T05:08:39.467Z,5.35
2022-09-13T05:11:08.550Z,5.70
2022-09-13T05:13:36.617Z,6.18
2022-09-13T05:16:07.078Z,7.30
2022-09-13T05:18:37.396Z,15.05
2022-09-13T05:21:06.862Z,12.02
2022-09-13T05:23:35.555Z,8.35
2022-09-13T05:26:05.686Z,6.35
2022-09-13T05:28:36.110Z,4.43
2022-09-13T05:31:17.854Z,4.85
2022-09-13T05:33:48.444Z,4.85
2022-09-13T05:36:16.269Z,2.70
2022-09-13T05:38:44.384Z,3.10
2022-09-13T05:41:12.131Z,2.20
2022-09-13T05:43:39.887Z,2.50
2022-09-13T05:46:13.779Z,2.10
2022-09-13T05:48:42.560Z,1.52
2022-09-13T05:51:15.934Z,2.65
2022-09-13T05:53:46.083Z,2.58
2022-09-13T05:56:25.791Z,2.25
2022-09-13T05:58:55.107Z,2.15
2022-09-13T06:01:25.316Z,3.45
2022-09-13T06:03:55.387Z,3.38
2022-09-13T06:06:24.404Z,2.50
2022-09-13T06:08:53.831Z,2.13
2022-09-13T06:11:22.501Z,3.05
2022-09-13T06:13:50.935Z,3.10
2022-09-13T06:16:18.835Z,2.50
2022-09-13T06:18:46.740Z,3.03
2022-09-13T06:21:17.805Z,2.95
2022-09-13T06:23:51.187Z,2.63
2022-09-13T06:26:20.917Z,2.30
2022-09-13T06:28:54.062Z,3.08
2022-09-13T06:31:24.934Z,2.58
2022-09-13T06:33:58.463Z,2.13
2022-09-13T06:36:26.715Z,2.20
2022-09-13T06:38:54.591Z,2.45
2022-09-13T06:41:24.907Z,2.25
2022-09-13T06:43:55.094Z,2.45
2022-09-13T06:46:25.089Z,2.38
2022-09-13T06:48:54.000Z,2.38
2022-09-13T06:51:24.875Z,2.65
2022-09-13T06:53:56.662Z,2.85
2022-09-13T06:56:30.850Z,2.28
2022-09-13T06:59:01.288Z,2.40
2022-09-13T07:01:40.395Z,2.40
2022-09-13T07:04:10.971Z,2.40
2022-09-13T07:06:44.144Z,2.20
2022-09-13T07:09:18.253Z,1.63
2022-09-13T07:11:47.171Z,2.13
2022-09-13T07:14:17.650Z,3.15
2022-09-13T07:16:46.616Z,9.65
2022-09-13T07:19:17.715Z,7.20
2022-09-13T07:21:45.982Z,5.38
2022-09-13T07:24:13.800Z,3.22
2022-09-13T07:26:41.661Z,2.35
2022-09-13T07:29:13.632Z,2.22
2022-09-13T07:31:44.572Z,1.85
2022-09-13T07:34:15.548Z,2.35
2022-09-13T07:36:44.861Z,1.83
2022-09-13T07:39:15.727Z,1.83
2022-09-13T07:41:49.360Z,2.20
2022-09-13T07:44:17.170Z,2.00
2022-09-13T07:46:45.140Z,1.85
2022-09-13T07:49:15.113Z,1.92
2022-09-13T07:51:43.991Z,1.70
2022-09-13T07:54:14.504Z,1.67
2022-09-13T07:56:42.920Z,2.28
2022-09-13T07:59:15.723Z,1.80
2022-09-13T08:01:46.660Z,2.45
2022-09-13T08:04:18.150Z,1.90
2022-09-13T08:06:46.968Z,1.77
2022-09-13T08:09:16.158Z,1.70
2022-09-13T08:11:46.883Z,2.20
2022-09-13T08:14:17.644Z,1.98
2022-09-13T08:16:46.129Z,2.00
2022-09-13T08:19:16.834Z,2.20
2022-09-13T08:21:45.572Z,2.05
2022-09-13T08:24:18.930Z,2.33
2022-09-13T08:26:47.784Z,2.55
2022-09-13T08:29:16.256Z,1.85
2022-09-13T08:31:44.402Z,1.52
2022-09-13T08:34:15.166Z,1.90
2022-09-13T08:36:43.466Z,1.75
2022-09-13T08:39:14.881Z,2.00
2022-09-13T08:41:45.119Z,2.95
2022-09-13T08:44:34.303Z,2.15
2022-09-13T08:47:20.893Z,1.75
2022-09-13T08:49:52.420Z,1.83
2022-09-13T08:52:30.880Z,1.70
2022-09-13T08:55:02.319Z,1.70
2022-09-13T08:57:46.308Z,1.48
2022-09-13T09:00:40.984Z,1.95
2022-09-13T09:03:34.970Z,1.45
2022-09-13T09:06:02.885Z,1.65
2022-09-13T09:08:42.685Z,1.60
2022-09-13T09:11:23.143Z,1.75
2022-09-13T09:13:55.401Z,1.52
2022-09-13T09:16:48.135Z,2.30
2022-09-13T09:19:35.346Z,1.70
2022-09-13T09:22:09.633Z,1.85
2022-09-13T09:24:38.902Z,1.27
2022-09-13T09:27:24.393Z,1.73
2022-09-13T09:29:54.830Z,1.75
2022-09-13T09:32:40.537Z,2.88
2022-09-13T09:35:09.027Z,1.60
2022-09-13T09:37:39.579Z,2.20
2022-09-13T09:40:12.737Z,1.60
2022-09-13T09:42:48.449Z,1.50
2022-09-13T09:45:27.152Z,1.38
2022-09-13T09:47:57.207Z,1.60
2022-09-13T09:50:30.133Z,1.92
2022-09-13T09:53:16.923Z,1.50
2022-09-13T09:55:46.906Z,1.60
2022-09-13T09:58:17.079Z,1.60
2022-09-13T10:00:56.753Z,1.65
2022-09-13T10:03:29.859Z,1.48
2022-09-13T10:06:07.351Z,1.30
2022-09-13T10:08:40.323Z,1.40
2022-09-13T10:11:09.678Z,1.40
2022-09-13T10:13:38.797Z,1.58
2022-09-13T10:16:23.393Z,1.92
2022-09-13T10:18:51.240Z,1.92
2022-09-13T10:21:18.961Z,2.03
2022-09-13T10:23:50.854Z,1.80
2022-09-13T10:26:24.494Z,1.55
2022-09-13T10:29:08.560Z,1.67
2022-09-13T10:31:38.813Z,1.67
2022-09-13T10:34:23.202Z,1.73
2022-09-13T10:37:21.135Z,1.70
2022-09-13T10:40:09.791Z,1.77
2022-09-13T10:42:38.943Z,1.77
2022-09-13T10:45:19.597Z,2.00
2022-09-13T10:47:50.454Z,1.60
2022-09-13T10:50:31.134Z,1.70
2022-09-13T10:53:00.711Z,1.40
2022-09-13T10:55:37.349Z,1.38
2022-09-13T10:58:05.046Z,1.92
2022-09-13T11:00:58.402Z,1.98
2022-09-13T11:03:35.099Z,1.95
2022-09-13T11:06:35.279Z,2.10
2022-09-13T11:09:18.327Z,2.35
2022-09-13T11:11:53.028Z,2.65
2022-09-13T11:14:44.340Z,2.00
2022-09-13T11:17:30.784Z,1.80
2022-09-13T11:20:07.344Z,1.30
2022-09-13T11:22:40.590Z,1.70
2022-09-13T11:25:28.644Z,1.65
2022-09-13T11:28:11.506Z,1.80
2022-09-13T11:30:51.425Z,1.45
2022-09-13T11:34:00.873Z,1.48
2022-09-13T11:36:48.222Z,1.40
2022-09-13T11:39:19.196Z,1.90
2022-09-13T11:42:15.272Z,1.40
2022-09-13T11:44:55.051Z,1.42
2022-09-13T11:47:41.007Z,1.60
2022-09-13T11:50:20.778Z,2.05
2022-09-13T11:53:06.255Z,1.75
2022-09-13T11:55:49.354Z,1.40
2022-09-13T11:58:23.620Z,1.55
2022-09-13T12:00:57.620Z,1.58
2022-09-13T12:03:52.653Z,1.63
2022-09-13T12:06:25.595Z,1.55
2022-09-13T12:09:02.695Z,1.60
2022-09-13T12:11:43.655Z,1.88
2022-09-13T12:14:19.723Z,1.90
2022-09-13T12:16:52.201Z,1.88
2022-09-13T12:22:00.704Z,1.75
2022-09-13T12:24:55.089Z,1.70
2022-09-13T12:27:28.748Z,1.95
2022-09-13T12:30:17.268Z,1.80
2022-09-13T12:32:47.513Z,1.70
2022-09-13T12:35:21.167Z,2.00
2022-09-13T12:38:12.640Z,1.77
2022-09-13T12:40:49.081Z,1.92
2022-09-13T12:43:19.644Z,1.85
2022-09-13T12:46:09.122Z,1.95
2022-09-13T12:49:10.106Z,2.15
2022-09-13T12:52:22.671Z,1.70
2022-09-13T12:55:42.812Z,2.08
2022-09-13T12:58:28.661Z,2.45
2022-09-13T13:01:05.812Z,2.08
2022-09-13T13:03:44.514Z,1.70
2022-09-13T13:06:38.824Z,1.80
2022-09-13T13:09:28.048Z,1.77
2022-09-13T13:11:58.503Z,1.98
2022-09-13T13:14:48.325Z,1.83
2022-09-13T13:17:48.992Z,2.00
2022-09-13T13:20:47.302Z,1.65
2022-09-13T13:23:23.598Z,1.70
2022-09-13T13:26:07.709Z,1.70
2022-09-13T13:28:44.977Z,1.70
2022-09-13T13:31:24.990Z,1.60
2022-09-13T13:34:37.528Z,1.70
2022-09-13T13:37:11.048Z,1.50
2022-09-13T13:39:47.129Z,1.75
2022-09-13T13:42:28.512Z,1.80
2022-09-13T13:45:06.659Z,1.73
2022-09-13T13:47:34.515Z,1.88
2022-09-13T13:50:07.925Z,2.28
2022-09-13T13:52:50.070Z,1.90
2022-09-13T13:55:30.108Z,2.05
2022-09-13T13:58:24.247Z,2.03
2022-09-13T14:00:54.508Z,1.88
2022-09-13T14:03:47.995Z,1.90
2022-09-13T14:06:46.421Z,2.15
2022-09-13T14:09:46.244Z,2.70
2022-09-13T14:12:20.171Z,2.00
2022-09-13T14:15:06.743Z,1.65
2022-09-13T14:18:00.983Z,1.67
2022-09-13T14:20:28.988Z,2.22
2022-09-13T14:23:19.203Z,2.20
2022-09-13T14:25:58.189Z,2.10
2022-09-13T14:28:27.360Z,2.13
2022-09-13T14:30:58.400Z,2.10
2022-09-13T14:33:34.587Z,2.13
2022-09-13T14:36:02.831Z,2.05
2022-09-13T14:38:35.864Z,3.05
2022-09-13T14:41:13.300Z,1.90
2022-09-13T14:43:41.977Z,2.22
2022-09-13T14:46:16.583Z,1.92
2022-09-13T14:48:47.273Z,2.15
2022-09-13T14:51:18.538Z,2.05
2022-09-13T14:53:49.685Z,2.00
2022-09-13T14:56:29.833Z,2.10
2022-09-13T14:59:03.484Z,2.15
2022-09-13T15:01:34.155Z,2.22
2022-09-13T15:04:04.826Z,3.60
2022-09-13T15:06:39.100Z,2.33
2022-09-13T15:09:12.662Z,2.00
2022-09-13T15:11:52.859Z,2.00
2022-09-13T15:14:32.672Z,2.30
2022-09-13T15:17:12.111Z,2.22
2022-09-13T15:20:04.452Z,2.28
2022-09-13T15:22:36.407Z,2.35
2022-09-13T15:25:04.653Z,2.47
2022-09-13T15:27:44.498Z,2.45
2022-09-13T15:30:30.247Z,2.40
2022-09-13T15:33:10.603Z,2.65
2022-09-13T15:35:41.291Z,1.88
2022-09-13T15:38:27.927Z,2.00
2022-09-13T15:41:19.949Z,2.45
2022-09-13T15:43:50.841Z,4.78
2022-09-13T15:46:19.302Z,2.83
2022-09-13T15:48:56.071Z,2.58
2022-09-13T15:51:24.745Z,2.65
2022-09-13T15:53:53.853Z,1.90
2022-09-13T15:56:34.446Z,2.40
2022-09-13T15:59:02.333Z,2.22
2022-09-13T16:01:30.199Z,2.00
2022-09-13T16:03:58.844Z,2.50
2022-09-13T16:06:27.001Z,3.00
2022-09-13T16:08:54.963Z,3.20
2022-09-13T16:11:25.330Z,2.00
2022-09-13T16:13:53.190Z,2.85
2022-09-13T16:16:21.054Z,2.40
2022-09-13T16:18:48.980Z,2.30
2022-09-13T16:21:16.911Z,2.40
2022-09-13T16:23:44.935Z,1.90
2022-09-13T16:26:12.735Z,2.38
2022-09-13T16:28:40.491Z,1.90
2022-09-13T16:31:08.333Z,2.95
2022-09-13T16:33:37.038Z,2.67
2022-09-13T16:36:05.153Z,1.60
2022-09-13T16:38:32.895Z,2.22
2022-09-13T16:41:00.708Z,1.95
2022-09-13T16:43:28.491Z,1.90
2022-09-13T16:45:56.372Z,1.90
2022-09-13T16:48:24.234Z,2.38
2022-09-13T16:50:52.580Z,1.80
2022-09-13T16:53:20.412Z,2.00
2022-09-13T16:55:48.153Z,1.83
2022-09-13T16:58:15.915Z,2.22
2022-09-13T17:00:44.269Z,3.25
2022-09-13T17:08:27.970Z,2.33
2022-09-13T17:10:56.019Z,2.15
2022-09-13T17:13:24.222Z,2.72
2022-09-13T17:19:59.296Z,2.17
2022-09-13T17:22:27.096Z,2.30
2022-09-13T17:24:54.822Z,2.97
2022-09-13T17:27:22.635Z,2.45
2022-09-13T17:29:50.357Z,2.10
2022-09-13T17:32:18.329Z,2.70
2022-09-13T17:34:46.651Z,2.15
2022-09-13T17:37:14.390Z,2.00
2022-09-13T17:39:42.464Z,2.03
2022-09-13T17:42:10.601Z,2.13
2022-09-13T17:44:38.474Z,2.78
2022-09-13T17:47:06.844Z,2.00
2022-09-13T17:49:34.678Z,2.35
2022-09-13T17:52:03.153Z,2.60
2022-09-13T17:54:31.006Z,2.10
2022-09-13T17:56:58.816Z,3.85
2022-09-13T17:59:27.905Z,3.38
2022-09-13T18:01:58.053Z,2.78
2022-09-13T18:04:26.356Z,2.67
2022-09-13T18:06:54.216Z,2.83
2022-09-13T18:09:22.267Z,2.65
2022-09-13T18:11:50.656Z,2.85
2022-09-13T18:14:19.474Z,2.70
2022-09-13T18:16:49.367Z,3.75
2022-09-13T18:19:17.319Z,3.60
2022-09-13T18:21:45.049Z,3.08
2022-09-13T18:24:12.829Z,3.50
2022-09-13T18:26:40.740Z,3.30
2022-09-13T18:29:13.502Z,3.38
2022-09-13T18:31:42.336Z,3.33
2022-09-13T18:34:12.851Z,3.90
2022-09-13T18:36:41.332Z,4.10
2022-09-13T18:39:15.797Z,4.70
2022-09-13T18:41:45.495Z,7.10
2022-09-13T18:44:14.579Z,22.75
2022-09-13T18:46:43.166Z,20.02
2022-09-13T18:49:11.479Z,28.15
2022-09-13T18:51:42.199Z,24.73
2022-09-13T18:54:14.582Z,15.57
2022-09-13T18:56:42.697Z,7.15
2022-09-13T18:59:11.070Z,6.03
2022-09-13T19:01:41.719Z,6.28
2022-09-13T19:04:18.576Z,3.78
2022-09-13T19:06:52.067Z,3.72
2022-09-13T19:09:21.064Z,3.70
2022-09-13T19:11:51.401Z,3.55
2022-09-13T19:14:29.426Z,2.60
2022-09-13T19:17:01.249Z,2.83
2022-09-13T19:19:30.974Z,3.08
2022-09-13T19:21:58.917Z,2.85
2022-09-13T19:24:26.972Z,3.10
2022-09-13T19:26:54.859Z,2.58
2022-09-13T19:29:23.515Z,3.05
2022-09-13T19:31:52.737Z,2.55
2022-09-13T19:34:22.351Z,3.03
2022-09-13T19:36:57.228Z,2.90
2022-09-13T19:39:29.256Z,2.55
2022-09-13T19:41:59.827Z,2.90
2022-09-13T19:44:28.620Z,2.63
2022-09-13T19:47:23.693Z,5.30
2022-09-13T19:49:44.845Z,5.45
2022-09-13T19:52:12.583Z,5.43
2022-09-13T19:54:40.430Z,6.00
2022-09-13T19:57:09.718Z,4.20
2022-09-13T19:59:37.541Z,4.53
2022-09-13T20:02:05.333Z,4.15
2022-09-13T20:04:33.265Z,3.58
2022-09-13T20:07:01.166Z,3.47
2022-09-13T20:09:30.517Z,3.00
2022-09-13T20:12:00.477Z,2.97
2022-09-13T20:14:28.688Z,3.15
2022-09-13T20:16:57.257Z,3.20
2022-09-13T20:19:43.768Z,3.50
2022-09-13T20:22:13.798Z,3.58
2022-09-13T20:24:41.712Z,4.20
2022-09-13T20:27:10.114Z,4.20
2022-09-13T20:29:38.019Z,3.70
2022-09-13T20:32:05.920Z,3.47
2022-09-13T20:34:35.227Z,4.03
2022-09-13T20:37:03.351Z,3.50
2022-09-13T20:39:31.308Z,3.50
2022-09-13T20:41:59.249Z,3.20
2022-09-13T20:44:27.510Z,3.28
2022-09-13T20:46:55.310Z,2.83
2022-09-13T20:49:23.160Z,3.15
2022-09-13T20:51:51.112Z,3.17
2022-09-13T20:54:19.078Z,2.80
2022-09-13T20:56:47.023Z,3.28
2022-09-13T20:59:14.869Z,2.63
2022-09-13T21:01:43.201Z,3.72
2022-09-13T21:04:11.243Z,3.17
2022-09-13T21:07:01.565Z,3.90
2022-09-13T21:09:30.049Z,4.18
2022-09-13T21:11:57.926Z,3.00
2022-09-13T21:14:25.807Z,3.60
2022-09-13T21:16:55.121Z,3.00
2022-09-13T21:19:23.301Z,3.05
2022-09-13T21:21:51.520Z,3.20
2022-09-13T21:24:19.296Z,3.38
2022-09-13T21:26:47.079Z,3.83
2022-09-13T21:29:14.916Z,3.10
2022-09-13T21:31:42.830Z,4.10
2022-09-13T21:34:18.920Z,4.47
2022-09-13T21:37:05.363Z,4.47
2022-09-13T21:39:33.631Z,3.50
2022-09-13T21:42:01.841Z,2.80
2022-09-13T21:44:30.659Z,2.95
2022-09-13T21:46:58.414Z,3.22
2022-09-13T21:49:26.199Z,3.55
2022-09-13T21:51:54.399Z,3.85
2022-09-13T21:54:23.051Z,3.20
2022-09-13T21:56:53.506Z,3.53
2022-09-13T21:59:23.015Z,3.38
2022-09-13T22:01:52.613Z,3.03
2022-09-13T22:04:23.050Z,3.30
2022-09-13T22:06:53.480Z,3.28
2022-09-13T22:09:27.042Z,3.25
2022-09-13T22:11:56.627Z,2.97
2022-09-13T22:14:24.393Z,3.30
2022-09-13T22:16:53.016Z,3.30
2022-09-13T22:19:26.581Z,3.28
2022-09-13T22:21:58.947Z,2.90
2022-09-13T22:24:29.990Z,3.47
2022-09-13T22:26:59.101Z,2.88
2022-09-13T22:29:27.431Z,2.95
2022-09-13T22:31:55.657Z,4.55
2022-09-13T22:34:25.633Z,4.20
2022-09-13T22:36:55.384Z,3.70
2022-09-13T22:39:24.038Z,3.60
2022-09-13T22:41:52.403Z,3.75
2022-09-13T22:44:20.286Z,3.53
2022-09-13T22:46:48.120Z,3.10
2022-09-13T22:49:18.937Z,3.50
2022-09-13T22:51:47.926Z,3.67
2022-09-13T22:54:17.582Z,3.22
2022-09-13T22:56:45.959Z,3.10
2022-09-13T22:59:17.688Z,3.22
2022-09-13T23:01:46.187Z,3.13
2022-09-13T23:04:14.370Z,3.17
2022-09-13T23:06:44.082Z,3.22
2022-09-13T23:09:15.398Z,3.60
2022-09-13T23:11:43.696Z,3.63
2022-09-13T23:14:14.654Z,3.10
2022-09-13T23:16:45.614Z,3.38
2022-09-13T23:19:14.397Z,2.90
2022-09-13T23:21:43.192Z,3.40
2022-09-13T23:24:16.871Z,3.03
2022-09-13T23:26:46.430Z,3.13
2022-09-13T23:29:17.443Z,3.22
2022-09-13T23:31:47.202Z,3.30
2022-09-13T23:34:16.798Z,3.47
2022-09-13T23:36:46.288Z,3.10
2022-09-13T23:39:16.817Z,3.03
2022-09-13T23:42:09.625Z,3.20
2022-09-13T23:44:37.457Z,2.83
2022-09-13T23:47:05.292Z,3.20
2022-09-13T23:49:33.093Z,2.90
2022-09-13T23:52:00.825Z,3.22
2022-09-13T23:54:28.618Z,3.60
2022-09-13T23:56:56.441Z,3.25
2022-09-13T23:59:24.486Z,2.95
