createdAt,value
2019-05-10T00:00:04.134Z,3.53
2019-05-10T00:05:25.463Z,4.40
2019-05-10T00:10:28.624Z,2.13
2019-05-10T00:15:34.958Z,3.50
2019-05-10T00:20:38.655Z,1.77
2019-05-10T00:25:42.388Z,3.13
2019-05-10T00:30:46.394Z,3.20
2019-05-10T00:35:50.218Z,3.23
2019-05-10T00:40:53.904Z,1.90
2019-05-10T00:45:57.598Z,2.27
2019-05-10T00:51:01.530Z,2.50
2019-05-10T00:56:05.653Z,4.70
2019-05-10T01:01:09.333Z,1.93
2019-05-10T01:06:13.036Z,3.73
2019-05-10T01:11:16.734Z,1.73
2019-05-10T01:16:20.652Z,1.23
2019-05-10T01:21:24.406Z,1.17
2019-05-10T01:26:28.210Z,0.60
2019-05-10T01:31:32.003Z,1.17
2019-05-10T01:36:35.795Z,2.70
2019-05-10T01:41:39.705Z,1.40
2019-05-10T01:46:43.635Z,1.33
2019-05-10T01:51:47.783Z,0.80
2019-05-10T01:56:51.493Z,3.37
2019-05-10T02:01:55.404Z,1.17
2019-05-10T02:06:59.107Z,1.20
2019-05-10T02:12:02.828Z,2.10
2019-05-10T02:17:06.781Z,2.73
2019-05-10T02:22:10.448Z,1.37
2019-05-10T02:27:14.247Z,2.27
2019-05-10T02:32:17.941Z,3.20
2019-05-10T02:37:21.670Z,3.90
2019-05-10T02:42:25.653Z,3.30
2019-05-10T02:47:29.662Z,2.60
2019-05-10T02:52:33.444Z,3.00
2019-05-10T02:57:37.520Z,2.60
2019-05-10T03:02:42.483Z,2.90
2019-05-10T03:07:47.862Z,2.50
2019-05-10T03:12:53.202Z,2.70
2019-05-10T03:17:57.484Z,4.00
2019-05-10T03:23:02.043Z,2.43
2019-05-10T03:28:06.287Z,2.40
2019-05-10T03:33:09.964Z,2.53
2019-05-10T03:38:13.865Z,2.83
2019-05-10T03:43:17.568Z,4.03
2019-05-10T03:48:21.255Z,2.53
2019-05-10T03:53:25.005Z,3.70
2019-05-10T03:58:28.728Z,3.03
2019-05-10T04:03:32.414Z,2.87
2019-05-10T04:08:36.144Z,3.47
2019-05-10T04:13:39.906Z,3.80
2019-05-10T04:18:43.591Z,6.07
2019-05-10T04:23:47.268Z,7.47
2019-05-10T04:28:51.202Z,4.43
2019-05-10T04:33:55.114Z,4.23
2019-05-10T04:38:58.881Z,2.77
2019-05-10T04:44:02.574Z,3.00
2019-05-10T04:49:06.370Z,2.93
2019-05-10T04:54:10.115Z,3.73
2019-05-10T04:59:13.828Z,2.20
2019-05-10T05:04:17.550Z,3.73
2019-05-10T05:09:21.496Z,3.37
2019-05-10T05:14:25.413Z,4.67
2019-05-10T05:19:29.119Z,4.00
2019-05-10T05:24:32.892Z,3.33
2019-05-10T05:29:36.807Z,4.00
2019-05-10T05:34:40.500Z,3.80
2019-05-10T05:39:44.181Z,5.43
2019-05-10T05:44:48.120Z,3.57
2019-05-10T05:49:51.969Z,4.03
2019-05-10T05:54:57.562Z,2.53
2019-05-10T06:00:03.885Z,2.00
2019-05-10T06:05:06.611Z,4.37
2019-05-10T06:10:17.087Z,4.87
2019-05-10T06:15:16.160Z,2.43
2019-05-10T06:20:22.179Z,3.90
2019-05-10T06:25:39.466Z,7.40
2019-05-10T06:30:31.334Z,2.37
2019-05-10T06:35:35.255Z,2.53
2019-05-10T06:40:46.410Z,2.57
2019-05-10T06:45:46.786Z,3.27
2019-05-10T06:50:50.278Z,3.37
2019-05-10T06:55:53.979Z,3.97
2019-05-10T07:00:57.676Z,3.43
2019-05-10T07:06:01.338Z,4.03
2019-05-10T07:11:05.355Z,3.97
2019-05-10T07:16:09.171Z,5.77
2019-05-10T07:21:12.850Z,5.63
2019-05-10T07:26:17.701Z,5.23
2019-05-10T07:31:23.586Z,6.47
2019-05-10T07:36:30.728Z,5.13
2019-05-10T07:41:33.539Z,4.17
2019-05-10T07:46:39.914Z,5.63
2019-05-10T07:51:42.623Z,6.37
2019-05-10T07:56:47.911Z,3.73
2019-05-10T08:01:51.901Z,3.93
2019-05-10T08:06:55.741Z,5.13
2019-05-10T08:12:04.746Z,4.73
2019-05-10T08:17:06.304Z,5.87
2019-05-10T08:22:14.617Z,4.70
2019-05-10T08:27:16.067Z,3.07
2019-05-10T08:32:25.408Z,3.63
2019-05-10T08:37:33.079Z,3.00
2019-05-10T08:42:43.817Z,2.97
2019-05-10T08:47:36.252Z,3.53
2019-05-10T08:52:42.154Z,2.23
2019-05-10T08:57:49.123Z,2.37
2019-05-10T09:02:52.092Z,3.83
2019-05-10T09:07:56.105Z,3.63
2019-05-10T09:13:03.138Z,3.23
2019-05-10T09:18:07.535Z,2.47
2019-05-10T09:23:15.379Z,1.83
2019-05-10T09:28:17.137Z,2.17
2019-05-10T09:33:22.420Z,1.80
2019-05-10T09:38:28.558Z,1.65
2019-05-10T09:43:32.063Z,1.67
2019-05-10T09:48:35.798Z,1.77
2019-05-10T09:53:39.487Z,1.70
2019-05-10T09:58:43.188Z,1.90
2019-05-10T10:03:47.662Z,4.10
2019-05-10T10:08:53.261Z,2.05
2019-05-10T10:13:59.665Z,2.52
2019-05-10T10:19:02.753Z,1.30
2019-05-10T10:24:15.990Z,0.83
2019-05-10T10:29:11.849Z,2.00
2019-05-10T10:34:17.380Z,2.43
2019-05-10T10:39:22.877Z,1.00
2019-05-10T10:44:27.157Z,2.07
2019-05-10T10:49:32.106Z,1.20
2019-05-10T10:54:39.279Z,2.07
2019-05-10T10:59:41.634Z,3.15
2019-05-10T11:04:46.558Z,3.77
2019-05-10T11:09:53.711Z,2.27
2019-05-10T11:14:56.930Z,3.23
2019-05-10T11:20:00.819Z,2.97
2019-05-10T11:25:09.639Z,0.87
2019-05-10T11:30:12.134Z,0.70
2019-05-10T11:35:27.772Z,2.80
2019-05-10T11:40:30.900Z,0.87
2019-05-10T11:45:34.367Z,1.10
2019-05-10T11:50:35.759Z,2.00
2019-05-10T11:55:41.152Z,1.90
2019-05-10T12:00:45.130Z,0.40
2019-05-10T12:05:53.216Z,1.07
2019-05-10T12:11:07.336Z,0.80
2019-05-10T12:15:59.896Z,0.97
2019-05-10T12:21:09.261Z,1.92
2019-05-10T12:27:13.024Z,1.40
2019-05-10T12:31:17.010Z,0.70
2019-05-10T12:36:26.258Z,1.13
2019-05-10T12:41:25.968Z,0.80
2019-05-10T12:53:12.637Z,0.83
2019-05-10T13:17:23.747Z,2.05
2019-05-10T13:23:09.967Z,1.20
2019-05-10T13:34:38.573Z,0.50
2019-05-10T13:51:33.504Z,0.53
2019-05-10T14:22:02.344Z,0.53
2019-05-10T14:27:06.325Z,1.40
2019-05-10T14:32:10.015Z,2.25
2019-05-10T14:37:19.987Z,1.15
2019-05-10T14:42:24.025Z,0.93
2019-05-10T14:47:46.337Z,0.40
2019-05-10T15:12:21.998Z,1.30
2019-05-10T16:12:30.093Z,2.10
2019-05-10T16:24:26.142Z,0.90
2019-05-10T16:29:28.536Z,1.00
2019-05-10T16:34:35.864Z,0.97
2019-05-10T16:39:43.324Z,1.10
2019-05-10T16:44:49.791Z,2.23
2019-05-10T16:49:55.553Z,2.60
2019-05-10T16:55:03.775Z,0.70
2019-05-10T17:00:10.651Z,0.77
2019-05-10T17:05:17.549Z,2.37
2019-05-10T17:27:39.894Z,1.50
2019-05-10T17:32:43.695Z,1.57
2019-05-10T17:37:47.631Z,1.53
2019-05-10T17:42:51.761Z,2.73
2019-05-10T17:47:55.509Z,1.73
2019-05-10T17:52:59.182Z,0.80
2019-05-10T17:58:02.884Z,1.33
2019-05-10T18:03:06.727Z,2.13
2019-05-10T18:08:10.476Z,3.03
2019-05-10T18:13:14.160Z,4.33
2019-05-10T18:18:17.837Z,2.43
2019-05-10T18:23:23.000Z,1.80
2019-05-10T18:28:26.793Z,1.63
2019-05-10T18:33:30.461Z,6.03
2019-05-10T18:38:37.408Z,2.10
2019-05-10T18:43:40.617Z,1.03
2019-05-10T18:48:45.154Z,3.30
2019-05-10T18:53:49.101Z,3.00
2019-05-10T18:58:53.116Z,1.37
2019-05-10T19:03:57.038Z,3.00
2019-05-10T19:09:00.798Z,3.27
2019-05-10T19:14:05.009Z,3.33
2019-05-10T19:19:08.868Z,3.87
2019-05-10T19:24:12.886Z,2.93
2019-05-10T19:29:16.563Z,6.37
2019-05-10T19:34:20.376Z,2.80
2019-05-10T19:39:24.098Z,7.63
2019-05-10T19:44:27.829Z,3.50
2019-05-10T19:49:31.495Z,4.13
2019-05-10T19:54:35.946Z,3.23
2019-05-10T19:59:44.113Z,3.17
2019-05-10T20:04:45.065Z,3.60
2019-05-10T20:09:48.760Z,3.90
2019-05-10T20:14:54.091Z,5.17
2019-05-10T20:19:58.121Z,5.07
2019-05-10T20:25:02.291Z,5.70
2019-05-10T20:30:06.556Z,5.33
2019-05-10T20:35:10.578Z,5.00
2019-05-10T20:40:14.495Z,6.50
2019-05-10T20:45:18.158Z,6.27
2019-05-10T20:50:22.034Z,4.33
2019-05-10T20:55:25.926Z,5.83
2019-05-10T21:00:29.748Z,5.40
2019-05-10T21:05:33.725Z,7.30
2019-05-10T21:10:37.681Z,6.23
2019-05-10T21:15:41.661Z,6.40
2019-05-10T21:20:45.828Z,5.47
2019-05-10T21:25:49.527Z,6.00
2019-05-10T21:30:53.783Z,8.00
2019-05-10T21:35:57.618Z,7.20
2019-05-10T21:41:01.661Z,5.67
2019-05-10T21:46:05.574Z,7.43
2019-05-10T21:51:09.286Z,6.27
2019-05-10T21:56:13.205Z,8.73
2019-05-10T22:01:17.219Z,6.47
2019-05-10T22:06:21.146Z,7.20
2019-05-10T22:11:24.891Z,8.27
2019-05-10T22:16:28.551Z,10.07
2019-05-10T22:21:32.235Z,7.20
2019-05-10T22:26:35.910Z,7.10
2019-05-10T22:31:39.817Z,6.37
2019-05-10T22:36:43.517Z,4.80
2019-05-10T22:41:47.219Z,6.00
2019-05-10T22:46:50.859Z,5.07
2019-05-10T22:51:55.034Z,6.80
2019-05-10T22:56:58.732Z,8.97
2019-05-10T23:02:02.426Z,6.07
2019-05-10T23:07:06.124Z,6.47
2019-05-10T23:12:10.020Z,6.90
2019-05-10T23:17:13.697Z,7.60
2019-05-10T23:22:17.433Z,7.00
2019-05-10T23:27:21.140Z,4.77
2019-05-10T23:32:25.078Z,5.67
2019-05-10T23:37:28.787Z,4.23
2019-05-10T23:42:32.802Z,5.07
2019-05-10T23:47:36.486Z,5.63
2019-05-10T23:52:40.174Z,5.53
2019-05-10T23:57:44.186Z,6.07
