createdAt,value
2022-08-24T00:02:04.110Z,10.90
2022-08-24T00:04:33.556Z,11.00
2022-08-24T00:07:01.665Z,11.10
2022-08-24T00:09:29.311Z,11.00
2022-08-24T00:12:05.292Z,11.00
2022-08-24T00:14:35.150Z,11.00
2022-08-24T00:17:05.911Z,11.00
2022-08-24T00:19:36.089Z,11.00
2022-08-24T00:22:03.073Z,11.00
2022-08-24T00:24:30.194Z,10.90
2022-08-24T00:26:57.759Z,10.90
2022-08-24T00:29:33.438Z,10.80
2022-08-24T00:32:00.674Z,10.80
2022-08-24T00:34:30.056Z,10.70
2022-08-24T00:37:00.234Z,10.70
2022-08-24T00:39:27.225Z,10.80
2022-08-24T00:41:54.219Z,10.80
2022-08-24T00:44:22.071Z,10.90
2022-08-24T00:47:14.240Z,10.80
2022-08-24T00:49:45.695Z,10.80
2022-08-24T00:52:21.173Z,10.70
2022-08-24T00:54:55.071Z,10.70
2022-08-24T00:57:27.396Z,10.70
2022-08-24T01:00:24.188Z,10.70
2022-08-24T01:02:57.190Z,10.70
2022-08-24T01:05:24.220Z,10.50
2022-08-24T01:07:51.016Z,10.40
2022-08-24T01:10:27.985Z,10.40
2022-08-24T01:13:01.404Z,10.30
2022-08-24T01:15:30.994Z,10.30
2022-08-24T01:18:17.234Z,10.20
2022-08-24T01:20:49.491Z,10.20
2022-08-24T01:23:41.406Z,10.20
2022-08-24T01:26:16.547Z,10.20
2022-08-24T01:28:45.787Z,10.10
2022-08-24T01:31:13.001Z,10.10
2022-08-24T01:33:39.850Z,10.10
2022-08-24T01:36:43.021Z,10.20
2022-08-24T01:39:21.455Z,10.40
2022-08-24T01:41:49.282Z,10.30
2022-08-24T01:44:16.371Z,10.20
2022-08-24T01:46:44.944Z,10.20
2022-08-24T01:49:12.661Z,10.20
2022-08-24T01:51:39.620Z,10.20
2022-08-24T01:54:10.103Z,10.10
2022-08-24T01:56:36.913Z,10.20
2022-08-24T01:59:05.372Z,10.30
2022-08-24T02:01:42.710Z,10.20
2022-08-24T02:04:10.188Z,10.20
2022-08-24T02:06:39.011Z,10.20
2022-08-24T02:09:06.384Z,10.20
2022-08-24T02:11:40.480Z,10.10
2022-08-24T02:14:10.281Z,10.10
2022-08-24T02:16:40.559Z,10.10
2022-08-24T02:19:10.162Z,10.10
2022-08-24T02:21:37.011Z,10.20
2022-08-24T02:24:05.279Z,10.20
2022-08-24T02:26:32.285Z,10.20
2022-08-24T02:28:59.232Z,10.10
2022-08-24T02:31:27.471Z,9.90
2022-08-24T02:33:56.394Z,9.90
2022-08-24T02:36:27.079Z,9.90
2022-08-24T02:38:57.171Z,9.90
2022-08-24T02:41:27.999Z,9.90
2022-08-24T02:43:56.825Z,9.90
2022-08-24T02:46:27.154Z,10.00
2022-08-24T02:48:59.881Z,10.00
2022-08-24T02:51:44.083Z,10.00
2022-08-24T02:54:12.380Z,10.00
2022-08-24T02:56:39.964Z,10.00
2022-08-24T02:59:09.552Z,10.00
2022-08-24T03:01:38.636Z,10.00
2022-08-24T03:04:08.049Z,10.00
2022-08-24T03:06:34.958Z,9.90
2022-08-24T03:09:01.801Z,9.90
2022-08-24T03:11:29.071Z,9.80
2022-08-24T03:13:58.389Z,9.80
2022-08-24T03:16:27.158Z,9.70
2022-08-24T03:18:54.101Z,9.70
2022-08-24T03:21:21.828Z,9.80
2022-08-24T03:23:48.885Z,9.80
2022-08-24T03:26:15.733Z,9.80
2022-08-24T03:28:49.780Z,9.80
2022-08-24T03:31:17.245Z,9.80
2022-08-24T03:33:44.188Z,9.80
2022-08-24T03:36:14.050Z,9.90
2022-08-24T03:38:41.789Z,10.00
2022-08-24T03:41:11.371Z,9.90
2022-08-24T03:43:51.542Z,9.90
2022-08-24T03:46:21.721Z,9.80
2022-08-24T03:48:49.565Z,9.80
2022-08-24T03:51:23.546Z,9.80
2022-08-24T03:53:51.638Z,9.70
2022-08-24T03:56:19.133Z,9.70
2022-08-24T03:58:46.727Z,9.70
2022-08-24T04:01:14.258Z,9.70
2022-08-24T04:03:46.527Z,9.80
2022-08-24T04:06:14.460Z,9.70
2022-08-24T04:08:44.713Z,9.70
2022-08-24T04:11:14.677Z,9.70
2022-08-24T04:13:41.852Z,9.70
2022-08-24T04:16:13.955Z,9.70
2022-08-24T04:18:41.765Z,9.80
2022-08-24T04:21:20.922Z,9.70
2022-08-24T04:23:48.489Z,9.70
2022-08-24T04:26:16.779Z,9.80
2022-08-24T04:29:02.707Z,9.90
2022-08-24T04:31:36.443Z,9.90
2022-08-24T04:34:07.768Z,10.00
2022-08-24T04:36:35.916Z,10.10
2022-08-24T04:39:03.937Z,10.00
2022-08-24T04:41:31.581Z,9.90
2022-08-24T04:43:59.893Z,10.00
2022-08-24T04:46:27.678Z,10.20
2022-08-24T04:48:54.617Z,10.30
2022-08-24T04:51:21.681Z,10.40
2022-08-24T04:53:51.700Z,10.50
2022-08-24T04:56:28.972Z,10.60
2022-08-24T04:58:56.117Z,10.80
2022-08-24T05:01:35.260Z,10.90
2022-08-24T05:04:03.917Z,10.90
2022-08-24T05:06:37.836Z,10.80
2022-08-24T05:09:05.916Z,10.90
2022-08-24T05:11:33.145Z,10.90
2022-08-24T05:14:00.023Z,11.00
2022-08-24T05:16:27.851Z,11.00
2022-08-24T05:18:56.473Z,11.20
2022-08-24T05:21:24.787Z,11.20
2022-08-24T05:23:51.974Z,11.30
2022-08-24T05:26:27.241Z,11.40
2022-08-24T05:28:56.543Z,11.60
2022-08-24T05:31:27.797Z,11.70
2022-08-24T05:33:55.553Z,11.80
2022-08-24T05:36:42.890Z,11.90
2022-08-24T05:39:12.755Z,12.10
2022-08-24T05:41:44.661Z,12.30
2022-08-24T05:44:13.688Z,12.50
2022-08-24T05:46:40.696Z,12.70
2022-08-24T05:49:11.234Z,12.90
2022-08-24T05:51:39.228Z,13.00
2022-08-24T05:54:06.490Z,13.10
2022-08-24T05:56:36.347Z,13.20
2022-08-24T05:59:03.414Z,13.40
2022-08-24T06:01:33.052Z,13.50
2022-08-24T06:04:03.422Z,13.60
2022-08-24T06:06:31.564Z,13.60
2022-08-24T06:09:00.088Z,13.80
2022-08-24T06:11:30.716Z,14.00
2022-08-24T06:14:25.080Z,14.20
2022-08-24T06:16:54.048Z,14.40
2022-08-24T06:19:21.427Z,14.60
2022-08-24T06:21:50.539Z,14.90
2022-08-24T06:24:20.959Z,15.20
2022-08-24T06:27:06.861Z,15.30
2022-08-24T06:29:34.723Z,15.60
2022-08-24T06:32:01.931Z,15.80
2022-08-24T06:34:28.884Z,16.10
2022-08-24T06:36:55.859Z,16.30
2022-08-24T06:39:24.003Z,16.50
2022-08-24T06:41:58.823Z,16.70
2022-08-24T06:44:25.796Z,16.90
2022-08-24T06:46:52.725Z,17.10
2022-08-24T06:49:19.812Z,17.30
2022-08-24T06:51:50.596Z,17.60
2022-08-24T06:54:23.460Z,17.70
2022-08-24T06:56:52.955Z,17.90
2022-08-24T06:59:29.319Z,18.00
2022-08-24T07:01:59.898Z,18.10
2022-08-24T07:04:31.103Z,18.20
2022-08-24T07:06:57.904Z,18.30
2022-08-24T07:09:34.375Z,18.40
2022-08-24T07:12:04.939Z,18.50
2022-08-24T07:14:32.123Z,18.60
2022-08-24T07:16:58.901Z,18.80
2022-08-24T07:19:26.145Z,18.90
2022-08-24T07:21:57.952Z,19.10
2022-08-24T07:24:26.186Z,19.20
2022-08-24T07:26:53.153Z,19.30
2022-08-24T07:29:48.447Z,19.50
2022-08-24T07:32:14.384Z,19.70
2022-08-24T07:34:41.440Z,19.80
2022-08-24T07:37:08.304Z,19.80
2022-08-24T07:39:38.508Z,19.80
2022-08-24T07:42:23.236Z,19.80
2022-08-24T07:44:55.003Z,19.80
2022-08-24T07:47:40.661Z,19.90
2022-08-24T07:50:10.083Z,19.90
2022-08-24T07:52:37.247Z,20.00
2022-08-24T07:55:05.729Z,20.10
2022-08-24T07:57:33.013Z,20.20
2022-08-24T08:00:01.047Z,20.30
2022-08-24T08:02:29.896Z,20.40
2022-08-24T08:05:03.474Z,20.60
2022-08-24T08:07:31.075Z,20.80
2022-08-24T08:10:02.228Z,20.90
2022-08-24T08:12:29.216Z,20.90
2022-08-24T08:14:59.318Z,20.70
2022-08-24T08:17:26.143Z,20.50
2022-08-24T08:19:53.654Z,20.30
2022-08-24T08:22:39.023Z,20.20
2022-08-24T08:25:08.385Z,20.10
2022-08-24T08:27:36.332Z,20.20
2022-08-24T08:30:08.844Z,20.40
2022-08-24T08:32:35.593Z,20.60
2022-08-24T08:35:03.333Z,21.00
2022-08-24T08:37:31.250Z,21.30
2022-08-24T08:40:03.437Z,21.60
2022-08-24T08:43:01.578Z,21.70
2022-08-24T08:46:06.902Z,21.90
2022-08-24T08:48:54.515Z,21.80
2022-08-24T08:51:56.527Z,21.90
2022-08-24T08:54:54.639Z,22.20
2022-08-24T08:57:36.443Z,22.30
2022-08-24T09:00:24.607Z,22.20
2022-08-24T09:03:29.361Z,22.00
2022-08-24T09:06:01.341Z,21.90
2022-08-24T09:08:37.150Z,22.00
2022-08-24T09:11:48.556Z,22.00
2022-08-24T09:14:27.991Z,21.90
2022-08-24T09:17:27.106Z,21.90
2022-08-24T09:20:09.224Z,21.90
2022-08-24T09:22:43.664Z,22.10
2022-08-24T09:25:28.532Z,22.20
2022-08-24T09:28:10.612Z,22.10
2022-08-24T09:31:00.656Z,22.10
2022-08-24T09:33:55.942Z,22.20
2022-08-24T09:36:34.702Z,22.40
2022-08-24T09:39:24.783Z,22.40
2022-08-24T09:42:24.693Z,22.40
2022-08-24T09:45:29.276Z,22.40
2022-08-24T09:48:24.156Z,22.80
2022-08-24T09:51:31.347Z,23.00
2022-08-24T09:54:44.248Z,22.90
2022-08-24T09:57:50.208Z,22.70
2022-08-24T10:00:36.945Z,22.90
2022-08-24T10:03:46.309Z,23.00
2022-08-24T10:06:38.235Z,22.90
2022-08-24T10:09:35.801Z,22.90
2022-08-24T10:12:21.646Z,23.10
2022-08-24T10:15:07.792Z,23.00
2022-08-24T10:17:47.381Z,22.90
2022-08-24T10:20:34.894Z,22.80
2022-08-24T10:23:40.752Z,22.50
2022-08-24T10:26:21.054Z,22.50
2022-08-24T10:29:18.892Z,22.70
2022-08-24T10:32:04.356Z,22.50
2022-08-24T10:35:09.797Z,22.50
2022-08-24T10:38:47.445Z,22.60
2022-08-24T10:41:49.640Z,22.40
2022-08-24T10:44:59.207Z,22.40
2022-08-24T10:47:31.319Z,22.60
2022-08-24T10:50:35.657Z,23.30
2022-08-24T10:53:21.441Z,23.80
2022-08-24T10:56:02.010Z,24.50
2022-08-24T10:58:38.606Z,24.90
2022-08-24T11:01:33.174Z,25.30
2022-08-24T11:04:25.706Z,25.30
2022-08-24T11:07:08.796Z,25.40
2022-08-24T11:09:56.286Z,25.20
2022-08-24T11:12:43.637Z,25.50
2022-08-24T11:15:28.388Z,25.50
2022-08-24T11:18:03.645Z,25.50
2022-08-24T11:20:47.124Z,26.00
2022-08-24T11:23:21.872Z,25.90
2022-08-24T11:26:16.084Z,25.70
2022-08-24T11:28:52.736Z,25.50
2022-08-24T11:31:35.831Z,25.50
2022-08-24T11:34:08.390Z,25.50
2022-08-24T11:36:37.892Z,25.70
2022-08-24T11:39:35.663Z,26.00
2022-08-24T11:42:18.102Z,26.00
2022-08-24T11:44:56.392Z,25.90
2022-08-24T11:48:14.121Z,25.90
2022-08-24T11:50:43.965Z,25.70
2022-08-24T11:53:24.516Z,25.50
2022-08-24T11:56:00.312Z,25.40
2022-08-24T11:58:38.846Z,25.20
2022-08-24T12:01:25.965Z,25.00
2022-08-24T12:04:07.238Z,25.50
2022-08-24T12:06:54.923Z,26.00
2022-08-24T12:09:25.373Z,26.50
2022-08-24T12:12:07.681Z,27.00
2022-08-24T12:14:39.746Z,27.20
2022-08-24T12:17:48.142Z,27.50
2022-08-24T12:20:36.864Z,27.50
2022-08-24T12:23:19.527Z,27.40
2022-08-24T12:26:04.193Z,27.10
2022-08-24T12:28:41.650Z,26.80
2022-08-24T12:31:23.402Z,26.70
2022-08-24T12:33:58.439Z,26.40
2022-08-24T12:36:51.221Z,26.40
2022-08-24T12:39:36.367Z,26.10
2022-08-24T12:42:05.922Z,26.10
2022-08-24T12:45:06.090Z,26.20
2022-08-24T12:47:51.387Z,26.40
2022-08-24T12:50:58.648Z,26.50
2022-08-24T12:54:17.289Z,26.80
2022-08-24T12:56:52.122Z,26.70
2022-08-24T12:59:52.574Z,26.40
2022-08-24T13:02:19.587Z,26.10
2022-08-24T13:04:49.448Z,26.00
2022-08-24T13:07:19.146Z,25.90
2022-08-24T13:09:47.306Z,25.70
2022-08-24T13:12:46.342Z,25.50
2022-08-24T13:15:25.806Z,25.00
2022-08-24T13:17:56.628Z,24.80
2022-08-24T13:20:49.731Z,24.70
2022-08-24T13:23:20.033Z,24.50
2022-08-24T13:26:01.286Z,24.30
2022-08-24T13:28:47.851Z,24.00
2022-08-24T13:31:34.978Z,23.90
2022-08-24T13:34:09.293Z,23.90
2022-08-24T13:36:36.024Z,23.80
2022-08-24T13:39:24.994Z,23.80
2022-08-24T13:42:10.949Z,23.80
2022-08-24T13:45:08.420Z,23.60
2022-08-24T13:47:59.941Z,23.60
2022-08-24T13:51:05.510Z,23.50
2022-08-24T13:54:23.632Z,23.40
2022-08-24T13:57:04.277Z,23.20
2022-08-24T14:00:06.364Z,23.20
2022-08-24T14:02:46.804Z,23.20
2022-08-24T14:05:43.798Z,23.20
2022-08-24T14:08:20.734Z,23.20
2022-08-24T14:10:59.816Z,23.50
2022-08-24T14:13:51.200Z,23.80
2022-08-24T14:17:00.970Z,23.90
2022-08-24T14:19:56.407Z,24.00
2022-08-24T14:22:35.223Z,24.20
2022-08-24T14:25:21.627Z,24.40
2022-08-24T14:28:11.137Z,24.50
2022-08-24T14:30:43.169Z,24.60
2022-08-24T14:33:16.764Z,24.70
2022-08-24T14:35:59.054Z,24.80
2022-08-24T14:39:22.153Z,24.80
2022-08-24T14:42:17.850Z,24.80
2022-08-24T14:45:05.351Z,24.80
2022-08-24T14:47:38.341Z,24.50
2022-08-24T14:50:28.535Z,24.40
2022-08-24T14:53:17.718Z,24.50
2022-08-24T14:56:17.196Z,24.50
2022-08-24T14:59:16.098Z,24.40
2022-08-24T15:01:48.850Z,24.40
2022-08-24T15:04:52.166Z,24.20
2022-08-24T15:07:24.632Z,24.20
2022-08-24T15:09:53.211Z,24.30
2022-08-24T15:12:29.308Z,24.10
2022-08-24T15:15:03.126Z,24.00
2022-08-24T15:17:50.543Z,24.00
2022-08-24T15:20:44.175Z,24.00
2022-08-24T15:23:38.613Z,23.90
2022-08-24T15:26:35.307Z,23.90
2022-08-24T15:29:13.271Z,24.00
2022-08-24T15:31:40.429Z,24.00
2022-08-24T15:34:07.375Z,24.10
2022-08-24T15:36:34.478Z,24.30
2022-08-24T15:39:07.204Z,24.40
2022-08-24T15:41:46.753Z,24.40
2022-08-24T15:44:24.424Z,24.60
2022-08-24T15:47:00.815Z,24.80
2022-08-24T15:49:39.565Z,24.60
2022-08-24T15:52:16.783Z,24.30
2022-08-24T15:54:56.338Z,24.20
2022-08-24T15:57:41.442Z,24.00
2022-08-24T16:00:44.209Z,23.90
2022-08-24T16:03:27.909Z,23.80
2022-08-24T16:06:16.016Z,23.70
2022-08-24T16:09:12.517Z,23.70
2022-08-24T16:11:44.153Z,23.70
2022-08-24T16:14:28.724Z,23.50
2022-08-24T16:16:57.446Z,23.50
2022-08-24T16:19:33.247Z,23.50
2022-08-24T16:22:07.955Z,23.40
2022-08-24T16:24:38.027Z,23.40
2022-08-24T16:27:07.981Z,23.40
2022-08-24T16:29:39.093Z,23.30
2022-08-24T16:32:33.076Z,23.40
2022-08-24T16:35:11.880Z,24.00
2022-08-24T16:37:39.365Z,25.00
2022-08-24T16:40:08.709Z,25.70
2022-08-24T16:42:36.413Z,25.80
2022-08-24T16:45:05.971Z,25.70
2022-08-24T16:47:32.789Z,25.60
2022-08-24T16:50:03.255Z,25.70
2022-08-24T16:52:30.076Z,25.40
2022-08-24T16:54:58.254Z,25.30
2022-08-24T16:57:30.113Z,25.30
2022-08-24T16:59:57.579Z,25.40
2022-08-24T17:02:30.226Z,25.10
2022-08-24T17:05:00.331Z,24.80
2022-08-24T17:07:29.300Z,24.20
2022-08-24T17:09:57.122Z,23.70
2022-08-24T17:12:24.037Z,23.20
2022-08-24T17:14:51.050Z,22.90
2022-08-24T17:17:23.230Z,22.70
2022-08-24T17:19:55.365Z,22.40
2022-08-24T17:22:24.218Z,22.20
2022-08-24T17:24:52.690Z,22.10
2022-08-24T17:27:24.139Z,21.90
2022-08-24T17:29:54.073Z,21.70
2022-08-24T17:32:20.884Z,21.50
2022-08-24T17:34:47.832Z,21.50
2022-08-24T17:37:15.364Z,21.60
2022-08-24T17:39:45.038Z,21.70
2022-08-24T17:42:33.712Z,21.60
2022-08-24T17:45:01.486Z,21.40
2022-08-24T17:47:28.330Z,21.20
2022-08-24T17:49:55.373Z,21.00
2022-08-24T17:52:25.557Z,20.80
2022-08-24T17:54:52.705Z,20.40
2022-08-24T17:57:23.573Z,20.10
2022-08-24T17:59:50.806Z,19.80
2022-08-24T18:02:17.855Z,19.60
2022-08-24T18:04:44.705Z,19.30
2022-08-24T18:07:35.940Z,19.20
2022-08-24T18:10:07.586Z,19.00
2022-08-24T18:12:34.367Z,18.80
2022-08-24T18:15:01.643Z,18.70
2022-08-24T18:17:40.971Z,18.60
2022-08-24T18:20:10.354Z,18.40
2022-08-24T18:22:44.333Z,18.30
2022-08-24T18:25:15.937Z,18.20
2022-08-24T18:27:45.709Z,18.10
2022-08-24T18:30:23.963Z,18.00
2022-08-24T18:32:55.062Z,17.90
2022-08-24T18:35:23.076Z,17.80
2022-08-24T18:37:50.388Z,17.70
2022-08-24T18:40:21.225Z,17.60
2022-08-24T18:42:51.015Z,17.50
2022-08-24T18:45:18.371Z,17.40
2022-08-24T18:47:54.590Z,17.30
2022-08-24T18:50:21.725Z,17.20
2022-08-24T18:52:51.558Z,17.20
2022-08-24T18:55:18.338Z,17.10
2022-08-24T18:57:45.401Z,17.00
2022-08-24T19:00:13.214Z,17.00
2022-08-24T19:02:40.962Z,16.90
2022-08-24T19:05:10.150Z,16.90
2022-08-24T19:07:45.865Z,16.80
2022-08-24T19:10:23.609Z,16.70
2022-08-24T19:12:56.891Z,16.70
2022-08-24T19:15:38.831Z,16.60
2022-08-24T19:18:17.893Z,16.50
2022-08-24T19:20:51.612Z,16.50
2022-08-24T19:23:30.385Z,16.40
2022-08-24T19:25:58.392Z,16.40
2022-08-24T19:28:26.420Z,16.30
2022-08-24T19:30:58.437Z,16.30
2022-08-24T19:33:38.303Z,16.30
2022-08-24T19:36:07.873Z,16.30
2022-08-24T19:38:35.017Z,16.20
2022-08-24T19:41:05.355Z,16.10
2022-08-24T19:44:00.129Z,16.10
2022-08-24T19:46:27.816Z,16.00
2022-08-24T19:48:54.658Z,15.90
2022-08-24T19:51:21.759Z,15.80
2022-08-24T19:53:48.954Z,15.80
2022-08-24T19:56:18.859Z,15.80
2022-08-24T19:59:25.886Z,15.80
2022-08-24T20:01:52.702Z,15.70
2022-08-24T20:04:19.524Z,15.70
2022-08-24T20:09:32.829Z,15.60
2022-08-24T20:11:59.603Z,15.50
2022-08-24T20:14:26.375Z,15.50
2022-08-24T20:16:55.280Z,15.50
2022-08-24T20:19:25.422Z,15.40
2022-08-24T20:21:54.859Z,15.40
2022-08-24T20:24:21.701Z,15.40
2022-08-24T20:26:48.433Z,15.40
2022-08-24T20:29:15.337Z,15.40
2022-08-24T20:31:46.856Z,15.40
2022-08-24T20:34:21.060Z,15.40
2022-08-24T20:36:50.057Z,15.30
2022-08-24T20:39:19.821Z,15.30
2022-08-24T20:41:46.593Z,15.20
2022-08-24T20:44:13.931Z,15.20
2022-08-24T20:46:41.637Z,15.20
2022-08-24T20:49:15.572Z,15.20
2022-08-24T20:51:44.379Z,15.10
2022-08-24T20:54:11.515Z,15.00
2022-08-24T20:56:39.333Z,14.90
2022-08-24T20:59:15.431Z,14.90
2022-08-24T21:01:46.332Z,14.80
2022-08-24T21:04:16.351Z,14.70
2022-08-24T21:06:43.972Z,14.70
2022-08-24T21:09:14.020Z,14.70
2022-08-24T21:11:42.084Z,14.70
2022-08-24T21:14:09.186Z,14.70
2022-08-24T21:16:40.029Z,14.80
2022-08-24T21:19:08.872Z,14.90
2022-08-24T21:21:39.644Z,14.90
2022-08-24T21:24:09.764Z,14.80
2022-08-24T21:26:40.317Z,14.60
2022-08-24T21:29:08.873Z,14.40
2022-08-24T21:32:05.324Z,14.30
2022-08-24T21:34:48.406Z,14.30
2022-08-24T21:37:17.818Z,14.20
2022-08-24T21:39:47.104Z,14.20
2022-08-24T21:42:14.772Z,14.10
2022-08-24T21:44:47.828Z,14.10
2022-08-24T21:47:14.638Z,14.00
2022-08-24T21:49:41.892Z,14.10
2022-08-24T21:52:11.580Z,14.10
2022-08-24T21:54:38.806Z,14.00
2022-08-24T21:57:06.218Z,14.00
2022-08-24T21:59:34.196Z,14.00
2022-08-24T22:02:02.135Z,14.00
2022-08-24T22:04:29.018Z,13.90
2022-08-24T22:06:55.912Z,13.90
2022-08-24T22:09:23.464Z,13.80
2022-08-24T22:11:51.524Z,13.80
2022-08-24T22:14:18.919Z,13.80
2022-08-24T22:16:48.520Z,13.80
2022-08-24T22:19:18.805Z,13.90
2022-08-24T22:21:47.960Z,13.80
2022-08-24T22:24:18.547Z,13.80
2022-08-24T22:26:51.674Z,13.80
2022-08-24T22:29:19.393Z,13.80
2022-08-24T22:31:46.902Z,13.70
2022-08-24T22:34:24.146Z,13.60
2022-08-24T22:36:51.431Z,13.60
2022-08-24T22:39:18.767Z,13.50
2022-08-24T22:41:48.562Z,13.50
2022-08-24T22:44:21.899Z,13.50
2022-08-24T22:47:00.039Z,13.50
2022-08-24T22:49:39.241Z,13.40
2022-08-24T22:52:07.423Z,13.50
2022-08-24T22:54:37.381Z,13.40
2022-08-24T22:57:12.390Z,13.40
2022-08-24T22:59:42.227Z,13.50
2022-08-24T23:02:15.375Z,13.40
2022-08-24T23:04:51.968Z,13.40
2022-08-24T23:07:20.166Z,13.40
2022-08-24T23:09:50.089Z,13.40
2022-08-24T23:12:22.480Z,13.40
2022-08-24T23:14:53.735Z,13.30
2022-08-24T23:17:22.691Z,13.40
2022-08-24T23:20:07.702Z,13.30
2022-08-24T23:22:38.474Z,13.10
2022-08-24T23:25:10.257Z,13.10
2022-08-24T23:27:41.262Z,13.10
2022-08-24T23:30:12.219Z,13.00
2022-08-24T23:32:49.297Z,13.00
2022-08-24T23:35:19.187Z,13.00
2022-08-24T23:37:45.993Z,13.10
2022-08-24T23:40:13.017Z,13.00
2022-08-24T23:42:39.934Z,12.90
2022-08-24T23:45:09.390Z,13.00
2022-08-24T23:47:38.773Z,13.00
2022-08-24T23:50:10.974Z,13.00
2022-08-24T23:52:41.502Z,13.10
2022-08-24T23:55:22.049Z,13.10
2022-08-24T23:57:49.865Z,13.10
