createdAt,value
2019-04-06T00:00:07.502Z,76.65
2019-04-06T00:02:37.736Z,78.75
2019-04-06T00:05:07.862Z,78.57
2019-04-06T00:07:36.540Z,83.50
2019-04-06T00:10:08.525Z,82.95
2019-04-06T00:12:38.153Z,89.50
2019-04-06T00:15:07.628Z,100.10
2019-04-06T00:17:36.172Z,90.62
2019-04-06T00:20:06.413Z,82.95
2019-04-06T00:22:35.003Z,80.35
2019-04-06T00:25:04.464Z,86.30
2019-04-06T00:27:33.073Z,94.50
2019-04-06T00:30:01.663Z,96.30
2019-04-06T00:32:31.876Z,92.65
2019-04-06T00:35:00.460Z,93.20
2019-04-06T00:37:29.046Z,98.03
2019-04-06T00:39:57.646Z,90.47
2019-04-06T00:42:26.237Z,95.67
2019-04-06T00:44:54.836Z,100.67
2019-04-06T00:47:23.443Z,100.58
2019-04-06T00:49:52.062Z,96.17
2019-04-06T00:52:20.665Z,106.92
2019-04-06T00:54:49.243Z,93.62
2019-04-06T00:57:19.414Z,97.40
2019-04-06T00:59:48.011Z,91.95
2019-04-06T01:02:16.570Z,97.50
2019-04-06T01:04:45.162Z,90.90
2019-04-06T01:07:13.780Z,103.97
2019-04-06T01:09:42.368Z,105.60
2019-04-06T01:12:11.033Z,109.25
2019-04-06T01:14:39.623Z,99.28
2019-04-06T01:17:08.204Z,121.53
2019-04-06T01:19:36.805Z,109.48
2019-04-06T01:22:05.461Z,121.35
2019-04-06T01:24:34.065Z,117.65
2019-04-06T01:27:02.672Z,117.35
2019-04-06T01:29:31.258Z,133.45
2019-04-06T01:31:59.848Z,128.32
2019-04-06T01:34:28.446Z,112.97
2019-04-06T01:36:57.046Z,108.00
2019-04-06T01:39:25.651Z,114.17
2019-04-06T01:41:54.249Z,115.30
2019-04-06T01:44:24.365Z,123.65
2019-04-06T01:46:52.949Z,112.30
2019-04-06T01:49:21.553Z,109.63
2019-04-06T01:51:50.137Z,125.87
2019-04-06T01:54:18.774Z,122.00
2019-04-06T01:56:47.371Z,117.22
2019-04-06T01:59:15.975Z,112.25
2019-04-06T02:01:52.186Z,106.83
2019-04-06T02:04:20.779Z,113.10
2019-04-06T02:06:49.386Z,112.92
2019-04-06T02:09:18.879Z,122.35
2019-04-06T02:11:47.468Z,115.90
2019-04-06T02:14:16.120Z,119.80
2019-04-06T02:16:44.637Z,130.95
2019-04-06T02:19:13.219Z,114.17
2019-04-06T02:21:41.783Z,108.00
2019-04-06T02:24:10.352Z,115.67
2019-04-06T02:26:38.925Z,102.67
2019-04-06T02:29:07.488Z,108.42
2019-04-06T02:31:37.699Z,116.73
2019-04-06T02:34:13.963Z,103.10
2019-04-06T02:36:44.128Z,100.15
2019-04-06T02:39:30.762Z,114.05
2019-04-06T02:42:05.091Z,109.27
2019-04-06T02:44:33.732Z,107.78
2019-04-06T02:47:02.235Z,121.25
2019-04-06T02:49:30.811Z,121.22
2019-04-06T02:51:59.384Z,108.70
2019-04-06T02:54:27.957Z,114.10
2019-04-06T02:56:56.539Z,124.45
2019-04-06T02:59:25.177Z,118.37
2019-04-06T03:01:53.760Z,126.18
2019-04-06T03:04:22.390Z,129.03
2019-04-06T03:06:51.239Z,121.25
2019-04-06T03:09:19.930Z,128.62
2019-04-06T03:11:48.540Z,132.65
2019-04-06T03:14:17.232Z,133.10
2019-04-06T03:16:45.798Z,130.50
2019-04-06T03:19:14.377Z,137.85
2019-04-06T03:21:42.940Z,132.75
2019-04-06T03:24:11.527Z,132.85
2019-04-06T03:26:43.955Z,127.85
2019-04-06T03:29:12.523Z,138.30
2019-04-06T03:31:41.111Z,132.78
2019-04-06T03:34:09.823Z,142.28
2019-04-06T03:36:38.532Z,143.90
2019-04-06T03:39:08.107Z,145.28
2019-04-06T03:41:36.828Z,151.37
2019-04-06T03:44:05.408Z,146.18
2019-04-06T03:46:33.969Z,138.22
2019-04-06T03:49:02.555Z,141.40
2019-04-06T03:51:31.083Z,150.82
2019-04-06T03:53:59.564Z,133.87
2019-04-06T03:56:28.130Z,140.28
2019-04-06T03:58:56.708Z,133.10
2019-04-06T04:01:25.250Z,140.73
2019-04-06T04:03:53.746Z,142.82
2019-04-06T04:06:22.187Z,127.67
2019-04-06T04:08:50.630Z,122.70
2019-04-06T04:11:19.097Z,138.18
2019-04-06T04:13:47.536Z,126.80
2019-04-06T04:16:15.981Z,137.47
2019-04-06T04:18:44.561Z,127.40
2019-04-06T04:21:14.064Z,126.22
2019-04-06T04:23:43.129Z,139.35
2019-04-06T04:26:11.690Z,133.50
2019-04-06T04:28:59.476Z,135.35
2019-04-06T04:31:27.911Z,130.67
2019-04-06T04:33:56.378Z,129.32
2019-04-06T04:36:24.883Z,126.85
2019-04-06T04:38:53.658Z,124.38
2019-04-06T04:41:22.335Z,135.05
2019-04-06T04:43:50.874Z,124.40
2019-04-06T04:46:19.328Z,139.03
2019-04-06T04:48:47.830Z,125.82
2019-04-06T04:51:16.276Z,122.28
2019-04-06T04:53:44.833Z,129.42
2019-04-06T04:56:13.269Z,135.63
2019-04-06T04:58:41.795Z,120.65
2019-04-06T05:01:12.785Z,130.03
2019-04-06T05:03:41.359Z,124.82
2019-04-06T05:06:09.804Z,131.63
2019-04-06T05:08:44.377Z,140.03
2019-04-06T05:11:12.828Z,119.80
2019-04-06T05:13:42.914Z,126.67
2019-04-06T05:16:14.669Z,118.57
2019-04-06T05:18:43.615Z,125.53
2019-04-06T05:21:12.914Z,117.97
2019-04-06T05:23:41.523Z,118.75
2019-04-06T05:26:09.971Z,122.10
2019-04-06T05:28:38.417Z,132.18
2019-04-06T05:31:06.931Z,135.25
2019-04-06T05:33:35.389Z,128.12
2019-04-06T05:36:04.350Z,136.80
2019-04-06T05:38:34.240Z,147.45
2019-04-06T05:41:04.939Z,137.97
2019-04-06T05:43:33.386Z,131.82
2019-04-06T05:46:02.393Z,149.62
2019-04-06T05:48:31.050Z,139.28
2019-04-06T05:51:02.706Z,143.13
2019-04-06T05:53:31.192Z,156.37
2019-04-06T05:55:59.633Z,144.15
2019-04-06T05:58:28.237Z,150.45
2019-04-06T06:00:56.848Z,161.52
2019-04-06T06:03:25.416Z,143.28
2019-04-06T06:05:53.872Z,152.90
2019-04-06T06:08:22.395Z,143.70
2019-04-06T06:10:52.473Z,157.25
2019-04-06T06:13:20.924Z,153.42
2019-04-06T06:15:49.958Z,177.68
2019-04-06T06:18:26.556Z,167.87
2019-04-06T06:20:48.714Z,157.95
2019-04-06T06:23:17.200Z,152.43
2019-04-06T06:25:45.852Z,159.52
2019-04-06T06:28:16.802Z,156.87
2019-04-06T06:30:45.504Z,166.40
2019-04-06T06:33:13.942Z,149.30
2019-04-06T06:35:42.397Z,162.15
2019-04-06T06:38:13.442Z,164.37
2019-04-06T06:40:41.973Z,154.10
2019-04-06T06:43:10.428Z,167.15
2019-04-06T06:45:39.068Z,172.40
2019-04-06T06:48:07.641Z,178.20
2019-04-06T06:50:36.146Z,169.93
2019-04-06T06:53:05.552Z,172.28
2019-04-06T06:55:36.151Z,186.12
2019-04-06T06:58:04.607Z,163.82
2019-04-06T07:00:33.067Z,178.93
2019-04-06T07:03:01.508Z,173.78
2019-04-06T07:05:29.968Z,175.03
2019-04-06T07:07:58.435Z,189.50
2019-04-06T07:10:27.155Z,165.57
2019-04-06T07:12:55.761Z,174.07
2019-04-06T07:15:24.215Z,172.72
2019-04-06T07:17:52.646Z,170.30
2019-04-06T07:20:21.148Z,167.35
2019-04-06T07:22:49.757Z,161.55
2019-04-06T07:25:18.294Z,168.17
2019-04-06T07:27:46.864Z,174.87
2019-04-06T07:30:15.758Z,168.82
2019-04-06T07:32:44.194Z,170.60
2019-04-06T07:35:13.014Z,167.50
2019-04-06T07:37:41.552Z,175.72
2019-04-06T07:40:11.366Z,162.85
2019-04-06T07:42:39.823Z,169.05
2019-04-06T07:45:08.727Z,167.15
2019-04-06T07:47:37.239Z,165.00
2019-04-06T07:50:07.044Z,176.07
2019-04-06T07:52:38.456Z,166.53
2019-04-06T07:55:08.058Z,149.65
2019-04-06T07:57:36.563Z,203.42
2019-04-06T08:00:08.747Z,183.12
2019-04-06T08:02:37.223Z,155.43
2019-04-06T08:05:06.523Z,154.30
2019-04-06T08:07:34.967Z,163.85
2019-04-06T08:10:03.587Z,155.45
2019-04-06T08:12:32.159Z,142.85
2019-04-06T08:15:00.670Z,142.77
2019-04-06T08:17:29.111Z,144.95
2019-04-06T08:19:57.560Z,145.20
2019-04-06T08:22:26.006Z,149.47
2019-04-06T08:24:54.690Z,158.35
2019-04-06T08:27:29.193Z,139.37
2019-04-06T08:29:57.792Z,181.20
2019-04-06T08:32:26.597Z,141.47
2019-04-06T08:34:55.034Z,148.62
2019-04-06T08:37:23.499Z,145.62
2019-04-06T08:39:52.095Z,146.93
2019-04-06T08:42:20.583Z,142.47
2019-04-06T08:44:49.500Z,136.22
2019-04-06T08:47:17.938Z,134.27
2019-04-06T08:49:46.399Z,147.85
2019-04-06T08:52:14.848Z,136.07
2019-04-06T08:54:43.314Z,138.35
2019-04-06T08:57:11.824Z,135.97
2019-04-06T08:59:40.325Z,129.60
2019-04-06T09:02:08.838Z,136.77
2019-04-06T09:04:37.281Z,132.30
2019-04-06T09:07:06.170Z,140.18
2019-04-06T09:09:34.731Z,127.50
2019-04-06T09:12:03.189Z,129.38
2019-04-06T09:14:31.656Z,139.72
2019-04-06T09:17:00.370Z,125.70
2019-04-06T09:19:29.039Z,140.20
2019-04-06T09:21:57.485Z,117.72
2019-04-06T09:24:26.013Z,125.78
2019-04-06T09:26:54.463Z,113.22
2019-04-06T09:29:24.447Z,115.72
2019-04-06T09:31:53.098Z,115.42
2019-04-06T09:34:21.540Z,121.22
2019-04-06T09:36:50.097Z,113.35
2019-04-06T09:39:18.547Z,117.60
2019-04-06T09:41:47.013Z,107.92
2019-04-06T09:44:18.107Z,106.43
2019-04-06T09:47:06.332Z,110.52
2019-04-06T09:49:45.295Z,99.05
2019-04-06T09:52:31.571Z,98.95
2019-04-06T09:55:13.549Z,95.35
2019-04-06T09:57:49.218Z,93.22
2019-04-06T10:00:35.906Z,92.25
2019-04-06T10:03:17.864Z,98.90
2019-04-06T10:05:55.147Z,92.78
2019-04-06T10:08:25.581Z,100.95
2019-04-06T10:10:55.879Z,98.78
2019-04-06T10:13:26.006Z,94.65
2019-04-06T10:15:56.093Z,89.03
2019-04-06T10:18:26.192Z,81.72
2019-04-06T10:20:58.521Z,96.37
2019-04-06T10:23:43.898Z,83.42
2019-04-06T10:28:49.297Z,77.27
2019-04-06T10:31:21.879Z,72.92
2019-04-06T10:34:03.735Z,77.82
2019-04-06T10:36:45.572Z,69.47
2019-04-06T10:39:15.730Z,83.87
2019-04-06T10:41:49.400Z,74.90
2019-04-06T10:44:35.736Z,71.42
2019-04-06T10:47:11.698Z,76.92
2019-04-06T10:49:44.407Z,70.22
2019-04-06T10:52:32.699Z,71.15
2019-04-06T10:55:02.850Z,76.20
2019-04-06T10:57:49.309Z,76.87
2019-04-06T11:00:19.834Z,74.77
2019-04-06T11:02:52.587Z,78.00
2019-04-06T11:05:39.055Z,81.55
2019-04-06T11:08:18.814Z,77.50
2019-04-06T11:10:48.998Z,78.92
2019-04-06T11:13:30.977Z,83.15
2019-04-06T11:16:09.657Z,75.62
2019-04-06T11:18:45.646Z,81.32
2019-04-06T11:21:31.934Z,76.97
2019-04-06T11:24:10.857Z,76.17
2019-04-06T11:26:46.575Z,82.05
2019-04-06T11:29:16.672Z,79.47
2019-04-06T11:31:52.431Z,77.85
2019-04-06T11:34:31.731Z,81.67
2019-04-06T11:37:14.042Z,78.07
2019-04-06T11:39:47.074Z,79.87
2019-04-06T11:42:20.232Z,81.30
2019-04-06T11:45:05.323Z,73.12
2019-04-06T11:47:35.427Z,76.92
2019-04-06T11:50:06.961Z,78.47
2019-04-06T11:52:46.155Z,76.05
2019-04-06T11:55:32.599Z,72.05
2019-04-06T11:58:02.683Z,74.55
2019-04-06T12:00:32.827Z,77.20
2019-04-06T12:03:02.913Z,82.08
2019-04-06T12:05:51.487Z,79.10
2019-04-06T12:08:31.902Z,78.45
2019-04-06T12:11:14.201Z,75.25
2019-04-06T12:13:47.538Z,74.85
2019-04-06T12:16:40.342Z,72.78
2019-04-06T12:19:25.309Z,76.02
2019-04-06T12:22:00.853Z,69.58
2019-04-06T12:24:31.195Z,77.40
2019-04-06T12:27:13.307Z,76.80
2019-04-06T12:29:49.082Z,76.25
2019-04-06T12:32:31.232Z,79.72
2019-04-06T12:35:10.139Z,85.05
2019-04-06T12:37:56.309Z,102.40
2019-04-06T12:40:29.025Z,89.62
2019-04-06T12:42:59.120Z,85.57
2019-04-06T12:45:34.948Z,76.15
2019-04-06T12:48:14.058Z,77.75
2019-04-06T12:50:49.971Z,71.02
2019-04-06T12:53:29.012Z,74.87
2019-04-06T12:56:01.779Z,78.22
2019-04-06T12:58:37.749Z,78.52
2019-04-06T13:01:22.896Z,76.45
2019-04-06T13:04:09.306Z,78.00
2019-04-06T13:06:39.397Z,78.78
2019-04-06T13:09:12.319Z,79.87
2019-04-06T13:11:58.610Z,74.22
2019-04-06T13:14:28.687Z,82.15
2019-04-06T13:17:30.143Z,83.78
2019-04-06T13:20:18.489Z,77.20
2019-04-06T13:23:02.131Z,75.60
2019-04-06T13:25:38.636Z,79.87
2019-04-06T13:28:08.729Z,86.80
2019-04-06T13:30:38.840Z,76.47
2019-04-06T13:33:18.223Z,79.42
2019-04-06T13:35:51.002Z,74.95
2019-04-06T13:38:27.725Z,76.67
2019-04-06T13:41:12.894Z,82.92
2019-04-06T13:43:43.278Z,82.88
2019-04-06T13:46:29.826Z,74.75
2019-04-06T13:49:14.867Z,79.20
2019-04-06T13:51:51.570Z,71.47
2019-04-06T13:54:27.882Z,72.62
2019-04-06T13:56:58.104Z,74.55
2019-04-06T13:59:28.187Z,72.00
2019-04-06T14:02:14.700Z,75.70
2019-04-06T14:04:45.351Z,77.87
2019-04-06T14:07:21.360Z,81.35
2019-04-06T14:09:54.524Z,72.60
2019-04-06T14:12:41.017Z,75.15
2019-04-06T14:15:27.251Z,79.42
2019-04-06T14:18:13.627Z,84.30
2019-04-06T14:20:52.626Z,79.47
2019-04-06T14:23:28.810Z,78.40
2019-04-06T14:26:01.434Z,80.25
2019-04-06T14:28:32.464Z,77.37
2019-04-06T14:31:07.714Z,81.10
2019-04-06T14:33:40.776Z,75.50
2019-04-06T14:36:27.396Z,74.15
2019-04-06T14:38:57.588Z,76.53
2019-04-06T14:41:36.490Z,75.03
2019-04-06T14:44:06.655Z,75.37
2019-04-06T14:46:55.236Z,80.30
2019-04-06T14:49:41.626Z,81.57
2019-04-06T14:52:28.265Z,85.28
2019-04-06T14:55:04.621Z,83.75
2019-04-06T14:57:44.383Z,80.25
2019-04-06T15:00:20.832Z,76.07
2019-04-06T15:03:03.112Z,80.92
2019-04-06T15:05:51.876Z,73.87
2019-04-06T15:08:24.095Z,76.35
2019-04-06T15:11:06.186Z,76.12
2019-04-06T15:13:41.282Z,75.92
2019-04-06T15:16:11.370Z,78.62
2019-04-06T15:18:50.154Z,72.70
2019-04-06T15:21:20.285Z,73.40
2019-04-06T15:24:02.517Z,76.12
2019-04-06T15:26:32.706Z,76.28
2019-04-06T15:29:19.720Z,77.40
2019-04-06T15:31:59.804Z,76.97
2019-04-06T15:34:29.902Z,76.70
2019-04-06T15:37:16.030Z,75.32
2019-04-06T15:39:46.106Z,73.00
2019-04-06T15:42:22.062Z,82.88
2019-04-06T15:45:04.189Z,83.25
2019-04-06T15:47:36.941Z,76.70
2019-04-06T15:52:53.519Z,76.57
2019-04-06T15:55:29.434Z,76.05
2019-04-06T15:58:05.296Z,73.67
2019-04-06T16:00:50.601Z,78.95
2019-04-06T16:03:23.596Z,82.72
2019-04-06T16:06:11.623Z,79.95
2019-04-06T16:08:47.373Z,78.45
2019-04-06T16:11:19.921Z,76.53
2019-04-06T16:13:55.838Z,73.72
2019-04-06T16:16:28.814Z,75.35
2019-04-06T16:19:08.137Z,74.37
2019-04-06T16:21:50.570Z,72.15
2019-04-06T16:24:21.918Z,73.02
2019-04-06T16:27:09.697Z,72.67
2019-04-06T16:29:52.195Z,76.92
2019-04-06T16:32:33.254Z,73.67
2019-04-06T16:35:05.742Z,73.47
2019-04-06T16:37:51.437Z,76.77
2019-04-06T16:40:21.598Z,73.72
2019-04-06T16:43:04.092Z,78.10
2019-04-06T16:45:40.913Z,77.25
2019-04-06T16:48:23.087Z,82.80
2019-04-06T16:51:09.470Z,74.53
2019-04-06T16:53:39.633Z,74.35
2019-04-06T16:56:24.599Z,76.25
2019-04-06T16:59:01.056Z,74.42
2019-04-06T17:01:31.252Z,73.92
2019-04-06T17:04:01.351Z,77.50
2019-04-06T17:06:34.079Z,75.20
2019-04-06T17:09:16.478Z,75.47
2019-04-06T17:11:46.730Z,75.40
2019-04-06T17:14:33.369Z,79.97
2019-04-06T17:17:06.327Z,73.92
2019-04-06T17:19:54.323Z,74.27
2019-04-06T17:22:24.557Z,76.22
2019-04-06T17:25:10.848Z,77.58
2019-04-06T17:27:57.419Z,76.72
2019-04-06T17:30:27.504Z,77.37
2019-04-06T17:33:00.423Z,83.75
2019-04-06T17:35:36.595Z,78.80
2019-04-06T17:38:06.677Z,69.85
2019-04-06T17:40:45.588Z,78.05
2019-04-06T17:43:15.748Z,75.08
2019-04-06T17:46:02.341Z,81.65
2019-04-06T17:48:48.818Z,87.60
2019-04-06T17:51:19.095Z,86.28
2019-04-06T17:53:53.829Z,86.15
2019-04-06T17:56:23.906Z,81.82
2019-04-06T17:59:02.976Z,86.08
2019-04-06T18:01:42.301Z,86.17
2019-04-06T18:04:13.107Z,90.20
2019-04-06T18:06:48.775Z,89.37
2019-04-06T18:09:24.738Z,88.40
2019-04-06T18:11:57.675Z,91.57
2019-04-06T18:14:26.262Z,93.12
2019-04-06T18:16:55.454Z,88.85
2019-04-06T18:19:24.039Z,87.45
2019-04-06T18:21:52.845Z,84.22
2019-04-06T18:24:21.441Z,94.07
2019-04-06T18:26:49.932Z,92.30
2019-04-06T18:29:18.459Z,92.08
2019-04-06T18:31:49.050Z,90.97
2019-04-06T18:34:18.330Z,90.57
2019-04-06T18:36:51.270Z,87.30
2019-04-06T18:39:22.959Z,94.15
2019-04-06T18:41:59.898Z,88.37
2019-04-06T18:44:28.371Z,81.70
2019-04-06T18:46:57.260Z,87.97
2019-04-06T18:49:26.033Z,87.33
2019-04-06T18:51:54.582Z,88.97
2019-04-06T18:54:23.182Z,90.83
2019-04-06T18:56:51.759Z,89.50
2019-04-06T18:59:20.625Z,80.72
2019-04-06T19:01:49.577Z,82.27
2019-04-06T19:04:18.086Z,85.35
2019-04-06T19:06:46.654Z,91.00
2019-04-06T19:09:22.871Z,88.33
2019-04-06T19:11:54.400Z,86.60
2019-04-06T19:14:15.917Z,88.05
2019-04-06T19:16:45.958Z,94.58
2019-04-06T19:19:14.426Z,89.72
2019-04-06T19:21:43.237Z,100.07
2019-04-06T19:24:12.195Z,94.60
2019-04-06T19:27:00.086Z,92.20
2019-04-06T19:29:29.298Z,102.27
2019-04-06T19:31:58.764Z,96.92
2019-04-06T19:34:27.427Z,101.53
2019-04-06T19:36:55.865Z,106.22
2019-04-06T19:39:26.357Z,102.40
2019-04-06T19:41:54.944Z,110.12
2019-04-06T19:44:23.458Z,108.95
2019-04-06T19:46:54.840Z,117.53
2019-04-06T19:49:23.383Z,169.15
2019-04-06T19:51:52.212Z,133.52
2019-04-06T19:54:21.370Z,123.70
2019-04-06T19:56:49.914Z,126.55
2019-04-06T19:59:18.639Z,130.97
2019-04-06T20:01:47.295Z,302.27
2019-04-06T20:04:16.082Z,476.40
2019-04-06T20:06:44.661Z,318.97
2019-04-06T20:09:13.451Z,703.88
2019-04-06T20:11:42.179Z,262.08
2019-04-06T20:14:12.351Z,155.55
2019-04-06T20:16:40.840Z,150.30
2019-04-06T20:19:09.892Z,117.25
2019-04-06T20:21:41.119Z,119.95
2019-04-06T20:24:09.674Z,127.38
2019-04-06T20:26:38.767Z,143.80
2019-04-06T20:29:07.215Z,156.40
2019-04-06T20:31:37.123Z,313.62
2019-04-06T20:34:06.178Z,271.55
2019-04-06T20:36:35.166Z,282.12
2019-04-06T20:39:06.036Z,267.68
2019-04-06T20:41:34.485Z,292.20
2019-04-06T20:44:02.997Z,238.03
2019-04-06T20:46:31.887Z,209.07
2019-04-06T20:49:01.091Z,221.32
2019-04-06T20:51:30.036Z,191.53
2019-04-06T20:53:58.702Z,160.52
2019-04-06T20:56:29.920Z,153.07
2019-04-06T20:58:58.662Z,140.30
2019-04-06T21:01:27.666Z,136.52
2019-04-06T21:04:01.029Z,158.78
2019-04-06T21:06:26.867Z,161.80
2019-04-06T21:08:55.422Z,156.35
2019-04-06T21:11:24.434Z,153.53
2019-04-06T21:13:53.039Z,149.95
2019-04-06T21:16:22.963Z,157.88
2019-04-06T21:18:51.408Z,155.20
2019-04-06T21:21:22.302Z,156.12
2019-04-06T21:23:52.903Z,164.10
2019-04-06T21:26:21.570Z,178.93
2019-04-06T21:28:53.392Z,154.82
2019-04-06T21:31:23.534Z,169.90
2019-04-06T21:33:52.531Z,160.05
2019-04-06T21:36:22.047Z,172.25
2019-04-06T21:38:50.473Z,168.50
2019-04-06T21:41:19.468Z,171.35
2019-04-06T21:43:48.067Z,159.00
2019-04-06T21:46:19.279Z,167.47
2019-04-06T21:48:48.042Z,169.72
2019-04-06T21:51:16.787Z,171.15
2019-04-06T21:53:45.267Z,175.30
2019-04-06T21:56:15.636Z,176.68
2019-04-06T21:58:44.694Z,152.97
2019-04-06T22:01:15.376Z,164.80
2019-04-06T22:03:43.955Z,176.68
2019-04-06T22:06:14.054Z,149.97
2019-04-06T22:08:42.528Z,160.20
2019-04-06T22:11:10.988Z,158.37
2019-04-06T22:13:39.427Z,188.62
2019-04-06T22:16:08.487Z,154.12
2019-04-06T22:18:37.927Z,149.53
2019-04-06T22:21:06.917Z,163.72
2019-04-06T22:23:42.318Z,158.52
2019-04-06T22:26:06.043Z,179.90
2019-04-06T22:28:35.051Z,171.07
2019-04-06T22:31:05.445Z,186.82
2019-04-06T22:33:34.373Z,176.37
2019-04-06T22:36:03.278Z,210.02
2019-04-06T22:38:31.928Z,189.75
2019-04-06T22:41:03.589Z,206.23
2019-04-06T22:43:32.018Z,193.80
2019-04-06T22:46:00.936Z,225.47
2019-04-06T22:48:31.729Z,271.45
2019-04-06T22:51:00.229Z,225.57
2019-04-06T22:53:29.285Z,226.77
2019-04-06T22:55:58.513Z,186.30
2019-04-06T22:58:28.873Z,156.43
2019-04-06T23:00:59.100Z,195.28
2019-04-06T23:03:45.598Z,220.67
2019-04-06T23:06:32.496Z,175.42
2019-04-06T23:09:00.960Z,252.07
2019-04-06T23:11:29.860Z,216.20
2019-04-06T23:13:59.959Z,229.97
2019-04-06T23:16:28.647Z,215.47
2019-04-06T23:18:57.260Z,243.88
2019-04-06T23:21:25.907Z,198.10
2019-04-06T23:23:54.452Z,185.73
2019-04-06T23:26:22.893Z,191.77
2019-04-06T23:28:52.883Z,184.25
2019-04-06T23:31:21.330Z,146.45
2019-04-06T23:33:49.783Z,132.72
2019-04-06T23:36:18.229Z,126.67
2019-04-06T23:38:46.675Z,113.77
2019-04-06T23:41:15.135Z,114.28
2019-04-06T23:43:43.850Z,112.30
2019-04-06T23:46:12.988Z,103.02
2019-04-06T23:48:41.790Z,113.03
2019-04-06T23:51:10.688Z,107.43
2019-04-06T23:53:40.942Z,107.37
2019-04-06T23:56:09.450Z,99.90
2019-04-06T23:58:38.007Z,98.58
