createdAt,value
2019-02-10T00:00:51.027Z,4.17
2019-02-10T00:03:17.354Z,3.40
2019-02-10T00:05:43.541Z,3.60
2019-02-10T00:08:09.775Z,3.40
2019-02-10T00:10:36.107Z,3.43
2019-02-10T00:13:26.032Z,4.03
2019-02-10T00:15:52.447Z,4.73
2019-02-10T00:18:19.051Z,3.60
2019-02-10T00:20:45.475Z,3.10
2019-02-10T00:23:11.673Z,3.67
2019-02-10T00:25:38.019Z,3.87
2019-02-10T00:28:04.243Z,3.60
2019-02-10T00:30:30.497Z,3.67
2019-02-10T00:32:56.781Z,3.53
2019-02-10T00:35:23.151Z,3.73
2019-02-10T00:37:49.350Z,3.63
2019-02-10T00:40:15.550Z,3.40
2019-02-10T00:42:41.750Z,3.57
2019-02-10T00:45:08.069Z,3.77
2019-02-10T00:47:34.387Z,3.23
2019-02-10T00:50:00.726Z,3.93
2019-02-10T00:52:27.100Z,3.87
2019-02-10T00:54:53.376Z,2.67
2019-02-10T00:57:19.606Z,3.53
2019-02-10T00:59:45.826Z,3.20
2019-02-10T01:02:12.042Z,4.17
2019-02-10T01:04:38.250Z,3.40
2019-02-10T01:07:04.452Z,3.67
2019-02-10T01:09:30.704Z,3.67
2019-02-10T01:11:56.989Z,5.30
2019-02-10T01:14:23.215Z,4.00
2019-02-10T01:16:49.429Z,3.87
2019-02-10T01:19:15.674Z,3.33
2019-02-10T01:21:42.092Z,3.80
2019-02-10T01:24:08.299Z,4.20
2019-02-10T01:26:35.020Z,3.40
2019-02-10T01:29:01.317Z,3.77
2019-02-10T01:31:27.524Z,3.90
2019-02-10T01:33:53.743Z,4.00
2019-02-10T01:36:20.080Z,3.90
2019-02-10T01:38:46.384Z,3.60
2019-02-10T01:41:12.695Z,3.50
2019-02-10T01:43:38.923Z,3.70
2019-02-10T01:46:05.653Z,3.33
2019-02-10T01:48:32.175Z,3.80
2019-02-10T01:50:58.388Z,3.57
2019-02-10T01:53:24.603Z,4.60
2019-02-10T01:55:50.783Z,3.20
2019-02-10T01:58:17.006Z,3.27
2019-02-10T02:00:43.331Z,2.77
2019-02-10T02:03:09.522Z,3.80
2019-02-10T02:05:35.755Z,3.50
2019-02-10T02:08:02.091Z,3.73
2019-02-10T02:10:28.310Z,4.40
2019-02-10T02:12:54.543Z,3.43
2019-02-10T02:15:20.742Z,3.80
2019-02-10T02:17:46.960Z,3.30
2019-02-10T02:20:13.279Z,3.33
2019-02-10T02:22:39.555Z,4.00
2019-02-10T02:25:08.402Z,3.70
2019-02-10T02:27:34.904Z,3.67
2019-02-10T02:30:01.236Z,3.97
2019-02-10T02:32:27.522Z,4.20
2019-02-10T02:34:53.830Z,4.57
2019-02-10T02:37:20.025Z,3.87
2019-02-10T02:39:46.249Z,3.00
2019-02-10T02:42:12.533Z,4.13
2019-02-10T02:44:38.731Z,4.27
2019-02-10T02:47:04.931Z,3.20
2019-02-10T02:49:31.162Z,3.90
2019-02-10T02:51:57.367Z,2.70
2019-02-10T02:54:23.575Z,3.53
2019-02-10T02:56:49.800Z,3.30
2019-02-10T02:59:16.035Z,3.30
2019-02-10T03:01:42.350Z,3.20
2019-02-10T03:04:08.555Z,3.67
2019-02-10T03:06:46.685Z,3.20
2019-02-10T03:09:13.053Z,3.63
2019-02-10T03:11:39.252Z,3.40
2019-02-10T03:14:07.412Z,3.83
2019-02-10T03:16:33.627Z,3.90
2019-02-10T03:18:59.963Z,4.40
2019-02-10T03:21:26.191Z,3.70
2019-02-10T03:23:52.403Z,5.47
2019-02-10T03:26:18.628Z,3.50
2019-02-10T03:28:44.839Z,4.20
2019-02-10T03:31:11.053Z,3.50
2019-02-10T03:33:37.284Z,3.67
2019-02-10T03:36:03.495Z,3.97
2019-02-10T03:38:29.736Z,3.50
2019-02-10T03:40:55.921Z,4.17
2019-02-10T03:43:22.332Z,3.50
2019-02-10T03:45:48.541Z,3.60
2019-02-10T03:48:14.758Z,3.17
2019-02-10T03:50:40.961Z,3.47
2019-02-10T03:53:07.152Z,2.53
2019-02-10T03:55:33.366Z,3.17
2019-02-10T03:57:59.595Z,2.93
2019-02-10T04:00:25.914Z,3.13
2019-02-10T04:02:52.232Z,3.60
2019-02-10T04:05:18.430Z,3.27
2019-02-10T04:07:44.643Z,2.60
2019-02-10T04:10:11.033Z,4.30
2019-02-10T04:12:37.267Z,3.20
2019-02-10T04:15:04.943Z,2.93
2019-02-10T04:17:31.160Z,3.20
2019-02-10T04:19:57.362Z,2.97
2019-02-10T04:22:23.767Z,3.97
2019-02-10T04:24:49.973Z,3.10
2019-02-10T04:27:16.287Z,3.27
2019-02-10T04:29:42.492Z,2.90
2019-02-10T04:32:08.682Z,2.13
2019-02-10T04:34:34.909Z,2.40
2019-02-10T04:37:01.094Z,2.50
2019-02-10T04:39:27.313Z,3.27
2019-02-10T04:41:53.530Z,2.40
2019-02-10T04:44:19.860Z,2.13
2019-02-10T04:46:46.047Z,2.23
2019-02-10T04:49:12.267Z,3.17
2019-02-10T04:51:38.582Z,2.27
2019-02-10T04:54:04.767Z,2.73
2019-02-10T04:56:30.982Z,1.60
2019-02-10T04:58:57.162Z,2.17
2019-02-10T05:01:23.368Z,2.73
2019-02-10T05:03:49.624Z,2.00
2019-02-10T05:06:15.881Z,2.33
2019-02-10T05:08:42.196Z,1.83
2019-02-10T05:11:08.392Z,2.70
2019-02-10T05:13:34.685Z,1.80
2019-02-10T05:16:00.904Z,1.93
2019-02-10T05:18:27.113Z,2.00
2019-02-10T05:20:53.316Z,1.50
2019-02-10T05:23:19.605Z,1.77
2019-02-10T05:25:45.795Z,2.80
2019-02-10T05:28:12.019Z,1.90
2019-02-10T05:30:38.342Z,1.90
2019-02-10T05:33:04.554Z,1.33
2019-02-10T05:35:30.742Z,1.83
2019-02-10T05:38:04.024Z,2.27
2019-02-10T05:40:25.092Z,2.13
2019-02-10T05:42:51.309Z,1.90
2019-02-10T05:45:17.604Z,1.67
2019-02-10T05:47:43.808Z,2.00
2019-02-10T05:50:09.999Z,1.40
2019-02-10T05:52:36.373Z,1.70
2019-02-10T05:55:03.275Z,1.30
2019-02-10T05:57:29.597Z,1.90
2019-02-10T05:59:55.778Z,1.37
2019-02-10T06:02:23.907Z,1.47
2019-02-10T06:04:50.131Z,1.13
2019-02-10T06:07:16.717Z,1.90
2019-02-10T06:09:43.140Z,1.47
2019-02-10T06:12:09.547Z,2.03
2019-02-10T06:14:35.760Z,1.03
2019-02-10T06:17:01.986Z,1.03
2019-02-10T06:19:28.167Z,1.33
2019-02-10T06:21:54.387Z,1.40
2019-02-10T06:24:20.604Z,1.40
2019-02-10T06:26:46.844Z,1.50
2019-02-10T06:29:13.179Z,1.40
2019-02-10T06:31:39.402Z,1.20
2019-02-10T06:34:05.669Z,1.27
2019-02-10T06:36:31.884Z,1.50
2019-02-10T06:38:58.159Z,1.40
2019-02-10T06:41:24.343Z,1.43
2019-02-10T06:43:51.431Z,1.40
2019-02-10T06:46:17.619Z,1.67
2019-02-10T06:48:43.834Z,1.10
2019-02-10T06:51:10.050Z,1.70
2019-02-10T06:53:36.249Z,1.60
2019-02-10T06:56:02.562Z,1.77
2019-02-10T06:58:28.747Z,1.60
2019-02-10T07:00:59.883Z,1.23
2019-02-10T07:03:36.431Z,1.43
2019-02-10T07:06:03.739Z,1.30
2019-02-10T07:08:30.850Z,1.50
2019-02-10T07:10:57.306Z,1.80
2019-02-10T07:13:29.673Z,1.50
2019-02-10T07:16:28.263Z,2.07
2019-02-10T07:19:31.511Z,1.50
2019-02-10T07:21:58.013Z,1.60
2019-02-10T07:24:33.065Z,1.27
2019-02-10T07:27:23.705Z,1.70
2019-02-10T07:30:05.601Z,1.70
2019-02-10T07:32:41.548Z,1.70
2019-02-10T07:35:26.248Z,1.50
2019-02-10T07:38:02.029Z,1.40
2019-02-10T07:40:43.840Z,1.30
2019-02-10T07:43:20.011Z,1.43
2019-02-10T07:46:08.112Z,1.10
2019-02-10T07:48:38.149Z,1.60
2019-02-10T07:51:20.102Z,1.20
2019-02-10T07:54:03.666Z,1.10
2019-02-10T07:56:39.791Z,1.30
2019-02-10T07:59:27.319Z,1.40
2019-02-10T08:02:06.200Z,1.40
2019-02-10T08:05:11.185Z,1.20
2019-02-10T08:07:44.164Z,1.00
2019-02-10T08:10:32.346Z,1.20
2019-02-10T08:13:05.262Z,1.30
2019-02-10T08:15:41.173Z,1.17
2019-02-10T08:18:29.370Z,1.10
2019-02-10T08:21:02.335Z,1.03
2019-02-10T08:23:41.476Z,1.20
2019-02-10T08:26:17.237Z,1.00
2019-02-10T08:28:53.329Z,1.30
2019-02-10T08:31:35.198Z,1.40
2019-02-10T08:34:26.623Z,1.17
2019-02-10T08:37:14.084Z,1.20
2019-02-10T08:40:09.814Z,1.20
2019-02-10T08:43:08.597Z,1.00
2019-02-10T08:45:56.580Z,1.40
2019-02-10T08:48:42.799Z,0.90
2019-02-10T08:51:27.978Z,1.07
2019-02-10T08:53:54.187Z,1.23
2019-02-10T08:56:20.427Z,1.10
2019-02-10T08:58:46.789Z,1.43
2019-02-10T09:01:13.192Z,1.03
2019-02-10T09:03:39.475Z,1.30
2019-02-10T09:06:05.703Z,1.10
2019-02-10T09:08:31.924Z,1.17
2019-02-10T09:10:58.259Z,1.20
2019-02-10T09:13:24.569Z,1.20
2019-02-10T09:15:50.810Z,1.70
2019-02-10T09:18:17.116Z,0.80
2019-02-10T09:20:43.375Z,1.03
2019-02-10T09:23:09.747Z,1.30
2019-02-10T09:25:36.019Z,1.10
2019-02-10T09:28:02.560Z,1.30
2019-02-10T09:30:28.875Z,1.10
2019-02-10T09:32:55.263Z,1.10
2019-02-10T09:35:21.581Z,1.17
2019-02-10T09:37:47.857Z,1.00
2019-02-10T09:40:14.185Z,1.20
2019-02-10T09:42:40.573Z,1.40
2019-02-10T09:45:09.371Z,1.10
2019-02-10T09:47:35.716Z,1.40
2019-02-10T09:50:03.016Z,1.23
2019-02-10T09:52:29.230Z,1.50
2019-02-10T09:54:55.494Z,1.40
2019-02-10T09:57:22.007Z,1.20
2019-02-10T09:59:48.239Z,1.13
2019-02-10T10:02:14.442Z,0.90
2019-02-10T10:04:40.902Z,1.20
2019-02-10T10:07:07.210Z,1.17
2019-02-10T10:09:33.450Z,1.40
2019-02-10T10:11:59.703Z,1.70
2019-02-10T10:14:30.939Z,1.20
2019-02-10T10:16:54.200Z,1.40
2019-02-10T10:19:20.422Z,1.23
2019-02-10T10:21:47.123Z,1.53
2019-02-10T10:24:13.455Z,1.27
2019-02-10T10:26:40.000Z,1.47
2019-02-10T10:29:06.488Z,1.30
2019-02-10T10:31:32.790Z,1.17
2019-02-10T10:33:59.119Z,1.10
2019-02-10T10:36:25.307Z,1.43
2019-02-10T10:38:51.568Z,1.30
2019-02-10T10:41:17.981Z,1.50
2019-02-10T10:43:44.228Z,1.17
2019-02-10T10:46:10.580Z,1.23
2019-02-10T10:48:36.879Z,2.07
2019-02-10T10:51:03.111Z,3.77
2019-02-10T10:53:29.455Z,1.20
2019-02-10T10:55:55.707Z,1.70
2019-02-10T10:58:22.027Z,1.30
2019-02-10T11:00:48.327Z,1.50
2019-02-10T11:03:14.592Z,1.37
2019-02-10T11:05:40.874Z,1.13
2019-02-10T11:08:07.115Z,1.50
2019-02-10T11:10:33.529Z,1.93
2019-02-10T11:13:00.141Z,1.33
2019-02-10T11:15:26.499Z,1.20
2019-02-10T11:17:52.696Z,1.10
2019-02-10T11:20:18.910Z,1.30
2019-02-10T11:22:45.233Z,1.50
2019-02-10T11:25:11.732Z,1.40
2019-02-10T11:27:38.139Z,1.57
2019-02-10T11:30:12.152Z,1.67
2019-02-10T11:32:38.342Z,1.50
2019-02-10T11:35:05.995Z,1.70
2019-02-10T11:37:32.243Z,1.50
2019-02-10T11:39:58.459Z,1.30
2019-02-10T11:42:24.692Z,1.70
2019-02-10T11:44:51.124Z,1.73
2019-02-10T11:47:17.510Z,1.37
2019-02-10T11:49:43.822Z,1.10
2019-02-10T11:52:10.075Z,1.90
2019-02-10T11:54:36.414Z,1.53
2019-02-10T11:57:02.953Z,1.27
2019-02-10T11:59:29.355Z,1.20
2019-02-10T12:01:55.614Z,1.40
2019-02-10T12:04:21.837Z,1.30
2019-02-10T12:06:48.355Z,1.30
2019-02-10T12:09:14.793Z,1.50
2019-02-10T12:11:41.127Z,1.67
2019-02-10T12:14:07.469Z,1.37
2019-02-10T12:16:33.755Z,1.60
2019-02-10T12:19:00.106Z,1.60
2019-02-10T12:21:26.445Z,1.20
2019-02-10T12:23:52.689Z,1.73
2019-02-10T12:26:18.900Z,1.40
2019-02-10T12:28:45.207Z,1.40
2019-02-10T12:31:11.476Z,1.50
2019-02-10T12:33:37.850Z,1.43
2019-02-10T12:36:04.078Z,1.70
2019-02-10T12:38:30.417Z,1.47
2019-02-10T12:40:56.825Z,2.10
2019-02-10T12:43:23.312Z,1.30
2019-02-10T12:45:49.821Z,1.50
2019-02-10T12:48:16.278Z,1.60
2019-02-10T12:50:42.567Z,1.87
2019-02-10T12:53:08.814Z,1.50
2019-02-10T12:55:35.151Z,1.43
2019-02-10T12:58:01.545Z,1.27
2019-02-10T13:00:27.883Z,1.47
2019-02-10T13:02:54.267Z,1.00
2019-02-10T13:05:20.682Z,1.00
2019-02-10T13:07:47.035Z,1.43
2019-02-10T13:10:15.801Z,1.20
2019-02-10T13:12:42.541Z,1.17
2019-02-10T13:15:09.859Z,1.20
2019-02-10T13:17:36.092Z,0.90
2019-02-10T13:20:05.093Z,1.33
2019-02-10T13:22:31.535Z,1.03
2019-02-10T13:24:57.880Z,1.13
2019-02-10T13:27:24.338Z,1.07
2019-02-10T13:29:50.682Z,1.10
2019-02-10T13:32:17.014Z,1.10
2019-02-10T13:34:43.248Z,1.00
2019-02-10T13:37:09.718Z,1.20
2019-02-10T13:39:36.021Z,0.97
2019-02-10T13:42:02.877Z,0.93
2019-02-10T13:44:29.267Z,1.10
2019-02-10T13:46:55.580Z,0.90
2019-02-10T13:49:21.802Z,0.80
2019-02-10T13:51:48.278Z,0.97
2019-02-10T13:54:14.480Z,1.07
2019-02-10T13:56:40.722Z,0.97
2019-02-10T13:59:07.147Z,0.80
2019-02-10T14:01:33.588Z,0.80
2019-02-10T14:03:59.828Z,0.70
2019-02-10T14:06:30.564Z,0.80
2019-02-10T14:08:56.843Z,0.83
2019-02-10T14:11:23.184Z,0.73
2019-02-10T14:13:49.514Z,0.80
2019-02-10T14:16:15.819Z,0.87
2019-02-10T14:18:42.086Z,0.70
2019-02-10T14:21:08.326Z,0.77
2019-02-10T14:23:34.679Z,1.10
2019-02-10T14:26:00.982Z,0.93
2019-02-10T14:28:27.420Z,1.00
2019-02-10T14:30:53.655Z,0.97
2019-02-10T14:33:19.977Z,1.10
2019-02-10T14:35:46.211Z,1.20
2019-02-10T14:38:12.467Z,1.63
2019-02-10T14:40:38.799Z,1.27
2019-02-10T14:43:05.066Z,1.37
2019-02-10T14:45:31.488Z,1.30
2019-02-10T14:47:57.821Z,1.30
2019-02-10T14:50:24.384Z,1.60
2019-02-10T14:52:50.766Z,1.50
2019-02-10T14:55:17.275Z,1.40
2019-02-10T14:57:43.829Z,1.60
2019-02-10T15:00:12.840Z,1.43
2019-02-10T15:02:39.450Z,1.43
2019-02-10T15:05:06.480Z,1.60
2019-02-10T15:07:32.902Z,1.57
2019-02-10T15:09:59.393Z,1.50
2019-02-10T15:12:25.774Z,1.60
2019-02-10T15:14:52.194Z,1.57
2019-02-10T15:17:18.633Z,1.40
2019-02-10T15:19:45.053Z,1.20
2019-02-10T15:22:11.494Z,1.43
2019-02-10T15:24:37.849Z,1.23
2019-02-10T15:27:04.311Z,1.50
2019-02-10T15:29:30.770Z,1.40
2019-02-10T15:31:57.060Z,1.30
2019-02-10T15:34:23.330Z,1.57
2019-02-10T15:36:49.659Z,1.50
2019-02-10T15:39:16.119Z,1.40
2019-02-10T15:41:42.538Z,1.30
2019-02-10T15:44:08.871Z,1.00
2019-02-10T15:46:35.231Z,1.37
2019-02-10T15:49:01.438Z,1.13
2019-02-10T15:51:36.696Z,0.80
2019-02-10T15:53:55.813Z,1.00
2019-02-10T15:56:22.054Z,1.40
2019-02-10T15:58:49.164Z,1.10
2019-02-10T16:01:15.567Z,1.10
2019-02-10T16:03:41.989Z,1.30
2019-02-10T16:06:08.229Z,1.20
2019-02-10T16:08:34.452Z,1.40
2019-02-10T16:11:00.809Z,1.30
2019-02-10T16:13:27.067Z,1.00
2019-02-10T16:15:53.399Z,1.00
2019-02-10T16:18:19.712Z,1.17
2019-02-10T16:20:46.173Z,1.60
2019-02-10T16:23:12.694Z,1.20
2019-02-10T16:25:38.978Z,1.60
2019-02-10T16:28:05.293Z,1.67
2019-02-10T16:30:31.545Z,1.40
2019-02-10T16:32:57.872Z,1.50
2019-02-10T16:35:24.171Z,1.80
2019-02-10T16:37:50.467Z,1.80
2019-02-10T16:40:18.047Z,2.83
2019-02-10T16:42:44.447Z,2.53
2019-02-10T16:45:11.604Z,3.37
2019-02-10T16:47:38.064Z,2.70
2019-02-10T16:50:07.607Z,2.90
2019-02-10T16:52:33.907Z,2.67
2019-02-10T16:55:00.277Z,1.83
2019-02-10T16:57:26.667Z,2.50
2019-02-10T16:59:52.986Z,2.23
2019-02-10T17:02:19.295Z,2.30
2019-02-10T17:04:45.527Z,2.40
2019-02-10T17:07:11.763Z,2.33
2019-02-10T17:09:38.104Z,2.33
2019-02-10T17:12:04.442Z,2.53
2019-02-10T17:14:30.818Z,2.10
2019-02-10T17:16:57.161Z,2.37
2019-02-10T17:19:23.475Z,2.43
2019-02-10T17:21:58.824Z,3.37
2019-02-10T17:24:25.035Z,2.90
2019-02-10T17:26:51.306Z,3.60
2019-02-10T17:29:17.511Z,3.60
2019-02-10T17:31:43.939Z,4.50
2019-02-10T17:34:10.350Z,4.40
2019-02-10T17:36:36.640Z,4.00
2019-02-10T17:39:04.217Z,4.83
2019-02-10T17:41:30.855Z,4.13
2019-02-10T17:43:57.196Z,3.60
2019-02-10T17:46:23.439Z,4.00
2019-02-10T17:48:49.881Z,4.80
2019-02-10T17:51:18.088Z,4.83
2019-02-10T17:53:44.426Z,4.13
2019-02-10T17:56:10.904Z,4.57
2019-02-10T17:58:37.332Z,5.07
2019-02-10T18:01:03.812Z,5.60
2019-02-10T18:03:30.211Z,5.70
2019-02-10T18:05:56.496Z,5.93
2019-02-10T18:08:23.086Z,6.20
2019-02-10T18:10:49.340Z,7.40
2019-02-10T18:13:15.616Z,7.63
2019-02-10T18:15:46.814Z,5.83
2019-02-10T18:18:31.360Z,6.60
2019-02-10T18:21:14.402Z,6.83
2019-02-10T18:23:57.667Z,5.73
2019-02-10T18:26:31.908Z,5.50
2019-02-10T18:29:02.552Z,3.50
2019-02-10T18:31:45.640Z,3.37
2019-02-10T18:34:30.138Z,2.17
2019-02-10T18:36:58.534Z,2.67
2019-02-10T18:39:43.243Z,4.60
2019-02-10T18:42:11.701Z,4.80
2019-02-10T18:44:56.571Z,5.40
2019-02-10T18:47:24.804Z,4.23
2019-02-10T18:49:53.035Z,4.30
2019-02-10T18:52:21.285Z,4.30
2019-02-10T18:54:49.544Z,4.57
2019-02-10T18:57:17.867Z,3.30
2019-02-10T18:59:54.882Z,3.67
2019-02-10T19:02:39.451Z,3.43
2019-02-10T19:05:13.490Z,3.47
2019-02-10T19:07:53.652Z,3.20
2019-02-10T19:10:24.356Z,3.60
2019-02-10T19:12:52.507Z,4.17
2019-02-10T19:15:37.319Z,3.40
2019-02-10T19:18:05.521Z,3.80
2019-02-10T19:20:45.818Z,3.37
2019-02-10T19:23:26.227Z,4.17
2019-02-10T19:25:54.456Z,4.37
2019-02-10T19:28:22.693Z,6.00
2019-02-10T19:30:50.903Z,6.20
2019-02-10T19:33:25.164Z,5.30
2019-02-10T19:35:53.370Z,4.57
2019-02-10T19:38:24.406Z,4.43
2019-02-10T19:41:01.736Z,5.13
2019-02-10T19:43:39.038Z,4.40
2019-02-10T19:46:19.056Z,3.07
2019-02-10T19:48:59.398Z,2.50
2019-02-10T19:51:27.668Z,2.20
2019-02-10T19:53:55.931Z,2.13
2019-02-10T19:56:24.191Z,2.10
2019-02-10T19:58:58.432Z,2.50
2019-02-10T20:01:32.600Z,2.03
2019-02-10T20:04:17.413Z,2.37
2019-02-10T20:07:00.528Z,2.33
2019-02-10T20:09:31.694Z,2.00
2019-02-10T20:12:04.139Z,2.40
2019-02-10T20:14:31.421Z,2.53
2019-02-10T20:17:05.373Z,2.90
2019-02-10T20:19:33.736Z,2.73
2019-02-10T20:22:04.815Z,3.47
2019-02-10T20:24:35.974Z,2.93
2019-02-10T20:27:15.993Z,2.97
2019-02-10T20:29:47.114Z,3.33
2019-02-10T20:32:15.394Z,3.20
2019-02-10T20:34:43.577Z,3.50
2019-02-10T20:37:14.822Z,4.13
2019-02-10T20:39:48.809Z,4.10
2019-02-10T20:42:19.809Z,3.93
2019-02-10T20:44:59.911Z,4.40
2019-02-10T20:47:28.079Z,4.60
2019-02-10T20:50:02.163Z,5.87
2019-02-10T20:52:33.051Z,5.67
2019-02-10T20:55:04.245Z,5.53
2019-02-10T20:57:32.492Z,5.57
2019-02-10T21:00:09.472Z,6.10
2019-02-10T21:02:43.412Z,5.80
2019-02-10T21:05:14.293Z,5.63
2019-02-10T21:07:59.168Z,5.20
2019-02-10T21:10:33.039Z,5.37
2019-02-10T21:13:01.363Z,5.80
2019-02-10T21:15:35.572Z,5.53
2019-02-10T21:18:03.872Z,5.40
2019-02-10T21:20:40.732Z,5.83
2019-02-10T21:23:17.864Z,5.33
2019-02-10T21:26:01.263Z,4.70
2019-02-10T21:28:32.168Z,4.10
2019-02-10T21:31:09.438Z,5.40
2019-02-10T21:33:37.696Z,4.40
2019-02-10T21:36:08.928Z,5.17
2019-02-10T21:38:37.066Z,4.53
2019-02-10T21:41:08.006Z,4.97
2019-02-10T21:43:51.084Z,5.30
2019-02-10T21:46:19.363Z,5.60
2019-02-10T21:48:47.097Z,5.23
2019-02-10T21:51:13.426Z,4.27
2019-02-10T21:53:39.725Z,3.90
2019-02-10T21:56:06.039Z,4.10
2019-02-10T21:58:32.361Z,5.50
2019-02-10T22:00:58.563Z,4.53
2019-02-10T22:03:24.839Z,5.30
2019-02-10T22:05:51.226Z,4.50
2019-02-10T22:08:17.566Z,5.20
2019-02-10T22:10:43.841Z,5.57
2019-02-10T22:13:10.117Z,5.23
2019-02-10T22:15:36.356Z,4.40
2019-02-10T22:18:02.873Z,5.57
2019-02-10T22:20:29.243Z,5.20
2019-02-10T22:22:55.544Z,6.03
2019-02-10T22:25:21.764Z,5.33
2019-02-10T22:27:47.992Z,6.37
2019-02-10T22:30:14.754Z,5.87
2019-02-10T22:32:41.064Z,5.80
2019-02-10T22:35:07.546Z,5.73
2019-02-10T22:37:33.869Z,6.87
2019-02-10T22:40:00.137Z,6.63
2019-02-10T22:42:26.650Z,6.80
2019-02-10T22:44:52.917Z,7.50
2019-02-10T22:47:19.367Z,7.27
2019-02-10T22:49:45.697Z,7.13
2019-02-10T22:52:11.898Z,6.23
2019-02-10T22:54:38.150Z,4.70
2019-02-10T22:57:04.579Z,4.67
2019-02-10T22:59:30.783Z,5.20
2019-02-10T23:01:57.257Z,4.37
2019-02-10T23:04:23.660Z,3.87
2019-02-10T23:06:50.012Z,3.40
2019-02-10T23:09:18.145Z,3.07
2019-02-10T23:11:44.347Z,3.20
2019-02-10T23:14:10.670Z,2.80
2019-02-10T23:16:36.986Z,2.57
2019-02-10T23:19:03.417Z,3.03
2019-02-10T23:21:29.759Z,1.80
2019-02-10T23:23:55.998Z,2.10
2019-02-10T23:26:22.188Z,1.80
2019-02-10T23:28:48.413Z,1.97
2019-02-10T23:31:14.622Z,2.20
2019-02-10T23:33:40.962Z,2.20
2019-02-10T23:36:07.167Z,2.63
2019-02-10T23:38:33.402Z,2.60
2019-02-10T23:40:59.658Z,2.77
2019-02-10T23:43:25.925Z,2.87
2019-02-10T23:45:52.346Z,3.20
2019-02-10T23:48:18.683Z,3.30
2019-02-10T23:50:44.895Z,3.60
2019-02-10T23:53:11.079Z,4.10
2019-02-10T23:55:37.325Z,4.97
2019-02-10T23:58:03.623Z,5.80
