createdAt,value
2019-02-25T00:01:45.306Z,12.40
2019-02-25T00:04:15.253Z,13.40
2019-02-25T00:06:45.128Z,12.60
2019-02-25T00:09:15.337Z,9.80
2019-02-25T00:11:45.522Z,12.60
2019-02-25T00:14:15.449Z,13.20
2019-02-25T00:16:45.437Z,12.00
2019-02-25T00:19:15.591Z,14.20
2019-02-25T00:21:45.446Z,15.00
2019-02-25T00:24:15.360Z,16.80
2019-02-25T00:26:45.382Z,15.20
2019-02-25T00:29:15.409Z,13.80
2019-02-25T00:31:45.520Z,13.80
2019-02-25T00:34:15.650Z,15.20
2019-02-25T00:36:45.756Z,15.20
2019-02-25T00:39:15.761Z,15.60
2019-02-25T00:41:45.840Z,18.40
2019-02-25T00:44:15.903Z,17.20
2019-02-25T00:46:46.171Z,15.00
2019-02-25T00:49:16.190Z,18.20
2019-02-25T00:51:47.090Z,19.20
2019-02-25T00:54:17.094Z,16.60
2019-02-25T00:56:47.404Z,18.00
2019-02-25T00:59:17.427Z,15.20
2019-02-25T01:01:47.412Z,21.40
2019-02-25T01:04:17.351Z,16.80
2019-02-25T01:06:47.370Z,18.20
2019-02-25T01:09:17.306Z,10.80
2019-02-25T01:11:47.302Z,17.60
2019-02-25T01:14:17.316Z,15.80
2019-02-25T01:16:47.321Z,18.80
2019-02-25T01:19:17.336Z,16.00
2019-02-25T01:21:47.289Z,18.80
2019-02-25T01:24:17.230Z,17.60
2019-02-25T01:26:47.169Z,16.00
2019-02-25T01:29:17.204Z,18.20
2019-02-25T01:31:47.211Z,18.00
2019-02-25T01:34:17.325Z,19.20
2019-02-25T01:36:48.377Z,19.80
2019-02-25T01:39:18.479Z,23.60
2019-02-25T01:41:48.492Z,20.20
2019-02-25T01:44:18.414Z,23.20
2019-02-25T01:46:48.378Z,19.40
2019-02-25T01:49:18.543Z,18.20
2019-02-25T01:51:48.478Z,18.40
2019-02-25T01:54:18.670Z,19.60
2019-02-25T01:56:48.690Z,12.00
2019-02-25T01:59:18.701Z,19.20
2019-02-25T02:01:48.725Z,18.00
2019-02-25T02:04:18.733Z,18.60
2019-02-25T02:06:48.748Z,18.00
2019-02-25T02:09:18.766Z,19.80
2019-02-25T02:11:48.781Z,14.40
2019-02-25T02:14:19.740Z,15.20
2019-02-25T02:16:49.620Z,15.80
2019-02-25T02:19:19.845Z,17.80
2019-02-25T02:21:49.740Z,19.00
2019-02-25T02:24:19.608Z,19.00
2019-02-25T02:26:49.598Z,19.60
2019-02-25T02:29:19.566Z,18.00
2019-02-25T02:31:49.515Z,18.80
2019-02-25T02:34:19.424Z,17.40
2019-02-25T02:36:49.435Z,11.60
2019-02-25T02:39:19.355Z,21.20
2019-02-25T02:42:14.458Z,17.20
2019-02-25T02:44:46.497Z,16.20
2019-02-25T02:47:34.634Z,18.00
2019-02-25T02:50:10.415Z,16.00
2019-02-25T02:52:40.419Z,13.20
2019-02-25T02:55:10.640Z,16.00
2019-02-25T02:57:40.656Z,14.00
2019-02-25T03:00:16.238Z,21.60
2019-02-25T03:02:46.205Z,20.60
2019-02-25T03:05:17.167Z,16.60
2019-02-25T03:07:47.180Z,17.60
2019-02-25T03:10:18.495Z,18.40
2019-02-25T03:12:48.530Z,16.60
2019-02-25T03:15:20.374Z,18.00
2019-02-25T03:17:50.380Z,15.40
2019-02-25T03:20:20.370Z,15.20
2019-02-25T03:22:50.429Z,15.80
2019-02-25T03:25:20.442Z,13.00
2019-02-25T03:27:50.354Z,10.00
2019-02-25T03:30:21.580Z,17.80
2019-02-25T03:32:51.811Z,16.00
2019-02-25T03:35:21.741Z,12.80
2019-02-25T03:37:51.743Z,12.00
2019-02-25T03:40:25.046Z,12.20
2019-02-25T03:42:55.044Z,15.00
2019-02-25T03:45:25.088Z,17.40
2019-02-25T03:47:55.288Z,14.60
2019-02-25T03:50:25.308Z,15.00
2019-02-25T03:52:55.510Z,15.00
2019-02-25T03:55:25.648Z,10.80
2019-02-25T03:57:55.652Z,16.40
2019-02-25T04:00:26.380Z,15.20
2019-02-25T04:02:56.368Z,13.00
2019-02-25T04:05:26.485Z,9.40
2019-02-25T04:07:56.608Z,9.80
2019-02-25T04:10:26.591Z,12.60
2019-02-25T04:12:56.660Z,13.00
2019-02-25T04:15:28.312Z,12.60
2019-02-25T04:17:58.253Z,14.80
2019-02-25T04:20:28.249Z,7.80
2019-02-25T04:22:58.313Z,8.20
2019-02-25T04:25:28.267Z,10.00
2019-02-25T04:27:58.504Z,9.60
2019-02-25T04:30:28.732Z,9.60
2019-02-25T04:32:58.728Z,9.80
2019-02-25T04:35:28.563Z,12.20
2019-02-25T04:37:58.708Z,8.60
2019-02-25T04:40:28.846Z,9.20
2019-02-25T04:42:59.098Z,10.20
2019-02-25T04:45:31.895Z,12.00
2019-02-25T04:48:01.969Z,9.80
2019-02-25T04:50:31.846Z,12.00
2019-02-25T04:53:01.803Z,12.80
2019-02-25T04:55:32.773Z,10.00
2019-02-25T04:58:02.872Z,12.20
2019-02-25T05:00:32.884Z,12.80
2019-02-25T05:03:02.732Z,11.60
2019-02-25T05:05:33.371Z,9.20
2019-02-25T05:08:03.233Z,13.80
2019-02-25T05:10:33.321Z,9.00
2019-02-25T05:13:05.079Z,10.40
2019-02-25T05:15:36.379Z,10.40
2019-02-25T05:18:19.100Z,11.80
2019-02-25T05:20:49.130Z,13.00
2019-02-25T05:23:18.987Z,15.20
2019-02-25T05:25:48.920Z,14.80
2019-02-25T05:28:18.888Z,22.40
2019-02-25T05:30:48.829Z,16.40
2019-02-25T05:33:18.887Z,12.60
2019-02-25T05:35:48.850Z,12.00
2019-02-25T05:38:20.398Z,14.60
2019-02-25T05:40:50.332Z,13.40
2019-02-25T05:43:20.270Z,10.40
2019-02-25T05:45:50.399Z,11.60
2019-02-25T05:48:20.910Z,17.80
2019-02-25T05:50:50.759Z,16.40
2019-02-25T05:53:21.048Z,10.80
2019-02-25T05:55:50.959Z,15.60
2019-02-25T05:58:20.947Z,11.80
2019-02-25T06:00:50.860Z,13.00
2019-02-25T06:03:20.859Z,14.00
2019-02-25T06:05:50.881Z,24.20
2019-02-25T06:08:20.781Z,13.60
2019-02-25T06:10:50.699Z,16.40
2019-02-25T06:13:20.725Z,15.20
2019-02-25T06:15:51.406Z,14.80
2019-02-25T06:18:21.468Z,12.40
2019-02-25T06:20:51.383Z,16.00
2019-02-25T06:23:21.465Z,12.20
2019-02-25T06:25:51.333Z,13.00
2019-02-25T06:28:21.394Z,8.60
2019-02-25T06:30:51.359Z,9.40
2019-02-25T06:33:21.342Z,8.80
2019-02-25T06:35:51.320Z,8.00
2019-02-25T06:38:21.338Z,9.20
2019-02-25T06:40:51.297Z,6.40
2019-02-25T06:43:21.299Z,7.00
2019-02-25T06:45:51.289Z,10.00
2019-02-25T06:48:21.260Z,7.20
2019-02-25T06:50:51.319Z,9.00
2019-02-25T06:53:21.270Z,7.80
2019-02-25T06:55:51.108Z,9.60
2019-02-25T06:58:22.977Z,5.40
2019-02-25T07:00:52.764Z,6.00
2019-02-25T07:03:22.690Z,8.40
2019-02-25T07:06:10.630Z,6.00
2019-02-25T07:08:42.270Z,5.40
2019-02-25T07:11:30.242Z,6.00
2019-02-25T07:14:06.091Z,6.20
2019-02-25T07:16:38.678Z,5.00
2019-02-25T07:19:19.332Z,6.20
2019-02-25T07:21:50.906Z,7.60
2019-02-25T07:24:22.572Z,7.20
2019-02-25T07:26:59.862Z,4.80
2019-02-25T07:29:47.647Z,6.20
2019-02-25T07:32:35.566Z,4.00
2019-02-25T07:35:08.683Z,8.00
2019-02-25T07:37:40.198Z,6.40
2019-02-25T07:40:27.994Z,4.00
2019-02-25T07:43:05.902Z,4.80
2019-02-25T07:45:40.777Z,8.00
2019-02-25T07:48:12.487Z,6.60
2019-02-25T07:50:47.540Z,5.00
2019-02-25T07:53:19.211Z,4.00
2019-02-25T07:56:02.340Z,3.00
2019-02-25T07:58:32.968Z,3.00
2019-02-25T08:01:04.825Z,6.40
2019-02-25T08:03:36.795Z,5.00
2019-02-25T08:06:24.861Z,2.80
2019-02-25T08:09:05.562Z,5.00
2019-02-25T08:11:43.398Z,1.20
2019-02-25T08:14:20.898Z,3.20
2019-02-25T08:17:01.619Z,5.40
2019-02-25T08:19:33.158Z,1.60
2019-02-25T08:22:04.763Z,4.60
2019-02-25T08:24:39.053Z,3.80
2019-02-25T08:27:27.018Z,5.00
2019-02-25T08:29:58.638Z,3.00
2019-02-25T08:32:46.570Z,1.60
2019-02-25T08:35:23.817Z,2.40
2019-02-25T08:37:56.433Z,6.00
2019-02-25T08:40:39.095Z,4.20
2019-02-25T08:43:31.557Z,2.00
2019-02-25T08:46:19.737Z,3.00
2019-02-25T08:48:54.361Z,3.00
2019-02-25T08:51:24.397Z,2.80
2019-02-25T08:53:55.452Z,3.00
2019-02-25T08:56:25.474Z,1.00
2019-02-25T08:58:55.598Z,2.00
2019-02-25T09:01:25.529Z,1.00
2019-02-25T09:03:55.831Z,1.00
2019-02-25T09:06:25.748Z,2.20
2019-02-25T09:08:55.707Z,2.00
2019-02-25T09:11:25.756Z,2.00
2019-02-25T09:13:55.749Z,2.00
2019-02-25T09:16:25.948Z,2.60
2019-02-25T09:18:57.880Z,2.40
2019-02-25T09:21:31.797Z,2.00
2019-02-25T09:23:59.073Z,3.00
2019-02-25T09:26:29.199Z,1.40
2019-02-25T09:28:59.224Z,2.20
2019-02-25T09:31:29.171Z,2.60
2019-02-25T09:33:59.430Z,5.00
2019-02-25T09:36:29.430Z,2.00
2019-02-25T09:38:59.437Z,2.80
2019-02-25T09:41:30.188Z,0.20
2019-02-25T09:44:00.346Z,0.00
2019-02-25T09:46:30.340Z,1.00
2019-02-25T09:49:00.189Z,2.60
2019-02-25T09:51:30.160Z,1.00
2019-02-25T09:54:00.067Z,1.60
2019-02-25T09:56:30.274Z,1.40
2019-02-25T09:59:00.275Z,1.80
2019-02-25T10:01:30.897Z,1.20
2019-02-25T10:04:00.854Z,1.00
2019-02-25T10:06:30.878Z,0.80
2019-02-25T10:09:00.859Z,1.60
2019-02-25T10:11:32.391Z,2.00
2019-02-25T10:14:02.367Z,1.20
2019-02-25T10:16:32.285Z,1.60
2019-02-25T10:19:02.297Z,1.00
2019-02-25T10:21:32.300Z,1.00
2019-02-25T10:24:02.316Z,2.00
2019-02-25T10:26:32.334Z,1.80
2019-02-25T10:29:02.818Z,1.80
2019-02-25T10:31:32.802Z,1.00
2019-02-25T10:34:02.716Z,3.00
2019-02-25T10:36:32.622Z,1.40
2019-02-25T10:39:02.658Z,1.00
2019-02-25T10:41:34.360Z,1.00
2019-02-25T10:44:06.349Z,0.20
2019-02-25T10:46:36.379Z,2.00
2019-02-25T10:49:11.659Z,1.00
2019-02-25T10:51:39.301Z,1.40
2019-02-25T10:54:09.614Z,2.40
2019-02-25T10:56:42.877Z,1.00
2019-02-25T10:59:12.886Z,1.00
2019-02-25T11:01:43.368Z,1.00
2019-02-25T11:04:15.361Z,2.00
2019-02-25T11:06:46.379Z,1.60
2019-02-25T11:09:23.974Z,0.00
2019-02-25T11:11:55.408Z,1.80
2019-02-25T11:14:25.760Z,3.00
2019-02-25T11:16:55.742Z,3.00
2019-02-25T11:19:26.985Z,1.20
2019-02-25T11:21:57.228Z,5.20
2019-02-25T11:24:27.229Z,2.40
2019-02-25T11:26:58.957Z,3.80
2019-02-25T11:29:29.235Z,3.00
2019-02-25T11:31:59.330Z,4.80
2019-02-25T11:34:31.089Z,3.60
2019-02-25T11:37:01.303Z,6.00
2019-02-25T11:39:33.065Z,3.00
2019-02-25T11:42:06.122Z,3.60
2019-02-25T11:44:35.670Z,4.00
2019-02-25T11:47:05.668Z,3.00
2019-02-25T11:49:35.678Z,8.60
2019-02-25T11:52:05.674Z,5.20
2019-02-25T11:54:35.678Z,1.00
2019-02-25T11:57:05.899Z,5.20
2019-02-25T11:59:35.813Z,8.40
2019-02-25T12:02:06.312Z,3.00
2019-02-25T12:04:36.365Z,4.00
2019-02-25T12:07:06.369Z,3.40
2019-02-25T12:09:36.590Z,5.20
2019-02-25T12:12:06.634Z,7.00
2019-02-25T12:14:36.685Z,5.00
2019-02-25T12:17:06.666Z,8.80
2019-02-25T12:19:36.593Z,9.20
2019-02-25T12:22:06.770Z,6.40
2019-02-25T12:24:36.774Z,3.40
2019-02-25T12:27:06.779Z,7.40
2019-02-25T12:29:36.912Z,6.80
2019-02-25T12:32:07.117Z,9.60
2019-02-25T12:34:37.163Z,9.00
2019-02-25T12:37:08.152Z,4.20
2019-02-25T12:39:39.279Z,5.00
2019-02-25T12:42:09.310Z,5.20
2019-02-25T12:44:39.266Z,2.80
2019-02-25T12:47:09.291Z,4.60
2019-02-25T12:49:39.233Z,5.00
2019-02-25T12:52:09.218Z,5.60
2019-02-25T12:54:39.240Z,4.60
2019-02-25T12:57:09.360Z,5.20
2019-02-25T12:59:39.479Z,7.60
2019-02-25T13:02:09.427Z,4.60
2019-02-25T13:04:39.343Z,6.00
2019-02-25T13:07:09.467Z,8.20
2019-02-25T13:09:39.459Z,4.60
2019-02-25T13:12:09.440Z,4.60
2019-02-25T13:14:39.492Z,4.60
2019-02-25T13:17:09.427Z,5.80
2019-02-25T13:19:39.451Z,6.00
2019-02-25T13:22:09.348Z,3.00
2019-02-25T13:24:39.593Z,5.80
2019-02-25T13:27:11.786Z,3.80
2019-02-25T13:29:41.396Z,7.00
2019-02-25T13:32:11.437Z,6.80
2019-02-25T13:34:41.463Z,5.00
2019-02-25T13:37:11.606Z,2.20
2019-02-25T13:39:41.638Z,3.20
2019-02-25T13:42:12.564Z,1.80
2019-02-25T13:44:42.623Z,5.60
2019-02-25T13:47:12.526Z,6.00
2019-02-25T13:49:42.476Z,3.20
2019-02-25T13:52:12.654Z,2.40
2019-02-25T13:54:43.095Z,6.00
2019-02-25T13:57:13.391Z,2.60
2019-02-25T13:59:43.391Z,5.20
2019-02-25T14:02:14.604Z,6.20
2019-02-25T14:04:46.295Z,6.00
2019-02-25T14:07:16.741Z,4.80
2019-02-25T14:09:46.697Z,5.00
2019-02-25T14:12:16.675Z,3.60
2019-02-25T14:14:46.744Z,4.80
2019-02-25T14:17:16.748Z,2.40
2019-02-25T14:19:47.472Z,4.00
2019-02-25T14:22:17.532Z,2.00
2019-02-25T14:24:47.566Z,1.20
2019-02-25T14:27:17.489Z,2.00
2019-02-25T14:29:48.895Z,2.00
2019-02-25T14:32:19.145Z,1.20
2019-02-25T14:34:49.778Z,4.00
2019-02-25T14:37:21.760Z,1.00
2019-02-25T14:39:54.330Z,0.60
2019-02-25T14:42:26.061Z,1.60
2019-02-25T14:44:58.515Z,0.40
2019-02-25T14:47:34.124Z,0.80
2019-02-25T14:50:00.253Z,0.00
2019-02-25T14:52:31.799Z,0.00
2019-02-25T14:55:04.106Z,1.20
2019-02-25T14:57:35.560Z,0.80
2019-02-25T15:00:09.460Z,1.20
2019-02-25T15:02:41.465Z,1.00
2019-02-25T15:05:13.038Z,0.40
2019-02-25T15:07:46.668Z,0.20
2019-02-25T15:10:17.082Z,1.00
2019-02-25T15:12:47.093Z,0.80
2019-02-25T15:15:21.912Z,0.80
2019-02-25T15:17:52.758Z,2.00
2019-02-25T15:20:24.107Z,1.60
2019-02-25T15:22:55.038Z,1.00
2019-02-25T15:25:25.097Z,1.00
2019-02-25T15:27:55.076Z,2.80
2019-02-25T15:30:30.739Z,2.00
2019-02-25T15:33:13.771Z,1.20
2019-02-25T15:35:43.922Z,5.00
2019-02-25T15:38:14.017Z,4.00
2019-02-25T15:40:44.130Z,2.00
2019-02-25T15:43:17.688Z,3.20
2019-02-25T15:45:46.828Z,1.00
2019-02-25T15:48:22.278Z,1.00
2019-02-25T15:50:58.639Z,2.80
2019-02-25T15:53:27.933Z,0.00
2019-02-25T15:56:01.041Z,3.20
2019-02-25T15:58:29.802Z,1.20
2019-02-25T16:01:00.029Z,0.40
2019-02-25T16:03:31.881Z,2.00
2019-02-25T16:06:03.825Z,4.00
2019-02-25T16:08:33.466Z,4.00
2019-02-25T16:11:04.172Z,2.00
2019-02-25T16:13:34.692Z,3.60
2019-02-25T16:16:07.200Z,2.00
2019-02-25T16:18:37.216Z,1.00
2019-02-25T16:21:07.746Z,0.40
2019-02-25T16:23:40.719Z,1.00
2019-02-25T16:26:11.023Z,3.20
2019-02-25T16:28:40.949Z,3.20
2019-02-25T16:31:12.643Z,3.20
2019-02-25T16:33:42.869Z,4.00
2019-02-25T16:36:12.821Z,2.00
2019-02-25T16:38:42.817Z,1.80
2019-02-25T16:41:12.759Z,1.00
2019-02-25T16:43:42.727Z,2.00
2019-02-25T16:46:15.454Z,1.00
2019-02-25T16:48:46.320Z,2.80
2019-02-25T16:51:16.674Z,2.20
2019-02-25T16:53:50.476Z,5.00
2019-02-25T16:56:18.561Z,3.20
2019-02-25T16:58:49.968Z,7.00
2019-02-25T17:01:20.943Z,2.80
2019-02-25T17:03:54.046Z,1.80
2019-02-25T17:06:25.593Z,1.60
2019-02-25T17:08:57.686Z,1.00
2019-02-25T17:11:27.626Z,2.20
2019-02-25T17:13:59.276Z,2.20
2019-02-25T17:16:29.495Z,4.00
2019-02-25T17:19:00.914Z,4.00
2019-02-25T17:21:32.239Z,1.60
2019-02-25T17:24:05.213Z,1.80
2019-02-25T17:26:35.443Z,4.00
2019-02-25T17:29:05.634Z,2.00
2019-02-25T17:31:38.573Z,2.20
2019-02-25T17:34:10.089Z,3.20
2019-02-25T17:36:40.317Z,2.20
2019-02-25T17:39:10.916Z,4.20
2019-02-25T17:41:43.004Z,4.40
2019-02-25T17:44:14.252Z,7.00
2019-02-25T17:46:44.780Z,5.60
2019-02-25T17:49:17.321Z,3.20
2019-02-25T17:51:49.550Z,1.80
2019-02-25T17:54:19.370Z,3.00
2019-02-25T17:56:50.241Z,3.20
2019-02-25T17:59:22.981Z,3.60
2019-02-25T18:01:52.931Z,3.00
2019-02-25T18:04:24.366Z,4.60
2019-02-25T18:06:54.673Z,3.80
2019-02-25T18:09:24.941Z,0.60
2019-02-25T18:11:55.130Z,5.40
2019-02-25T18:14:25.044Z,6.00
2019-02-25T18:16:55.123Z,5.00
2019-02-25T18:19:27.133Z,6.80
2019-02-25T18:21:58.784Z,6.80
2019-02-25T18:24:29.133Z,5.60
2019-02-25T18:26:59.211Z,5.60
2019-02-25T18:29:29.324Z,6.00
2019-02-25T18:32:01.652Z,4.00
2019-02-25T18:34:34.268Z,0.60
2019-02-25T18:37:04.225Z,2.40
2019-02-25T18:39:34.661Z,3.00
2019-02-25T18:42:04.974Z,2.20
2019-02-25T18:44:35.054Z,3.00
2019-02-25T18:47:06.647Z,3.20
2019-02-25T18:49:37.090Z,2.00
2019-02-25T18:52:07.686Z,4.00
2019-02-25T18:54:39.109Z,4.00
2019-02-25T18:57:09.655Z,2.00
2019-02-25T18:59:39.679Z,4.00
2019-02-25T19:02:10.171Z,0.00
2019-02-25T19:04:43.371Z,2.40
2019-02-25T19:07:13.212Z,3.00
2019-02-25T19:09:45.233Z,1.60
2019-02-25T19:12:16.517Z,2.20
2019-02-25T19:14:46.717Z,1.60
2019-02-25T19:17:16.859Z,2.20
2019-02-25T19:19:49.898Z,2.80
2019-02-25T19:22:19.523Z,3.00
2019-02-25T19:24:50.840Z,3.00
2019-02-25T19:27:20.908Z,3.00
2019-02-25T19:29:51.980Z,2.20
2019-02-25T19:32:23.613Z,3.00
2019-02-25T19:34:54.118Z,1.00
2019-02-25T19:37:31.154Z,2.00
2019-02-25T19:39:59.033Z,4.00
2019-02-25T19:42:30.909Z,1.20
2019-02-25T19:45:03.898Z,2.60
2019-02-25T19:47:33.049Z,1.00
2019-02-25T19:50:05.188Z,2.40
2019-02-25T19:52:37.188Z,2.40
2019-02-25T19:55:10.402Z,2.80
2019-02-25T19:57:42.434Z,3.00
2019-02-25T20:00:22.028Z,3.00
2019-02-25T20:02:50.973Z,2.00
2019-02-25T20:05:21.746Z,3.80
2019-02-25T20:07:54.657Z,3.60
2019-02-25T20:10:24.668Z,5.80
2019-02-25T20:12:55.011Z,4.00
2019-02-25T20:15:25.923Z,3.80
2019-02-25T20:17:55.958Z,3.00
2019-02-25T20:20:27.619Z,5.00
2019-02-25T20:22:59.504Z,3.80
2019-02-25T20:25:29.456Z,4.00
2019-02-25T20:28:00.341Z,3.00
2019-02-25T20:30:32.345Z,1.00
2019-02-25T20:33:03.866Z,2.60
2019-02-25T20:35:34.215Z,4.00
2019-02-25T20:38:05.179Z,4.00
2019-02-25T20:40:35.410Z,3.80
2019-02-25T20:43:05.593Z,1.00
2019-02-25T20:45:36.229Z,2.20
2019-02-25T20:48:06.345Z,2.40
2019-02-25T20:50:36.559Z,3.40
2019-02-25T20:53:08.609Z,2.60
2019-02-25T20:55:38.483Z,1.00
2019-02-25T20:58:08.789Z,4.40
2019-02-25T21:00:41.462Z,1.00
2019-02-25T21:03:14.043Z,1.00
2019-02-25T21:05:43.152Z,1.00
2019-02-25T21:08:14.625Z,1.00
2019-02-25T21:10:45.610Z,1.00
2019-02-25T21:13:15.532Z,1.40
2019-02-25T21:15:45.553Z,2.20
2019-02-25T21:18:15.566Z,1.00
2019-02-25T21:20:47.202Z,1.00
2019-02-25T21:23:17.186Z,1.40
2019-02-25T21:25:47.178Z,1.00
2019-02-25T21:28:17.135Z,2.80
2019-02-25T21:30:48.868Z,1.00
2019-02-25T21:33:19.929Z,1.40
2019-02-25T21:35:50.391Z,2.20
2019-02-25T21:38:22.221Z,2.00
2019-02-25T21:40:54.724Z,2.00
2019-02-25T21:43:28.465Z,1.00
2019-02-25T21:45:57.008Z,3.40
2019-02-25T21:48:29.774Z,1.20
2019-02-25T21:51:02.319Z,1.00
2019-02-25T21:53:31.774Z,3.60
2019-02-25T21:56:04.717Z,3.00
2019-02-25T21:58:33.542Z,1.60
2019-02-25T22:01:03.700Z,3.00
2019-02-25T22:03:36.946Z,1.60
2019-02-25T22:06:05.882Z,3.00
2019-02-25T22:08:36.268Z,1.00
2019-02-25T22:11:12.213Z,2.60
2019-02-25T22:13:38.182Z,1.00
2019-02-25T22:16:08.216Z,1.60
2019-02-25T22:18:38.313Z,1.00
2019-02-25T22:21:09.549Z,3.20
2019-02-25T22:23:40.085Z,0.40
2019-02-25T22:26:10.332Z,1.00
2019-02-25T22:28:40.358Z,0.40
2019-02-25T22:31:11.681Z,2.20
2019-02-25T22:33:42.144Z,2.80
2019-02-25T22:36:12.209Z,1.60
2019-02-25T22:38:42.298Z,0.60
2019-02-25T22:41:13.864Z,0.20
2019-02-25T22:43:45.995Z,1.00
2019-02-25T22:46:15.474Z,0.80
2019-02-25T22:48:47.208Z,1.00
2019-02-25T22:51:19.445Z,2.80
2019-02-25T22:53:49.065Z,1.40
2019-02-25T22:56:21.598Z,2.20
2019-02-25T22:58:50.838Z,2.60
2019-02-25T23:01:21.057Z,2.00
2019-02-25T23:03:54.579Z,1.80
2019-02-25T23:06:23.673Z,1.80
2019-02-25T23:08:55.668Z,1.60
2019-02-25T23:11:26.182Z,3.60
2019-02-25T23:13:56.354Z,4.60
2019-02-25T23:16:26.675Z,4.60
2019-02-25T23:18:56.899Z,3.60
2019-02-25T23:21:30.801Z,2.20
2019-02-25T23:24:00.499Z,3.80
2019-02-25T23:26:30.419Z,7.40
2019-02-25T23:29:00.536Z,5.60
2019-02-25T23:31:30.961Z,2.00
2019-02-25T23:34:01.999Z,5.80
2019-02-25T23:36:32.167Z,1.20
2019-02-25T23:39:03.665Z,4.00
2019-02-25T23:41:36.543Z,1.40
2019-02-25T23:44:08.987Z,3.60
2019-02-25T23:46:39.999Z,1.00
2019-02-25T23:49:10.281Z,1.00
2019-02-25T23:51:41.662Z,6.00
2019-02-25T23:54:16.060Z,3.00
2019-02-25T23:56:45.701Z,3.60
2019-02-25T23:59:17.092Z,5.00
