createdAt,value
2022-11-12T00:01:36.640Z,7.16
2022-11-12T00:04:22.421Z,7.14
2022-11-12T00:07:08.340Z,7.12
2022-11-12T00:09:54.249Z,7.10
2022-11-12T00:12:39.743Z,7.09
2022-11-12T00:15:26.364Z,7.05
2022-11-12T00:18:11.823Z,6.98
2022-11-12T00:20:57.250Z,6.90
2022-11-12T00:23:42.749Z,6.84
2022-11-12T00:26:28.182Z,6.81
2022-11-12T00:29:13.661Z,6.71
2022-11-12T00:31:59.164Z,6.61
2022-11-12T00:34:44.437Z,6.51
2022-11-12T00:37:30.171Z,6.42
2022-11-12T00:40:16.149Z,6.32
2022-11-12T00:43:01.846Z,6.26
2022-11-12T00:45:47.610Z,6.22
2022-11-12T00:48:33.141Z,6.17
2022-11-12T00:51:18.832Z,6.14
2022-11-12T00:54:05.460Z,6.12
2022-11-12T00:56:51.314Z,6.10
2022-11-12T00:59:37.255Z,6.07
2022-11-12T01:02:22.872Z,6.06
2022-11-12T01:05:08.968Z,6.04
2022-11-12T01:07:56.147Z,6.02
2022-11-12T01:10:41.678Z,5.99
2022-11-12T01:13:27.380Z,5.97
2022-11-12T01:16:22.645Z,5.98
2022-11-12T01:19:11.132Z,5.90
2022-11-12T01:21:56.778Z,5.87
2022-11-12T01:24:42.237Z,5.80
2022-11-12T01:27:27.784Z,5.79
2022-11-12T01:30:13.404Z,5.75
2022-11-12T01:32:58.904Z,5.68
2022-11-12T01:35:44.212Z,5.64
2022-11-12T01:38:38.270Z,5.61
2022-11-12T01:41:27.792Z,5.58
2022-11-12T01:44:26.942Z,5.45
2022-11-12T01:47:25.758Z,5.33
2022-11-12T01:50:27.319Z,5.25
2022-11-12T01:53:13.826Z,5.18
2022-11-12T01:56:01.008Z,5.15
2022-11-12T01:58:49.289Z,5.16
2022-11-12T02:01:36.743Z,5.11
2022-11-12T02:04:22.860Z,5.05
2022-11-12T02:07:09.930Z,5.02
2022-11-12T02:09:55.752Z,5.00
2022-11-12T02:13:01.133Z,5.01
2022-11-12T02:15:46.835Z,4.99
2022-11-12T02:18:32.262Z,4.97
2022-11-12T02:21:23.328Z,4.92
2022-11-12T02:24:12.224Z,4.93
2022-11-12T02:26:58.521Z,4.92
2022-11-12T02:29:47.103Z,4.95
2022-11-12T02:32:32.369Z,5.00
2022-11-12T02:35:17.859Z,5.01
2022-11-12T02:38:04.548Z,5.07
2022-11-12T02:40:50.384Z,5.13
2022-11-12T02:43:36.486Z,5.19
2022-11-12T02:46:22.253Z,5.27
2022-11-12T02:49:07.939Z,5.29
2022-11-12T02:51:53.513Z,5.30
2022-11-12T02:54:38.816Z,5.24
2022-11-12T02:57:24.688Z,5.10
2022-11-12T03:00:12.817Z,4.92
2022-11-12T03:03:01.734Z,4.77
2022-11-12T03:05:57.020Z,4.63
2022-11-12T03:08:42.515Z,4.53
2022-11-12T03:11:27.914Z,4.49
2022-11-12T03:14:13.494Z,4.48
2022-11-12T03:16:58.805Z,4.51
2022-11-12T03:19:44.493Z,4.49
2022-11-12T03:22:29.840Z,4.50
2022-11-12T03:25:15.276Z,4.50
2022-11-12T03:28:07.287Z,4.52
2022-11-12T03:30:59.184Z,4.50
2022-11-12T03:33:45.183Z,4.53
2022-11-12T03:36:31.176Z,4.55
2022-11-12T03:39:16.612Z,4.55
2022-11-12T03:42:02.502Z,4.54
2022-11-12T03:44:48.212Z,4.48
2022-11-12T03:47:33.856Z,4.45
2022-11-12T03:50:23.070Z,4.40
2022-11-12T03:53:09.318Z,4.35
2022-11-12T03:55:55.000Z,4.33
2022-11-12T03:58:40.620Z,4.31
2022-11-12T04:01:26.148Z,4.27
2022-11-12T04:04:11.628Z,4.26
2022-11-12T04:07:15.590Z,4.25
2022-11-12T04:10:01.347Z,4.25
2022-11-12T04:13:04.938Z,4.24
2022-11-12T04:16:10.496Z,4.26
2022-11-12T04:19:18.178Z,4.29
2022-11-12T04:22:10.343Z,4.29
2022-11-12T04:25:14.403Z,4.32
2022-11-12T04:28:00.388Z,4.30
2022-11-12T04:30:45.833Z,4.31
2022-11-12T04:33:31.199Z,4.32
2022-11-12T04:36:16.936Z,4.35
2022-11-12T04:39:02.872Z,4.40
2022-11-12T04:42:06.556Z,4.38
2022-11-12T04:45:05.030Z,4.39
2022-11-12T04:47:50.469Z,4.38
2022-11-12T04:50:36.475Z,4.38
2022-11-12T04:53:22.256Z,4.37
2022-11-12T04:56:08.527Z,4.35
2022-11-12T04:58:53.838Z,4.34
2022-11-12T05:01:39.371Z,4.31
2022-11-12T05:04:27.634Z,4.28
2022-11-12T05:07:14.038Z,4.28
2022-11-12T05:09:59.511Z,4.24
2022-11-12T05:12:45.190Z,4.22
2022-11-12T05:15:30.521Z,4.19
2022-11-12T05:18:16.060Z,4.14
2022-11-12T05:21:21.227Z,4.10
2022-11-12T05:24:07.271Z,4.06
2022-11-12T05:26:53.527Z,3.98
2022-11-12T05:29:38.989Z,3.93
2022-11-12T05:32:24.418Z,3.89
2022-11-12T05:35:09.741Z,3.86
2022-11-12T05:37:55.038Z,3.85
2022-11-12T05:40:45.224Z,3.82
2022-11-12T05:43:30.763Z,3.80
2022-11-12T05:46:16.797Z,3.79
2022-11-12T05:49:02.376Z,3.78
2022-11-12T05:51:48.110Z,3.74
2022-11-12T05:54:33.763Z,3.71
2022-11-12T05:57:19.301Z,3.71
2022-11-12T06:00:05.169Z,3.67
2022-11-12T06:02:50.941Z,3.73
2022-11-12T06:05:37.307Z,3.72
2022-11-12T06:08:23.266Z,3.73
2022-11-12T06:11:09.336Z,3.71
2022-11-12T06:13:54.961Z,3.70
2022-11-12T06:16:40.385Z,3.67
2022-11-12T06:19:26.011Z,3.63
2022-11-12T06:22:11.813Z,3.56
2022-11-12T06:24:57.170Z,3.52
2022-11-12T06:27:42.944Z,3.48
2022-11-12T06:30:28.792Z,3.46
2022-11-12T06:33:14.167Z,3.45
2022-11-12T06:36:03.092Z,3.45
2022-11-12T06:38:49.064Z,3.45
2022-11-12T06:41:34.975Z,3.45
2022-11-12T06:44:22.309Z,3.46
2022-11-12T06:47:09.489Z,3.48
2022-11-12T06:49:55.418Z,3.48
2022-11-12T06:52:40.797Z,3.48
2022-11-12T06:55:26.367Z,3.46
2022-11-12T06:58:11.785Z,3.44
2022-11-12T07:00:57.347Z,3.42
2022-11-12T07:03:44.565Z,3.40
2022-11-12T07:06:30.341Z,3.40
2022-11-12T07:09:15.706Z,3.42
2022-11-12T07:12:01.396Z,3.41
2022-11-12T07:14:47.088Z,3.44
2022-11-12T07:17:32.763Z,3.45
2022-11-12T07:20:18.353Z,3.48
2022-11-12T07:23:03.698Z,3.51
2022-11-12T07:26:03.117Z,3.55
2022-11-12T07:28:51.035Z,3.56
2022-11-12T07:31:36.481Z,3.59
2022-11-12T07:34:22.191Z,3.61
2022-11-12T07:37:08.112Z,3.63
2022-11-12T07:39:53.601Z,3.67
2022-11-12T07:42:39.109Z,3.66
2022-11-12T07:45:24.536Z,3.76
2022-11-12T07:48:10.067Z,3.86
2022-11-12T07:51:13.945Z,3.90
2022-11-12T07:54:00.355Z,3.93
2022-11-12T07:56:45.731Z,3.91
2022-11-12T07:59:31.151Z,3.91
2022-11-12T08:02:17.116Z,3.94
2022-11-12T08:05:02.730Z,3.99
2022-11-12T08:07:48.124Z,4.04
2022-11-12T08:10:34.175Z,4.04
2022-11-12T08:13:19.626Z,4.06
2022-11-12T08:16:05.886Z,4.14
2022-11-12T08:18:51.501Z,4.26
2022-11-12T08:21:37.056Z,4.30
2022-11-12T08:24:22.987Z,4.32
2022-11-12T08:27:08.471Z,4.32
2022-11-12T08:29:53.807Z,4.30
2022-11-12T08:32:39.073Z,4.32
2022-11-12T08:35:26.961Z,4.46
2022-11-12T08:38:14.061Z,5.38
2022-11-12T08:41:06.636Z,6.71
2022-11-12T08:43:52.815Z,7.94
2022-11-12T08:46:38.325Z,9.00
2022-11-12T08:49:24.013Z,9.97
2022-11-12T08:52:09.916Z,10.82
2022-11-12T08:54:55.411Z,11.48
2022-11-12T08:57:42.718Z,12.03
2022-11-12T09:00:30.039Z,12.29
2022-11-12T09:03:19.816Z,12.39
2022-11-12T09:06:06.981Z,12.35
2022-11-12T09:08:52.736Z,12.18
2022-11-12T09:11:38.316Z,12.05
2022-11-12T09:14:23.835Z,12.05
2022-11-12T09:17:09.091Z,12.17
2022-11-12T09:19:54.613Z,12.37
2022-11-12T09:22:40.065Z,12.64
2022-11-12T09:25:26.259Z,12.91
2022-11-12T09:28:18.652Z,13.11
2022-11-12T09:31:07.023Z,13.00
2022-11-12T09:33:53.122Z,13.00
2022-11-12T09:36:40.063Z,13.29
2022-11-12T09:39:26.181Z,13.64
2022-11-12T09:42:20.089Z,13.93
2022-11-12T09:45:30.389Z,14.26
2022-11-12T09:48:27.997Z,14.12
2022-11-12T09:51:27.867Z,13.89
2022-11-12T09:54:26.537Z,13.69
2022-11-12T09:57:13.309Z,13.66
2022-11-12T09:59:58.805Z,13.65
2022-11-12T10:03:22.482Z,13.85
2022-11-12T10:06:20.368Z,14.06
2022-11-12T10:09:16.855Z,14.22
2022-11-12T10:12:33.906Z,14.32
2022-11-12T10:15:43.965Z,14.30
2022-11-12T10:18:58.375Z,14.45
2022-11-12T10:21:58.312Z,14.70
2022-11-12T10:24:45.789Z,14.75
2022-11-12T10:27:41.081Z,14.89
2022-11-12T10:30:26.682Z,14.99
2022-11-12T10:33:15.355Z,14.87
2022-11-12T10:36:23.832Z,14.85
2022-11-12T10:39:09.369Z,14.91
2022-11-12T10:42:11.969Z,15.02
2022-11-12T10:45:21.064Z,15.14
2022-11-12T10:48:27.604Z,15.17
2022-11-12T10:51:32.842Z,15.11
2022-11-12T10:54:27.448Z,15.09
2022-11-12T10:57:25.708Z,15.12
2022-11-12T11:00:14.649Z,15.00
2022-11-12T11:03:21.809Z,14.74
2022-11-12T11:06:22.878Z,14.79
2022-11-12T11:09:21.580Z,15.04
2022-11-12T11:12:34.833Z,15.28
2022-11-12T11:15:24.354Z,15.35
2022-11-12T11:18:14.188Z,15.45
2022-11-12T11:21:27.827Z,15.22
2022-11-12T11:24:46.873Z,15.00
2022-11-12T11:27:54.987Z,15.06
2022-11-12T11:31:05.717Z,15.23
2022-11-12T11:34:22.646Z,15.29
2022-11-12T11:37:42.332Z,15.26
2022-11-12T11:40:38.725Z,15.35
2022-11-12T11:43:40.252Z,15.40
2022-11-12T11:47:06.585Z,15.44
2022-11-12T11:50:08.261Z,15.39
2022-11-12T11:53:23.116Z,15.32
2022-11-12T11:56:26.466Z,15.23
2022-11-12T11:59:32.933Z,15.26
2022-11-12T12:03:05.653Z,15.26
2022-11-12T12:06:19.176Z,15.24
2022-11-12T12:09:19.024Z,15.22
2022-11-12T12:12:21.715Z,15.30
2022-11-12T12:16:04.686Z,15.44
2022-11-12T12:19:13.493Z,15.57
2022-11-12T12:22:01.483Z,15.66
2022-11-12T12:24:59.288Z,15.69
2022-11-12T12:28:00.745Z,15.72
2022-11-12T12:30:52.616Z,15.80
2022-11-12T12:33:56.596Z,15.94
2022-11-12T12:36:44.081Z,15.95
2022-11-12T12:39:53.037Z,15.84
2022-11-12T12:42:46.827Z,15.80
2022-11-12T12:45:45.680Z,15.75
2022-11-12T12:48:43.159Z,15.67
2022-11-12T12:51:34.025Z,15.60
2022-11-12T12:54:51.549Z,15.58
2022-11-12T12:57:39.687Z,15.54
2022-11-12T13:00:41.720Z,15.43
2022-11-12T13:04:08.763Z,15.40
2022-11-12T13:06:55.566Z,15.42
2022-11-12T13:09:41.259Z,15.46
2022-11-12T13:13:08.855Z,15.49
2022-11-12T13:15:59.413Z,15.57
2022-11-12T13:18:57.024Z,15.63
2022-11-12T13:21:44.452Z,15.64
2022-11-12T13:25:13.407Z,15.66
2022-11-12T13:28:10.156Z,15.81
2022-11-12T13:30:58.897Z,15.88
2022-11-12T13:33:45.291Z,15.93
2022-11-12T13:36:31.593Z,15.94
2022-11-12T13:39:20.176Z,15.90
2022-11-12T13:42:37.031Z,15.70
2022-11-12T13:45:26.456Z,15.51
2022-11-12T13:48:29.386Z,15.47
2022-11-12T13:51:31.976Z,15.45
2022-11-12T13:54:43.897Z,15.51
2022-11-12T13:57:32.072Z,15.64
2022-11-12T14:00:29.572Z,15.81
2022-11-12T14:03:19.167Z,15.94
2022-11-12T14:06:49.479Z,16.08
2022-11-12T14:09:44.392Z,16.13
2022-11-12T14:12:59.950Z,16.19
2022-11-12T14:16:03.148Z,16.23
2022-11-12T14:19:17.558Z,16.22
2022-11-12T14:22:18.972Z,16.15
2022-11-12T14:25:16.963Z,16.12
2022-11-12T14:28:02.761Z,16.14
2022-11-12T14:30:48.294Z,16.18
2022-11-12T14:33:33.696Z,16.24
2022-11-12T14:36:20.236Z,16.27
2022-11-12T14:39:07.407Z,16.31
2022-11-12T14:41:54.660Z,16.29
2022-11-12T14:44:40.399Z,16.28
2022-11-12T14:47:26.210Z,16.27
2022-11-12T14:50:27.765Z,16.26
2022-11-12T14:54:00.033Z,16.27
2022-11-12T14:56:48.735Z,16.27
2022-11-12T14:59:35.808Z,16.28
2022-11-12T15:02:51.250Z,16.19
2022-11-12T15:06:28.289Z,15.92
2022-11-12T15:09:21.898Z,15.79
2022-11-12T15:12:22.381Z,15.57
2022-11-12T15:15:17.898Z,15.22
2022-11-12T15:18:07.842Z,15.01
2022-11-12T15:21:22.485Z,14.96
2022-11-12T15:24:11.236Z,14.86
2022-11-12T15:26:59.944Z,14.60
2022-11-12T15:29:45.628Z,14.38
2022-11-12T15:33:46.157Z,14.19
2022-11-12T15:39:21.686Z,13.85
2022-11-12T15:42:25.096Z,13.85
2022-11-12T15:45:16.488Z,13.94
2022-11-12T15:48:02.023Z,13.94
2022-11-12T15:50:48.224Z,13.80
2022-11-12T15:53:33.717Z,13.63
2022-11-12T15:56:23.344Z,13.62
2022-11-12T15:59:15.533Z,13.50
2022-11-12T16:02:01.321Z,13.40
2022-11-12T16:04:46.767Z,13.43
2022-11-12T16:07:33.414Z,13.46
2022-11-12T16:10:19.827Z,13.31
2022-11-12T16:13:06.993Z,12.99
2022-11-12T16:15:52.882Z,12.59
2022-11-12T16:18:38.422Z,12.28
2022-11-12T16:21:24.385Z,11.98
2022-11-12T16:24:09.764Z,11.81
2022-11-12T16:26:55.388Z,11.75
2022-11-12T16:29:41.333Z,11.50
2022-11-12T16:32:26.946Z,11.34
2022-11-12T16:35:12.525Z,11.19
2022-11-12T16:37:58.184Z,11.04
2022-11-12T16:40:45.588Z,10.95
2022-11-12T16:43:31.225Z,10.83
2022-11-12T16:46:31.186Z,10.75
2022-11-12T16:49:16.955Z,10.63
2022-11-12T16:52:02.447Z,10.54
2022-11-12T16:54:47.833Z,10.52
2022-11-12T16:57:33.446Z,10.68
2022-11-12T17:00:19.546Z,10.70
2022-11-12T17:03:05.220Z,10.61
2022-11-12T17:05:53.733Z,10.42
2022-11-12T17:08:39.169Z,10.26
2022-11-12T17:11:24.706Z,10.14
2022-11-12T17:14:11.006Z,10.00
2022-11-12T17:16:56.862Z,9.92
2022-11-12T17:19:42.407Z,9.83
2022-11-12T17:22:27.965Z,9.74
2022-11-12T17:25:13.321Z,9.67
2022-11-12T17:27:59.246Z,9.60
2022-11-12T17:30:45.009Z,9.53
2022-11-12T17:33:30.905Z,9.50
2022-11-12T17:36:27.529Z,9.42
2022-11-12T17:39:14.042Z,9.43
2022-11-12T17:41:59.702Z,9.37
2022-11-12T17:44:46.403Z,9.30
2022-11-12T17:47:34.615Z,9.27
2022-11-12T17:50:23.777Z,9.30
2022-11-12T17:53:09.261Z,9.24
2022-11-12T17:55:58.652Z,9.15
2022-11-12T17:58:45.497Z,9.08
2022-11-12T18:01:32.867Z,9.01
2022-11-12T18:04:18.485Z,8.97
2022-11-12T18:07:04.173Z,8.90
2022-11-12T18:09:50.022Z,8.84
2022-11-12T18:12:35.420Z,8.80
2022-11-12T18:15:21.077Z,8.77
2022-11-12T18:18:06.733Z,8.71
2022-11-12T18:20:52.089Z,8.66
2022-11-12T18:23:43.750Z,8.60
2022-11-12T18:26:29.325Z,8.54
2022-11-12T18:29:14.602Z,8.51
2022-11-12T18:32:00.293Z,8.48
2022-11-12T18:34:46.091Z,8.46
2022-11-12T18:37:31.678Z,8.45
2022-11-12T18:40:17.625Z,8.38
2022-11-12T18:43:02.897Z,8.29
2022-11-12T18:46:00.711Z,8.26
2022-11-12T18:48:46.392Z,8.18
2022-11-12T18:51:32.330Z,8.09
2022-11-12T18:54:17.800Z,8.03
2022-11-12T18:57:03.754Z,7.95
2022-11-12T18:59:51.983Z,7.90
2022-11-12T19:02:37.569Z,7.84
2022-11-12T19:05:22.882Z,7.77
2022-11-12T19:08:08.413Z,7.74
2022-11-12T19:11:05.247Z,7.72
2022-11-12T19:13:54.023Z,7.67
2022-11-12T19:16:44.838Z,7.62
2022-11-12T19:19:30.415Z,7.58
2022-11-12T19:22:15.965Z,7.56
2022-11-12T19:25:04.018Z,7.60
2022-11-12T19:27:49.423Z,7.60
2022-11-12T19:30:34.861Z,7.61
2022-11-12T19:33:20.713Z,7.58
2022-11-12T19:36:08.905Z,7.63
2022-11-12T19:39:02.327Z,7.58
2022-11-12T19:41:48.007Z,7.55
2022-11-12T19:44:33.759Z,7.53
2022-11-12T19:47:19.211Z,7.54
2022-11-12T19:50:04.998Z,7.52
2022-11-12T19:52:54.393Z,7.52
2022-11-12T19:55:40.244Z,7.53
2022-11-12T19:58:26.497Z,7.54
2022-11-12T20:01:16.054Z,7.56
2022-11-12T20:04:01.764Z,7.55
2022-11-12T20:06:47.279Z,7.55
2022-11-12T20:09:33.210Z,7.51
2022-11-12T20:12:18.626Z,7.50
2022-11-12T20:15:04.559Z,7.49
2022-11-12T20:17:50.267Z,7.40
2022-11-12T20:20:35.686Z,7.37
2022-11-12T20:23:23.638Z,7.34
2022-11-12T20:26:12.196Z,7.32
2022-11-12T20:28:57.615Z,7.30
2022-11-12T20:31:43.125Z,7.84
2022-11-12T20:34:28.779Z,8.76
2022-11-12T20:37:14.580Z,9.45
2022-11-12T20:40:00.033Z,9.51
2022-11-12T20:42:45.939Z,9.40
2022-11-12T20:45:31.315Z,9.11
2022-11-12T20:48:16.728Z,8.78
2022-11-12T20:51:26.885Z,8.48
2022-11-12T20:54:12.321Z,8.19
2022-11-12T20:56:59.710Z,8.05
2022-11-12T20:59:45.559Z,7.92
2022-11-12T21:02:30.822Z,7.82
2022-11-12T21:05:16.566Z,7.79
2022-11-12T21:08:02.034Z,7.76
2022-11-12T21:10:52.203Z,7.72
2022-11-12T21:13:39.342Z,7.75
2022-11-12T21:16:24.721Z,7.72
2022-11-12T21:19:10.283Z,7.68
2022-11-12T21:21:56.076Z,7.57
2022-11-12T21:24:41.467Z,7.49
2022-11-12T21:27:27.084Z,7.42
2022-11-12T21:30:12.558Z,7.33
2022-11-12T21:32:58.047Z,7.26
2022-11-12T21:35:43.924Z,7.22
2022-11-12T21:38:30.364Z,7.14
2022-11-12T21:41:23.160Z,7.06
2022-11-12T21:44:08.763Z,6.98
2022-11-12T21:46:54.106Z,6.90
2022-11-12T21:49:39.674Z,6.86
2022-11-12T21:52:25.938Z,6.82
2022-11-12T21:55:11.760Z,6.78
2022-11-12T21:57:57.805Z,6.75
2022-11-12T22:00:43.563Z,6.71
2022-11-12T22:03:35.005Z,6.70
2022-11-12T22:06:23.913Z,6.69
2022-11-12T22:09:09.339Z,6.65
2022-11-12T22:11:54.961Z,6.71
2022-11-12T22:14:40.433Z,7.33
2022-11-12T22:17:26.532Z,7.59
2022-11-12T22:20:12.080Z,7.51
2022-11-12T22:22:57.667Z,7.34
2022-11-12T22:25:42.990Z,7.17
2022-11-12T22:28:28.777Z,7.05
2022-11-12T22:31:18.589Z,6.95
2022-11-12T22:34:04.197Z,6.85
2022-11-12T22:36:49.725Z,6.73
2022-11-12T22:39:35.121Z,6.68
2022-11-12T22:42:21.447Z,6.58
2022-11-12T22:45:08.237Z,6.54
2022-11-12T22:47:53.996Z,6.47
2022-11-12T22:50:39.545Z,6.40
2022-11-12T22:53:25.037Z,6.36
2022-11-12T22:56:14.094Z,6.34
2022-11-12T22:59:00.909Z,6.35
2022-11-12T23:01:46.472Z,6.30
2022-11-12T23:04:32.014Z,6.31
2022-11-12T23:07:17.446Z,6.30
2022-11-12T23:10:03.173Z,6.27
2022-11-12T23:12:48.854Z,6.22
2022-11-12T23:15:34.135Z,6.23
2022-11-12T23:18:19.777Z,6.19
2022-11-12T23:21:18.062Z,6.21
2022-11-12T23:24:03.982Z,6.18
2022-11-12T23:26:49.284Z,6.15
2022-11-12T23:29:34.882Z,6.14
2022-11-12T23:32:20.310Z,6.12
2022-11-12T23:35:06.434Z,6.08
2022-11-12T23:37:53.374Z,6.06
2022-11-12T23:40:38.847Z,5.99
2022-11-12T23:43:24.531Z,5.99
2022-11-12T23:46:10.886Z,5.98
2022-11-12T23:48:57.452Z,5.95
2022-11-12T23:51:43.165Z,5.97
2022-11-12T23:54:28.692Z,5.95
2022-11-12T23:57:14.144Z,5.91
2022-11-12T23:59:59.770Z,5.87
