createdAt,value
2023-03-17T00:01:55.048Z,4.30
2023-03-17T00:04:26.804Z,4.30
2023-03-17T00:06:54.401Z,4.30
2023-03-17T00:09:22.392Z,4.30
2023-03-17T00:11:50.365Z,4.30
2023-03-17T00:14:17.816Z,4.20
2023-03-17T00:16:49.813Z,4.30
2023-03-17T00:19:30.003Z,4.40
2023-03-17T00:21:57.999Z,4.30
2023-03-17T00:24:24.843Z,4.30
2023-03-17T00:26:51.620Z,4.30
2023-03-17T00:29:18.256Z,4.30
2023-03-17T00:31:45.726Z,4.20
2023-03-17T00:34:16.543Z,4.30
2023-03-17T00:36:46.999Z,4.20
2023-03-17T00:39:17.461Z,4.20
2023-03-17T00:41:44.215Z,4.30
2023-03-17T00:44:11.777Z,4.30
2023-03-17T00:46:39.450Z,4.20
2023-03-17T00:49:26.603Z,4.30
2023-03-17T00:51:54.189Z,4.30
2023-03-17T00:54:21.266Z,4.30
2023-03-17T00:56:49.763Z,4.20
2023-03-17T00:59:37.219Z,4.20
2023-03-17T01:02:04.752Z,4.20
2023-03-17T01:04:32.211Z,4.20
2023-03-17T01:06:59.356Z,4.30
2023-03-17T01:09:27.269Z,4.20
2023-03-17T01:11:55.530Z,4.30
2023-03-17T01:14:22.550Z,4.20
2023-03-17T01:16:50.523Z,4.20
2023-03-17T01:19:17.926Z,4.30
2023-03-17T01:21:45.715Z,4.20
2023-03-17T01:24:12.948Z,4.20
2023-03-17T01:26:40.411Z,4.20
2023-03-17T01:29:07.891Z,4.30
2023-03-17T01:31:35.232Z,4.30
2023-03-17T01:34:02.599Z,4.20
2023-03-17T01:36:29.307Z,4.10
2023-03-17T01:38:55.947Z,4.10
2023-03-17T01:41:22.791Z,4.20
2023-03-17T01:43:49.867Z,4.20
2023-03-17T01:46:24.751Z,4.20
2023-03-17T01:48:51.304Z,4.20
2023-03-17T01:51:32.083Z,4.20
2023-03-17T01:54:01.327Z,4.20
2023-03-17T01:56:28.963Z,4.30
2023-03-17T01:58:58.428Z,4.40
2023-03-17T02:01:32.964Z,4.30
2023-03-17T02:04:00.011Z,4.40
2023-03-17T02:06:27.225Z,4.40
2023-03-17T02:08:53.887Z,4.40
2023-03-17T02:11:21.089Z,4.40
2023-03-17T02:13:47.986Z,4.40
2023-03-17T02:16:16.682Z,4.50
2023-03-17T02:18:44.979Z,4.40
2023-03-17T02:21:29.852Z,4.40
2023-03-17T02:23:57.484Z,4.30
2023-03-17T02:26:26.252Z,4.30
2023-03-17T02:28:53.706Z,4.30
2023-03-17T02:31:21.138Z,4.20
2023-03-17T02:33:47.818Z,4.20
2023-03-17T02:36:15.083Z,4.10
2023-03-17T02:38:42.180Z,4.10
2023-03-17T02:41:09.711Z,4.20
2023-03-17T02:43:37.236Z,4.40
2023-03-17T02:46:05.722Z,4.20
2023-03-17T02:48:35.262Z,4.40
2023-03-17T02:51:02.045Z,4.40
2023-03-17T02:53:28.782Z,4.50
2023-03-17T02:55:55.907Z,4.40
2023-03-17T02:58:22.749Z,4.40
2023-03-17T03:00:49.765Z,4.40
2023-03-17T03:03:16.451Z,4.40
2023-03-17T03:05:43.609Z,4.40
2023-03-17T03:08:10.441Z,4.40
2023-03-17T03:10:37.658Z,4.50
2023-03-17T03:13:04.378Z,4.50
2023-03-17T03:15:31.143Z,4.50
2023-03-17T03:17:57.822Z,4.40
2023-03-17T03:20:25.280Z,4.50
2023-03-17T03:22:52.475Z,4.60
2023-03-17T03:25:19.594Z,4.40
2023-03-17T03:27:46.673Z,4.30
2023-03-17T03:30:13.650Z,4.40
2023-03-17T03:32:40.555Z,4.40
2023-03-17T03:35:08.346Z,4.50
2023-03-17T03:37:35.067Z,4.50
2023-03-17T03:40:02.250Z,4.40
2023-03-17T03:42:28.962Z,4.40
2023-03-17T03:44:55.788Z,4.50
2023-03-17T03:47:22.516Z,4.40
2023-03-17T03:49:49.208Z,4.30
2023-03-17T03:52:15.840Z,4.30
2023-03-17T03:54:42.438Z,4.20
2023-03-17T03:57:09.136Z,4.10
2023-03-17T03:59:35.806Z,4.10
2023-03-17T04:02:02.642Z,4.10
2023-03-17T04:04:29.709Z,4.00
2023-03-17T04:06:56.735Z,4.10
2023-03-17T04:09:23.388Z,4.10
2023-03-17T04:11:50.204Z,4.10
2023-03-17T04:14:16.813Z,3.90
2023-03-17T04:16:43.763Z,3.80
2023-03-17T04:19:11.238Z,3.70
2023-03-17T04:21:37.963Z,3.70
2023-03-17T04:24:05.163Z,3.80
2023-03-17T04:26:32.691Z,3.80
2023-03-17T04:28:59.520Z,3.70
2023-03-17T04:31:26.455Z,3.70
2023-03-17T04:33:53.423Z,3.60
2023-03-17T04:36:23.077Z,3.70
2023-03-17T04:38:50.654Z,3.60
2023-03-17T04:41:17.788Z,3.50
2023-03-17T04:43:44.840Z,3.50
2023-03-17T04:46:11.685Z,3.50
2023-03-17T04:48:38.370Z,3.40
2023-03-17T04:51:05.368Z,3.40
2023-03-17T04:53:32.514Z,3.40
2023-03-17T04:55:59.256Z,3.40
2023-03-17T04:58:30.774Z,3.40
2023-03-17T05:00:58.360Z,3.40
2023-03-17T05:03:27.492Z,3.30
2023-03-17T05:05:54.503Z,3.20
2023-03-17T05:08:21.171Z,3.20
2023-03-17T05:10:47.828Z,3.20
2023-03-17T05:13:14.717Z,3.20
2023-03-17T05:15:46.944Z,3.20
2023-03-17T05:18:14.182Z,3.00
2023-03-17T05:20:41.302Z,3.00
2023-03-17T05:23:08.671Z,3.10
2023-03-17T05:25:35.668Z,3.00
2023-03-17T05:28:02.761Z,3.00
2023-03-17T05:30:29.891Z,3.00
2023-03-17T05:32:56.824Z,2.90
2023-03-17T05:35:23.500Z,2.90
2023-03-17T05:37:50.132Z,2.80
2023-03-17T05:40:17.175Z,2.80
2023-03-17T05:42:44.152Z,2.60
2023-03-17T05:45:11.656Z,2.70
2023-03-17T05:47:39.955Z,2.70
2023-03-17T05:50:07.942Z,2.70
2023-03-17T05:52:34.609Z,2.80
2023-03-17T05:55:01.341Z,2.80
2023-03-17T05:57:28.328Z,2.70
2023-03-17T05:59:55.132Z,2.80
2023-03-17T06:02:22.211Z,2.90
2023-03-17T06:04:48.974Z,2.80
2023-03-17T06:07:15.891Z,2.80
2023-03-17T06:09:42.502Z,2.90
2023-03-17T06:12:09.599Z,2.90
2023-03-17T06:14:36.568Z,2.80
2023-03-17T06:17:03.265Z,2.90
2023-03-17T06:19:29.972Z,3.00
2023-03-17T06:21:57.149Z,2.90
2023-03-17T06:24:23.815Z,3.00
2023-03-17T06:26:51.433Z,3.10
2023-03-17T06:29:18.454Z,3.10
2023-03-17T06:31:50.450Z,3.40
2023-03-17T06:34:18.719Z,5.80
2023-03-17T06:36:45.733Z,6.00
2023-03-17T06:39:13.512Z,5.80
2023-03-17T06:41:40.620Z,5.90
2023-03-17T06:44:08.551Z,6.00
2023-03-17T06:46:36.445Z,5.90
2023-03-17T06:49:03.838Z,5.50
2023-03-17T06:51:32.492Z,5.90
2023-03-17T06:53:59.511Z,5.80
2023-03-17T06:56:30.172Z,4.80
2023-03-17T06:58:57.845Z,4.40
2023-03-17T07:01:25.741Z,4.20
2023-03-17T07:03:52.659Z,4.20
2023-03-17T07:06:19.339Z,4.30
2023-03-17T07:08:46.905Z,4.30
2023-03-17T07:11:13.512Z,4.40
2023-03-17T07:13:41.197Z,4.40
2023-03-17T07:16:08.428Z,4.50
2023-03-17T07:18:35.198Z,4.60
2023-03-17T07:21:02.464Z,4.50
2023-03-17T07:23:30.298Z,4.50
2023-03-17T07:25:59.814Z,4.60
2023-03-17T07:28:26.488Z,4.60
2023-03-17T07:30:53.193Z,4.70
2023-03-17T07:33:23.083Z,4.60
2023-03-17T07:35:50.279Z,4.80
2023-03-17T07:38:18.875Z,4.90
2023-03-17T07:40:47.771Z,4.90
2023-03-17T07:43:16.689Z,5.10
2023-03-17T07:45:44.413Z,5.10
2023-03-17T07:48:11.292Z,5.10
2023-03-17T07:50:38.024Z,5.20
2023-03-17T07:53:05.082Z,5.20
2023-03-17T07:55:32.918Z,5.30
2023-03-17T07:57:59.954Z,5.30
2023-03-17T08:00:29.085Z,5.40
2023-03-17T08:03:09.387Z,7.10
2023-03-17T08:05:36.944Z,8.90
2023-03-17T08:08:05.201Z,9.60
2023-03-17T08:10:32.205Z,9.90
2023-03-17T08:12:58.984Z,9.70
2023-03-17T08:15:25.866Z,9.80
2023-03-17T08:17:53.576Z,10.00
2023-03-17T08:20:20.419Z,8.30
2023-03-17T08:22:47.070Z,7.50
2023-03-17T08:25:14.390Z,7.30
2023-03-17T08:27:42.005Z,7.20
2023-03-17T08:30:09.343Z,7.10
2023-03-17T08:32:36.605Z,7.00
2023-03-17T08:35:03.528Z,6.90
2023-03-17T08:37:30.540Z,7.00
2023-03-17T08:39:57.550Z,7.10
2023-03-17T08:42:24.285Z,7.10
2023-03-17T08:44:51.041Z,7.20
2023-03-17T08:47:18.218Z,7.20
2023-03-17T08:49:44.895Z,7.20
2023-03-17T08:52:11.605Z,7.40
2023-03-17T08:54:38.362Z,7.50
2023-03-17T08:57:05.231Z,7.70
2023-03-17T08:59:32.770Z,7.70
2023-03-17T09:02:00.549Z,7.80
2023-03-17T09:04:27.931Z,7.80
2023-03-17T09:07:03.348Z,7.80
2023-03-17T09:09:31.269Z,8.10
2023-03-17T09:11:57.984Z,8.30
2023-03-17T09:14:25.176Z,8.30
2023-03-17T09:16:52.403Z,8.40
2023-03-17T09:19:19.160Z,8.50
2023-03-17T09:21:45.946Z,8.70
2023-03-17T09:24:13.621Z,8.60
2023-03-17T09:26:40.484Z,8.70
2023-03-17T09:29:08.075Z,9.10
2023-03-17T09:31:38.122Z,9.10
2023-03-17T09:34:06.197Z,9.40
2023-03-17T09:36:33.599Z,9.50
2023-03-17T09:39:00.607Z,9.70
2023-03-17T09:41:35.989Z,9.60
2023-03-17T09:44:21.429Z,9.60
2023-03-17T09:46:54.744Z,9.60
2023-03-17T09:49:37.763Z,10.00
2023-03-17T09:52:04.711Z,10.20
2023-03-17T09:54:35.770Z,10.50
2023-03-17T09:57:24.743Z,10.80
2023-03-17T10:00:01.850Z,10.70
2023-03-17T10:02:34.005Z,10.50
2023-03-17T10:05:13.765Z,10.80
2023-03-17T10:08:03.153Z,11.30
2023-03-17T10:10:59.449Z,11.30
2023-03-17T10:14:03.427Z,11.00
2023-03-17T10:16:51.272Z,10.90
2023-03-17T10:19:22.028Z,11.30
2023-03-17T10:21:54.145Z,11.60
2023-03-17T10:24:23.092Z,11.70
2023-03-17T10:26:53.280Z,11.90
2023-03-17T10:29:22.869Z,12.10
2023-03-17T10:31:51.072Z,12.20
2023-03-17T10:34:25.511Z,12.20
2023-03-17T10:37:00.821Z,12.30
2023-03-17T10:39:28.027Z,12.20
2023-03-17T10:41:57.770Z,12.20
2023-03-17T10:44:45.560Z,12.10
2023-03-17T10:47:33.335Z,12.20
2023-03-17T10:50:17.742Z,12.00
2023-03-17T10:52:46.835Z,12.20
2023-03-17T10:55:21.301Z,12.40
2023-03-17T10:58:07.801Z,12.70
2023-03-17T11:00:38.495Z,12.80
2023-03-17T11:03:18.742Z,12.90
2023-03-17T11:06:10.165Z,13.20
2023-03-17T11:08:46.803Z,13.50
2023-03-17T11:11:37.708Z,13.70
2023-03-17T11:14:06.243Z,13.50
2023-03-17T11:16:37.257Z,13.70
2023-03-17T11:19:11.634Z,13.80
2023-03-17T11:22:04.893Z,14.00
2023-03-17T11:24:34.070Z,14.50
2023-03-17T11:27:30.944Z,14.70
2023-03-17T11:30:30.454Z,14.70
2023-03-17T11:33:00.347Z,14.60
2023-03-17T11:35:46.847Z,14.70
2023-03-17T11:38:13.457Z,14.90
2023-03-17T11:41:14.355Z,15.40
2023-03-17T11:44:00.024Z,15.50
2023-03-17T11:46:37.770Z,15.80
2023-03-17T11:49:22.251Z,15.70
2023-03-17T11:52:10.498Z,15.50
2023-03-17T11:55:05.777Z,15.70
2023-03-17T11:57:49.083Z,15.80
2023-03-17T12:00:39.295Z,16.00
2023-03-17T12:03:15.547Z,16.10
2023-03-17T12:05:46.005Z,15.80
2023-03-17T12:08:26.528Z,16.10
2023-03-17T12:10:55.787Z,16.00
2023-03-17T12:13:30.671Z,16.20
2023-03-17T12:16:17.441Z,16.50
2023-03-17T12:19:03.471Z,16.50
2023-03-17T12:21:42.179Z,16.50
2023-03-17T12:24:12.631Z,16.40
2023-03-17T12:26:49.140Z,16.60
2023-03-17T12:29:43.591Z,16.60
2023-03-17T12:32:23.818Z,16.90
2023-03-17T12:35:11.499Z,16.70
2023-03-17T12:37:40.406Z,16.50
2023-03-17T12:40:18.999Z,16.30
2023-03-17T12:42:53.623Z,16.30
2023-03-17T12:45:38.560Z,16.10
2023-03-17T12:48:42.225Z,16.10
2023-03-17T12:51:33.848Z,16.20
2023-03-17T12:54:00.943Z,16.10
2023-03-17T12:56:30.687Z,16.30
2023-03-17T12:59:15.792Z,16.10
2023-03-17T13:02:06.945Z,16.20
2023-03-17T13:04:36.103Z,16.20
2023-03-17T13:07:17.132Z,16.30
2023-03-17T13:09:48.237Z,16.30
2023-03-17T13:12:39.669Z,16.20
2023-03-17T13:15:23.550Z,16.20
2023-03-17T13:17:50.666Z,16.30
2023-03-17T13:20:20.373Z,16.30
2023-03-17T13:23:22.601Z,16.30
2023-03-17T13:25:54.006Z,16.30
2023-03-17T13:28:27.448Z,16.20
2023-03-17T13:31:10.798Z,16.30
2023-03-17T13:33:46.517Z,16.40
2023-03-17T13:36:16.455Z,16.30
2023-03-17T13:39:17.859Z,16.20
2023-03-17T13:42:15.595Z,16.40
2023-03-17T13:45:21.840Z,16.30
2023-03-17T13:47:51.072Z,16.50
2023-03-17T13:50:24.284Z,16.50
2023-03-17T13:52:57.351Z,16.80
2023-03-17T13:55:24.071Z,16.90
2023-03-17T13:58:11.395Z,17.00
2023-03-17T14:00:49.034Z,17.00
2023-03-17T14:03:19.552Z,17.00
2023-03-17T14:05:53.278Z,17.00
2023-03-17T14:08:29.841Z,17.20
2023-03-17T14:11:02.228Z,17.30
2023-03-17T14:13:53.565Z,17.20
2023-03-17T14:16:36.429Z,17.10
2023-03-17T14:19:20.889Z,17.00
2023-03-17T14:21:47.645Z,17.00
2023-03-17T14:24:18.442Z,17.00
2023-03-17T14:26:45.564Z,17.00
2023-03-17T14:29:16.639Z,17.20
2023-03-17T14:31:48.058Z,17.20
2023-03-17T14:34:16.123Z,17.20
2023-03-17T14:36:43.510Z,17.10
2023-03-17T14:39:25.417Z,17.10
2023-03-17T14:42:05.341Z,17.10
2023-03-17T14:44:40.517Z,17.20
2023-03-17T14:47:24.132Z,17.00
2023-03-17T14:49:54.404Z,17.00
2023-03-17T14:52:27.530Z,17.00
2023-03-17T14:54:58.105Z,17.00
2023-03-17T14:57:31.538Z,17.00
2023-03-17T15:00:01.365Z,17.00
2023-03-17T15:02:37.766Z,17.00
2023-03-17T15:05:28.398Z,17.00
2023-03-17T15:07:55.448Z,16.80
2023-03-17T15:10:30.916Z,16.70
2023-03-17T15:13:02.379Z,16.60
2023-03-17T15:15:33.080Z,16.60
2023-03-17T15:18:06.764Z,16.60
2023-03-17T15:20:35.406Z,16.50
2023-03-17T15:23:17.036Z,16.50
2023-03-17T15:25:45.662Z,16.40
2023-03-17T15:28:18.242Z,16.40
2023-03-17T15:30:48.347Z,16.30
2023-03-17T15:33:36.291Z,16.30
2023-03-17T15:36:04.081Z,16.30
2023-03-17T15:38:31.909Z,16.20
2023-03-17T15:40:58.590Z,16.20
2023-03-17T15:43:25.334Z,16.20
2023-03-17T15:45:58.715Z,16.20
2023-03-17T15:48:27.892Z,16.10
2023-03-17T15:50:56.732Z,16.10
2023-03-17T15:53:23.766Z,16.10
2023-03-17T15:55:50.449Z,16.00
2023-03-17T15:58:17.126Z,16.00
2023-03-17T16:00:47.324Z,16.00
2023-03-17T16:03:28.902Z,15.90
2023-03-17T16:05:55.697Z,15.90
2023-03-17T16:08:22.650Z,15.80
2023-03-17T16:10:49.445Z,15.70
2023-03-17T16:13:16.205Z,15.60
2023-03-17T16:15:46.697Z,15.60
2023-03-17T16:18:18.333Z,15.50
2023-03-17T16:20:50.881Z,15.40
2023-03-17T16:23:21.884Z,15.40
2023-03-17T16:25:49.068Z,15.40
2023-03-17T16:28:22.938Z,15.30
2023-03-17T16:30:51.512Z,15.30
2023-03-17T16:33:22.775Z,15.10
2023-03-17T16:35:50.320Z,15.00
2023-03-17T16:38:19.725Z,14.90
2023-03-17T16:40:48.514Z,14.90
2023-03-17T16:43:25.552Z,14.80
2023-03-17T16:45:54.714Z,14.70
2023-03-17T16:48:21.688Z,14.70
2023-03-17T16:50:48.758Z,14.60
2023-03-17T16:53:15.492Z,14.40
2023-03-17T16:55:43.070Z,14.40
2023-03-17T16:58:20.130Z,14.30
2023-03-17T17:00:48.252Z,14.20
2023-03-17T17:03:15.425Z,14.10
2023-03-17T17:05:42.955Z,14.00
2023-03-17T17:08:10.290Z,13.80
2023-03-17T17:10:38.827Z,13.80
2023-03-17T17:13:07.820Z,13.70
2023-03-17T17:15:36.346Z,13.70
2023-03-17T17:18:12.987Z,13.70
2023-03-17T17:20:40.968Z,13.50
2023-03-17T17:23:12.279Z,13.50
2023-03-17T17:25:39.341Z,13.50
2023-03-17T17:28:07.911Z,13.40
2023-03-17T17:30:34.837Z,13.20
2023-03-17T17:33:02.360Z,13.20
2023-03-17T17:35:32.826Z,13.20
2023-03-17T17:38:01.696Z,13.10
2023-03-17T17:40:29.241Z,13.10
2023-03-17T17:42:56.584Z,12.90
2023-03-17T17:45:23.958Z,12.90
2023-03-17T17:47:51.056Z,12.90
2023-03-17T17:50:24.804Z,12.80
2023-03-17T17:52:52.350Z,12.90
2023-03-17T17:55:19.795Z,12.80
2023-03-17T17:57:46.539Z,12.60
2023-03-17T18:00:16.467Z,12.50
2023-03-17T18:02:43.553Z,12.40
2023-03-17T18:05:10.518Z,12.30
2023-03-17T18:07:37.139Z,12.30
2023-03-17T18:10:05.020Z,12.30
2023-03-17T18:12:32.382Z,12.30
2023-03-17T18:14:59.210Z,12.20
2023-03-17T18:17:26.359Z,12.20
2023-03-17T18:19:53.394Z,12.10
2023-03-17T18:22:20.544Z,12.10
2023-03-17T18:24:47.958Z,12.10
2023-03-17T18:27:15.646Z,11.90
2023-03-17T18:29:43.626Z,11.70
2023-03-17T18:32:11.662Z,11.60
2023-03-17T18:34:43.509Z,11.60
2023-03-17T18:37:12.535Z,11.70
2023-03-17T18:39:40.934Z,11.60
2023-03-17T18:42:08.714Z,11.50
2023-03-17T18:44:35.800Z,11.40
2023-03-17T18:47:03.321Z,11.10
2023-03-17T18:49:30.661Z,11.40
2023-03-17T18:51:59.411Z,11.40
2023-03-17T18:54:27.654Z,11.20
2023-03-17T18:56:55.297Z,11.20
2023-03-17T18:59:21.958Z,11.20
2023-03-17T19:01:49.089Z,11.10
2023-03-17T19:04:16.143Z,11.00
2023-03-17T19:06:42.977Z,10.80
2023-03-17T19:09:10.736Z,11.00
2023-03-17T19:11:41.933Z,11.00
2023-03-17T19:14:09.908Z,10.70
2023-03-17T19:16:39.248Z,10.60
2023-03-17T19:19:06.558Z,10.70
2023-03-17T19:21:33.394Z,10.70
2023-03-17T19:24:01.354Z,10.70
2023-03-17T19:26:28.502Z,10.50
2023-03-17T19:28:56.698Z,10.50
2023-03-17T19:31:24.764Z,10.50
2023-03-17T19:33:51.777Z,10.40
2023-03-17T19:36:18.699Z,10.30
2023-03-17T19:38:45.703Z,10.50
2023-03-17T19:41:13.434Z,10.40
2023-03-17T19:43:41.633Z,10.40
2023-03-17T19:46:12.475Z,10.40
2023-03-17T19:48:39.901Z,10.30
2023-03-17T19:51:06.861Z,10.30
2023-03-17T19:53:33.705Z,10.20
2023-03-17T19:56:00.358Z,10.20
2023-03-17T19:58:27.860Z,10.10
2023-03-17T20:00:54.507Z,10.10
2023-03-17T20:03:22.400Z,10.10
2023-03-17T20:05:52.747Z,10.20
2023-03-17T20:08:19.647Z,9.90
2023-03-17T20:10:49.853Z,9.90
2023-03-17T20:13:16.535Z,10.00
2023-03-17T20:15:43.915Z,9.90
2023-03-17T20:18:11.097Z,9.80
2023-03-17T20:20:37.836Z,9.90
2023-03-17T20:23:04.473Z,9.80
2023-03-17T20:25:32.179Z,9.70
2023-03-17T20:27:58.835Z,9.70
2023-03-17T20:30:26.413Z,9.80
2023-03-17T20:32:53.116Z,9.70
2023-03-17T20:35:20.888Z,9.50
2023-03-17T20:37:47.489Z,9.50
2023-03-17T20:40:14.496Z,9.40
2023-03-17T20:42:41.539Z,9.40
2023-03-17T20:45:08.728Z,9.30
2023-03-17T20:47:36.070Z,9.60
2023-03-17T20:50:03.137Z,9.70
2023-03-17T20:52:30.520Z,9.60
2023-03-17T20:54:59.401Z,9.50
2023-03-17T20:57:26.303Z,9.50
2023-03-17T20:59:53.018Z,9.40
2023-03-17T21:02:19.810Z,9.40
2023-03-17T21:04:48.803Z,9.50
2023-03-17T21:07:18.234Z,9.40
2023-03-17T21:09:45.593Z,9.40
2023-03-17T21:12:18.266Z,9.30
2023-03-17T21:14:46.535Z,9.30
2023-03-17T21:17:13.395Z,9.50
2023-03-17T21:19:40.486Z,9.40
2023-03-17T21:22:07.648Z,9.50
2023-03-17T21:24:38.224Z,9.30
2023-03-17T21:27:06.656Z,9.10
2023-03-17T21:29:34.635Z,9.10
2023-03-17T21:32:02.124Z,9.00
2023-03-17T21:34:30.243Z,9.00
2023-03-17T21:36:58.305Z,8.90
2023-03-17T21:39:29.312Z,9.00
2023-03-17T21:41:56.836Z,9.10
2023-03-17T21:44:23.513Z,9.00
2023-03-17T21:46:50.455Z,8.90
2023-03-17T21:49:18.733Z,9.00
2023-03-17T21:51:46.966Z,8.80
2023-03-17T21:54:14.297Z,8.80
2023-03-17T21:56:41.797Z,8.70
2023-03-17T21:59:13.934Z,8.50
2023-03-17T22:01:41.702Z,8.50
2023-03-17T22:04:09.202Z,8.50
2023-03-17T22:06:36.108Z,8.60
2023-03-17T22:09:04.386Z,8.50
2023-03-17T22:11:31.389Z,8.40
2023-03-17T22:13:58.792Z,8.50
2023-03-17T22:16:25.704Z,8.30
2023-03-17T22:18:52.655Z,8.30
2023-03-17T22:21:21.366Z,8.20
2023-03-17T22:23:48.393Z,8.30
2023-03-17T22:26:17.770Z,8.00
2023-03-17T22:28:46.198Z,8.10
2023-03-17T22:31:25.509Z,8.20
2023-03-17T22:33:55.144Z,8.20
2023-03-17T22:36:23.473Z,8.20
2023-03-17T22:38:50.684Z,8.30
2023-03-17T22:41:20.657Z,8.40
2023-03-17T22:43:47.630Z,8.40
2023-03-17T22:46:15.491Z,8.20
2023-03-17T22:48:42.723Z,8.10
2023-03-17T22:51:11.873Z,8.00
2023-03-17T22:53:39.710Z,8.00
2023-03-17T22:56:07.821Z,8.00
2023-03-17T22:58:34.962Z,8.00
2023-03-17T23:01:02.656Z,8.10
2023-03-17T23:03:30.733Z,8.10
2023-03-17T23:05:59.983Z,8.00
2023-03-17T23:08:29.497Z,7.90
2023-03-17T23:10:57.309Z,8.00
2023-03-17T23:13:24.203Z,7.90
2023-03-17T23:15:51.014Z,7.90
2023-03-17T23:18:17.793Z,7.90
2023-03-17T23:20:45.009Z,7.70
2023-03-17T23:23:12.239Z,7.60
2023-03-17T23:25:39.054Z,7.60
2023-03-17T23:28:07.531Z,7.70
2023-03-17T23:30:35.710Z,7.70
2023-03-17T23:33:04.750Z,7.80
2023-03-17T23:35:32.014Z,7.70
2023-03-17T23:37:59.171Z,7.70
2023-03-17T23:40:26.843Z,7.80
2023-03-17T23:42:55.028Z,7.80
2023-03-17T23:45:23.253Z,7.90
2023-03-17T23:47:51.594Z,7.80
2023-03-17T23:50:19.414Z,7.70
2023-03-17T23:52:47.208Z,7.70
2023-03-17T23:55:14.783Z,7.70
2023-03-17T23:57:41.921Z,7.70
