createdAt,value
2019-04-20T00:01:43.348Z,14.25
2019-04-20T00:04:20.753Z,13.83
2019-04-20T00:06:49.414Z,15.38
2019-04-20T00:09:20.670Z,12.88
2019-04-20T00:11:59.251Z,16.05
2019-04-20T00:14:22.421Z,15.60
2019-04-20T00:16:48.360Z,13.45
2019-04-20T00:19:26.436Z,13.93
2019-04-20T00:21:56.144Z,14.03
2019-04-20T00:24:31.054Z,17.62
2019-04-20T00:27:15.881Z,14.47
2019-04-20T00:29:45.239Z,26.15
2019-04-20T00:32:11.214Z,17.75
2019-04-20T00:34:36.492Z,15.28
2019-04-20T00:37:02.358Z,14.55
2019-04-20T00:39:32.077Z,13.95
2019-04-20T00:42:06.596Z,13.35
2019-04-20T00:44:35.851Z,14.20
2019-04-20T00:47:16.954Z,15.50
2019-04-20T00:49:50.673Z,14.85
2019-04-20T00:54:37.533Z,17.32
2019-04-20T00:57:17.701Z,13.80
2019-04-20T01:00:02.618Z,17.52
2019-04-20T01:02:25.823Z,15.90
2019-04-20T01:04:57.951Z,13.95
2019-04-20T01:07:39.492Z,16.20
2019-04-20T01:10:14.920Z,16.27
2019-04-20T01:12:45.854Z,14.63
2019-04-20T01:15:25.640Z,13.48
2019-04-20T01:17:47.395Z,13.53
2019-04-20T01:20:22.675Z,15.50
2019-04-20T01:22:56.062Z,17.27
2019-04-20T01:25:30.108Z,13.25
2019-04-20T01:28:10.267Z,15.48
2019-04-20T01:30:32.225Z,14.33
2019-04-20T01:33:12.446Z,13.62
2019-04-20T01:35:44.127Z,19.15
2019-04-20T01:38:16.821Z,13.90
2019-04-20T01:40:29.676Z,14.45
2019-04-20T01:42:59.498Z,16.50
2019-04-20T01:45:34.317Z,13.98
2019-04-20T01:48:02.863Z,16.80
2019-04-20T01:50:33.722Z,14.80
2019-04-20T01:53:12.388Z,14.07
2019-04-20T01:56:01.430Z,15.05
2019-04-20T02:00:47.207Z,18.55
2019-04-20T02:03:38.396Z,16.05
2019-04-20T02:06:13.079Z,13.43
2019-04-20T02:08:40.071Z,13.72
2019-04-20T02:11:17.813Z,15.78
2019-04-20T02:13:48.098Z,14.90
2019-04-20T02:16:22.650Z,17.17
2019-04-20T02:19:01.809Z,17.52
2019-04-20T02:21:27.645Z,15.38
2019-04-20T02:23:54.641Z,15.10
2019-04-20T02:26:19.986Z,14.87
2019-04-20T02:29:19.039Z,15.78
2019-04-20T02:32:06.582Z,15.10
2019-04-20T02:34:35.676Z,14.68
2019-04-20T02:42:51.425Z,14.60
2019-04-20T02:45:27.688Z,14.63
2019-04-20T02:47:53.513Z,16.05
2019-04-20T02:52:59.605Z,14.95
2019-04-20T03:00:20.547Z,15.48
2019-04-20T03:02:38.315Z,13.08
2019-04-20T03:05:06.675Z,15.25
2019-04-20T03:07:46.323Z,14.40
2019-04-20T03:10:10.782Z,15.63
2019-04-20T03:12:51.017Z,16.87
2019-04-20T03:15:20.854Z,16.20
2019-04-20T03:17:51.261Z,18.70
2019-04-20T03:20:23.082Z,14.65
2019-04-20T03:23:11.717Z,15.35
2019-04-20T03:25:45.423Z,14.30
2019-04-20T03:28:15.432Z,15.08
2019-04-20T03:33:30.964Z,15.70
2019-04-20T03:35:57.456Z,13.83
2019-04-20T03:38:21.443Z,13.80
2019-04-20T03:40:45.330Z,15.75
2019-04-20T03:43:01.130Z,15.93
2019-04-20T03:45:41.234Z,17.20
2019-04-20T03:48:13.917Z,15.43
2019-04-20T03:50:50.792Z,13.88
2019-04-20T03:53:39.435Z,18.52
2019-04-20T03:55:53.068Z,13.50
2019-04-20T03:58:39.048Z,16.93
2019-04-20T04:01:45.934Z,13.88
2019-04-20T04:03:59.214Z,14.35
2019-04-20T04:06:22.817Z,14.13
2019-04-20T04:08:55.807Z,14.80
2019-04-20T04:11:31.243Z,15.53
2019-04-20T04:13:43.832Z,18.12
2019-04-20T04:16:16.798Z,16.40
2019-04-20T04:18:48.033Z,23.57
2019-04-20T04:21:22.078Z,16.93
2019-04-20T04:24:02.420Z,19.52
2019-04-20T04:26:35.293Z,17.52
2019-04-20T04:29:12.683Z,15.35
2019-04-20T04:31:37.621Z,17.07
2019-04-20T04:34:07.880Z,18.30
2019-04-20T04:36:44.566Z,16.05
2019-04-20T04:39:17.785Z,17.48
2019-04-20T04:41:39.801Z,16.80
2019-04-20T04:44:10.954Z,16.97
2019-04-20T04:46:26.911Z,17.30
2019-04-20T04:49:06.841Z,16.07
2019-04-20T04:51:38.446Z,18.17
2019-04-20T04:54:10.191Z,15.63
2019-04-20T04:56:30.807Z,17.37
2019-04-20T04:59:00.418Z,16.77
2019-04-20T05:01:32.727Z,19.73
2019-04-20T05:04:23.271Z,22.95
2019-04-20T05:06:45.795Z,20.90
2019-04-20T05:09:08.065Z,21.55
2019-04-20T05:11:35.456Z,19.67
2019-04-20T05:14:10.167Z,19.60
2019-04-20T05:16:51.273Z,19.95
2019-04-20T05:19:30.968Z,19.23
2019-04-20T05:22:04.057Z,21.00
2019-04-20T05:24:30.567Z,22.35
2019-04-20T05:27:15.999Z,19.17
2019-04-20T05:29:25.441Z,25.25
2019-04-20T05:31:57.179Z,20.30
2019-04-20T05:34:45.708Z,21.57
2019-04-20T05:37:24.277Z,22.35
2019-04-20T05:39:44.830Z,21.45
2019-04-20T05:42:22.073Z,23.22
2019-04-20T05:44:52.759Z,20.85
2019-04-20T05:47:21.412Z,22.25
2019-04-20T05:49:49.939Z,20.55
2019-04-20T05:52:35.715Z,22.07
2019-04-20T05:54:56.279Z,22.62
2019-04-20T06:00:03.613Z,20.35
2019-04-20T06:02:29.103Z,23.77
2019-04-20T06:07:31.184Z,29.80
2019-04-20T06:10:07.806Z,22.70
2019-04-20T06:15:15.498Z,24.55
2019-04-20T06:17:59.657Z,20.52
2019-04-20T06:20:38.083Z,22.98
2019-04-20T06:23:28.614Z,23.00
2019-04-20T06:26:17.159Z,21.00
2019-04-20T06:28:26.750Z,22.42
2019-04-20T06:30:52.624Z,24.00
2019-04-20T06:36:53.944Z,25.20
2019-04-20T06:39:49.371Z,24.05
2019-04-20T06:44:35.633Z,22.85
2019-04-20T06:49:35.325Z,27.15
2019-04-20T06:52:23.657Z,22.93
2019-04-20T06:54:58.131Z,23.32
2019-04-20T06:57:37.270Z,28.80
2019-04-20T07:00:07.419Z,22.17
2019-04-20T07:02:37.309Z,25.88
2019-04-20T07:05:05.402Z,27.07
2019-04-20T07:07:36.233Z,23.92
2019-04-20T07:10:13.296Z,25.92
2019-04-20T07:12:39.884Z,26.20
2019-04-20T07:15:01.809Z,25.57
2019-04-20T07:17:55.767Z,24.20
2019-04-20T07:20:21.283Z,30.92
2019-04-20T07:23:09.381Z,24.43
2019-04-20T07:25:32.082Z,25.48
2019-04-20T07:27:59.383Z,30.10
2019-04-20T07:30:35.664Z,23.83
2019-04-20T07:33:09.083Z,27.45
2019-04-20T07:35:35.659Z,26.40
2019-04-20T07:38:27.915Z,26.93
2019-04-20T07:40:35.701Z,21.57
2019-04-20T07:43:04.652Z,25.10
2019-04-20T07:45:55.896Z,26.27
2019-04-20T07:50:34.647Z,33.02
2019-04-20T07:53:08.650Z,20.02
2019-04-20T07:55:50.801Z,22.80
2019-04-20T07:58:09.889Z,22.65
2019-04-20T08:00:55.139Z,21.60
2019-04-20T08:03:26.561Z,25.32
2019-04-20T08:05:47.018Z,27.35
2019-04-20T08:08:23.953Z,24.00
2019-04-20T08:10:54.384Z,24.35
2019-04-20T08:13:40.293Z,23.70
2019-04-20T08:16:00.793Z,22.62
2019-04-20T08:18:35.096Z,23.77
2019-04-20T08:21:05.335Z,24.15
2019-04-20T08:23:33.509Z,24.72
2019-04-20T08:25:52.260Z,22.00
2019-04-20T08:28:22.735Z,25.52
2019-04-20T08:31:10.387Z,23.55
2019-04-20T08:34:04.420Z,24.45
2019-04-20T08:36:22.853Z,21.75
2019-04-20T08:41:23.207Z,23.50
2019-04-20T08:46:26.820Z,27.20
2019-04-20T08:48:57.112Z,23.98
2019-04-20T08:51:31.928Z,26.85
2019-04-20T08:53:59.378Z,20.40
2019-04-20T08:56:27.178Z,24.65
2019-04-20T08:58:43.500Z,26.27
2019-04-20T09:01:20.036Z,24.98
2019-04-20T09:03:58.951Z,26.42
2019-04-20T09:06:33.624Z,30.37
2019-04-20T09:09:03.576Z,22.17
2019-04-20T09:11:47.991Z,25.23
2019-04-20T09:13:58.455Z,25.85
2019-04-20T09:16:35.658Z,25.10
2019-04-20T09:19:05.519Z,18.62
2019-04-20T09:21:39.108Z,22.00
2019-04-20T09:24:19.763Z,18.10
2019-04-20T09:26:47.969Z,20.95
2019-04-20T09:29:16.882Z,20.20
2019-04-20T09:31:46.985Z,18.10
2019-04-20T09:34:26.308Z,20.57
2019-04-20T09:37:16.840Z,16.93
2019-04-20T09:39:37.820Z,20.90
2019-04-20T09:42:15.986Z,20.45
2019-04-20T09:44:49.190Z,18.70
2019-04-20T09:47:26.413Z,18.75
2019-04-20T09:50:00.933Z,22.98
2019-04-20T09:52:32.185Z,18.90
2019-04-20T09:55:06.916Z,19.27
2019-04-20T09:57:38.136Z,19.48
2019-04-20T10:00:11.853Z,19.67
2019-04-20T10:02:29.460Z,19.23
2019-04-20T10:04:55.673Z,17.25
2019-04-20T10:07:28.713Z,20.60
2019-04-20T10:09:56.174Z,23.80
2019-04-20T10:12:26.075Z,17.42
2019-04-20T10:14:57.489Z,17.10
2019-04-20T10:17:29.871Z,17.60
2019-04-20T10:20:02.565Z,21.12
2019-04-20T10:22:30.780Z,17.37
2019-04-20T10:25:00.386Z,19.65
2019-04-20T10:27:30.690Z,26.45
2019-04-20T10:30:02.734Z,18.70
2019-04-20T10:32:40.254Z,18.17
2019-04-20T10:35:08.601Z,21.97
2019-04-20T10:37:39.965Z,21.37
2019-04-20T10:40:11.519Z,23.50
2019-04-20T10:42:41.821Z,23.67
2019-04-20T10:45:12.883Z,21.68
2019-04-20T10:47:43.161Z,20.15
2019-04-20T10:50:13.418Z,23.07
2019-04-20T10:52:43.683Z,20.08
2019-04-20T10:55:14.707Z,18.40
2019-04-20T10:57:45.790Z,23.87
2019-04-20T11:00:17.244Z,16.23
2019-04-20T11:02:48.869Z,20.90
2019-04-20T11:05:18.043Z,21.87
2019-04-20T11:07:48.425Z,20.85
2019-04-20T11:10:22.777Z,23.52
2019-04-20T11:12:50.315Z,18.40
2019-04-20T11:15:20.916Z,18.87
2019-04-20T11:17:51.422Z,19.70
2019-04-20T11:20:21.388Z,15.32
2019-04-20T11:22:52.565Z,15.75
2019-04-20T11:25:22.210Z,20.25
2019-04-20T11:27:52.265Z,16.35
2019-04-20T11:30:22.460Z,17.07
2019-04-20T11:32:52.037Z,23.98
2019-04-20T11:35:29.025Z,13.53
2019-04-20T11:37:53.267Z,13.53
2019-04-20T11:40:24.247Z,17.67
2019-04-20T11:42:53.613Z,17.90
2019-04-20T11:45:23.050Z,13.13
2019-04-20T11:47:53.773Z,15.45
2019-04-20T11:50:25.312Z,15.53
2019-04-20T11:52:55.321Z,16.60
2019-04-20T11:55:24.914Z,14.63
2019-04-20T11:57:54.417Z,14.33
2019-04-20T12:00:46.978Z,13.78
2019-04-20T12:03:30.021Z,14.93
2019-04-20T12:05:59.028Z,12.53
2019-04-20T12:08:27.162Z,11.93
2019-04-20T12:11:00.439Z,13.75
2019-04-20T12:13:28.986Z,14.70
2019-04-20T12:15:59.369Z,11.97
2019-04-20T12:18:29.530Z,10.65
2019-04-20T12:20:59.144Z,13.45
2019-04-20T12:23:28.585Z,12.60
2019-04-20T12:25:58.006Z,11.08
2019-04-20T12:28:27.587Z,12.68
2019-04-20T12:31:03.999Z,14.75
2019-04-20T12:33:28.570Z,13.68
2019-04-20T12:35:58.412Z,11.70
2019-04-20T12:38:27.861Z,13.08
2019-04-20T12:40:58.137Z,14.40
2019-04-20T12:43:29.842Z,10.60
2019-04-20T12:46:00.007Z,15.70
2019-04-20T12:48:31.552Z,16.12
2019-04-20T12:51:01.670Z,10.28
2019-04-20T12:53:32.658Z,10.03
2019-04-20T12:56:02.338Z,12.58
2019-04-20T12:58:32.544Z,13.10
2019-04-20T13:01:02.717Z,11.10
2019-04-20T13:03:32.571Z,12.23
2019-04-20T13:06:01.997Z,13.15
2019-04-20T13:08:36.834Z,11.05
2019-04-20T13:11:04.702Z,13.00
2019-04-20T13:13:50.857Z,11.80
2019-04-20T13:16:22.619Z,10.15
2019-04-20T13:18:55.130Z,12.43
2019-04-20T13:21:25.085Z,11.78
2019-04-20T13:23:55.310Z,13.00
2019-04-20T13:26:27.033Z,12.98
2019-04-20T13:28:57.166Z,13.80
2019-04-20T13:31:27.116Z,12.53
2019-04-20T13:33:57.139Z,11.55
2019-04-20T13:36:26.663Z,11.70
2019-04-20T13:38:56.364Z,12.78
2019-04-20T13:41:25.844Z,12.85
2019-04-20T13:43:58.415Z,13.65
2019-04-20T13:46:27.252Z,12.93
2019-04-20T13:48:57.268Z,10.78
2019-04-20T13:51:26.727Z,13.32
2019-04-20T13:53:56.980Z,12.88
2019-04-20T13:56:28.107Z,12.00
2019-04-20T13:59:01.986Z,12.95
2019-04-20T14:01:39.019Z,16.30
2019-04-20T14:04:10.749Z,19.42
2019-04-20T14:06:41.471Z,12.47
2019-04-20T14:09:11.853Z,13.10
2019-04-20T14:11:41.506Z,11.10
2019-04-20T14:14:10.939Z,10.85
2019-04-20T14:16:41.250Z,16.02
2019-04-20T14:19:11.241Z,12.80
2019-04-20T14:21:41.755Z,11.43
2019-04-20T14:24:11.221Z,13.32
2019-04-20T14:26:43.715Z,12.82
2019-04-20T14:29:14.751Z,11.28
2019-04-20T14:31:44.392Z,13.68
2019-04-20T14:34:15.134Z,13.75
2019-04-20T14:36:44.633Z,12.13
2019-04-20T14:39:14.155Z,12.80
2019-04-20T14:41:44.461Z,14.73
2019-04-20T14:44:14.076Z,16.27
2019-04-20T14:46:43.324Z,14.10
2019-04-20T14:49:12.679Z,12.25
2019-04-20T14:51:42.003Z,14.98
2019-04-20T14:54:11.697Z,15.30
2019-04-20T14:56:41.331Z,11.53
2019-04-20T14:59:19.843Z,11.70
2019-04-20T15:01:54.655Z,11.55
2019-04-20T15:04:26.751Z,11.88
2019-04-20T15:06:54.993Z,13.05
2019-04-20T15:09:24.718Z,13.68
2019-04-20T15:11:54.837Z,12.88
2019-04-20T15:14:24.888Z,12.78
2019-04-20T15:16:54.502Z,23.45
2019-04-20T15:19:25.463Z,15.30
2019-04-20T15:21:57.630Z,15.58
2019-04-20T15:24:27.472Z,15.95
2019-04-20T15:26:56.875Z,14.15
2019-04-20T15:29:26.446Z,14.87
2019-04-20T15:31:56.533Z,14.85
2019-04-20T15:34:26.763Z,17.80
2019-04-20T15:36:56.142Z,14.15
2019-04-20T15:39:25.489Z,13.62
2019-04-20T15:41:54.790Z,17.52
2019-04-20T15:44:25.143Z,14.25
2019-04-20T15:46:55.268Z,15.63
2019-04-20T15:49:26.224Z,15.25
2019-04-20T15:51:55.909Z,13.20
2019-04-20T15:54:25.524Z,16.05
2019-04-20T15:56:59.075Z,17.02
2019-04-20T15:59:26.498Z,15.30
2019-04-20T16:02:07.297Z,19.25
2019-04-20T16:04:56.488Z,15.55
2019-04-20T16:07:25.530Z,14.68
2019-04-20T16:09:56.898Z,15.43
2019-04-20T16:12:26.854Z,14.55
2019-04-20T16:14:57.663Z,20.80
2019-04-20T16:17:33.663Z,17.25
2019-04-20T16:20:05.745Z,20.72
2019-04-20T16:22:30.953Z,17.00
2019-04-20T16:25:03.475Z,15.75
2019-04-20T16:27:36.088Z,15.40
2019-04-20T16:30:11.653Z,14.13
2019-04-20T16:32:41.099Z,11.97
2019-04-20T16:35:10.942Z,11.97
2019-04-20T16:37:40.354Z,14.18
2019-04-20T16:40:11.339Z,12.93
2019-04-20T16:42:42.716Z,16.40
2019-04-20T16:45:13.274Z,16.00
2019-04-20T16:47:44.067Z,12.65
2019-04-20T16:50:14.930Z,12.60
2019-04-20T16:52:44.390Z,13.25
2019-04-20T16:55:14.756Z,13.53
2019-04-20T16:57:46.655Z,13.28
2019-04-20T17:00:17.938Z,14.07
2019-04-20T17:02:47.968Z,16.23
2019-04-20T17:05:18.863Z,16.75
2019-04-20T17:07:50.940Z,18.32
2019-04-20T17:10:22.393Z,13.72
2019-04-20T17:12:53.659Z,13.13
2019-04-20T17:15:23.585Z,15.05
2019-04-20T17:17:55.013Z,14.30
2019-04-20T17:20:25.723Z,13.65
2019-04-20T17:22:56.223Z,11.78
2019-04-20T17:25:26.034Z,16.17
2019-04-20T17:28:17.266Z,13.35
2019-04-20T17:31:09.182Z,15.10
2019-04-20T17:33:54.579Z,12.43
2019-04-20T17:36:19.756Z,12.63
2019-04-20T17:38:52.562Z,15.18
2019-04-20T17:41:38.555Z,12.93
2019-04-20T17:44:05.666Z,16.15
2019-04-20T17:46:33.145Z,18.52
2019-04-20T17:49:07.303Z,13.30
2019-04-20T17:51:41.411Z,15.28
2019-04-20T17:54:11.053Z,11.88
2019-04-20T17:56:42.505Z,13.45
2019-04-20T17:59:12.508Z,15.20
2019-04-20T18:02:00.717Z,14.68
2019-04-20T18:04:50.704Z,12.63
2019-04-20T18:07:01.026Z,14.45
2019-04-20T18:09:46.158Z,14.93
2019-04-20T18:11:55.498Z,19.30
2019-04-20T18:14:38.610Z,17.17
2019-04-20T18:17:15.373Z,13.78
2019-04-20T18:19:34.968Z,16.00
2019-04-20T18:22:07.609Z,15.15
2019-04-20T18:25:02.661Z,14.07
2019-04-20T18:27:36.300Z,17.70
2019-04-20T18:29:58.776Z,14.18
2019-04-20T18:32:31.221Z,19.10
2019-04-20T18:35:09.058Z,21.12
2019-04-20T18:37:39.830Z,19.05
2019-04-20T18:40:16.248Z,20.40
2019-04-20T18:42:45.774Z,23.07
2019-04-20T18:45:30.999Z,17.48
2019-04-20T18:48:05.912Z,17.60
2019-04-20T18:50:27.374Z,14.90
2019-04-20T18:52:50.005Z,13.65
2019-04-20T18:55:29.053Z,15.15
2019-04-20T18:57:50.933Z,14.65
2019-04-20T19:00:29.769Z,20.92
2019-04-20T19:02:55.813Z,19.82
2019-04-20T19:05:26.075Z,21.57
2019-04-20T19:07:59.880Z,20.08
2019-04-20T19:10:31.376Z,19.27
2019-04-20T19:13:04.948Z,20.10
2019-04-20T19:15:57.762Z,23.90
2019-04-20T19:18:38.146Z,21.25
2019-04-20T19:20:57.623Z,25.27
2019-04-20T19:23:27.149Z,21.37
2019-04-20T19:26:04.372Z,23.07
2019-04-20T19:28:36.661Z,23.15
2019-04-20T19:31:12.586Z,22.42
2019-04-20T19:33:52.444Z,19.00
2019-04-20T19:36:15.162Z,34.70
2019-04-20T19:38:46.561Z,25.40
2019-04-20T19:41:20.303Z,35.48
2019-04-20T19:43:49.003Z,23.70
2019-04-20T19:47:16.887Z,26.25
2019-04-20T19:49:36.356Z,23.77
2019-04-20T19:52:27.012Z,24.52
2019-04-20T19:54:46.732Z,26.17
2019-04-20T19:57:16.212Z,33.08
2019-04-20T19:59:38.707Z,34.45
2019-04-20T20:02:01.046Z,36.53
2019-04-20T20:04:32.151Z,44.42
2019-04-20T20:07:03.995Z,68.35
2019-04-20T20:09:39.524Z,74.87
2019-04-20T20:12:10.449Z,78.00
2019-04-20T20:14:39.731Z,95.32
2019-04-20T20:17:26.891Z,88.90
2019-04-20T20:20:13.086Z,89.13
2019-04-20T20:22:19.643Z,80.53
2019-04-20T20:24:40.975Z,67.00
2019-04-20T20:27:22.901Z,52.62
2019-04-20T20:29:52.697Z,51.10
2019-04-20T20:32:22.561Z,38.60
2019-04-20T20:34:50.602Z,36.75
2019-04-20T20:37:24.027Z,35.35
2019-04-20T20:39:53.605Z,33.10
2019-04-20T20:42:31.719Z,34.18
2019-04-20T20:44:54.989Z,36.23
2019-04-20T20:47:45.059Z,32.30
2019-04-20T20:50:13.034Z,32.98
2019-04-20T20:52:36.855Z,36.38
2019-04-20T20:55:00.779Z,29.18
2019-04-20T20:57:26.509Z,25.08
2019-04-20T21:00:00.460Z,27.70
2019-04-20T21:02:38.962Z,25.32
2019-04-20T21:04:57.596Z,25.85
2019-04-20T21:07:27.026Z,24.40
2019-04-20T21:09:56.492Z,21.02
2019-04-20T21:12:27.027Z,22.27
2019-04-20T21:15:00.485Z,22.48
2019-04-20T21:17:39.353Z,22.42
2019-04-20T21:20:18.220Z,22.17
2019-04-20T21:22:53.480Z,20.75
2019-04-20T21:25:07.242Z,18.62
2019-04-20T21:27:37.118Z,21.50
2019-04-20T21:30:17.235Z,21.42
2019-04-20T21:32:44.360Z,21.95
2019-04-20T21:35:12.818Z,20.35
2019-04-20T21:37:48.327Z,21.62
2019-04-20T21:40:23.166Z,20.43
2019-04-20T21:42:51.733Z,20.48
2019-04-20T21:45:22.806Z,19.15
2019-04-20T21:47:47.051Z,20.90
2019-04-20T21:50:35.059Z,18.70
2019-04-20T21:52:52.032Z,22.73
2019-04-20T21:55:19.270Z,16.67
2019-04-20T21:57:51.952Z,17.77
2019-04-20T22:00:39.061Z,19.10
2019-04-20T22:03:07.438Z,18.12
2019-04-20T22:05:34.635Z,15.05
2019-04-20T22:08:07.883Z,17.25
2019-04-20T22:10:36.646Z,17.05
2019-04-20T22:13:06.260Z,15.25
2019-04-20T22:15:45.975Z,17.48
2019-04-20T22:18:12.269Z,16.95
2019-04-20T22:20:53.241Z,17.95
2019-04-20T22:23:21.610Z,16.80
2019-04-20T22:25:56.717Z,14.47
2019-04-20T22:28:11.995Z,17.10
2019-04-20T22:30:42.083Z,18.90
2019-04-20T22:33:25.018Z,15.23
2019-04-20T22:35:55.567Z,14.70
2019-04-20T22:38:45.201Z,15.05
2019-04-20T22:41:14.435Z,15.60
2019-04-20T22:43:42.196Z,18.50
2019-04-20T22:46:12.948Z,15.93
2019-04-20T22:48:48.799Z,18.05
2019-04-20T22:51:31.242Z,20.35
2019-04-20T22:53:55.893Z,20.35
2019-04-20T22:56:34.119Z,21.57
2019-04-20T22:58:56.363Z,20.30
2019-04-20T23:01:31.439Z,21.12
2019-04-20T23:03:49.090Z,22.65
2019-04-20T23:06:18.770Z,21.60
2019-04-20T23:08:58.559Z,19.65
2019-04-20T23:11:26.417Z,24.25
2019-04-20T23:13:52.049Z,27.77
2019-04-20T23:16:22.945Z,19.55
2019-04-20T23:18:52.373Z,19.77
2019-04-20T23:21:21.781Z,18.30
2019-04-20T23:23:53.660Z,24.80
2019-04-20T23:26:26.415Z,17.23
2019-04-20T23:28:56.200Z,18.65
2019-04-20T23:31:26.668Z,21.10
2019-04-20T23:33:56.127Z,17.00
2019-04-20T23:36:32.962Z,21.07
2019-04-20T23:39:00.904Z,20.25
2019-04-20T23:41:28.053Z,18.55
2019-04-20T23:44:06.209Z,16.85
2019-04-20T23:46:41.256Z,19.57
2019-04-20T23:49:29.877Z,17.75
2019-04-20T23:52:24.793Z,19.12
2019-04-20T23:54:30.305Z,23.57
2019-04-20T23:56:59.679Z,19.45
2019-04-20T23:59:37.212Z,19.07
