createdAt,value
2022-11-20T00:01:34.452Z,61.03
2022-11-20T00:04:01.957Z,58.17
2022-11-20T00:06:29.798Z,61.88
2022-11-20T00:08:58.716Z,65.93
2022-11-20T00:11:27.880Z,72.07
2022-11-20T00:13:58.397Z,59.40
2022-11-20T00:16:29.078Z,61.63
2022-11-20T00:18:56.598Z,60.95
2022-11-20T00:21:26.687Z,62.03
2022-11-20T00:23:56.999Z,62.00
2022-11-20T00:26:27.562Z,63.50
2022-11-20T00:28:57.917Z,61.25
2022-11-20T00:31:25.957Z,59.78
2022-11-20T00:33:53.564Z,64.10
2022-11-20T00:36:23.676Z,61.00
2022-11-20T00:39:04.486Z,60.83
2022-11-20T00:41:31.956Z,59.35
2022-11-20T00:43:59.357Z,62.63
2022-11-20T00:46:28.847Z,60.97
2022-11-20T00:49:03.005Z,60.53
2022-11-20T00:51:30.400Z,59.53
2022-11-20T00:53:59.214Z,57.65
2022-11-20T00:56:27.157Z,59.03
2022-11-20T00:58:55.445Z,58.58
2022-11-20T01:01:26.583Z,57.95
2022-11-20T01:03:56.846Z,60.05
2022-11-20T01:06:30.438Z,59.70
2022-11-20T01:08:59.957Z,58.55
2022-11-20T01:11:32.682Z,59.03
2022-11-20T01:14:01.397Z,59.88
2022-11-20T01:16:32.518Z,56.75
2022-11-20T01:19:02.237Z,58.40
2022-11-20T01:21:32.359Z,58.22
2022-11-20T01:24:01.798Z,58.00
2022-11-20T01:26:38.279Z,61.25
2022-11-20T01:29:06.957Z,62.28
2022-11-20T01:31:37.040Z,61.72
2022-11-20T01:34:07.437Z,64.22
2022-11-20T01:36:37.064Z,59.28
2022-11-20T01:39:09.236Z,57.45
2022-11-20T01:41:54.957Z,57.70
2022-11-20T01:44:53.698Z,60.47
2022-11-20T01:47:45.779Z,58.60
2022-11-20T01:50:21.659Z,54.85
2022-11-20T01:53:04.738Z,58.85
2022-11-20T01:55:47.577Z,57.80
2022-11-20T01:58:18.670Z,57.50
2022-11-20T02:00:47.228Z,61.03
2022-11-20T02:03:23.896Z,59.65
2022-11-20T02:06:05.918Z,64.93
2022-11-20T02:08:37.276Z,64.47
2022-11-20T02:11:04.857Z,90.00
2022-11-20T02:13:46.708Z,78.55
2022-11-20T02:16:29.977Z,79.65
2022-11-20T02:19:00.905Z,85.57
2022-11-20T02:22:06.547Z,79.95
2022-11-20T02:24:34.057Z,71.25
2022-11-20T02:27:08.577Z,68.28
2022-11-20T02:29:41.699Z,66.10
2022-11-20T02:32:22.578Z,65.35
2022-11-20T02:34:49.977Z,64.03
2022-11-20T02:37:18.016Z,61.85
2022-11-20T02:39:53.185Z,65.72
2022-11-20T02:42:20.745Z,62.65
2022-11-20T02:44:48.177Z,64.95
2022-11-20T02:47:15.699Z,67.38
2022-11-20T02:49:43.097Z,62.17
2022-11-20T02:52:10.578Z,59.28
2022-11-20T02:54:38.017Z,58.53
2022-11-20T02:57:05.457Z,61.15
2022-11-20T02:59:34.017Z,62.10
2022-11-20T03:02:03.542Z,63.17
2022-11-20T03:04:32.345Z,64.00
2022-11-20T03:07:00.037Z,62.22
2022-11-20T03:09:27.459Z,67.07
2022-11-20T03:11:54.470Z,69.25
2022-11-20T03:14:21.747Z,74.72
2022-11-20T03:16:49.232Z,61.90
2022-11-20T03:19:16.657Z,61.55
2022-11-20T03:21:44.219Z,61.95
2022-11-20T03:24:11.620Z,63.72
2022-11-20T03:26:40.466Z,77.53
2022-11-20T03:29:08.496Z,62.28
2022-11-20T03:31:38.777Z,74.53
2022-11-20T03:34:08.017Z,65.05
2022-11-20T03:36:35.858Z,65.32
2022-11-20T03:39:04.147Z,64.25
2022-11-20T03:41:36.977Z,67.20
2022-11-20T03:46:32.506Z,66.35
2022-11-20T03:49:00.221Z,61.13
2022-11-20T03:51:31.858Z,61.85
2022-11-20T03:54:01.798Z,63.97
2022-11-20T03:56:31.937Z,61.25
2022-11-20T03:59:00.857Z,61.83
2022-11-20T04:01:33.550Z,61.42
2022-11-20T04:04:01.618Z,61.15
2022-11-20T04:06:31.978Z,61.25
2022-11-20T04:09:00.657Z,62.63
2022-11-20T04:11:30.057Z,59.75
2022-11-20T04:14:03.231Z,60.85
2022-11-20T04:16:33.057Z,60.33
2022-11-20T04:19:02.188Z,60.60
2022-11-20T04:21:29.746Z,61.63
2022-11-20T04:23:57.857Z,60.50
2022-11-20T04:26:28.266Z,59.75
2022-11-20T04:28:56.310Z,58.25
2022-11-20T04:31:27.818Z,60.08
2022-11-20T04:33:55.577Z,66.10
2022-11-20T04:36:25.697Z,62.85
2022-11-20T04:38:57.095Z,61.60
2022-11-20T04:41:27.457Z,60.53
2022-11-20T04:44:00.930Z,66.63
2022-11-20T04:46:30.979Z,62.42
2022-11-20T04:49:01.147Z,62.75
2022-11-20T04:51:28.787Z,61.58
2022-11-20T04:53:56.785Z,63.40
2022-11-20T04:56:24.307Z,62.42
2022-11-20T04:58:51.865Z,61.13
2022-11-20T05:01:25.516Z,63.08
2022-11-20T05:03:53.377Z,61.53
2022-11-20T05:06:22.588Z,57.40
2022-11-20T05:08:51.577Z,57.63
2022-11-20T05:11:21.548Z,59.40
2022-11-20T05:13:49.832Z,60.55
2022-11-20T05:16:25.427Z,61.78
2022-11-20T05:18:55.548Z,63.50
2022-11-20T05:21:25.064Z,63.10
2022-11-20T05:23:53.461Z,65.32
2022-11-20T05:26:23.344Z,63.33
2022-11-20T05:28:51.376Z,67.03
2022-11-20T05:31:27.656Z,63.50
2022-11-20T05:33:58.417Z,63.53
2022-11-20T05:36:25.657Z,62.60
2022-11-20T05:38:56.633Z,61.65
2022-11-20T05:41:27.538Z,61.70
2022-11-20T05:43:55.137Z,66.97
2022-11-20T05:46:28.276Z,63.38
2022-11-20T05:48:58.462Z,66.30
2022-11-20T05:51:26.825Z,63.70
2022-11-20T05:53:57.258Z,63.00
2022-11-20T05:56:24.818Z,64.78
2022-11-20T05:58:52.146Z,62.20
2022-11-20T06:01:22.741Z,61.28
2022-11-20T06:03:52.111Z,60.85
2022-11-20T06:06:21.229Z,59.88
2022-11-20T06:08:56.106Z,60.90
2022-11-20T06:11:23.218Z,64.32
2022-11-20T06:13:51.177Z,60.90
2022-11-20T06:16:21.057Z,65.97
2022-11-20T06:18:49.297Z,60.63
2022-11-20T06:21:22.857Z,57.90
2022-11-20T06:23:51.697Z,60.60
2022-11-20T06:26:22.385Z,62.22
2022-11-20T06:28:52.915Z,62.13
2022-11-20T06:31:22.497Z,61.22
2022-11-20T06:33:50.711Z,64.38
2022-11-20T06:36:22.795Z,65.78
2022-11-20T06:38:50.830Z,67.30
2022-11-20T06:41:21.098Z,62.47
2022-11-20T06:43:48.505Z,66.03
2022-11-20T06:46:20.746Z,69.47
2022-11-20T06:48:51.225Z,68.07
2022-11-20T06:51:20.500Z,66.63
2022-11-20T06:53:47.937Z,70.55
2022-11-20T06:56:15.543Z,63.83
2022-11-20T06:58:48.985Z,65.90
2022-11-20T07:01:16.841Z,72.75
2022-11-20T07:03:45.782Z,69.75
2022-11-20T07:06:15.538Z,71.85
2022-11-20T07:08:42.905Z,89.38
2022-11-20T07:11:13.659Z,90.85
2022-11-20T07:13:40.938Z,91.68
2022-11-20T07:16:09.711Z,98.30
2022-11-20T07:18:37.577Z,113.93
2022-11-20T07:21:08.420Z,129.13
2022-11-20T07:23:36.218Z,191.32
2022-11-20T07:26:09.058Z,227.25
2022-11-20T07:28:37.222Z,166.27
2022-11-20T07:31:13.428Z,132.43
2022-11-20T07:33:44.546Z,81.07
2022-11-20T07:36:12.151Z,83.72
2022-11-20T07:38:39.566Z,85.35
2022-11-20T07:41:07.038Z,87.80
2022-11-20T07:43:40.848Z,102.65
2022-11-20T07:46:08.838Z,94.70
2022-11-20T07:48:37.088Z,90.30
2022-11-20T07:51:04.521Z,83.53
2022-11-20T07:53:32.009Z,82.03
2022-11-20T07:56:03.195Z,82.82
2022-11-20T07:58:31.786Z,83.53
2022-11-20T08:01:09.446Z,82.55
2022-11-20T08:03:40.668Z,75.93
2022-11-20T08:06:08.749Z,76.07
2022-11-20T08:08:40.055Z,71.53
2022-11-20T08:11:29.578Z,74.90
2022-11-20T08:14:15.325Z,72.65
2022-11-20T08:16:45.298Z,70.10
2022-11-20T08:19:13.839Z,67.28
2022-11-20T08:21:41.568Z,64.68
2022-11-20T08:24:09.838Z,64.07
2022-11-20T08:26:38.518Z,62.83
2022-11-20T08:29:12.719Z,61.20
2022-11-20T08:31:40.048Z,58.58
2022-11-20T08:34:09.463Z,56.60
2022-11-20T08:36:37.438Z,56.83
2022-11-20T08:39:15.518Z,53.08
2022-11-20T08:41:42.918Z,50.42
2022-11-20T08:44:12.366Z,51.20
2022-11-20T08:46:48.410Z,51.95
2022-11-20T08:49:16.378Z,51.40
2022-11-20T08:51:43.941Z,51.05
2022-11-20T08:54:11.661Z,49.47
2022-11-20T08:56:38.781Z,47.90
2022-11-20T08:59:43.967Z,46.65
2022-11-20T09:01:55.019Z,44.85
2022-11-20T09:04:22.386Z,45.78
2022-11-20T09:06:52.311Z,45.85
2022-11-20T09:09:20.383Z,44.50
2022-11-20T09:11:47.785Z,41.67
2022-11-20T09:14:15.257Z,43.83
2022-11-20T09:16:46.543Z,39.50
2022-11-20T09:22:01.485Z,37.30
2022-11-20T09:24:29.458Z,35.30
2022-11-20T09:26:57.166Z,35.58
2022-11-20T09:29:24.519Z,39.03
2022-11-20T09:31:53.080Z,39.78
2022-11-20T09:34:21.440Z,39.85
2022-11-20T09:36:48.847Z,38.42
2022-11-20T09:39:16.646Z,38.22
2022-11-20T09:44:41.693Z,37.83
2022-11-20T09:47:27.199Z,34.20
2022-11-20T09:50:03.875Z,33.40
2022-11-20T09:52:47.060Z,32.53
2022-11-20T09:55:16.301Z,31.58
2022-11-20T09:57:49.258Z,30.92
2022-11-20T10:00:17.618Z,30.23
2022-11-20T10:03:06.818Z,29.52
2022-11-20T10:05:52.621Z,30.23
2022-11-20T10:08:25.419Z,29.35
2022-11-20T10:11:16.996Z,29.67
2022-11-20T10:14:08.106Z,30.17
2022-11-20T10:17:09.869Z,30.15
2022-11-20T10:19:56.981Z,31.77
2022-11-20T10:22:38.899Z,30.70
2022-11-20T10:25:21.466Z,32.75
2022-11-20T10:28:16.063Z,26.75
2022-11-20T10:30:47.193Z,30.02
2022-11-20T10:33:38.758Z,29.00
2022-11-20T10:36:24.505Z,34.90
2022-11-20T10:39:08.337Z,35.97
2022-11-20T10:41:50.819Z,36.20
2022-11-20T10:44:41.258Z,36.65
2022-11-20T10:47:19.873Z,36.65
2022-11-20T10:49:51.226Z,36.70
2022-11-20T10:52:52.508Z,36.05
2022-11-20T10:55:36.873Z,37.72
2022-11-20T10:58:20.617Z,30.63
2022-11-20T11:00:48.565Z,30.67
2022-11-20T11:03:32.178Z,29.85
2022-11-20T11:06:18.939Z,28.85
2022-11-20T11:08:48.819Z,30.30
2022-11-20T11:11:26.755Z,29.17
2022-11-20T11:13:54.026Z,28.92
2022-11-20T11:16:22.983Z,28.52
2022-11-20T11:18:52.619Z,29.30
2022-11-20T11:21:27.947Z,27.60
2022-11-20T11:24:42.192Z,29.02
2022-11-20T11:27:19.318Z,29.05
2022-11-20T11:29:49.867Z,26.63
2022-11-20T11:32:23.148Z,26.38
2022-11-20T11:35:05.467Z,27.10
2022-11-20T11:37:37.814Z,28.45
2022-11-20T11:40:24.566Z,27.67
2022-11-20T11:43:06.552Z,29.02
2022-11-20T11:45:33.978Z,31.20
2022-11-20T11:48:05.066Z,30.77
2022-11-20T11:50:32.539Z,33.33
2022-11-20T11:53:19.236Z,33.90
2022-11-20T11:55:58.308Z,35.08
2022-11-20T11:58:51.627Z,35.78
2022-11-20T12:01:23.751Z,36.75
2022-11-20T12:04:03.587Z,38.47
2022-11-20T12:06:33.547Z,40.58
2022-11-20T12:09:11.347Z,38.63
2022-11-20T12:11:56.858Z,38.60
2022-11-20T12:14:36.906Z,37.97
2022-11-20T12:17:05.990Z,37.50
2022-11-20T12:19:36.099Z,35.17
2022-11-20T12:22:25.766Z,34.75
2022-11-20T12:25:11.317Z,35.13
2022-11-20T12:28:04.760Z,32.85
2022-11-20T12:30:36.884Z,32.22
2022-11-20T12:33:37.719Z,29.75
2022-11-20T12:36:17.879Z,27.38
2022-11-20T12:39:01.481Z,27.05
2022-11-20T12:42:01.359Z,26.83
2022-11-20T12:44:59.081Z,27.52
2022-11-20T12:48:05.079Z,26.55
2022-11-20T12:51:13.862Z,26.80
2022-11-20T12:53:43.892Z,26.73
2022-11-20T12:56:36.519Z,27.77
2022-11-20T12:59:12.559Z,27.02
2022-11-20T13:02:03.218Z,26.63
2022-11-20T13:04:39.738Z,27.73
2022-11-20T13:07:17.596Z,28.20
2022-11-20T13:09:52.178Z,28.20
2022-11-20T13:12:35.180Z,27.30
2022-11-20T13:15:20.514Z,28.33
2022-11-20T13:17:58.026Z,29.00
2022-11-20T13:20:34.687Z,28.25
2022-11-20T13:23:04.926Z,29.10
2022-11-20T13:25:37.118Z,29.48
2022-11-20T13:28:14.446Z,28.95
2022-11-20T13:30:58.197Z,29.20
2022-11-20T13:33:43.318Z,29.90
2022-11-20T13:36:26.971Z,29.17
2022-11-20T13:38:57.891Z,26.83
2022-11-20T13:41:41.479Z,26.05
2022-11-20T13:44:34.372Z,24.45
2022-11-20T13:47:02.888Z,24.92
2022-11-20T13:49:45.439Z,21.70
2022-11-20T13:52:33.689Z,25.27
2022-11-20T13:55:37.008Z,19.67
2022-11-20T13:58:26.278Z,19.83
2022-11-20T14:01:31.218Z,19.02
2022-11-20T14:04:06.244Z,18.42
2022-11-20T14:06:46.608Z,19.30
2022-11-20T14:09:27.680Z,20.45
2022-11-20T14:11:55.039Z,19.70
2022-11-20T14:14:30.578Z,18.92
2022-11-20T14:17:37.046Z,18.98
2022-11-20T14:20:16.371Z,19.30
2022-11-20T14:22:55.328Z,19.88
2022-11-20T14:25:28.926Z,19.27
2022-11-20T14:28:00.366Z,19.67
2022-11-20T14:30:31.080Z,20.73
2022-11-20T14:33:03.806Z,20.08
2022-11-20T14:35:37.367Z,19.33
2022-11-20T14:38:16.846Z,19.92
2022-11-20T14:40:47.966Z,20.13
2022-11-20T14:43:30.582Z,19.27
2022-11-20T14:46:07.006Z,19.95
2022-11-20T14:48:42.844Z,19.38
2022-11-20T14:51:25.001Z,19.95
2022-11-20T14:53:53.279Z,20.55
2022-11-20T14:56:25.726Z,21.45
2022-11-20T14:59:01.398Z,19.90
2022-11-20T15:01:34.175Z,21.08
2022-11-20T15:04:12.809Z,20.48
2022-11-20T15:06:52.838Z,21.33
2022-11-20T15:09:21.119Z,22.40
2022-11-20T15:12:01.607Z,21.20
2022-11-20T15:14:31.880Z,32.67
2022-11-20T15:17:01.079Z,28.92
2022-11-20T15:19:30.638Z,25.75
2022-11-20T15:21:58.134Z,22.92
2022-11-20T15:24:27.845Z,20.88
2022-11-20T15:26:56.198Z,24.98
2022-11-20T15:29:25.598Z,21.83
2022-11-20T15:31:54.286Z,19.40
2022-11-20T15:34:21.780Z,17.75
2022-11-20T15:36:50.046Z,18.67
2022-11-20T15:39:19.619Z,19.02
2022-11-20T15:41:49.018Z,18.95
2022-11-20T15:44:22.873Z,20.73
2022-11-20T15:46:52.613Z,44.85
2022-11-20T15:49:25.845Z,18.27
2022-11-20T15:51:54.806Z,18.00
2022-11-20T15:54:28.999Z,17.20
2022-11-20T15:56:56.606Z,18.02
2022-11-20T15:59:24.486Z,20.40
2022-11-20T16:01:52.177Z,20.05
2022-11-20T16:04:21.322Z,22.15
2022-11-20T16:06:49.557Z,24.35
2022-11-20T16:09:17.120Z,21.20
2022-11-20T16:11:44.438Z,21.70
2022-11-20T16:14:31.371Z,18.42
2022-11-20T16:16:59.285Z,16.95
2022-11-20T16:19:27.279Z,16.73
2022-11-20T16:22:01.151Z,17.73
2022-11-20T16:24:30.608Z,18.17
2022-11-20T16:26:58.227Z,17.80
2022-11-20T16:29:25.857Z,18.42
2022-11-20T16:31:53.378Z,19.13
2022-11-20T16:34:20.588Z,19.95
2022-11-20T16:36:50.738Z,19.95
2022-11-20T16:39:23.409Z,19.60
2022-11-20T16:41:51.823Z,20.80
2022-11-20T16:44:19.444Z,20.83
2022-11-20T16:46:48.567Z,20.05
2022-11-20T16:49:16.039Z,19.42
2022-11-20T16:51:44.757Z,20.42
2022-11-20T16:54:16.427Z,22.42
2022-11-20T16:56:48.760Z,19.20
2022-11-20T16:59:16.009Z,20.63
2022-11-20T17:01:44.723Z,23.25
2022-11-20T17:04:13.760Z,21.92
2022-11-20T17:06:48.639Z,20.33
2022-11-20T17:09:16.362Z,23.17
2022-11-20T17:11:43.966Z,23.42
2022-11-20T17:14:14.279Z,25.08
2022-11-20T17:16:45.972Z,21.73
2022-11-20T17:19:17.481Z,22.80
2022-11-20T17:21:47.350Z,21.45
2022-11-20T17:24:17.877Z,22.65
2022-11-20T17:26:48.639Z,21.08
2022-11-20T17:29:19.061Z,21.42
2022-11-20T17:31:47.298Z,21.98
2022-11-20T17:34:21.618Z,22.92
2022-11-20T17:36:52.622Z,25.98
2022-11-20T17:39:20.619Z,30.33
2022-11-20T17:42:07.738Z,36.10
2022-11-20T17:44:35.390Z,33.35
2022-11-20T17:47:03.386Z,33.22
2022-11-20T17:49:32.027Z,33.95
2022-11-20T17:52:00.188Z,33.22
2022-11-20T17:54:32.146Z,29.73
2022-11-20T17:57:20.899Z,29.35
2022-11-20T17:59:48.586Z,26.98
2022-11-20T18:02:16.538Z,26.90
2022-11-20T18:04:44.378Z,26.38
2022-11-20T18:07:12.788Z,26.52
2022-11-20T18:09:40.738Z,29.30
2022-11-20T18:12:08.016Z,29.33
2022-11-20T18:14:39.431Z,27.73
2022-11-20T18:17:09.858Z,28.73
2022-11-20T18:19:44.890Z,29.25
2022-11-20T18:22:20.627Z,29.20
2022-11-20T18:24:50.387Z,29.45
2022-11-20T18:27:22.034Z,30.92
2022-11-20T18:29:52.599Z,29.92
2022-11-20T18:32:23.423Z,29.85
2022-11-20T18:34:52.210Z,30.63
2022-11-20T18:37:20.725Z,31.13
2022-11-20T18:39:57.809Z,30.23
2022-11-20T18:42:45.239Z,29.92
2022-11-20T18:45:25.287Z,33.00
2022-11-20T18:47:53.327Z,35.70
2022-11-20T18:50:21.368Z,50.20
2022-11-20T18:52:49.205Z,34.95
2022-11-20T18:55:19.397Z,49.70
2022-11-20T18:57:49.446Z,39.33
2022-11-20T19:00:18.612Z,37.10
2022-11-20T19:02:46.455Z,37.25
2022-11-20T19:05:16.400Z,37.85
2022-11-20T19:07:45.698Z,35.70
2022-11-20T19:10:16.557Z,36.42
2022-11-20T19:12:44.120Z,33.00
2022-11-20T19:15:13.966Z,35.50
2022-11-20T19:17:41.798Z,31.63
2022-11-20T19:20:11.248Z,30.05
2022-11-20T19:22:39.374Z,31.48
2022-11-20T19:25:14.159Z,31.80
2022-11-20T19:27:43.087Z,31.13
2022-11-20T19:30:11.918Z,30.75
2022-11-20T19:32:41.366Z,29.15
2022-11-20T19:35:10.367Z,31.67
2022-11-20T19:37:38.407Z,31.50
2022-11-20T19:40:06.279Z,32.38
2022-11-20T19:42:34.439Z,30.88
2022-11-20T19:45:03.047Z,31.25
2022-11-20T19:48:00.641Z,31.55
2022-11-20T19:50:25.037Z,31.05
2022-11-20T19:52:59.052Z,33.58
2022-11-20T19:55:27.399Z,33.80
2022-11-20T19:57:57.084Z,35.33
2022-11-20T20:00:32.926Z,35.53
2022-11-20T20:03:01.609Z,35.42
2022-11-20T20:05:32.719Z,42.65
2022-11-20T20:08:00.646Z,44.35
2022-11-20T20:10:28.760Z,57.35
2022-11-20T20:12:56.758Z,58.33
2022-11-20T20:15:24.930Z,47.95
2022-11-20T20:17:53.879Z,50.72
2022-11-20T20:20:21.682Z,53.95
2022-11-20T20:22:50.888Z,55.22
2022-11-20T20:25:19.726Z,56.03
2022-11-20T20:27:47.566Z,55.22
2022-11-20T20:30:15.398Z,73.13
2022-11-20T20:32:43.118Z,53.35
2022-11-20T20:35:10.517Z,48.67
2022-11-20T20:37:38.333Z,45.80
2022-11-20T20:40:09.731Z,46.95
2022-11-20T20:42:39.612Z,52.83
2022-11-20T20:45:13.598Z,67.40
2022-11-20T20:47:42.121Z,75.18
2022-11-20T20:50:12.896Z,73.82
2022-11-20T20:52:40.568Z,72.00
2022-11-20T20:55:09.005Z,69.15
2022-11-20T20:57:38.278Z,46.53
2022-11-20T21:00:08.888Z,44.75
2022-11-20T21:02:36.485Z,46.30
2022-11-20T21:05:04.957Z,46.63
2022-11-20T21:07:33.063Z,48.10
2022-11-20T21:10:00.525Z,52.85
2022-11-20T21:12:27.651Z,50.42
2022-11-20T21:14:56.085Z,49.05
2022-11-20T21:17:24.599Z,52.83
2022-11-20T21:19:54.838Z,51.47
2022-11-20T21:22:22.048Z,58.17
2022-11-20T21:24:49.486Z,55.28
2022-11-20T21:27:17.319Z,53.55
2022-11-20T21:29:46.040Z,53.75
2022-11-20T21:32:13.208Z,52.83
2022-11-20T21:34:40.518Z,53.13
2022-11-20T21:37:07.878Z,52.47
2022-11-20T21:39:34.966Z,53.40
2022-11-20T21:42:02.360Z,51.95
2022-11-20T21:44:31.942Z,52.15
2022-11-20T21:46:59.483Z,52.50
2022-11-20T21:49:34.126Z,51.63
2022-11-20T21:52:04.298Z,52.08
2022-11-20T21:54:36.727Z,50.20
2022-11-20T21:57:06.884Z,48.10
2022-11-20T21:59:38.418Z,48.42
2022-11-20T22:02:09.488Z,50.47
2022-11-20T22:04:37.538Z,49.53
2022-11-20T22:07:11.336Z,47.55
2022-11-20T22:09:39.593Z,54.00
2022-11-20T22:12:09.698Z,52.15
2022-11-20T22:14:38.817Z,53.10
2022-11-20T22:17:16.000Z,54.65
2022-11-20T22:19:44.439Z,61.10
2022-11-20T22:22:15.006Z,57.47
2022-11-20T22:24:45.973Z,53.63
2022-11-20T22:27:16.802Z,57.33
2022-11-20T22:29:47.927Z,54.08
2022-11-20T22:32:20.599Z,50.35
2022-11-20T22:34:48.958Z,51.28
2022-11-20T22:37:20.126Z,47.28
2022-11-20T22:39:50.559Z,49.10
2022-11-20T22:42:24.599Z,47.97
2022-11-20T22:44:54.197Z,49.35
2022-11-20T22:47:26.998Z,40.58
2022-11-20T22:49:57.078Z,42.17
2022-11-20T22:52:25.977Z,41.42
2022-11-20T22:54:56.539Z,42.88
2022-11-20T22:57:34.578Z,41.08
2022-11-20T23:00:07.598Z,42.20
2022-11-20T23:02:38.846Z,39.83
2022-11-20T23:05:06.979Z,40.38
2022-11-20T23:07:40.943Z,39.95
2022-11-20T23:10:20.207Z,39.75
2022-11-20T23:12:54.226Z,34.50
2022-11-20T23:15:32.959Z,38.35
2022-11-20T23:18:03.525Z,54.35
2022-11-20T23:20:38.481Z,56.75
2022-11-20T23:23:31.019Z,46.42
2022-11-20T23:26:08.721Z,50.80
2022-11-20T23:28:37.298Z,40.97
2022-11-20T23:31:06.745Z,41.97
2022-11-20T23:33:45.730Z,39.08
2022-11-20T23:36:18.460Z,40.58
2022-11-20T23:38:51.297Z,41.10
2022-11-20T23:41:22.279Z,40.45
2022-11-20T23:43:55.639Z,38.33
2022-11-20T23:46:25.758Z,37.75
2022-11-20T23:48:57.638Z,36.00
2022-11-20T23:51:30.638Z,35.85
2022-11-20T23:54:04.748Z,37.80
2022-11-20T23:56:34.318Z,35.08
2022-11-20T23:59:09.678Z,34.88
