createdAt,value
2018-01-11T00:01:22.174Z,6.53
2018-01-11T00:03:50.490Z,5.83
2018-01-11T00:06:19.592Z,5.97
2018-01-11T00:08:47.860Z,5.80
2018-01-11T00:11:16.116Z,5.70
2018-01-11T00:13:45.332Z,5.90
2018-01-11T00:16:14.376Z,5.83
2018-01-11T00:18:42.625Z,6.53
2018-01-11T00:21:10.873Z,6.20
2018-01-11T00:23:39.899Z,7.00
2018-01-11T00:26:08.152Z,5.93
2018-01-11T00:28:38.092Z,6.10
2018-01-11T00:31:06.389Z,6.47
2018-01-11T00:33:35.431Z,6.80
2018-01-11T00:36:03.701Z,6.50
2018-01-11T00:38:32.227Z,6.43
2018-01-11T00:41:00.552Z,5.73
2018-01-11T00:43:28.766Z,6.10
2018-01-11T00:45:57.048Z,6.87
2018-01-11T00:48:25.557Z,6.23
2018-01-11T00:50:53.812Z,6.37
2018-01-11T00:53:22.139Z,6.73
2018-01-11T00:55:51.390Z,6.23
2018-01-11T00:58:19.640Z,6.33
2018-01-11T01:00:48.724Z,6.30
2018-01-11T01:03:17.841Z,5.83
2018-01-11T01:05:47.218Z,6.43
2018-01-11T01:08:15.486Z,7.33
2018-01-11T01:10:43.765Z,6.00
2018-01-11T01:13:12.500Z,6.30
2018-01-11T01:15:40.756Z,7.10
2018-01-11T01:18:09.024Z,6.57
2018-01-11T01:20:37.308Z,6.50
2018-01-11T01:23:05.568Z,6.23
2018-01-11T01:25:33.808Z,6.53
2018-01-11T01:28:02.996Z,5.73
2018-01-11T01:30:31.273Z,6.20
2018-01-11T01:32:59.713Z,6.23
2018-01-11T01:35:27.992Z,6.80
2018-01-11T01:37:56.300Z,6.30
2018-01-11T01:40:24.554Z,6.90
2018-01-11T01:42:53.722Z,6.60
2018-01-11T01:45:21.958Z,7.07
2018-01-11T01:47:50.233Z,6.40
2018-01-11T01:50:18.508Z,6.93
2018-01-11T01:52:46.765Z,5.77
2018-01-11T01:55:15.024Z,5.57
2018-01-11T01:57:43.624Z,5.47
2018-01-11T02:00:11.882Z,5.60
2018-01-11T02:02:40.192Z,6.03
2018-01-11T02:05:08.436Z,6.03
2018-01-11T02:07:36.704Z,5.43
2018-01-11T02:10:04.978Z,5.50
2018-01-11T02:12:34.285Z,4.70
2018-01-11T02:15:02.534Z,4.37
2018-01-11T02:17:30.812Z,7.33
2018-01-11T02:19:59.068Z,4.63
2018-01-11T02:22:27.312Z,5.20
2018-01-11T02:24:57.424Z,5.13
2018-01-11T02:27:25.708Z,4.90
2018-01-11T02:29:53.970Z,4.93
2018-01-11T02:32:22.336Z,6.07
2018-01-11T02:34:51.391Z,5.63
2018-01-11T02:37:19.688Z,5.50
2018-01-11T02:39:48.716Z,4.80
2018-01-11T02:42:16.958Z,5.63
2018-01-11T02:44:45.242Z,5.30
2018-01-11T02:47:13.509Z,5.33
2018-01-11T02:49:41.801Z,6.40
2018-01-11T02:52:10.063Z,5.80
2018-01-11T02:54:38.329Z,5.33
2018-01-11T02:57:06.608Z,5.10
2018-01-11T02:59:34.857Z,5.17
2018-01-11T03:02:03.340Z,5.10
2018-01-11T03:04:31.568Z,6.10
2018-01-11T03:06:59.874Z,6.73
2018-01-11T03:09:28.145Z,6.40
2018-01-11T03:11:56.420Z,5.90
2018-01-11T03:14:25.648Z,6.60
2018-01-11T03:16:54.795Z,6.53
2018-01-11T03:19:23.833Z,6.60
2018-01-11T03:21:52.086Z,6.90
2018-01-11T03:24:21.133Z,6.73
2018-01-11T03:26:50.214Z,6.00
2018-01-11T03:29:18.450Z,5.53
2018-01-11T03:31:46.708Z,5.97
2018-01-11T03:34:14.983Z,5.70
2018-01-11T03:36:44.109Z,6.47
2018-01-11T03:39:12.629Z,7.20
2018-01-11T03:41:40.853Z,6.90
2018-01-11T03:44:09.126Z,6.60
2018-01-11T03:46:38.292Z,6.53
2018-01-11T03:49:06.552Z,6.40
2018-01-11T03:51:34.780Z,6.40
2018-01-11T03:54:03.149Z,6.03
2018-01-11T03:56:31.523Z,6.80
2018-01-11T03:59:00.556Z,5.90
2018-01-11T04:01:28.822Z,5.83
2018-01-11T04:03:57.082Z,5.10
2018-01-11T04:06:25.380Z,5.00
2018-01-11T04:08:54.099Z,5.73
2018-01-11T04:11:22.364Z,5.80
2018-01-11T04:13:50.922Z,4.50
2018-01-11T04:16:19.395Z,5.33
2018-01-11T04:18:47.637Z,6.70
2018-01-11T04:21:16.696Z,6.83
2018-01-11T04:23:44.959Z,7.40
2018-01-11T04:26:13.360Z,5.67
2018-01-11T04:28:42.551Z,7.37
2018-01-11T04:31:10.792Z,6.80
2018-01-11T04:33:39.044Z,6.73
2018-01-11T04:36:08.380Z,7.30
2018-01-11T04:38:36.629Z,7.20
2018-01-11T04:41:05.026Z,8.37
2018-01-11T04:43:33.288Z,8.03
2018-01-11T04:46:01.692Z,8.07
2018-01-11T04:48:29.994Z,8.30
2018-01-11T04:50:58.983Z,7.97
2018-01-11T04:53:27.288Z,7.93
2018-01-11T04:55:55.619Z,8.70
2018-01-11T04:58:24.896Z,10.60
2018-01-11T05:00:53.722Z,10.03
2018-01-11T05:03:21.985Z,9.90
2018-01-11T05:05:50.439Z,9.30
2018-01-11T05:08:18.725Z,9.17
2018-01-11T05:10:47.972Z,8.97
2018-01-11T05:13:16.212Z,9.67
2018-01-11T05:15:46.053Z,10.17
2018-01-11T05:18:15.809Z,10.13
2018-01-11T05:20:44.328Z,10.63
2018-01-11T05:23:12.623Z,11.80
2018-01-11T05:25:41.831Z,10.90
2018-01-11T05:28:10.072Z,11.13
2018-01-11T05:30:38.663Z,11.37
2018-01-11T05:33:06.941Z,11.60
2018-01-11T05:35:35.219Z,11.67
2018-01-11T05:38:03.532Z,11.73
2018-01-11T05:40:31.804Z,11.30
2018-01-11T05:43:00.764Z,11.67
2018-01-11T05:45:29.046Z,11.33
2018-01-11T05:47:57.301Z,10.60
2018-01-11T05:50:25.784Z,9.97
2018-01-11T05:52:54.861Z,10.00
2018-01-11T05:55:23.973Z,8.47
2018-01-11T05:57:52.257Z,6.60
2018-01-11T06:00:20.513Z,6.63
2018-01-11T06:02:48.791Z,8.10
2018-01-11T06:05:17.109Z,9.80
2018-01-11T06:07:45.342Z,10.23
2018-01-11T06:10:13.622Z,10.40
2018-01-11T06:12:41.896Z,10.10
2018-01-11T06:15:10.220Z,11.00
2018-01-11T06:17:38.509Z,11.10
2018-01-11T06:20:07.673Z,10.33
2018-01-11T06:22:36.782Z,11.60
2018-01-11T06:25:05.045Z,10.73
2018-01-11T06:27:33.462Z,10.77
2018-01-11T06:30:02.110Z,10.47
2018-01-11T06:32:30.410Z,10.73
2018-01-11T06:34:58.650Z,9.70
2018-01-11T06:37:26.929Z,9.67
2018-01-11T06:39:55.182Z,10.63
2018-01-11T06:42:23.484Z,10.20
2018-01-11T06:44:51.768Z,10.40
2018-01-11T06:47:20.040Z,8.73
2018-01-11T06:49:48.293Z,8.50
2018-01-11T06:52:17.404Z,9.47
2018-01-11T06:54:45.960Z,7.90
2018-01-11T06:57:14.220Z,7.70
2018-01-11T06:59:43.330Z,6.50
2018-01-11T07:02:11.602Z,7.43
2018-01-11T07:04:39.863Z,7.03
2018-01-11T07:07:08.169Z,8.57
2018-01-11T07:09:36.568Z,8.33
2018-01-11T07:12:04.796Z,7.60
2018-01-11T07:14:33.821Z,8.27
2018-01-11T07:17:02.092Z,10.30
2018-01-11T07:19:30.372Z,9.60
2018-01-11T07:21:58.633Z,8.60
2018-01-11T07:24:27.999Z,8.40
2018-01-11T07:26:56.371Z,7.40
2018-01-11T07:29:24.609Z,8.73
2018-01-11T07:31:52.920Z,7.83
2018-01-11T07:34:21.160Z,8.13
2018-01-11T07:36:49.431Z,6.90
2018-01-11T07:39:17.676Z,8.60
2018-01-11T07:41:50.932Z,7.57
2018-01-11T07:44:20.068Z,10.23
2018-01-11T07:46:48.324Z,9.73
2018-01-11T07:49:17.385Z,10.53
2018-01-11T07:51:45.685Z,10.20
2018-01-11T07:54:15.572Z,10.83
2018-01-11T07:56:44.093Z,8.50
2018-01-11T07:59:12.357Z,8.00
2018-01-11T08:01:42.135Z,7.67
2018-01-11T08:04:10.419Z,7.70
2018-01-11T08:06:38.689Z,8.07
2018-01-11T08:09:06.929Z,7.97
2018-01-11T08:11:35.397Z,8.07
2018-01-11T08:14:04.424Z,7.30
2018-01-11T08:16:32.688Z,7.50
2018-01-11T08:19:01.725Z,6.13
2018-01-11T08:21:29.986Z,6.93
2018-01-11T08:23:58.253Z,7.20
2018-01-11T08:26:26.502Z,6.50
2018-01-11T08:28:54.753Z,7.37
2018-01-11T08:31:23.229Z,8.40
2018-01-11T08:33:51.503Z,7.77
2018-01-11T08:36:19.761Z,7.67
2018-01-11T08:38:48.194Z,8.30
2018-01-11T08:41:17.297Z,8.03
2018-01-11T08:43:45.568Z,9.53
2018-01-11T08:46:14.725Z,8.30
2018-01-11T08:48:45.243Z,6.77
2018-01-11T08:51:13.504Z,8.10
2018-01-11T08:53:41.749Z,8.50
2018-01-11T08:56:10.056Z,9.10
2018-01-11T08:58:39.265Z,9.40
2018-01-11T09:01:08.515Z,9.13
2018-01-11T09:03:36.811Z,9.60
2018-01-11T09:06:05.061Z,8.87
2018-01-11T09:08:33.332Z,9.63
2018-01-11T09:11:03.629Z,9.10
2018-01-11T09:13:34.103Z,8.90
2018-01-11T09:16:03.147Z,9.73
2018-01-11T09:18:31.468Z,11.97
2018-01-11T09:20:59.784Z,10.87
2018-01-11T09:23:28.154Z,11.13
2018-01-11T09:25:56.414Z,11.17
2018-01-11T09:28:24.696Z,11.93
2018-01-11T09:30:53.524Z,9.93
2018-01-11T09:33:22.768Z,10.17
2018-01-11T09:35:51.051Z,9.83
2018-01-11T09:38:19.351Z,11.40
2018-01-11T09:40:47.595Z,11.70
2018-01-11T09:43:16.740Z,11.00
2018-01-11T09:45:45.032Z,10.83
2018-01-11T09:48:13.293Z,11.20
2018-01-11T09:50:41.559Z,11.23
2018-01-11T09:53:10.639Z,11.30
2018-01-11T09:55:38.990Z,12.23
2018-01-11T09:58:07.257Z,11.27
2018-01-11T10:00:35.630Z,11.83
2018-01-11T10:03:03.945Z,13.33
2018-01-11T10:05:33.056Z,13.03
2018-01-11T10:08:01.352Z,11.90
2018-01-11T10:10:29.613Z,12.50
2018-01-11T10:12:57.916Z,13.77
2018-01-11T10:15:26.209Z,15.60
2018-01-11T10:17:54.514Z,13.00
2018-01-11T10:20:22.789Z,12.07
2018-01-11T10:22:51.095Z,12.07
2018-01-11T10:25:19.351Z,14.33
2018-01-11T10:27:48.099Z,13.70
2018-01-11T10:30:16.363Z,12.13
2018-01-11T10:32:44.633Z,12.70
2018-01-11T10:35:14.002Z,13.03
2018-01-11T10:37:42.391Z,13.50
2018-01-11T10:40:12.184Z,14.13
2018-01-11T10:42:40.597Z,13.90
2018-01-11T10:45:08.885Z,13.37
2018-01-11T10:47:38.831Z,12.23
2018-01-11T10:50:07.354Z,12.67
2018-01-11T10:52:35.765Z,14.20
2018-01-11T10:55:04.245Z,13.83
2018-01-11T10:57:33.278Z,13.93
2018-01-11T11:00:01.657Z,14.20
2018-01-11T11:02:35.664Z,15.13
2018-01-11T11:05:03.967Z,14.73
2018-01-11T11:07:33.176Z,13.77
2018-01-11T11:10:01.452Z,14.67
2018-01-11T11:12:29.733Z,13.53
2018-01-11T11:14:58.233Z,13.20
2018-01-11T11:17:26.718Z,15.83
2018-01-11T11:19:54.991Z,13.97
2018-01-11T11:22:23.294Z,15.53
2018-01-11T11:24:51.568Z,15.47
2018-01-11T11:27:19.840Z,14.00
2018-01-11T11:29:48.473Z,13.73
2018-01-11T11:32:16.724Z,14.07
2018-01-11T11:34:45.006Z,15.00
2018-01-11T11:37:13.318Z,15.30
2018-01-11T11:39:41.604Z,14.70
2018-01-11T11:42:10.081Z,13.67
2018-01-11T11:44:38.363Z,14.40
2018-01-11T11:47:06.628Z,14.90
2018-01-11T11:49:34.888Z,14.40
2018-01-11T11:52:03.216Z,17.43
2018-01-11T11:54:31.482Z,14.10
2018-01-11T11:56:59.728Z,13.63
2018-01-11T11:59:28.074Z,12.87
2018-01-11T12:01:57.496Z,14.70
2018-01-11T12:04:25.749Z,14.73
2018-01-11T12:06:54.057Z,15.13
2018-01-11T12:09:22.354Z,13.73
2018-01-11T12:11:50.663Z,14.90
2018-01-11T12:14:19.720Z,13.70
2018-01-11T12:16:48.006Z,13.90
2018-01-11T12:19:16.394Z,13.60
2018-01-11T12:21:46.447Z,13.70
2018-01-11T12:24:14.716Z,15.20
2018-01-11T12:26:42.994Z,13.73
2018-01-11T12:29:12.040Z,14.50
2018-01-11T12:31:40.332Z,14.63
2018-01-11T12:34:08.581Z,13.20
2018-01-11T12:36:37.289Z,13.57
2018-01-11T12:39:05.558Z,14.37
2018-01-11T12:41:33.836Z,13.40
2018-01-11T12:44:02.863Z,13.83
2018-01-11T12:46:31.145Z,13.20
2018-01-11T12:48:59.412Z,13.20
2018-01-11T12:51:28.470Z,14.10
2018-01-11T12:53:56.723Z,13.83
2018-01-11T12:56:25.854Z,15.33
2018-01-11T12:58:54.164Z,14.43
2018-01-11T13:01:22.461Z,13.40
2018-01-11T13:03:50.934Z,14.10
2018-01-11T13:06:19.240Z,14.30
2018-01-11T13:08:49.273Z,14.20
2018-01-11T13:11:17.701Z,12.60
2018-01-11T13:13:45.988Z,15.03
2018-01-11T13:16:14.400Z,12.83
2018-01-11T13:18:43.662Z,13.60
2018-01-11T13:21:12.033Z,13.23
2018-01-11T13:23:41.012Z,12.97
2018-01-11T13:26:10.060Z,12.67
2018-01-11T13:28:38.361Z,12.67
2018-01-11T13:31:06.600Z,12.90
2018-01-11T13:33:34.959Z,12.37
2018-01-11T13:36:03.140Z,13.70
2018-01-11T13:38:31.407Z,13.73
2018-01-11T13:40:59.680Z,12.50
2018-01-11T13:43:27.953Z,12.37
2018-01-11T13:45:56.226Z,13.93
2018-01-11T13:48:24.583Z,15.20
2018-01-11T13:50:53.651Z,14.47
2018-01-11T13:53:21.961Z,12.87
2018-01-11T13:55:51.025Z,13.37
2018-01-11T13:58:19.307Z,14.20
2018-01-11T14:00:48.444Z,15.33
2018-01-11T14:03:17.513Z,14.53
2018-01-11T14:05:45.957Z,14.73
2018-01-11T14:08:14.383Z,14.27
2018-01-11T14:10:43.471Z,14.70
2018-01-11T14:13:11.906Z,13.70
2018-01-11T14:15:40.989Z,14.50
2018-01-11T14:18:11.234Z,14.80
2018-01-11T14:20:40.474Z,13.70
2018-01-11T14:23:10.386Z,13.17
2018-01-11T14:25:40.229Z,13.83
2018-01-11T14:28:08.501Z,15.40
2018-01-11T14:30:36.787Z,14.20
2018-01-11T14:33:05.117Z,13.57
2018-01-11T14:35:33.381Z,16.50
2018-01-11T14:38:01.674Z,14.37
2018-01-11T14:40:30.803Z,14.80
2018-01-11T14:42:59.068Z,15.27
2018-01-11T14:45:27.344Z,18.80
2018-01-11T14:47:56.371Z,15.37
2018-01-11T14:50:24.856Z,15.47
2018-01-11T14:52:54.146Z,16.20
2018-01-11T14:55:23.274Z,15.60
2018-01-11T14:57:52.354Z,15.47
2018-01-11T15:00:20.680Z,13.23
2018-01-11T15:02:48.959Z,13.73
2018-01-11T15:05:17.271Z,16.07
2018-01-11T15:07:46.485Z,16.10
2018-01-11T15:10:14.772Z,13.50
2018-01-11T15:12:44.712Z,15.77
2018-01-11T15:15:13.034Z,13.73
2018-01-11T15:17:41.297Z,15.40
2018-01-11T15:20:09.616Z,13.93
2018-01-11T15:22:37.908Z,16.27
2018-01-11T15:25:06.196Z,13.87
2018-01-11T15:27:34.470Z,14.00
2018-01-11T15:30:02.805Z,16.43
2018-01-11T15:32:31.064Z,14.77
2018-01-11T15:34:59.409Z,16.43
2018-01-11T15:37:27.745Z,15.70
2018-01-11T15:39:57.984Z,15.90
2018-01-11T15:42:26.281Z,14.97
2018-01-11T15:44:54.555Z,14.60
2018-01-11T15:47:24.882Z,15.70
2018-01-11T15:49:53.170Z,19.90
2018-01-11T15:52:21.589Z,16.83
2018-01-11T15:54:50.651Z,15.33
2018-01-11T15:57:19.691Z,15.60
2018-01-11T15:59:48.057Z,15.50
2018-01-11T16:02:16.357Z,15.97
2018-01-11T16:04:44.649Z,15.97
2018-01-11T16:07:13.196Z,16.30
2018-01-11T16:09:41.427Z,16.63
2018-01-11T16:12:09.690Z,16.80
2018-01-11T16:14:38.006Z,16.20
2018-01-11T16:17:07.048Z,17.07
2018-01-11T16:19:35.314Z,17.63
2018-01-11T16:22:03.704Z,17.50
2018-01-11T16:24:32.006Z,19.17
2018-01-11T16:27:01.136Z,20.50
2018-01-11T16:29:29.499Z,20.90
2018-01-11T16:31:57.741Z,19.30
2018-01-11T16:34:26.824Z,20.20
2018-01-11T16:36:55.195Z,20.00
2018-01-11T16:39:24.334Z,21.00
2018-01-11T16:41:52.649Z,21.57
2018-01-11T16:44:21.036Z,19.57
2018-01-11T16:46:50.296Z,18.77
2018-01-11T16:49:18.606Z,20.47
2018-01-11T16:51:47.027Z,19.77
2018-01-11T16:54:16.327Z,18.33
2018-01-11T16:56:44.659Z,20.67
2018-01-11T16:59:12.931Z,20.20
2018-01-11T17:01:41.215Z,19.53
2018-01-11T17:04:10.334Z,18.27
2018-01-11T17:06:39.219Z,17.50
2018-01-11T17:09:07.510Z,16.30
2018-01-11T17:11:36.130Z,17.97
2018-01-11T17:14:04.407Z,16.53
2018-01-11T17:16:32.672Z,17.27
2018-01-11T17:19:00.929Z,17.90
2018-01-11T17:21:30.213Z,18.23
2018-01-11T17:23:58.497Z,17.73
2018-01-11T17:26:26.752Z,17.60
2018-01-11T17:28:55.252Z,17.27
2018-01-11T17:31:23.532Z,18.90
2018-01-11T17:33:51.800Z,19.40
2018-01-11T17:36:20.112Z,19.27
2018-01-11T17:38:48.380Z,18.07
2018-01-11T17:41:17.404Z,17.80
2018-01-11T17:43:45.692Z,19.67
2018-01-11T17:46:13.993Z,20.90
2018-01-11T17:48:42.333Z,21.40
2018-01-11T17:51:10.780Z,19.37
2018-01-11T17:53:39.048Z,19.57
2018-01-11T17:56:07.973Z,19.20
2018-01-11T17:58:36.277Z,18.60
2018-01-11T18:01:04.532Z,18.53
2018-01-11T18:03:32.840Z,18.73
2018-01-11T18:06:01.944Z,19.07
2018-01-11T18:08:30.237Z,18.67
2018-01-11T18:10:58.504Z,21.13
2018-01-11T18:13:26.801Z,23.37
2018-01-11T18:15:56.718Z,23.93
2018-01-11T18:18:25.029Z,24.43
2018-01-11T18:20:53.278Z,27.20
2018-01-11T18:23:21.553Z,24.13
2018-01-11T18:25:49.852Z,25.23
2018-01-11T18:28:18.164Z,26.10
2018-01-11T18:30:46.432Z,25.60
2018-01-11T18:33:15.682Z,25.30
2018-01-11T18:35:43.942Z,21.53
2018-01-11T18:38:12.200Z,22.90
2018-01-11T18:40:40.496Z,25.33
2018-01-11T18:43:08.797Z,24.40
2018-01-11T18:45:37.844Z,25.23
2018-01-11T18:48:06.107Z,30.17
2018-01-11T18:50:34.372Z,29.43
2018-01-11T18:53:03.620Z,23.73
2018-01-11T18:55:32.868Z,24.33
2018-01-11T18:58:01.225Z,25.03
2018-01-11T19:00:30.257Z,24.90
2018-01-11T19:02:58.536Z,27.90
2018-01-11T19:05:29.847Z,29.23
2018-01-11T19:07:58.095Z,28.97
2018-01-11T19:10:26.577Z,34.00
2018-01-11T19:12:55.640Z,29.17
2018-01-11T19:15:23.931Z,28.93
2018-01-11T19:17:52.228Z,31.20
2018-01-11T19:20:20.647Z,27.77
2018-01-11T19:22:49.871Z,28.90
2018-01-11T19:25:18.148Z,28.90
2018-01-11T19:27:47.187Z,27.60
2018-01-11T19:30:15.482Z,27.60
2018-01-11T19:32:43.748Z,27.00
2018-01-11T19:35:12.077Z,19.30
2018-01-11T19:37:40.376Z,18.53
2018-01-11T19:40:08.635Z,22.40
2018-01-11T19:42:36.935Z,23.40
2018-01-11T19:45:05.314Z,26.27
2018-01-11T19:47:34.379Z,31.10
2018-01-11T19:50:02.657Z,35.30
2018-01-11T19:52:30.947Z,29.77
2018-01-11T19:54:59.248Z,28.47
2018-01-11T19:57:27.520Z,29.27
2018-01-11T19:59:55.832Z,29.43
2018-01-11T20:02:24.856Z,28.10
2018-01-11T20:04:53.124Z,27.07
2018-01-11T20:07:22.200Z,30.20
2018-01-11T20:09:50.532Z,24.20
2018-01-11T20:12:20.424Z,22.40
2018-01-11T20:14:48.722Z,20.17
2018-01-11T20:17:17.000Z,21.00
2018-01-11T20:19:46.070Z,22.47
2018-01-11T20:22:14.362Z,22.67
2018-01-11T20:24:42.629Z,21.00
2018-01-11T20:27:10.936Z,23.73
2018-01-11T20:29:39.202Z,23.73
2018-01-11T20:32:09.010Z,26.17
2018-01-11T20:34:37.308Z,25.47
2018-01-11T20:37:06.796Z,25.10
2018-01-11T20:39:37.590Z,25.87
2018-01-11T20:42:05.901Z,27.70
2018-01-11T20:44:34.185Z,27.83
2018-01-11T20:47:03.244Z,28.33
2018-01-11T20:49:32.440Z,27.60
2018-01-11T20:52:00.737Z,29.17
2018-01-11T20:54:29.045Z,27.13
2018-01-11T20:56:58.317Z,27.83
2018-01-11T20:59:26.612Z,24.93
2018-01-11T21:01:55.021Z,24.30
2018-01-11T21:04:24.063Z,24.90
2018-01-11T21:06:52.512Z,23.73
2018-01-11T21:09:20.787Z,26.77
2018-01-11T21:11:49.036Z,24.40
2018-01-11T21:14:17.492Z,23.93
2018-01-11T21:16:45.799Z,23.57
2018-01-11T21:19:14.094Z,24.40
2018-01-11T21:21:42.352Z,23.50
2018-01-11T21:24:10.644Z,24.03
2018-01-11T21:26:38.932Z,24.57
2018-01-11T21:29:07.207Z,23.47
2018-01-11T21:31:35.455Z,23.83
2018-01-11T21:34:03.776Z,24.20
2018-01-11T21:36:32.021Z,24.20
2018-01-11T21:39:01.286Z,24.07
2018-01-11T21:41:29.582Z,23.40
2018-01-11T21:43:57.861Z,24.73
2018-01-11T21:46:26.133Z,22.83
2018-01-11T21:48:54.591Z,23.57
2018-01-11T21:51:22.876Z,23.13
2018-01-11T21:53:51.302Z,23.20
2018-01-11T21:56:19.577Z,23.70
2018-01-11T21:58:47.888Z,23.27
2018-01-11T22:01:16.130Z,24.87
2018-01-11T22:03:44.399Z,23.47
2018-01-11T22:06:12.689Z,21.67
2018-01-11T22:08:41.873Z,23.00
2018-01-11T22:11:11.006Z,22.50
2018-01-11T22:13:39.318Z,22.60
2018-01-11T22:16:07.571Z,22.93
2018-01-11T22:18:35.872Z,23.40
2018-01-11T22:21:04.184Z,24.30
2018-01-11T22:23:32.460Z,23.03
2018-01-11T22:26:00.774Z,22.67
2018-01-11T22:28:29.113Z,25.27
2018-01-11T22:30:57.388Z,23.57
2018-01-11T22:33:25.661Z,22.50
2018-01-11T22:35:53.996Z,24.00
2018-01-11T22:38:22.367Z,23.97
2018-01-11T22:40:50.648Z,24.13
2018-01-11T22:43:20.464Z,23.03
2018-01-11T22:45:49.503Z,23.77
2018-01-11T22:48:17.818Z,22.87
2018-01-11T22:50:46.381Z,23.40
2018-01-11T22:53:14.911Z,25.00
2018-01-11T22:55:43.208Z,22.73
2018-01-11T22:58:11.461Z,24.20
2018-01-11T23:00:39.782Z,23.53
2018-01-11T23:03:08.076Z,24.87
2018-01-11T23:05:36.340Z,23.60
2018-01-11T23:08:04.672Z,23.87
2018-01-11T23:10:33.168Z,23.73
2018-01-11T23:13:01.569Z,22.07
2018-01-11T23:15:29.843Z,23.77
2018-01-11T23:17:58.155Z,24.87
2018-01-11T23:20:26.531Z,23.30
2018-01-11T23:22:55.618Z,24.00
2018-01-11T23:25:24.769Z,24.47
2018-01-11T23:27:53.200Z,23.70
2018-01-11T23:30:21.470Z,23.67
2018-01-11T23:32:49.769Z,25.43
2018-01-11T23:35:19.687Z,23.00
2018-01-11T23:37:48.708Z,25.50
2018-01-11T23:40:18.042Z,23.10
2018-01-11T23:42:46.324Z,26.60
2018-01-11T23:45:14.603Z,26.03
2018-01-11T23:47:42.909Z,26.20
2018-01-11T23:50:12.045Z,26.07
2018-01-11T23:52:40.482Z,25.70
2018-01-11T23:55:08.736Z,27.47
2018-01-11T23:57:37.003Z,26.50
