createdAt,value
2018-07-03T00:02:15.460Z,20.90
2018-07-03T00:04:45.011Z,20.90
2018-07-03T00:07:14.344Z,20.80
2018-07-03T00:09:43.772Z,21.60
2018-07-03T00:12:13.045Z,21.00
2018-07-03T00:14:42.285Z,20.00
2018-07-03T00:17:18.436Z,20.80
2018-07-03T00:19:50.790Z,22.20
2018-07-03T00:22:20.949Z,20.70
2018-07-03T00:24:50.359Z,21.10
2018-07-03T00:27:19.784Z,20.50
2018-07-03T00:29:49.256Z,20.60
2018-07-03T00:32:18.968Z,21.00
2018-07-03T00:34:48.497Z,21.90
2018-07-03T00:37:18.013Z,20.80
2018-07-03T00:39:47.492Z,20.20
2018-07-03T00:42:16.924Z,20.10
2018-07-03T00:44:46.601Z,20.10
2018-07-03T00:47:16.463Z,19.70
2018-07-03T00:49:45.865Z,20.10
2018-07-03T00:52:15.457Z,19.20
2018-07-03T00:54:45.017Z,18.70
2018-07-03T00:57:14.849Z,18.70
2018-07-03T00:59:55.004Z,19.20
2018-07-03T01:02:24.409Z,18.90
2018-07-03T01:04:53.684Z,19.20
2018-07-03T01:07:23.152Z,19.00
2018-07-03T01:09:52.680Z,18.80
2018-07-03T01:12:22.460Z,18.40
2018-07-03T01:14:51.883Z,18.40
2018-07-03T01:17:21.252Z,19.70
2018-07-03T01:19:50.514Z,19.20
2018-07-03T01:22:19.922Z,20.20
2018-07-03T01:24:49.257Z,20.60
2018-07-03T01:27:18.876Z,19.00
2018-07-03T01:29:48.144Z,19.00
2018-07-03T01:32:17.473Z,19.70
2018-07-03T01:34:47.153Z,19.70
2018-07-03T01:37:16.637Z,20.70
2018-07-03T01:39:46.065Z,20.50
2018-07-03T01:42:15.479Z,19.60
2018-07-03T01:44:45.059Z,19.50
2018-07-03T01:47:15.000Z,20.40
2018-07-03T01:49:44.769Z,18.70
2018-07-03T01:52:21.014Z,19.70
2018-07-03T01:54:50.312Z,21.00
2018-07-03T01:57:19.648Z,18.90
2018-07-03T01:59:49.140Z,18.50
2018-07-03T02:02:18.785Z,18.80
2018-07-03T02:04:48.399Z,20.90
2018-07-03T02:07:18.723Z,21.00
2018-07-03T02:09:48.136Z,20.90
2018-07-03T02:12:17.812Z,19.50
2018-07-03T02:14:47.459Z,19.40
2018-07-03T02:17:16.896Z,19.40
2018-07-03T02:19:46.660Z,19.20
2018-07-03T02:22:16.243Z,18.20
2018-07-03T02:24:45.882Z,18.10
2018-07-03T02:27:15.356Z,18.60
2018-07-03T02:29:44.876Z,19.30
2018-07-03T02:32:14.393Z,19.60
2018-07-03T02:34:44.242Z,20.10
2018-07-03T02:37:13.553Z,20.30
2018-07-03T02:39:42.905Z,19.00
2018-07-03T02:42:12.139Z,18.90
2018-07-03T02:44:41.277Z,19.20
2018-07-03T02:47:10.343Z,19.90
2018-07-03T02:49:39.596Z,20.10
2018-07-03T02:52:09.193Z,19.40
2018-07-03T02:54:38.380Z,19.00
2018-07-03T02:57:07.873Z,19.20
2018-07-03T02:59:37.125Z,19.10
2018-07-03T03:02:06.677Z,18.00
2018-07-03T03:04:35.842Z,19.10
2018-07-03T03:07:05.076Z,19.20
2018-07-03T03:09:34.153Z,19.70
2018-07-03T03:12:03.513Z,20.70
2018-07-03T03:14:32.825Z,20.30
2018-07-03T03:17:02.028Z,20.60
2018-07-03T03:19:31.448Z,20.70
2018-07-03T03:22:00.759Z,21.20
2018-07-03T03:24:30.029Z,20.80
2018-07-03T03:26:59.280Z,20.70
2018-07-03T03:29:28.453Z,20.70
2018-07-03T03:31:57.792Z,20.50
2018-07-03T03:34:26.972Z,20.70
2018-07-03T03:36:56.112Z,21.20
2018-07-03T03:39:25.537Z,21.20
2018-07-03T03:41:54.858Z,22.10
2018-07-03T03:44:24.124Z,22.40
2018-07-03T03:46:53.713Z,20.90
2018-07-03T03:49:22.992Z,21.30
2018-07-03T03:51:52.489Z,20.80
2018-07-03T03:54:21.780Z,21.10
2018-07-03T03:56:51.298Z,19.80
2018-07-03T03:59:20.696Z,20.90
2018-07-03T04:01:50.208Z,19.60
2018-07-03T04:04:19.449Z,18.90
2018-07-03T04:06:49.836Z,20.60
2018-07-03T04:09:19.372Z,18.00
2018-07-03T04:11:48.884Z,19.40
2018-07-03T04:14:18.404Z,19.10
2018-07-03T04:16:48.300Z,17.90
2018-07-03T04:19:17.903Z,18.00
2018-07-03T04:21:47.870Z,18.30
2018-07-03T04:24:17.594Z,16.70
2018-07-03T04:26:47.207Z,16.80
2018-07-03T04:31:45.626Z,16.80
2018-07-03T04:34:14.897Z,17.20
2018-07-03T04:36:44.234Z,17.00
2018-07-03T04:39:14.000Z,17.90
2018-07-03T04:41:43.127Z,18.20
2018-07-03T04:44:12.483Z,20.30
2018-07-03T04:46:41.748Z,20.20
2018-07-03T04:49:11.412Z,22.30
2018-07-03T04:51:40.688Z,22.60
2018-07-03T04:54:10.381Z,21.10
2018-07-03T04:56:39.661Z,22.00
2018-07-03T04:59:09.056Z,21.10
2018-07-03T05:01:38.439Z,21.40
2018-07-03T05:04:07.817Z,20.50
2018-07-03T05:06:37.109Z,20.20
2018-07-03T05:09:09.107Z,20.70
2018-07-03T05:11:38.620Z,21.40
2018-07-03T05:14:07.825Z,21.00
2018-07-03T05:16:37.244Z,21.20
2018-07-03T05:19:06.568Z,22.30
2018-07-03T05:21:35.981Z,21.50
2018-07-03T05:24:05.350Z,20.60
2018-07-03T05:26:34.806Z,21.20
2018-07-03T05:29:04.172Z,24.10
2018-07-03T05:31:33.526Z,23.90
2018-07-03T05:34:02.787Z,22.10
2018-07-03T05:36:33.052Z,23.20
2018-07-03T05:39:02.540Z,24.10
2018-07-03T05:41:31.885Z,22.50
2018-07-03T05:44:01.201Z,24.00
2018-07-03T05:46:30.516Z,22.90
2018-07-03T05:48:59.735Z,23.20
2018-07-03T05:51:28.928Z,24.30
2018-07-03T05:53:58.007Z,23.60
2018-07-03T05:56:27.386Z,23.30
2018-07-03T05:58:56.621Z,23.70
2018-07-03T06:01:25.773Z,23.50
2018-07-03T06:03:55.087Z,23.80
2018-07-03T06:06:24.808Z,24.20
2018-07-03T06:08:54.080Z,25.30
2018-07-03T06:11:23.514Z,25.10
2018-07-03T06:13:53.256Z,25.50
2018-07-03T06:16:22.477Z,24.70
2018-07-03T06:18:51.816Z,23.70
2018-07-03T06:21:21.072Z,25.00
2018-07-03T06:23:50.861Z,23.90
2018-07-03T06:26:20.142Z,24.30
2018-07-03T06:28:49.831Z,24.40
2018-07-03T06:31:19.284Z,25.40
2018-07-03T06:33:48.700Z,24.90
2018-07-03T06:36:18.098Z,25.40
2018-07-03T06:38:47.439Z,27.30
2018-07-03T06:41:16.833Z,28.00
2018-07-03T06:43:46.176Z,27.30
2018-07-03T06:46:15.560Z,25.50
2018-07-03T06:48:44.897Z,28.20
2018-07-03T06:53:43.090Z,28.20
2018-07-03T06:56:12.253Z,29.10
2018-07-03T06:58:41.384Z,28.80
2018-07-03T07:01:10.676Z,27.60
2018-07-03T07:03:39.917Z,29.60
2018-07-03T07:06:09.052Z,30.80
2018-07-03T07:08:38.504Z,31.50
2018-07-03T07:11:07.956Z,30.60
2018-07-03T07:13:37.335Z,28.10
2018-07-03T07:16:06.798Z,28.80
2018-07-03T07:18:36.068Z,30.50
2018-07-03T07:21:05.427Z,29.60
2018-07-03T07:23:34.617Z,27.60
2018-07-03T07:26:03.840Z,27.40
2018-07-03T07:28:32.877Z,28.80
2018-07-03T07:31:02.219Z,27.60
2018-07-03T07:33:31.632Z,26.90
2018-07-03T07:36:01.652Z,27.40
2018-07-03T07:38:31.020Z,28.70
2018-07-03T07:41:00.613Z,28.30
2018-07-03T07:43:30.085Z,29.80
2018-07-03T07:45:59.360Z,29.30
2018-07-03T07:48:29.001Z,28.60
2018-07-03T07:50:58.380Z,30.60
2018-07-03T07:53:27.744Z,29.00
2018-07-03T07:55:56.893Z,30.90
2018-07-03T07:58:26.086Z,31.10
2018-07-03T08:00:55.127Z,31.80
2018-07-03T08:03:24.259Z,30.30
2018-07-03T08:05:53.564Z,31.90
2018-07-03T08:08:22.945Z,32.60
2018-07-03T08:10:52.403Z,31.60
2018-07-03T08:13:21.803Z,32.10
2018-07-03T08:15:51.078Z,32.50
2018-07-03T08:18:20.488Z,30.70
2018-07-03T08:20:49.678Z,30.50
2018-07-03T08:23:18.752Z,32.20
2018-07-03T08:25:48.078Z,33.90
2018-07-03T08:28:17.340Z,32.60
2018-07-03T08:30:46.481Z,34.40
2018-07-03T08:33:16.312Z,31.50
2018-07-03T08:35:45.375Z,32.40
2018-07-03T08:38:14.783Z,32.70
2018-07-03T08:40:44.104Z,33.20
2018-07-03T08:43:13.460Z,30.40
2018-07-03T08:45:42.854Z,31.60
2018-07-03T08:48:12.299Z,30.70
2018-07-03T08:50:41.614Z,32.00
2018-07-03T08:53:10.909Z,32.50
2018-07-03T08:55:40.344Z,31.50
2018-07-03T08:58:09.751Z,31.60
2018-07-03T09:00:39.096Z,31.60
2018-07-03T09:03:08.555Z,33.20
2018-07-03T09:05:38.104Z,32.20
2018-07-03T09:08:07.471Z,31.60
2018-07-03T09:10:37.412Z,31.30
2018-07-03T09:13:06.873Z,32.70
2018-07-03T09:15:36.174Z,32.60
2018-07-03T09:18:05.605Z,35.10
2018-07-03T09:20:35.062Z,33.40
2018-07-03T09:25:34.019Z,33.90
2018-07-03T09:28:03.371Z,34.30
2018-07-03T09:30:32.634Z,34.00
2018-07-03T09:33:02.086Z,34.60
2018-07-03T09:35:31.473Z,32.20
2018-07-03T09:38:00.765Z,33.10
2018-07-03T09:40:30.100Z,34.00
2018-07-03T09:42:59.576Z,33.50
2018-07-03T09:45:29.032Z,30.30
2018-07-03T09:47:58.283Z,31.90
2018-07-03T09:52:56.852Z,31.50
2018-07-03T09:55:25.969Z,32.60
2018-07-03T09:57:55.579Z,32.80
2018-07-03T10:00:29.946Z,32.60
2018-07-03T10:02:59.312Z,32.70
2018-07-03T10:05:28.562Z,32.40
2018-07-03T10:07:58.039Z,32.20
2018-07-03T10:10:27.505Z,32.60
2018-07-03T10:12:56.682Z,33.00
2018-07-03T10:15:25.912Z,33.60
2018-07-03T10:17:55.172Z,33.30
2018-07-03T10:20:24.431Z,32.90
2018-07-03T10:22:53.746Z,33.30
2018-07-03T10:25:23.039Z,32.60
2018-07-03T10:27:52.330Z,32.90
2018-07-03T10:30:21.676Z,32.10
2018-07-03T10:32:50.977Z,32.30
2018-07-03T10:35:20.108Z,32.60
2018-07-03T10:37:49.593Z,33.10
2018-07-03T10:40:18.967Z,33.90
2018-07-03T10:42:48.204Z,35.40
2018-07-03T10:45:17.448Z,34.90
2018-07-03T10:47:46.620Z,34.80
2018-07-03T10:50:15.764Z,32.80
2018-07-03T10:52:44.937Z,32.10
2018-07-03T10:55:14.084Z,32.80
2018-07-03T10:57:43.360Z,32.90
2018-07-03T11:00:12.792Z,34.40
2018-07-03T11:02:42.116Z,33.70
2018-07-03T11:05:11.505Z,32.80
2018-07-03T11:07:40.864Z,32.80
2018-07-03T11:10:10.336Z,31.90
2018-07-03T11:12:39.785Z,33.90
2018-07-03T11:15:09.040Z,35.00
2018-07-03T11:17:38.604Z,33.80
2018-07-03T11:20:08.450Z,31.90
2018-07-03T11:22:38.021Z,30.90
2018-07-03T11:25:07.294Z,31.60
2018-07-03T11:27:36.763Z,31.50
2018-07-03T11:30:06.492Z,31.80
2018-07-03T11:32:36.005Z,29.90
2018-07-03T11:35:05.423Z,30.00
2018-07-03T11:37:34.909Z,30.30
2018-07-03T11:40:04.570Z,30.30
2018-07-03T11:42:33.812Z,30.10
2018-07-03T11:45:03.044Z,30.70
2018-07-03T11:47:32.554Z,29.90
2018-07-03T11:50:01.842Z,30.60
2018-07-03T11:52:31.148Z,30.20
2018-07-03T11:55:00.424Z,30.60
2018-07-03T11:57:29.976Z,29.40
2018-07-03T11:59:59.420Z,29.10
2018-07-03T12:02:28.605Z,29.90
2018-07-03T12:04:58.077Z,30.10
2018-07-03T12:07:27.673Z,29.90
2018-07-03T12:09:57.216Z,29.40
2018-07-03T12:12:26.570Z,29.70
2018-07-03T12:14:56.049Z,29.30
2018-07-03T12:17:25.400Z,28.90
2018-07-03T12:19:54.826Z,30.00
2018-07-03T12:22:24.221Z,30.60
2018-07-03T12:24:53.668Z,29.50
2018-07-03T12:27:23.071Z,29.10
2018-07-03T12:29:52.426Z,29.20
2018-07-03T12:32:21.649Z,30.10
2018-07-03T12:34:51.171Z,29.70
2018-07-03T12:37:20.516Z,29.50
2018-07-03T12:39:49.885Z,29.60
2018-07-03T12:42:19.328Z,29.90
2018-07-03T12:44:49.069Z,30.80
2018-07-03T12:47:18.570Z,30.60
2018-07-03T12:49:48.535Z,30.10
2018-07-03T12:52:17.959Z,30.90
2018-07-03T12:54:47.283Z,31.30
2018-07-03T12:57:16.630Z,31.60
2018-07-03T12:59:45.984Z,30.80
2018-07-03T13:02:15.446Z,31.40
2018-07-03T13:04:44.788Z,30.90
2018-07-03T13:07:14.100Z,31.20
2018-07-03T13:09:43.420Z,30.50
2018-07-03T13:12:12.696Z,30.70
2018-07-03T13:14:42.448Z,31.30
2018-07-03T13:17:11.870Z,30.50
2018-07-03T13:19:41.178Z,30.70
2018-07-03T13:22:10.380Z,30.70
2018-07-03T13:24:39.812Z,31.30
2018-07-03T13:27:09.235Z,30.70
2018-07-03T13:29:38.526Z,30.80
2018-07-03T13:32:07.976Z,31.50
2018-07-03T13:34:37.385Z,31.20
2018-07-03T13:37:06.871Z,30.20
2018-07-03T13:39:36.078Z,29.90
2018-07-03T13:42:05.328Z,30.60
2018-07-03T13:44:34.572Z,31.30
2018-07-03T13:47:04.026Z,30.60
2018-07-03T13:49:33.185Z,30.50
2018-07-03T13:52:02.645Z,31.40
2018-07-03T13:54:31.919Z,31.80
2018-07-03T13:57:01.149Z,31.80
2018-07-03T13:59:30.436Z,31.10
2018-07-03T14:01:59.788Z,30.30
2018-07-03T14:04:29.220Z,30.30
2018-07-03T14:06:58.672Z,30.10
2018-07-03T14:09:28.028Z,30.30
2018-07-03T14:11:57.369Z,30.50
2018-07-03T14:14:26.708Z,31.10
2018-07-03T14:16:55.771Z,31.30
2018-07-03T14:19:25.099Z,31.60
2018-07-03T14:21:54.547Z,31.10
2018-07-03T14:24:23.573Z,31.60
2018-07-03T14:26:53.169Z,31.10
2018-07-03T14:31:51.340Z,31.80
2018-07-03T14:34:20.524Z,31.70
2018-07-03T14:36:49.717Z,31.70
2018-07-03T14:39:18.951Z,31.60
2018-07-03T14:41:48.305Z,31.40
2018-07-03T14:44:17.463Z,31.50
2018-07-03T14:46:46.760Z,31.20
2018-07-03T14:49:16.326Z,31.30
2018-07-03T14:51:45.712Z,31.40
2018-07-03T14:54:15.116Z,31.40
2018-07-03T14:56:44.787Z,31.40
2018-07-03T14:59:14.257Z,31.30
2018-07-03T15:01:43.920Z,31.50
2018-07-03T15:04:13.949Z,31.60
2018-07-03T15:06:43.244Z,31.40
2018-07-03T15:09:15.943Z,31.70
2018-07-03T15:11:45.572Z,31.50
2018-07-03T15:14:15.540Z,31.80
2018-07-03T15:16:45.064Z,32.00
2018-07-03T15:19:19.548Z,31.80
2018-07-03T15:21:48.915Z,30.80
2018-07-03T15:24:18.145Z,31.10
2018-07-03T15:26:47.428Z,31.20
2018-07-03T15:29:18.000Z,31.50
2018-07-03T15:31:47.478Z,31.50
2018-07-03T15:34:16.741Z,31.60
2018-07-03T15:36:46.320Z,31.20
2018-07-03T15:39:17.017Z,31.40
2018-07-03T15:41:49.886Z,31.70
2018-07-03T15:44:30.369Z,32.00
2018-07-03T15:46:59.553Z,31.80
2018-07-03T15:49:28.799Z,31.60
2018-07-03T15:51:58.000Z,31.40
2018-07-03T15:54:27.358Z,31.60
2018-07-03T15:59:25.281Z,31.20
2018-07-03T16:01:54.628Z,30.50
2018-07-03T16:05:35.331Z,30.90
2018-07-03T16:09:17.078Z,30.40
2018-07-03T16:11:46.466Z,29.80
2018-07-03T16:14:15.745Z,30.30
2018-07-03T16:16:45.193Z,30.70
2018-07-03T16:19:19.648Z,30.80
2018-07-03T16:21:49.036Z,31.10
2018-07-03T16:24:18.092Z,31.30
2018-07-03T16:26:47.556Z,31.10
2018-07-03T16:29:16.820Z,31.10
2018-07-03T16:31:46.073Z,31.10
2018-07-03T16:34:15.247Z,30.80
2018-07-03T16:36:44.597Z,30.20
2018-07-03T16:39:13.978Z,30.50
2018-07-03T16:41:43.336Z,31.30
2018-07-03T16:44:12.464Z,31.30
2018-07-03T16:46:41.742Z,30.80
2018-07-03T16:49:11.120Z,31.00
2018-07-03T16:51:40.717Z,30.90
2018-07-03T16:54:09.936Z,31.10
2018-07-03T16:56:39.486Z,31.20
2018-07-03T16:59:08.816Z,31.40
2018-07-03T17:01:38.217Z,31.60
2018-07-03T17:04:08.152Z,31.60
2018-07-03T17:06:37.463Z,31.50
2018-07-03T17:09:09.932Z,31.40
2018-07-03T17:11:39.228Z,31.10
2018-07-03T17:14:10.172Z,31.00
2018-07-03T17:16:39.832Z,31.00
2018-07-03T17:19:14.171Z,30.90
2018-07-03T17:21:43.522Z,30.80
2018-07-03T17:24:12.864Z,30.60
2018-07-03T17:26:42.045Z,30.80
2018-07-03T17:29:11.495Z,31.10
2018-07-03T17:31:40.544Z,31.10
2018-07-03T17:34:09.893Z,31.10
2018-07-03T17:36:39.057Z,31.10
2018-07-03T17:39:19.236Z,30.70
2018-07-03T17:42:00.364Z,31.00
2018-07-03T17:44:38.340Z,31.10
2018-07-03T17:47:09.249Z,30.20
2018-07-03T17:49:40.113Z,30.70
2018-07-03T17:52:09.408Z,30.80
2018-07-03T17:54:39.184Z,29.60
2018-07-03T17:57:08.448Z,30.20
2018-07-03T17:59:38.072Z,30.30
2018-07-03T18:02:07.625Z,30.50
2018-07-03T18:04:37.244Z,30.60
2018-07-03T18:07:06.471Z,30.30
2018-07-03T18:09:35.977Z,30.60
2018-07-03T18:12:05.711Z,30.60
2018-07-03T18:14:35.547Z,30.20
2018-07-03T18:17:05.482Z,30.20
2018-07-03T18:19:40.247Z,29.90
2018-07-03T18:24:39.101Z,30.20
2018-07-03T18:27:08.652Z,30.40
2018-07-03T18:29:40.553Z,30.40
2018-07-03T18:32:11.807Z,30.20
2018-07-03T18:34:42.953Z,30.40
2018-07-03T18:37:12.240Z,30.00
2018-07-03T18:39:41.419Z,30.10
2018-07-03T18:42:10.552Z,29.70
2018-07-03T18:44:39.951Z,29.80
2018-07-03T18:47:09.280Z,30.00
2018-07-03T18:49:38.664Z,30.10
2018-07-03T18:52:08.420Z,29.70
2018-07-03T18:54:38.665Z,29.20
2018-07-03T18:57:08.451Z,28.90
2018-07-03T18:59:37.764Z,28.80
2018-07-03T19:02:07.577Z,28.40
2018-07-03T19:04:39.372Z,28.60
2018-07-03T19:07:10.045Z,28.70
2018-07-03T19:09:41.831Z,28.80
2018-07-03T19:12:13.084Z,28.80
2018-07-03T19:14:42.270Z,28.80
2018-07-03T19:17:12.669Z,28.80
2018-07-03T19:19:45.197Z,28.80
2018-07-03T19:22:15.541Z,28.70
2018-07-03T19:24:44.695Z,28.50
2018-07-03T19:27:13.803Z,28.40
2018-07-03T19:29:43.053Z,28.30
2018-07-03T19:32:12.332Z,28.30
2018-07-03T19:34:41.585Z,27.90
2018-07-03T19:37:10.864Z,27.50
2018-07-03T19:39:40.438Z,27.40
2018-07-03T19:42:09.721Z,27.50
2018-07-03T19:44:38.940Z,27.50
2018-07-03T19:47:08.149Z,27.80
2018-07-03T19:49:37.674Z,27.60
2018-07-03T19:52:07.175Z,27.50
2018-07-03T19:54:38.358Z,27.20
2018-07-03T19:57:08.363Z,27.20
2018-07-03T19:59:38.124Z,27.60
2018-07-03T20:02:07.696Z,27.40
2018-07-03T20:04:37.041Z,27.50
2018-07-03T20:07:06.587Z,27.60
2018-07-03T20:09:36.347Z,27.50
2018-07-03T20:12:05.761Z,27.50
2018-07-03T20:14:35.036Z,27.30
2018-07-03T20:17:04.624Z,27.40
2018-07-03T20:19:34.166Z,27.20
2018-07-03T20:22:04.008Z,27.30
2018-07-03T20:24:33.628Z,27.40
2018-07-03T20:27:03.362Z,27.30
2018-07-03T20:29:32.977Z,26.90
2018-07-03T20:32:02.455Z,26.80
2018-07-03T20:34:31.745Z,26.50
2018-07-03T20:39:30.576Z,26.30
2018-07-03T20:41:59.841Z,26.10
2018-07-03T20:44:29.966Z,26.50
2018-07-03T20:46:59.569Z,26.40
2018-07-03T20:49:29.116Z,26.60
2018-07-03T20:51:58.817Z,26.50
2018-07-03T20:54:28.202Z,26.50
2018-07-03T20:56:57.564Z,26.40
2018-07-03T20:59:26.661Z,26.50
2018-07-03T21:01:55.927Z,26.40
2018-07-03T21:04:25.133Z,26.30
2018-07-03T21:06:54.234Z,26.60
2018-07-03T21:09:23.408Z,26.70
2018-07-03T21:11:52.556Z,26.70
2018-07-03T21:14:21.841Z,26.60
2018-07-03T21:16:51.218Z,26.60
2018-07-03T21:19:24.361Z,26.00
2018-07-03T21:21:54.262Z,26.50
2018-07-03T21:24:23.546Z,25.70
2018-07-03T21:26:53.296Z,26.30
2018-07-03T21:29:22.887Z,26.60
2018-07-03T21:31:52.212Z,25.20
2018-07-03T21:34:21.352Z,25.20
2018-07-03T21:36:50.504Z,24.20
2018-07-03T21:39:19.561Z,23.70
2018-07-03T21:41:48.890Z,24.40
2018-07-03T21:44:18.261Z,24.30
2018-07-03T21:46:47.557Z,23.80
2018-07-03T21:49:16.749Z,24.20
2018-07-03T21:51:46.120Z,24.20
2018-07-03T21:54:15.649Z,24.30
2018-07-03T21:56:45.044Z,23.80
2018-07-03T21:59:14.832Z,24.10
2018-07-03T22:01:44.022Z,24.10
2018-07-03T22:04:13.308Z,24.90
2018-07-03T22:06:42.552Z,25.50
2018-07-03T22:09:13.204Z,24.20
2018-07-03T22:11:43.036Z,24.20
2018-07-03T22:14:12.360Z,24.80
2018-07-03T22:16:41.544Z,24.80
2018-07-03T22:19:10.820Z,24.20
2018-07-03T22:21:40.214Z,24.30
2018-07-03T22:24:09.453Z,24.30
2018-07-03T22:26:38.704Z,23.70
2018-07-03T22:29:08.216Z,24.30
2018-07-03T22:31:37.412Z,23.70
2018-07-03T22:34:06.588Z,24.10
2018-07-03T22:36:36.037Z,23.50
2018-07-03T22:39:07.501Z,23.50
2018-07-03T22:41:37.010Z,23.10
2018-07-03T22:44:06.213Z,23.50
2018-07-03T22:46:35.449Z,23.60
2018-07-03T22:49:04.718Z,22.90
2018-07-03T22:51:34.172Z,23.40
2018-07-03T22:54:03.332Z,23.20
2018-07-03T22:56:32.561Z,23.30
2018-07-03T22:59:01.906Z,22.90
2018-07-03T23:01:31.309Z,23.80
2018-07-03T23:04:00.884Z,22.90
2018-07-03T23:06:30.024Z,22.90
2018-07-03T23:08:59.202Z,22.90
2018-07-03T23:11:28.456Z,22.60
2018-07-03T23:13:57.543Z,22.80
2018-07-03T23:16:26.776Z,22.90
2018-07-03T23:18:55.836Z,22.90
2018-07-03T23:21:25.099Z,22.60
2018-07-03T23:23:54.464Z,23.00
2018-07-03T23:26:23.828Z,23.60
2018-07-03T23:28:53.300Z,22.80
2018-07-03T23:31:22.850Z,22.70
2018-07-03T23:33:52.396Z,23.20
2018-07-03T23:36:21.548Z,22.90
2018-07-03T23:38:50.817Z,22.70
2018-07-03T23:41:19.974Z,22.90
2018-07-03T23:43:49.684Z,22.50
2018-07-03T23:46:30.076Z,22.20
2018-07-03T23:49:10.550Z,22.60
2018-07-03T23:51:50.964Z,23.50
2018-07-03T23:54:31.087Z,23.30
2018-07-03T23:57:11.669Z,24.30
2018-07-03T23:59:52.147Z,24.00
