createdAt,value
2019-05-30T00:00:09.136Z,10.37
2019-05-30T00:00:56.038Z,10.33
2019-05-30T00:01:56.353Z,10.30
2019-05-30T00:02:56.681Z,10.33
2019-05-30T00:03:56.000Z,10.30
2019-05-30T00:04:56.090Z,10.34
2019-05-30T00:05:56.219Z,10.32
2019-05-30T00:06:56.825Z,10.21
2019-05-30T00:07:56.049Z,10.28
2019-05-30T00:08:54.955Z,10.25
2019-05-30T00:09:54.971Z,10.22
2019-05-30T00:10:54.932Z,10.22
2019-05-30T00:11:54.937Z,10.09
2019-05-30T00:12:54.908Z,10.12
2019-05-30T00:13:54.898Z,10.18
2019-05-30T00:14:54.918Z,10.03
2019-05-30T00:15:54.875Z,10.03
2019-05-30T00:16:54.870Z,10.01
2019-05-30T00:17:54.854Z,10.03
2019-05-30T00:18:54.844Z,10.09
2019-05-30T00:19:55.102Z,9.96
2019-05-30T00:20:54.823Z,9.94
2019-05-30T00:21:54.811Z,9.89
2019-05-30T00:22:54.801Z,9.89
2019-05-30T00:23:55.759Z,9.85
2019-05-30T00:24:55.947Z,9.88
2019-05-30T00:25:55.226Z,9.81
2019-05-30T00:26:56.133Z,9.81
2019-05-30T00:27:55.075Z,9.79
2019-05-30T00:28:54.741Z,9.79
2019-05-30T00:29:55.170Z,9.81
2019-05-30T00:30:54.718Z,9.79
2019-05-30T00:31:55.490Z,9.76
2019-05-30T00:32:54.699Z,9.88
2019-05-30T00:33:55.507Z,9.78
2019-05-30T00:34:55.559Z,9.85
2019-05-30T00:35:55.531Z,9.85
2019-05-30T00:36:55.654Z,9.79
2019-05-30T00:37:55.629Z,9.70
2019-05-30T00:38:55.635Z,9.78
2019-05-30T00:39:55.740Z,9.76
2019-05-30T00:40:55.720Z,9.79
2019-05-30T00:41:55.956Z,9.79
2019-05-30T00:42:55.813Z,9.79
2019-05-30T00:43:55.829Z,9.78
2019-05-30T00:44:55.848Z,9.82
2019-05-30T00:45:55.825Z,9.86
2019-05-30T00:46:54.558Z,9.81
2019-05-30T00:47:54.536Z,9.81
2019-05-30T00:48:54.528Z,9.82
2019-05-30T00:49:54.540Z,9.78
2019-05-30T00:50:54.502Z,9.73
2019-05-30T00:51:54.491Z,9.79
2019-05-30T00:52:54.484Z,9.70
2019-05-30T00:53:54.470Z,9.68
2019-05-30T00:54:54.484Z,9.70
2019-05-30T00:55:54.453Z,9.64
2019-05-30T00:56:54.455Z,9.68
2019-05-30T00:57:54.429Z,9.68
2019-05-30T00:58:54.418Z,9.73
2019-05-30T00:59:54.446Z,9.71
2019-05-30T01:00:54.400Z,9.70
2019-05-30T01:01:54.386Z,9.67
2019-05-30T01:02:54.382Z,9.73
2019-05-30T01:03:54.363Z,9.71
2019-05-30T01:04:54.380Z,9.71
2019-05-30T01:05:54.361Z,9.76
2019-05-30T01:06:54.331Z,9.73
2019-05-30T01:07:54.323Z,9.85
2019-05-30T01:08:54.309Z,9.79
2019-05-30T01:09:54.324Z,9.86
2019-05-30T01:10:54.286Z,9.83
2019-05-30T01:11:54.281Z,9.83
2019-05-30T01:12:54.267Z,9.88
2019-05-30T01:13:54.264Z,9.81
2019-05-30T01:14:54.269Z,9.86
2019-05-30T01:15:54.238Z,9.89
2019-05-30T01:16:54.231Z,9.88
2019-05-30T01:17:54.220Z,9.91
2019-05-30T01:18:54.201Z,9.93
2019-05-30T01:19:54.221Z,9.91
2019-05-30T01:20:54.187Z,9.85
2019-05-30T01:21:54.177Z,9.96
2019-05-30T01:22:54.164Z,9.94
2019-05-30T01:23:54.188Z,10.14
2019-05-30T01:24:54.170Z,10.12
2019-05-30T01:25:54.132Z,10.18
2019-05-30T01:26:54.123Z,10.18
2019-05-30T01:27:54.106Z,10.26
2019-05-30T01:28:54.097Z,10.24
2019-05-30T01:29:54.116Z,10.33
2019-05-30T01:31:01.441Z,10.25
2019-05-30T01:31:55.066Z,10.26
2019-05-30T01:32:54.061Z,10.24
2019-05-30T01:33:54.044Z,10.22
2019-05-30T01:34:54.072Z,10.33
2019-05-30T01:35:54.025Z,10.42
2019-05-30T01:36:54.014Z,10.40
2019-05-30T01:37:54.008Z,10.53
2019-05-30T01:38:53.991Z,10.43
2019-05-30T01:39:54.007Z,10.59
2019-05-30T01:40:53.982Z,10.52
2019-05-30T01:41:53.963Z,10.59
2019-05-30T01:42:53.949Z,10.59
2019-05-30T01:43:53.941Z,10.59
2019-05-30T01:44:53.952Z,10.59
2019-05-30T01:45:53.924Z,10.60
2019-05-30T01:46:53.910Z,10.65
2019-05-30T01:47:53.894Z,10.58
2019-05-30T01:48:53.886Z,10.66
2019-05-30T01:49:53.900Z,10.66
2019-05-30T01:50:53.862Z,10.60
2019-05-30T01:51:53.857Z,10.58
2019-05-30T01:52:53.846Z,10.70
2019-05-30T01:53:53.829Z,10.58
2019-05-30T01:54:53.857Z,10.65
2019-05-30T01:55:53.813Z,10.62
2019-05-30T01:56:53.801Z,10.71
2019-05-30T01:57:53.789Z,10.65
2019-05-30T01:58:53.781Z,10.73
2019-05-30T01:59:53.797Z,10.77
2019-05-30T02:00:53.763Z,10.76
2019-05-30T02:01:53.747Z,10.80
2019-05-30T02:02:53.734Z,10.68
2019-05-30T02:03:53.729Z,10.80
2019-05-30T02:04:53.743Z,10.70
2019-05-30T02:05:53.723Z,10.77
2019-05-30T02:06:53.700Z,10.71
2019-05-30T02:07:53.681Z,10.81
2019-05-30T02:08:53.672Z,10.81
2019-05-30T02:09:53.693Z,10.89
2019-05-30T02:10:53.654Z,10.88
2019-05-30T02:11:53.640Z,10.92
2019-05-30T02:12:53.629Z,10.95
2019-05-30T02:13:53.619Z,11.01
2019-05-30T02:14:53.636Z,11.03
2019-05-30T02:15:53.590Z,11.09
2019-05-30T02:16:53.629Z,11.13
2019-05-30T02:17:53.574Z,11.20
2019-05-30T02:18:53.563Z,11.25
2019-05-30T02:19:53.592Z,11.32
2019-05-30T02:20:53.546Z,11.28
2019-05-30T02:21:53.536Z,11.41
2019-05-30T02:22:53.524Z,11.41
2019-05-30T02:23:53.513Z,11.44
2019-05-30T02:24:53.531Z,11.43
2019-05-30T02:25:53.489Z,11.53
2019-05-30T02:26:53.477Z,11.56
2019-05-30T02:27:53.470Z,11.52
2019-05-30T02:28:53.461Z,11.47
2019-05-30T02:29:53.474Z,11.49
2019-05-30T02:30:53.442Z,11.52
2019-05-30T02:31:53.438Z,11.53
2019-05-30T02:32:53.416Z,11.50
2019-05-30T02:33:53.415Z,11.50
2019-05-30T02:34:53.419Z,11.52
2019-05-30T02:35:53.387Z,11.52
2019-05-30T02:36:53.379Z,11.53
2019-05-30T02:37:53.364Z,11.50
2019-05-30T02:38:53.353Z,11.44
2019-05-30T02:39:53.356Z,11.43
2019-05-30T02:40:53.354Z,11.52
2019-05-30T02:41:53.318Z,11.52
2019-05-30T02:42:53.311Z,11.49
2019-05-30T02:43:53.299Z,11.54
2019-05-30T02:44:53.291Z,11.59
2019-05-30T02:45:53.303Z,11.57
2019-05-30T02:46:53.271Z,11.54
2019-05-30T02:47:53.255Z,11.50
2019-05-30T02:48:58.761Z,11.41
2019-05-30T02:49:54.238Z,11.38
2019-05-30T02:50:53.248Z,11.24
2019-05-30T02:51:53.214Z,11.24
2019-05-30T02:52:53.202Z,11.25
2019-05-30T02:53:53.190Z,11.24
2019-05-30T02:54:53.178Z,11.19
2019-05-30T02:55:53.199Z,11.13
2019-05-30T02:56:53.162Z,11.13
2019-05-30T02:57:53.148Z,11.02
2019-05-30T02:58:53.138Z,11.02
2019-05-30T02:59:53.132Z,11.06
2019-05-30T03:00:53.145Z,11.10
2019-05-30T03:02:00.990Z,11.07
2019-05-30T03:02:54.096Z,11.09
2019-05-30T03:03:53.086Z,11.11
2019-05-30T03:04:53.101Z,11.06
2019-05-30T03:05:53.096Z,10.99
2019-05-30T03:06:53.052Z,11.07
2019-05-30T03:07:53.044Z,11.11
2019-05-30T03:08:53.035Z,11.20
2019-05-30T03:09:53.018Z,11.20
2019-05-30T03:10:53.040Z,11.07
2019-05-30T03:11:52.995Z,11.17
2019-05-30T03:12:52.987Z,11.24
2019-05-30T03:13:53.000Z,11.21
2019-05-30T03:14:52.964Z,11.27
2019-05-30T03:15:53.015Z,11.32
2019-05-30T03:16:52.947Z,11.28
2019-05-30T03:17:52.934Z,11.24
2019-05-30T03:18:52.927Z,11.28
2019-05-30T03:19:52.925Z,11.27
2019-05-30T03:20:52.922Z,11.21
2019-05-30T03:21:52.892Z,11.27
2019-05-30T03:22:52.880Z,11.27
2019-05-30T03:23:52.877Z,11.24
2019-05-30T03:24:52.863Z,11.20
2019-05-30T03:25:52.875Z,11.35
2019-05-30T03:26:52.847Z,11.34
2019-05-30T03:27:52.830Z,11.39
2019-05-30T03:28:53.618Z,11.36
2019-05-30T03:29:52.812Z,11.43
2019-05-30T03:30:52.834Z,11.47
2019-05-30T03:31:52.785Z,11.56
2019-05-30T03:33:06.828Z,11.62
2019-05-30T03:33:53.762Z,11.68
2019-05-30T03:34:52.762Z,11.54
2019-05-30T03:35:52.774Z,11.61
2019-05-30T03:36:52.733Z,11.67
2019-05-30T03:37:52.724Z,11.77
2019-05-30T03:38:52.712Z,11.77
2019-05-30T03:39:52.703Z,11.75
2019-05-30T03:40:52.714Z,11.77
2019-05-30T03:41:52.679Z,11.83
2019-05-30T03:42:52.668Z,11.86
2019-05-30T03:43:52.654Z,11.86
2019-05-30T03:44:52.655Z,11.94
2019-05-30T03:45:52.669Z,11.96
2019-05-30T03:46:52.628Z,12.02
2019-05-30T03:47:52.611Z,12.01
2019-05-30T03:48:52.614Z,12.06
2019-05-30T03:49:52.591Z,12.09
2019-05-30T03:50:52.614Z,12.09
2019-05-30T03:51:52.575Z,12.11
2019-05-30T03:52:52.654Z,12.08
2019-05-30T03:53:52.555Z,12.12
2019-05-30T03:54:52.542Z,12.15
2019-05-30T03:55:52.559Z,12.12
2019-05-30T03:56:52.519Z,12.15
2019-05-30T03:57:52.509Z,12.20
2019-05-30T03:58:52.498Z,12.23
2019-05-30T03:59:52.497Z,12.21
2019-05-30T04:00:52.498Z,12.23
2019-05-30T04:01:52.467Z,12.23
2019-05-30T04:02:58.296Z,12.26
2019-05-30T04:03:53.443Z,12.21
2019-05-30T04:04:52.439Z,12.30
2019-05-30T04:05:52.466Z,12.21
2019-05-30T04:06:52.415Z,12.31
2019-05-30T04:07:52.407Z,12.31
2019-05-30T04:08:52.393Z,12.30
2019-05-30T04:09:52.382Z,12.34
2019-05-30T04:10:52.375Z,12.34
2019-05-30T04:11:52.381Z,12.33
2019-05-30T04:12:52.350Z,12.34
2019-05-30T04:13:52.351Z,12.29
2019-05-30T04:14:52.339Z,12.46
2019-05-30T04:15:52.325Z,12.49
2019-05-30T04:16:52.346Z,12.44
2019-05-30T04:17:52.303Z,12.49
2019-05-30T04:18:52.290Z,12.51
2019-05-30T04:19:52.285Z,12.44
2019-05-30T04:20:52.286Z,12.56
2019-05-30T04:21:52.284Z,12.46
2019-05-30T04:22:52.243Z,12.52
2019-05-30T04:23:52.228Z,12.56
2019-05-30T04:24:52.223Z,12.64
2019-05-30T04:25:52.226Z,12.66
2019-05-30T04:26:52.228Z,12.70
2019-05-30T04:27:52.190Z,12.69
2019-05-30T04:28:52.186Z,12.70
2019-05-30T04:29:52.167Z,12.70
2019-05-30T04:30:52.160Z,12.88
2019-05-30T04:31:52.177Z,12.88
2019-05-30T04:32:52.136Z,12.93
2019-05-30T04:33:52.127Z,12.89
2019-05-30T04:34:52.118Z,13.00
2019-05-30T04:35:52.104Z,13.03
2019-05-30T04:36:53.589Z,13.03
2019-05-30T04:37:52.084Z,13.12
2019-05-30T04:38:52.082Z,13.20
2019-05-30T04:39:52.069Z,13.24
2019-05-30T04:40:52.054Z,13.25
2019-05-30T04:41:52.068Z,13.30
2019-05-30T04:42:52.046Z,13.32
2019-05-30T04:43:52.019Z,13.44
2019-05-30T04:44:52.016Z,13.49
2019-05-30T04:45:52.002Z,13.55
2019-05-30T04:46:52.011Z,13.59
2019-05-30T04:47:51.975Z,13.65
2019-05-30T04:48:51.980Z,13.67
2019-05-30T04:49:51.959Z,13.65
2019-05-30T04:50:51.948Z,13.63
2019-05-30T04:51:51.957Z,13.71
2019-05-30T04:52:51.933Z,13.80
2019-05-30T04:53:51.920Z,13.73
2019-05-30T04:54:51.907Z,13.62
2019-05-30T04:55:51.892Z,13.61
2019-05-30T04:56:51.913Z,13.65
2019-05-30T04:57:51.874Z,13.80
2019-05-30T04:58:51.982Z,13.83
2019-05-30T04:59:51.853Z,13.77
2019-05-30T05:00:51.839Z,13.88
2019-05-30T05:01:51.921Z,14.04
2019-05-30T05:02:51.818Z,14.06
2019-05-30T05:03:51.814Z,13.95
2019-05-30T05:04:51.800Z,13.88
2019-05-30T05:05:51.797Z,13.87
2019-05-30T05:06:51.801Z,13.87
2019-05-30T05:07:51.773Z,14.02
2019-05-30T05:08:51.761Z,13.98
2019-05-30T05:09:51.765Z,14.14
2019-05-30T05:10:51.740Z,14.06
2019-05-30T05:11:51.751Z,14.10
2019-05-30T05:12:51.717Z,14.07
2019-05-30T05:13:51.710Z,14.14
2019-05-30T05:14:51.691Z,14.20
2019-05-30T05:15:51.681Z,14.10
2019-05-30T05:16:51.698Z,14.06
2019-05-30T05:17:51.663Z,14.16
2019-05-30T05:18:51.647Z,14.12
2019-05-30T05:19:51.635Z,14.20
2019-05-30T05:20:51.630Z,14.31
2019-05-30T05:21:51.638Z,14.34
2019-05-30T05:22:51.608Z,14.39
2019-05-30T05:23:51.594Z,14.42
2019-05-30T05:24:51.586Z,14.46
2019-05-30T05:26:00.278Z,14.53
2019-05-30T05:26:52.586Z,14.44
2019-05-30T05:27:51.566Z,14.47
2019-05-30T05:28:51.549Z,14.53
2019-05-30T05:29:51.536Z,14.67
2019-05-30T05:30:51.527Z,14.67
2019-05-30T05:31:51.510Z,14.61
2019-05-30T05:32:51.640Z,14.65
2019-05-30T05:33:56.893Z,14.57
2019-05-30T05:34:52.476Z,14.43
2019-05-30T05:35:51.466Z,14.47
2019-05-30T05:36:51.457Z,14.37
2019-05-30T05:37:51.470Z,14.34
2019-05-30T05:38:51.437Z,14.47
2019-05-30T05:39:51.421Z,14.47
2019-05-30T05:40:51.416Z,14.50
2019-05-30T05:41:51.397Z,14.35
2019-05-30T05:42:51.419Z,14.19
2019-05-30T05:43:51.379Z,14.14
2019-05-30T05:44:51.371Z,14.10
2019-05-30T05:45:51.388Z,14.07
2019-05-30T05:46:51.394Z,14.02
2019-05-30T05:47:51.372Z,14.01
2019-05-30T05:48:51.327Z,14.06
2019-05-30T05:49:51.323Z,14.07
2019-05-30T05:50:51.302Z,14.09
2019-05-30T05:51:51.293Z,14.06
2019-05-30T05:52:51.311Z,14.10
2019-05-30T05:53:51.272Z,14.12
2019-05-30T05:54:51.265Z,14.24
2019-05-30T05:55:51.253Z,14.29
2019-05-30T05:56:51.241Z,14.28
2019-05-30T05:57:51.253Z,14.39
2019-05-30T05:58:51.223Z,14.47
2019-05-30T05:59:51.212Z,14.39
2019-05-30T06:00:51.203Z,14.53
2019-05-30T06:01:51.194Z,14.54
2019-05-30T06:02:51.231Z,14.64
2019-05-30T06:03:51.162Z,14.65
2019-05-30T06:04:51.157Z,14.64
2019-05-30T06:05:53.418Z,14.75
2019-05-30T06:06:51.140Z,14.80
2019-05-30T06:07:51.128Z,14.83
2019-05-30T06:08:51.158Z,14.90
2019-05-30T06:09:51.102Z,14.91
2019-05-30T06:10:51.089Z,14.95
2019-05-30T06:11:51.088Z,14.95
2019-05-30T06:12:51.101Z,14.87
2019-05-30T06:13:51.094Z,15.02
2019-05-30T06:14:51.050Z,15.05
2019-05-30T06:15:51.038Z,15.19
2019-05-30T06:16:51.028Z,15.26
2019-05-30T06:17:51.017Z,15.26
2019-05-30T06:18:51.034Z,15.35
2019-05-30T06:19:50.999Z,15.41
2019-05-30T06:20:50.987Z,15.42
2019-05-30T06:21:54.150Z,15.45
2019-05-30T06:22:50.966Z,15.48
2019-05-30T06:23:51.079Z,15.49
2019-05-30T06:24:50.952Z,15.59
2019-05-30T06:25:50.939Z,15.52
2019-05-30T06:26:50.927Z,15.46
2019-05-30T06:27:50.918Z,15.49
2019-05-30T06:28:50.925Z,15.57
2019-05-30T06:29:50.897Z,15.57
2019-05-30T06:30:50.890Z,15.63
2019-05-30T06:31:50.876Z,15.67
2019-05-30T06:32:50.863Z,15.59
2019-05-30T06:33:50.877Z,15.66
2019-05-30T06:34:50.839Z,15.79
2019-05-30T06:35:50.832Z,15.84
2019-05-30T06:36:50.821Z,15.75
2019-05-30T06:37:50.822Z,15.66
2019-05-30T06:38:50.827Z,15.78
2019-05-30T06:39:50.806Z,15.85
2019-05-30T06:40:50.799Z,15.86
2019-05-30T06:41:50.771Z,15.75
2019-05-30T06:42:50.766Z,15.74
2019-05-30T06:43:50.789Z,15.85
2019-05-30T06:44:50.742Z,15.96
2019-05-30T06:45:50.729Z,16.07
2019-05-30T06:46:50.763Z,16.01
2019-05-30T06:47:50.706Z,16.03
2019-05-30T06:48:50.720Z,16.16
2019-05-30T06:49:50.729Z,16.18
2019-05-30T06:50:50.679Z,16.03
2019-05-30T06:51:50.698Z,15.99
2019-05-30T06:52:50.753Z,16.18
2019-05-30T06:53:50.681Z,16.18
2019-05-30T06:54:50.631Z,16.11
2019-05-30T06:55:50.621Z,16.20
2019-05-30T06:56:50.633Z,16.23
2019-05-30T06:57:50.762Z,16.15
2019-05-30T06:58:50.762Z,16.11
2019-05-30T06:59:50.586Z,16.18
2019-05-30T07:00:50.615Z,16.31
2019-05-30T07:01:52.210Z,16.30
2019-05-30T07:02:50.750Z,16.16
2019-05-30T07:03:50.706Z,16.18
2019-05-30T07:04:52.472Z,16.25
2019-05-30T07:05:51.134Z,16.18
2019-05-30T07:06:50.911Z,16.25
2019-05-30T07:07:50.683Z,16.18
2019-05-30T07:08:50.514Z,16.42
2019-05-30T07:09:50.469Z,16.35
2019-05-30T07:10:50.453Z,16.38
2019-05-30T07:11:50.446Z,16.44
2019-05-30T07:12:50.434Z,16.55
2019-05-30T07:13:50.455Z,16.53
2019-05-30T07:14:50.412Z,16.44
2019-05-30T07:15:50.404Z,16.22
2019-05-30T07:16:50.393Z,16.07
2019-05-30T07:17:50.385Z,15.93
2019-05-30T07:18:50.412Z,15.79
2019-05-30T07:19:50.369Z,15.82
2019-05-30T07:20:50.350Z,15.75
2019-05-30T07:21:50.346Z,15.52
2019-05-30T07:22:50.329Z,15.61
2019-05-30T07:23:50.341Z,15.60
2019-05-30T07:24:50.310Z,15.66
2019-05-30T07:25:50.294Z,15.57
2019-05-30T07:26:50.285Z,15.68
2019-05-30T07:27:50.275Z,15.67
2019-05-30T07:28:50.305Z,15.63
2019-05-30T07:29:50.254Z,15.68
2019-05-30T07:30:50.245Z,15.76
2019-05-30T07:31:50.231Z,15.86
2019-05-30T07:32:50.218Z,15.88
2019-05-30T07:33:50.230Z,15.97
2019-05-30T07:35:03.414Z,16.01
2019-05-30T07:35:51.181Z,16.06
2019-05-30T07:36:50.178Z,16.04
2019-05-30T07:37:50.173Z,16.31
2019-05-30T07:38:50.177Z,16.40
2019-05-30T07:39:50.143Z,16.40
2019-05-30T07:40:50.130Z,16.50
2019-05-30T07:42:05.180Z,16.62
2019-05-30T07:42:51.111Z,16.63
2019-05-30T07:43:50.122Z,16.81
2019-05-30T07:44:50.098Z,16.73
2019-05-30T07:45:57.869Z,16.45
2019-05-30T07:46:51.068Z,16.59
2019-05-30T07:47:50.071Z,16.80
2019-05-30T07:48:50.070Z,16.89
2019-05-30T07:49:50.036Z,16.89
2019-05-30T07:50:50.027Z,16.83
2019-05-30T07:51:50.018Z,16.77
2019-05-30T07:52:50.008Z,16.74
2019-05-30T07:53:50.032Z,16.85
2019-05-30T07:54:49.984Z,16.77
2019-05-30T07:55:49.975Z,16.81
2019-05-30T07:56:49.965Z,16.93
2019-05-30T07:57:49.939Z,16.96
2019-05-30T07:58:49.967Z,16.95
2019-05-30T07:59:49.935Z,16.92
2019-05-30T08:00:49.921Z,16.89
2019-05-30T08:01:49.913Z,16.74
2019-05-30T08:02:49.890Z,16.67
2019-05-30T08:03:49.913Z,16.77
2019-05-30T08:04:49.879Z,16.77
2019-05-30T08:05:49.897Z,16.85
2019-05-30T08:06:49.863Z,16.68
2019-05-30T08:07:49.850Z,16.74
2019-05-30T08:08:49.861Z,16.60
2019-05-30T08:09:49.826Z,16.59
2019-05-30T08:10:49.816Z,16.67
2019-05-30T08:11:49.809Z,16.73
2019-05-30T08:12:49.795Z,16.62
2019-05-30T08:13:49.803Z,16.59
2019-05-30T08:14:49.782Z,16.55
2019-05-30T08:15:49.766Z,16.56
2019-05-30T08:16:49.758Z,16.67
2019-05-30T08:17:49.752Z,16.68
2019-05-30T08:18:49.760Z,16.68
2019-05-30T08:19:49.719Z,16.59
2019-05-30T08:20:49.713Z,16.60
2019-05-30T08:21:49.705Z,16.92
2019-05-30T08:22:49.692Z,17.00
2019-05-30T08:23:49.834Z,17.23
2019-05-30T08:24:49.668Z,17.36
2019-05-30T08:25:49.737Z,17.36
2019-05-30T08:26:49.648Z,17.36
2019-05-30T08:27:49.638Z,17.53
2019-05-30T08:28:49.654Z,17.54
2019-05-30T08:29:49.617Z,17.74
2019-05-30T08:30:49.602Z,18.04
2019-05-30T08:31:49.608Z,18.28
2019-05-30T08:32:49.592Z,18.29
2019-05-30T08:33:49.620Z,18.29
2019-05-30T08:34:49.563Z,18.46
2019-05-30T08:35:50.468Z,18.74
2019-05-30T08:36:49.556Z,18.83
2019-05-30T08:37:49.535Z,19.02
2019-05-30T08:38:49.530Z,19.11
2019-05-30T08:39:49.539Z,18.97
2019-05-30T08:40:49.498Z,19.05
2019-05-30T08:41:49.487Z,19.08
2019-05-30T08:42:49.487Z,19.06
2019-05-30T08:43:49.467Z,18.77
2019-05-30T08:44:49.489Z,18.64
2019-05-30T08:45:49.446Z,18.55
2019-05-30T08:46:49.555Z,18.77
2019-05-30T08:47:49.427Z,19.23
2019-05-30T08:48:49.419Z,19.72
2019-05-30T08:49:49.437Z,19.69
2019-05-30T08:50:49.401Z,20.20
2019-05-30T08:51:49.393Z,20.49
2019-05-30T08:52:49.374Z,21.02
2019-05-30T08:53:49.366Z,21.38
2019-05-30T08:54:49.383Z,22.01
2019-05-30T08:55:49.350Z,22.22
2019-05-30T08:56:49.338Z,22.59
2019-05-30T08:57:49.322Z,22.02
2019-05-30T08:58:49.333Z,21.81
2019-05-30T08:59:49.331Z,21.14
2019-05-30T09:00:49.293Z,20.24
2019-05-30T09:01:52.898Z,20.51
2019-05-30T09:02:49.278Z,20.62
2019-05-30T09:03:49.264Z,20.93
2019-05-30T09:04:49.279Z,20.99
2019-05-30T09:06:02.574Z,20.80
2019-05-30T09:06:50.224Z,20.72
2019-05-30T09:07:49.220Z,20.16
2019-05-30T09:08:49.211Z,19.98
2019-05-30T09:09:49.225Z,20.34
2019-05-30T09:10:49.191Z,20.38
2019-05-30T09:11:49.181Z,20.39
2019-05-30T09:12:49.769Z,20.53
2019-05-30T09:13:49.165Z,20.64
2019-05-30T09:14:49.175Z,21.09
2019-05-30T09:15:49.138Z,21.34
2019-05-30T09:16:49.584Z,20.86
2019-05-30T09:17:49.120Z,20.38
2019-05-30T09:18:49.112Z,20.00
2019-05-30T09:19:49.126Z,19.43
2019-05-30T09:20:49.092Z,19.38
2019-05-30T09:21:49.077Z,19.46
2019-05-30T09:22:49.069Z,19.51
2019-05-30T09:23:49.137Z,19.58
2019-05-30T09:24:49.080Z,19.73
2019-05-30T09:25:49.461Z,19.94
2019-05-30T09:26:50.436Z,20.27
2019-05-30T09:27:49.015Z,20.53
2019-05-30T09:28:49.008Z,21.24
2019-05-30T09:29:49.026Z,21.05
2019-05-30T09:30:48.987Z,20.54
2019-05-30T09:31:48.979Z,20.39
2019-05-30T09:32:48.999Z,20.15
2019-05-30T09:33:48.961Z,20.15
2019-05-30T09:34:48.973Z,20.25
2019-05-30T09:35:49.145Z,20.43
2019-05-30T09:36:49.202Z,20.72
2019-05-30T09:37:49.501Z,21.04
2019-05-30T09:38:49.743Z,20.99
2019-05-30T09:39:49.459Z,20.76
2019-05-30T09:40:49.640Z,21.08
2019-05-30T09:41:49.854Z,21.60
2019-05-30T09:42:50.230Z,22.23
2019-05-30T09:43:48.854Z,22.44
2019-05-30T09:44:50.947Z,22.13
2019-05-30T09:45:48.832Z,21.53
2019-05-30T09:46:48.820Z,20.49
2019-05-30T09:47:49.296Z,20.83
2019-05-30T09:48:48.798Z,21.02
2019-05-30T09:49:48.817Z,21.02
2019-05-30T09:50:48.847Z,20.84
2019-05-30T09:51:49.015Z,20.62
2019-05-30T09:52:49.403Z,20.35
2019-05-30T09:53:48.746Z,20.30
2019-05-30T09:54:48.773Z,20.66
2019-05-30T09:55:48.727Z,20.64
2019-05-30T09:56:48.719Z,20.00
2019-05-30T09:57:49.638Z,20.12
2019-05-30T09:58:49.721Z,20.24
2019-05-30T09:59:50.396Z,20.00
2019-05-30T10:00:50.328Z,19.72
2019-05-30T10:01:50.042Z,19.61
2019-05-30T10:02:48.860Z,19.39
2019-05-30T10:03:48.647Z,19.24
2019-05-30T10:04:48.664Z,19.14
2019-05-30T10:05:48.753Z,19.33
2019-05-30T10:06:48.616Z,19.11
2019-05-30T10:07:49.236Z,19.10
2019-05-30T10:08:49.600Z,19.24
2019-05-30T10:09:48.910Z,19.36
2019-05-30T10:10:49.564Z,19.42
2019-05-30T10:11:49.337Z,19.48
2019-05-30T10:12:48.661Z,19.83
2019-05-30T10:13:50.773Z,19.72
2019-05-30T10:14:48.718Z,19.48
2019-05-30T10:15:48.616Z,19.51
2019-05-30T10:16:54.463Z,19.05
2019-05-30T10:17:52.067Z,18.86
2019-05-30T10:18:49.112Z,18.87
2019-05-30T10:19:48.805Z,19.05
2019-05-30T10:20:49.438Z,19.01
2019-05-30T10:21:49.007Z,19.29
2019-05-30T10:22:49.014Z,19.48
2019-05-30T10:23:49.470Z,19.60
2019-05-30T10:24:49.099Z,19.76
2019-05-30T10:25:49.501Z,19.55
2019-05-30T10:26:49.011Z,19.43
2019-05-30T10:27:50.287Z,19.60
2019-05-30T10:28:49.531Z,19.61
2019-05-30T10:29:49.461Z,19.47
2019-05-30T10:30:53.884Z,19.55
2019-05-30T10:31:50.543Z,19.61
2019-05-30T10:32:49.096Z,19.75
2019-05-30T10:33:49.371Z,19.93
2019-05-30T10:34:49.489Z,20.35
2019-05-30T10:35:49.161Z,20.51
2019-05-30T10:36:49.290Z,20.77
2019-05-30T10:37:49.121Z,20.61
2019-05-30T10:38:49.132Z,20.65
2019-05-30T10:39:49.208Z,20.69
2019-05-30T10:40:48.760Z,20.72
2019-05-30T10:41:49.017Z,20.38
2019-05-30T10:42:49.597Z,20.05
2019-05-30T10:43:49.089Z,20.02
2019-05-30T10:44:49.399Z,20.13
2019-05-30T10:45:49.385Z,20.13
2019-05-30T10:46:48.981Z,20.58
2019-05-30T10:47:49.406Z,20.58
2019-05-30T10:48:49.126Z,20.42
2019-05-30T10:49:49.672Z,20.59
2019-05-30T10:50:48.557Z,20.79
2019-05-30T10:51:49.479Z,20.69
2019-05-30T10:52:49.287Z,20.93
2019-05-30T10:53:49.056Z,20.54
2019-05-30T10:54:49.318Z,20.83
2019-05-30T10:55:48.258Z,20.68
2019-05-30T10:56:48.761Z,20.83
2019-05-30T10:57:48.691Z,21.19
2019-05-30T10:58:48.351Z,21.60
2019-05-30T10:59:48.940Z,21.81
2019-05-30T11:00:48.945Z,21.46
2019-05-30T11:01:48.426Z,21.26
2019-05-30T11:02:49.361Z,21.42
2019-05-30T11:03:48.780Z,21.04
2019-05-30T11:04:48.985Z,20.51
2019-05-30T11:05:48.696Z,20.84
2019-05-30T11:07:05.207Z,20.64
2019-05-30T11:08:00.787Z,20.68
2019-05-30T11:08:49.138Z,20.62
2019-05-30T11:09:48.671Z,20.53
2019-05-30T11:10:48.483Z,20.33
2019-05-30T11:11:48.622Z,20.13
2019-05-30T11:12:49.296Z,19.79
2019-05-30T11:13:48.897Z,19.69
2019-05-30T11:14:48.615Z,19.55
2019-05-30T11:15:48.718Z,19.76
2019-05-30T11:16:48.887Z,19.61
2019-05-30T11:17:49.004Z,19.54
2019-05-30T11:18:49.369Z,19.28
2019-05-30T11:19:47.854Z,19.39
2019-05-30T11:20:47.970Z,19.51
2019-05-30T11:21:47.903Z,19.33
2019-05-30T11:22:47.924Z,19.35
2019-05-30T11:23:47.961Z,19.29
2019-05-30T11:24:48.196Z,19.47
2019-05-30T11:25:48.566Z,19.38
2019-05-30T11:26:50.440Z,19.43
2019-05-30T11:27:48.589Z,19.51
2019-05-30T11:28:48.537Z,19.63
2019-05-30T11:29:48.684Z,19.68
2019-05-30T11:30:48.618Z,19.75
2019-05-30T11:31:48.758Z,19.61
2019-05-30T11:32:48.940Z,19.36
2019-05-30T11:33:48.825Z,19.31
2019-05-30T11:34:49.032Z,19.46
2019-05-30T11:35:48.881Z,19.36
2019-05-30T11:36:48.955Z,19.48
2019-05-30T11:37:48.933Z,19.68
2019-05-30T11:38:49.030Z,19.79
2019-05-30T11:39:47.644Z,19.88
2019-05-30T11:40:47.654Z,19.88
2019-05-30T11:41:47.619Z,19.93
2019-05-30T11:42:47.603Z,19.88
2019-05-30T11:43:47.600Z,19.73
2019-05-30T11:44:47.585Z,19.88
2019-05-30T11:45:47.602Z,19.87
2019-05-30T11:46:47.570Z,20.06
2019-05-30T11:47:47.556Z,20.20
2019-05-30T11:48:47.549Z,20.27
2019-05-30T11:49:47.545Z,20.03
2019-05-30T11:50:47.547Z,20.13
2019-05-30T11:51:47.519Z,20.23
2019-05-30T11:52:47.503Z,20.05
2019-05-30T11:53:47.495Z,19.73
2019-05-30T11:54:47.482Z,19.46
2019-05-30T11:55:47.510Z,19.53
2019-05-30T11:56:47.465Z,19.61
2019-05-30T11:57:47.465Z,19.58
2019-05-30T11:58:47.443Z,19.18
2019-05-30T11:59:47.431Z,19.21
2019-05-30T12:00:47.466Z,19.15
2019-05-30T12:01:47.416Z,19.08
2019-05-30T12:02:47.404Z,19.15
2019-05-30T12:03:47.403Z,19.18
2019-05-30T12:04:47.381Z,19.29
2019-05-30T12:05:47.371Z,19.40
2019-05-30T12:06:47.392Z,19.31
2019-05-30T12:07:47.361Z,18.95
2019-05-30T12:08:47.348Z,18.99
2019-05-30T12:09:47.334Z,18.83
2019-05-30T12:10:47.318Z,18.98
2019-05-30T12:11:47.355Z,18.80
2019-05-30T12:12:47.299Z,18.82
2019-05-30T12:13:47.289Z,18.90
2019-05-30T12:14:47.283Z,18.84
2019-05-30T12:15:47.276Z,18.80
2019-05-30T12:16:47.287Z,18.84
2019-05-30T12:17:47.245Z,19.02
2019-05-30T12:18:47.237Z,19.08
2019-05-30T12:19:47.227Z,19.33
2019-05-30T12:20:47.214Z,19.33
2019-05-30T12:21:47.234Z,19.38
2019-05-30T12:22:47.204Z,19.39
2019-05-30T12:23:47.187Z,19.10
2019-05-30T12:24:47.181Z,19.13
2019-05-30T12:25:47.162Z,19.20
2019-05-30T12:26:47.176Z,19.25
2019-05-30T12:27:47.145Z,19.33
2019-05-30T12:28:47.130Z,19.39
2019-05-30T12:29:47.124Z,19.33
2019-05-30T12:30:56.620Z,19.39
2019-05-30T12:31:48.127Z,19.15
2019-05-30T12:32:47.090Z,19.14
2019-05-30T12:33:47.080Z,19.33
2019-05-30T12:34:47.072Z,19.46
2019-05-30T12:35:47.064Z,19.58
2019-05-30T12:36:47.071Z,19.72
2019-05-30T12:37:54.877Z,19.86
2019-05-30T12:38:48.022Z,19.84
2019-05-30T12:39:47.021Z,19.79
2019-05-30T12:40:47.007Z,19.88
2019-05-30T12:41:47.022Z,19.87
2019-05-30T12:42:46.985Z,20.05
2019-05-30T12:43:46.976Z,20.18
2019-05-30T12:44:46.964Z,20.23
2019-05-30T12:45:46.952Z,20.00
2019-05-30T12:46:46.972Z,19.98
2019-05-30T12:47:46.936Z,20.06
2019-05-30T12:48:46.919Z,20.03
2019-05-30T12:49:46.914Z,19.94
2019-05-30T12:50:46.902Z,20.02
2019-05-30T12:51:46.915Z,20.15
2019-05-30T12:52:46.879Z,20.15
2019-05-30T12:53:46.875Z,20.43