createdAt,value
2018-06-09T00:00:21.407Z,0.00
2018-06-09T00:01:21.435Z,0.00
2018-06-09T00:02:21.466Z,0.00
2018-06-09T00:03:21.495Z,0.00
2018-06-09T00:04:21.521Z,0.00
2018-06-09T00:05:21.554Z,0.00
2018-06-09T00:06:21.580Z,0.00
2018-06-09T00:07:21.611Z,0.00
2018-06-09T00:08:21.642Z,0.00
2018-06-09T00:09:21.674Z,0.00
2018-06-09T00:10:21.701Z,0.00
2018-06-09T00:11:21.728Z,0.00
2018-06-09T00:12:21.759Z,0.00
2018-06-09T00:13:21.786Z,0.00
2018-06-09T00:14:21.816Z,0.00
2018-06-09T00:15:21.845Z,0.00
2018-06-09T00:16:21.872Z,0.00
2018-06-09T00:17:21.907Z,0.00
2018-06-09T00:18:21.934Z,0.00
2018-06-09T00:19:21.960Z,0.00
2018-06-09T00:20:21.989Z,0.00
2018-06-09T00:21:22.025Z,0.00
2018-06-09T00:22:22.050Z,0.00
2018-06-09T00:23:22.084Z,0.00
2018-06-09T00:24:22.107Z,0.00
2018-06-09T00:25:22.139Z,0.00
2018-06-09T00:26:22.166Z,0.00
2018-06-09T00:27:22.195Z,0.00
2018-06-09T00:28:22.225Z,0.00
2018-06-09T00:29:22.259Z,0.00
2018-06-09T00:30:22.286Z,0.00
2018-06-09T00:31:22.315Z,0.00
2018-06-09T00:32:22.343Z,0.00
2018-06-09T00:33:22.369Z,0.00
2018-06-09T00:34:22.400Z,0.00
2018-06-09T00:35:22.431Z,0.00
2018-06-09T00:36:22.463Z,0.00
2018-06-09T00:37:22.488Z,0.00
2018-06-09T00:38:22.515Z,0.00
2018-06-09T00:39:22.553Z,0.00
2018-06-09T00:40:22.584Z,0.00
2018-06-09T00:41:22.607Z,0.00
2018-06-09T00:42:22.634Z,0.00
2018-06-09T00:43:22.668Z,0.00
2018-06-09T00:44:22.695Z,0.00
2018-06-09T00:45:22.724Z,0.00
2018-06-09T00:46:22.757Z,0.00
2018-06-09T00:47:22.782Z,0.00
2018-06-09T00:48:22.808Z,0.00
2018-06-09T00:49:22.840Z,0.00
2018-06-09T00:50:22.865Z,0.00
2018-06-09T00:51:22.899Z,0.00
2018-06-09T00:52:22.924Z,0.00
2018-06-09T00:53:22.954Z,0.00
2018-06-09T00:54:22.989Z,0.00
2018-06-09T00:55:23.015Z,0.00
2018-06-09T00:56:23.040Z,0.00
2018-06-09T00:57:23.077Z,0.00
2018-06-09T00:58:23.103Z,0.00
2018-06-09T00:59:23.127Z,0.00
2018-06-09T01:00:23.158Z,0.00
2018-06-09T01:01:23.188Z,0.00
2018-06-09T01:02:23.219Z,0.00
2018-06-09T01:03:23.249Z,0.00
2018-06-09T01:04:23.284Z,0.00
2018-06-09T01:05:23.306Z,0.00
2018-06-09T01:06:23.333Z,0.00
2018-06-09T01:07:23.364Z,0.00
2018-06-09T01:08:23.396Z,0.00
2018-06-09T01:09:23.426Z,0.00
2018-06-09T01:10:23.452Z,0.00
2018-06-09T01:11:23.487Z,0.00
2018-06-09T01:12:23.508Z,0.00
2018-06-09T01:13:23.543Z,0.00
2018-06-09T01:14:23.567Z,0.00
2018-06-09T01:15:23.593Z,0.00
2018-06-09T01:16:23.628Z,0.00
2018-06-09T01:17:23.653Z,0.00
2018-06-09T01:18:23.700Z,0.00
2018-06-09T01:19:23.712Z,0.00
2018-06-09T01:20:23.738Z,0.00
2018-06-09T01:21:23.772Z,0.00
2018-06-09T01:22:23.797Z,0.00
2018-06-09T01:23:23.832Z,0.00
2018-06-09T01:24:23.858Z,0.00
2018-06-09T01:25:23.883Z,0.00
2018-06-09T01:26:23.914Z,0.00
2018-06-09T01:27:23.946Z,0.00
2018-06-09T01:28:23.972Z,0.00
2018-06-09T01:29:24.003Z,0.00
2018-06-09T01:30:24.032Z,0.00
2018-06-09T01:31:24.063Z,0.00
2018-06-09T01:32:24.088Z,0.00
2018-06-09T01:33:24.118Z,0.00
2018-06-09T01:34:24.148Z,0.00
2018-06-09T01:35:24.178Z,0.00
2018-06-09T01:36:24.203Z,0.00
2018-06-09T01:37:24.232Z,0.00
2018-06-09T01:38:24.262Z,0.00
2018-06-09T01:39:24.291Z,0.00
2018-06-09T01:40:24.317Z,0.00
2018-06-09T01:41:24.350Z,0.00
2018-06-09T01:42:24.380Z,0.00
2018-06-09T01:43:24.406Z,0.00
2018-06-09T01:44:24.435Z,0.00
2018-06-09T01:45:24.465Z,0.00
2018-06-09T01:46:24.491Z,0.00
2018-06-09T01:47:24.521Z,0.00
2018-06-09T01:48:24.550Z,0.00
2018-06-09T01:49:24.580Z,0.00
2018-06-09T01:50:24.610Z,0.00
2018-06-09T01:51:24.649Z,0.00
2018-06-09T01:52:24.665Z,0.00
2018-06-09T01:53:24.693Z,0.00
2018-06-09T01:54:24.724Z,0.00
2018-06-09T01:55:24.755Z,0.00
2018-06-09T01:56:24.783Z,0.00
2018-06-09T01:57:24.813Z,0.00
2018-06-09T01:58:24.848Z,0.00
2018-06-09T01:59:24.869Z,0.00
2018-06-09T02:00:24.897Z,0.00
2018-06-09T02:01:24.933Z,0.00
2018-06-09T02:02:24.958Z,0.00
2018-06-09T02:03:24.987Z,0.00
2018-06-09T02:04:25.013Z,0.00
2018-06-09T02:05:25.048Z,0.00
2018-06-09T02:06:25.070Z,0.00
2018-06-09T02:07:25.099Z,0.00
2018-06-09T02:08:25.130Z,0.00
2018-06-09T02:09:25.160Z,0.00
2018-06-09T02:10:25.194Z,0.00
2018-06-09T02:11:25.216Z,0.00
2018-06-09T02:12:25.243Z,0.00
2018-06-09T02:13:25.274Z,0.00
2018-06-09T02:14:25.305Z,0.00
2018-06-09T02:15:25.333Z,0.00
2018-06-09T02:16:25.363Z,0.00
2018-06-09T02:17:25.390Z,0.00
2018-06-09T02:18:25.420Z,0.00
2018-06-09T02:19:25.456Z,0.00
2018-06-09T02:20:25.479Z,0.00
2018-06-09T02:21:25.503Z,0.00
2018-06-09T02:22:25.533Z,0.00
2018-06-09T02:23:25.567Z,0.00
2018-06-09T02:24:25.593Z,0.00
2018-06-09T02:25:25.619Z,0.00
2018-06-09T02:26:25.649Z,0.00
2018-06-09T02:27:25.679Z,0.00
2018-06-09T02:28:25.714Z,0.00
2018-06-09T02:29:25.741Z,0.00
2018-06-09T02:30:25.769Z,0.00
2018-06-09T02:31:25.794Z,0.00
2018-06-09T02:32:25.823Z,0.00
2018-06-09T02:33:25.861Z,0.00
2018-06-09T02:34:25.890Z,0.00
2018-06-09T02:35:25.915Z,0.00
2018-06-09T02:36:25.940Z,0.00
2018-06-09T02:37:25.970Z,0.00
2018-06-09T02:38:25.996Z,0.00
2018-06-09T02:39:26.029Z,0.00
2018-06-09T02:40:26.062Z,0.00
2018-06-09T02:41:26.087Z,0.00
2018-06-09T02:42:26.112Z,0.00
2018-06-09T02:43:26.147Z,0.00
2018-06-09T02:44:26.173Z,0.00
2018-06-09T02:45:26.240Z,0.00
2018-06-09T02:46:26.228Z,0.00
2018-06-09T02:47:26.265Z,0.00
2018-06-09T02:48:26.288Z,0.00
2018-06-09T02:49:26.313Z,0.00
2018-06-09T02:50:26.344Z,0.00
2018-06-09T02:51:26.372Z,0.00
2018-06-09T02:52:26.403Z,0.00
2018-06-09T02:53:26.432Z,0.00
2018-06-09T02:54:26.464Z,0.00
2018-06-09T02:55:26.487Z,0.00
2018-06-09T02:56:26.522Z,0.00
2018-06-09T02:57:26.552Z,0.00
2018-06-09T02:58:26.581Z,0.00
2018-06-09T02:59:26.611Z,0.00
2018-06-09T03:00:26.633Z,0.00
2018-06-09T03:01:26.663Z,0.00
2018-06-09T03:02:26.693Z,0.00
2018-06-09T03:03:26.721Z,0.00
2018-06-09T03:04:26.751Z,0.00
2018-06-09T03:05:26.781Z,0.00
2018-06-09T03:06:26.808Z,0.00
2018-06-09T03:07:26.894Z,0.00
2018-06-09T03:08:26.864Z,0.00
2018-06-09T03:09:26.891Z,0.00
2018-06-09T03:10:26.924Z,0.00
2018-06-09T03:11:26.952Z,0.00
2018-06-09T03:12:26.983Z,0.00
2018-06-09T03:13:27.013Z,0.00
2018-06-09T03:14:27.039Z,0.00
2018-06-09T03:15:27.068Z,0.00
2018-06-09T03:16:27.098Z,0.00
2018-06-09T03:17:27.128Z,0.00
2018-06-09T03:18:27.152Z,0.00
2018-06-09T03:19:27.182Z,0.00
2018-06-09T03:20:27.216Z,0.00
2018-06-09T03:21:27.246Z,0.00
2018-06-09T03:22:27.275Z,0.00
2018-06-09T03:23:27.299Z,0.00
2018-06-09T03:24:27.329Z,0.00
2018-06-09T03:25:27.357Z,0.00
2018-06-09T03:26:27.390Z,0.00
2018-06-09T03:27:27.423Z,0.00
2018-06-09T03:28:27.441Z,0.00
2018-06-09T03:29:27.475Z,0.00
2018-06-09T03:30:27.500Z,0.00
2018-06-09T03:31:27.538Z,0.00
2018-06-09T03:32:27.569Z,0.00
2018-06-09T03:33:27.590Z,0.00
2018-06-09T03:34:27.620Z,0.00
2018-06-09T03:35:27.647Z,0.00
2018-06-09T03:36:27.677Z,0.00
2018-06-09T03:37:27.707Z,0.00
2018-06-09T03:38:27.737Z,0.00
2018-06-09T03:39:27.765Z,0.00
2018-06-09T03:40:27.792Z,0.00
2018-06-09T03:41:27.821Z,0.00
2018-06-09T03:42:27.851Z,0.00
2018-06-09T03:43:27.973Z,0.00
2018-06-09T03:44:27.906Z,0.00
2018-06-09T03:45:27.941Z,0.00
2018-06-09T03:46:27.970Z,0.00
2018-06-09T03:47:27.993Z,0.00
2018-06-09T03:48:28.023Z,0.00
2018-06-09T03:49:28.052Z,0.00
2018-06-09T03:50:28.128Z,0.00
2018-06-09T03:51:28.111Z,0.00
2018-06-09T03:52:28.141Z,0.00
2018-06-09T03:53:28.166Z,0.00
2018-06-09T03:54:28.198Z,0.00
2018-06-09T03:55:28.228Z,0.00
2018-06-09T03:56:28.256Z,0.00
2018-06-09T03:57:28.281Z,0.00
2018-06-09T03:58:28.310Z,0.00
2018-06-09T03:59:28.345Z,0.00
2018-06-09T04:00:28.374Z,0.00
2018-06-09T04:01:28.395Z,0.00
2018-06-09T04:02:28.426Z,0.00
2018-06-09T04:03:28.460Z,0.00
2018-06-09T04:04:28.493Z,0.00
2018-06-09T04:05:28.513Z,0.00
2018-06-09T04:06:28.551Z,0.00
2018-06-09T04:07:28.571Z,0.00
2018-06-09T04:08:28.600Z,0.00
2018-06-09T04:09:28.635Z,0.00
2018-06-09T04:10:28.655Z,0.00
2018-06-09T04:11:28.690Z,0.00
2018-06-09T04:12:28.718Z,0.00
2018-06-09T04:13:28.745Z,0.00
2018-06-09T04:14:28.774Z,0.00
2018-06-09T04:15:28.805Z,0.00
2018-06-09T04:16:28.831Z,0.00
2018-06-09T04:17:28.863Z,0.00
2018-06-09T04:18:28.893Z,0.00
2018-06-09T04:19:28.922Z,0.00
2018-06-09T04:20:28.956Z,0.00
2018-06-09T04:21:28.975Z,0.00
2018-06-09T04:22:29.004Z,0.00
2018-06-09T04:23:29.040Z,0.00
2018-06-09T04:24:29.064Z,0.00
2018-06-09T04:25:29.096Z,0.00
2018-06-09T04:26:29.125Z,0.00
2018-06-09T04:27:29.153Z,0.00
2018-06-09T04:28:29.180Z,0.00
2018-06-09T04:29:29.210Z,0.00
2018-06-09T04:30:29.239Z,0.00
2018-06-09T04:31:29.269Z,0.00
2018-06-09T04:32:29.295Z,0.00
2018-06-09T04:33:29.325Z,0.00
2018-06-09T04:34:29.355Z,0.00
2018-06-09T04:35:29.385Z,0.00
2018-06-09T04:36:29.408Z,0.00
2018-06-09T04:37:29.444Z,0.00
2018-06-09T04:38:29.469Z,0.00
2018-06-09T04:39:29.501Z,0.00
2018-06-09T04:40:29.528Z,0.00
2018-06-09T04:41:29.559Z,0.00
2018-06-09T04:42:29.589Z,0.00
2018-06-09T04:43:29.621Z,0.00
2018-06-09T04:44:29.648Z,0.00
2018-06-09T04:45:29.679Z,0.00
2018-06-09T04:46:29.709Z,0.00
2018-06-09T04:47:29.732Z,0.00
2018-06-09T04:48:29.762Z,0.00
2018-06-09T04:49:29.792Z,0.00
2018-06-09T04:50:29.823Z,0.00
2018-06-09T04:51:29.856Z,0.00
2018-06-09T04:52:29.878Z,0.00
2018-06-09T04:53:29.905Z,0.00
2018-06-09T04:54:29.935Z,0.00
2018-06-09T04:55:29.964Z,0.00
2018-06-09T04:56:29.997Z,0.00
2018-06-09T04:57:30.028Z,0.00
2018-06-09T04:58:30.115Z,0.00
2018-06-09T04:59:30.079Z,0.00
2018-06-09T05:00:30.110Z,0.00
2018-06-09T05:01:30.141Z,0.00
2018-06-09T05:02:30.164Z,0.00
2018-06-09T05:03:30.194Z,0.00
2018-06-09T05:04:30.225Z,0.00
2018-06-09T05:05:30.249Z,0.00
2018-06-09T05:06:30.289Z,0.00
2018-06-09T05:07:30.313Z,0.00
2018-06-09T05:08:30.342Z,0.00
2018-06-09T05:09:30.369Z,0.00
2018-06-09T05:10:30.398Z,0.00
2018-06-09T05:11:30.434Z,0.00
2018-06-09T05:12:30.455Z,0.00
2018-06-09T05:13:30.484Z,0.00
2018-06-09T05:14:30.518Z,0.00
2018-06-09T05:15:30.547Z,0.00
2018-06-09T05:16:30.574Z,0.00
2018-06-09T05:17:30.601Z,0.00
2018-06-09T05:18:30.636Z,0.00
2018-06-09T05:19:30.659Z,0.00
2018-06-09T05:20:30.687Z,0.00
2018-06-09T05:21:30.717Z,0.00
2018-06-09T05:22:30.743Z,0.00
2018-06-09T05:23:30.778Z,0.00
2018-06-09T05:24:30.806Z,0.00
2018-06-09T05:25:30.834Z,0.00
2018-06-09T05:26:30.867Z,0.00
2018-06-09T05:27:30.891Z,0.00
2018-06-09T05:28:30.924Z,0.00
2018-06-09T05:29:30.953Z,0.00
2018-06-09T05:30:30.981Z,0.00
2018-06-09T05:31:31.007Z,0.00
2018-06-09T05:32:31.032Z,0.00
2018-06-09T05:33:31.064Z,0.00
2018-06-09T05:34:31.093Z,0.00
2018-06-09T05:35:31.123Z,0.00
2018-06-09T05:36:31.149Z,0.00
2018-06-09T05:37:31.178Z,0.00
2018-06-09T05:38:31.208Z,0.00
2018-06-09T05:39:31.237Z,0.00
2018-06-09T05:40:31.270Z,0.00
2018-06-09T05:41:31.296Z,0.00
2018-06-09T05:42:31.331Z,0.00
2018-06-09T05:43:31.357Z,0.00
2018-06-09T05:44:31.387Z,0.00
2018-06-09T05:45:31.407Z,0.00
2018-06-09T05:46:31.441Z,0.00
2018-06-09T05:47:31.470Z,0.00
2018-06-09T05:48:31.497Z,0.00
2018-06-09T05:49:31.564Z,0.00
2018-06-09T05:50:31.556Z,0.00
2018-06-09T05:51:31.586Z,0.00
2018-06-09T05:52:31.612Z,0.00
2018-06-09T05:53:31.649Z,0.00
2018-06-09T05:54:31.672Z,0.00
2018-06-09T05:55:31.751Z,0.00
2018-06-09T05:56:31.729Z,0.00
2018-06-09T05:57:31.761Z,0.00
2018-06-09T05:58:31.792Z,0.00
2018-06-09T05:59:31.813Z,0.00
2018-06-09T06:00:31.843Z,0.00
2018-06-09T06:01:31.881Z,0.00
2018-06-09T06:02:31.903Z,0.00
2018-06-09T06:03:31.929Z,0.00
2018-06-09T06:04:31.957Z,0.00
2018-06-09T06:05:31.987Z,0.00
2018-06-09T06:06:32.016Z,0.00
2018-06-09T06:07:32.047Z,0.00
2018-06-09T06:08:32.077Z,0.00
2018-06-09T06:09:32.102Z,0.00
2018-06-09T06:10:32.140Z,0.00
2018-06-09T06:11:32.171Z,0.00
2018-06-09T06:12:32.191Z,0.00
2018-06-09T06:13:32.220Z,0.00
2018-06-09T06:14:32.246Z,0.00
2018-06-09T06:15:32.285Z,0.00
2018-06-09T06:16:32.309Z,0.00
2018-06-09T06:17:32.336Z,0.00
2018-06-09T06:18:32.369Z,0.00
2018-06-09T06:19:32.396Z,0.00
2018-06-09T06:20:32.425Z,0.00
2018-06-09T06:21:32.449Z,0.00
2018-06-09T06:22:32.484Z,0.00
2018-06-09T06:23:32.512Z,0.00
2018-06-09T06:24:32.557Z,0.00
2018-06-09T06:25:32.568Z,0.00
2018-06-09T06:26:32.595Z,0.00
2018-06-09T06:27:32.625Z,0.00
2018-06-09T06:28:32.659Z,0.00
2018-06-09T06:29:32.680Z,0.00
2018-06-09T06:30:32.712Z,0.00
2018-06-09T06:31:32.744Z,0.00
2018-06-09T06:32:32.770Z,0.00
2018-06-09T06:33:32.804Z,0.00
2018-06-09T06:34:32.824Z,0.00
2018-06-09T06:35:32.864Z,0.00
2018-06-09T06:36:32.899Z,0.00
2018-06-09T06:37:32.916Z,0.00
2018-06-09T06:38:32.949Z,0.00
2018-06-09T06:39:32.977Z,0.00
2018-06-09T06:40:33.006Z,0.00
2018-06-09T06:41:33.041Z,0.00
2018-06-09T06:42:33.065Z,0.00
2018-06-09T06:43:33.096Z,0.00
2018-06-09T06:44:33.115Z,0.00
2018-06-09T06:45:33.153Z,0.00
2018-06-09T06:46:33.174Z,0.00
2018-06-09T06:47:33.205Z,0.00
2018-06-09T06:48:33.237Z,0.00
2018-06-09T06:49:33.260Z,0.00
2018-06-09T06:50:33.299Z,0.00
2018-06-09T06:51:33.321Z,0.00
2018-06-09T06:52:33.349Z,0.00
2018-06-09T06:53:33.384Z,0.00
2018-06-09T06:54:33.412Z,0.00
2018-06-09T06:55:33.439Z,0.00
2018-06-09T06:56:33.491Z,0.00
2018-06-09T06:57:33.504Z,0.00
2018-06-09T06:58:33.525Z,0.00
2018-06-09T06:59:33.558Z,0.00
2018-06-09T07:00:33.584Z,0.00
2018-06-09T07:01:33.609Z,0.00
2018-06-09T07:02:33.640Z,0.00
2018-06-09T07:03:33.671Z,0.00
2018-06-09T07:04:33.706Z,0.00
2018-06-09T07:05:33.729Z,0.00
2018-06-09T07:06:33.757Z,0.00
2018-06-09T07:07:33.784Z,0.00
2018-06-09T07:08:33.808Z,0.00
2018-06-09T07:09:33.844Z,0.00
2018-06-09T07:10:33.869Z,0.00
2018-06-09T07:11:33.899Z,0.00
2018-06-09T07:12:33.929Z,0.00
2018-06-09T07:13:34.063Z,0.00
2018-06-09T07:14:33.989Z,0.00
2018-06-09T07:15:34.024Z,0.00
2018-06-09T07:16:34.047Z,0.00
2018-06-09T07:17:34.074Z,0.00
2018-06-09T07:18:34.104Z,0.00
2018-06-09T07:19:34.137Z,0.00
2018-06-09T07:20:34.164Z,0.00
2018-06-09T07:21:34.189Z,0.00
2018-06-09T07:22:34.219Z,0.00
2018-06-09T07:23:34.252Z,0.00
2018-06-09T07:24:34.284Z,0.00
2018-06-09T07:25:34.304Z,0.00
2018-06-09T07:26:34.339Z,0.00
2018-06-09T07:27:34.368Z,0.00
2018-06-09T07:28:34.393Z,0.00
2018-06-09T07:29:34.429Z,0.00
2018-06-09T07:30:34.457Z,0.00
2018-06-09T07:31:34.483Z,0.00
2018-06-09T07:32:34.509Z,0.00
2018-06-09T07:33:34.539Z,0.00
2018-06-09T07:34:34.568Z,0.00
2018-06-09T07:35:34.601Z,0.00
2018-06-09T07:36:34.627Z,0.00
2018-06-09T07:37:34.663Z,0.00
2018-06-09T07:38:34.683Z,0.00
2018-06-09T07:39:34.716Z,0.00
2018-06-09T07:40:34.746Z,0.00
2018-06-09T07:41:34.772Z,0.00
2018-06-09T07:42:34.806Z,0.00
2018-06-09T07:43:34.832Z,0.00
2018-06-09T07:44:34.863Z,0.00
2018-06-09T07:45:34.891Z,0.00
2018-06-09T07:46:34.923Z,0.00
2018-06-09T07:47:34.948Z,0.00
2018-06-09T07:48:34.978Z,0.00
2018-06-09T07:49:35.007Z,0.00
2018-06-09T07:50:35.038Z,0.00
2018-06-09T07:51:35.072Z,0.00
2018-06-09T07:52:35.098Z,0.00
2018-06-09T07:53:35.123Z,0.00
2018-06-09T07:54:35.156Z,0.00
2018-06-09T07:55:35.186Z,0.10
2018-06-09T07:56:35.219Z,0.00
2018-06-09T07:57:35.245Z,0.00
2018-06-09T07:58:35.275Z,0.00
2018-06-09T07:59:35.321Z,0.00
2018-06-09T08:00:35.335Z,0.00
2018-06-09T08:01:35.362Z,0.00
2018-06-09T08:02:35.392Z,0.00
2018-06-09T08:03:35.424Z,0.00
2018-06-09T08:04:35.453Z,0.00
2018-06-09T08:05:35.484Z,0.00
2018-06-09T08:06:35.514Z,0.00
2018-06-09T08:07:35.545Z,0.00
2018-06-09T08:08:35.581Z,0.00
2018-06-09T08:09:35.605Z,0.00
2018-06-09T08:10:35.632Z,0.00
2018-06-09T08:11:35.662Z,0.00
2018-06-09T08:12:35.689Z,0.00
2018-06-09T08:13:35.720Z,0.00
2018-06-09T08:14:35.755Z,0.00
2018-06-09T08:15:35.788Z,0.00
2018-06-09T08:16:35.811Z,0.00
2018-06-09T08:17:35.850Z,0.00
2018-06-09T08:18:35.870Z,0.00
2018-06-09T08:19:35.901Z,0.00
2018-06-09T08:20:35.931Z,0.00
2018-06-09T08:21:35.961Z,0.00
2018-06-09T08:22:35.990Z,0.00
2018-06-09T08:23:36.032Z,0.00
2018-06-09T08:24:36.057Z,0.00
2018-06-09T08:25:36.080Z,0.00
2018-06-09T08:26:36.115Z,0.00
2018-06-09T08:27:36.150Z,0.00
2018-06-09T08:28:36.175Z,0.00
2018-06-09T08:29:36.211Z,0.00
2018-06-09T08:30:36.241Z,0.00
2018-06-09T08:31:36.272Z,0.00
2018-06-09T08:32:36.296Z,0.00
2018-06-09T08:33:36.327Z,0.00
2018-06-09T08:34:36.356Z,0.00
2018-06-09T08:35:36.401Z,0.00
2018-06-09T08:36:36.472Z,0.00
2018-06-09T08:37:36.456Z,0.00
2018-06-09T08:38:36.479Z,0.00
2018-06-09T08:39:36.512Z,0.00
2018-06-09T08:40:36.541Z,0.00
2018-06-09T08:41:36.566Z,0.00
2018-06-09T08:42:36.600Z,0.00
2018-06-09T08:43:36.636Z,0.00
2018-06-09T08:44:36.664Z,0.00
2018-06-09T08:45:36.689Z,0.00
2018-06-09T08:46:36.726Z,0.00
2018-06-09T08:47:36.751Z,0.00
2018-06-09T08:48:36.789Z,0.00
2018-06-09T08:49:36.819Z,0.00
2018-06-09T08:50:36.844Z,0.00
2018-06-09T08:51:36.875Z,0.00
2018-06-09T08:52:36.905Z,0.00
2018-06-09T08:53:36.934Z,0.10
2018-06-09T08:54:37.017Z,0.00
2018-06-09T08:55:36.998Z,0.00
2018-06-09T08:56:37.030Z,0.00
2018-06-09T08:57:37.060Z,0.00
2018-06-09T08:58:37.092Z,0.00
2018-06-09T08:59:37.120Z,0.00
2018-06-09T09:00:37.148Z,0.00
2018-06-09T09:01:37.190Z,0.00
2018-06-09T09:02:37.209Z,0.00
2018-06-09T09:03:37.248Z,0.00
2018-06-09T09:04:37.279Z,0.00
2018-06-09T09:05:37.306Z,0.00
2018-06-09T09:06:37.344Z,0.00
2018-06-09T09:07:37.368Z,0.00
2018-06-09T09:08:37.394Z,0.00
2018-06-09T09:09:37.430Z,0.00
2018-06-09T09:10:37.462Z,0.00
2018-06-09T09:11:37.493Z,0.00
2018-06-09T09:12:37.524Z,0.00
2018-06-09T09:13:37.551Z,0.00
2018-06-09T09:14:37.602Z,0.00
2018-06-09T09:15:37.615Z,0.00
2018-06-09T09:16:37.646Z,0.00
2018-06-09T09:17:37.675Z,0.00
2018-06-09T09:18:37.710Z,0.00
2018-06-09T09:19:37.735Z,0.00
2018-06-09T09:20:37.771Z,0.00
2018-06-09T09:21:37.801Z,0.00
2018-06-09T09:22:37.832Z,0.00
2018-06-09T09:23:37.858Z,0.00
2018-06-09T09:24:37.899Z,0.00
2018-06-09T09:25:37.920Z,0.00
2018-06-09T09:26:37.956Z,0.00
2018-06-09T09:27:37.981Z,0.00
2018-06-09T09:28:38.014Z,0.00
2018-06-09T09:29:38.045Z,0.00
2018-06-09T09:30:38.095Z,0.00
2018-06-09T09:31:38.114Z,0.00
2018-06-09T09:32:38.138Z,0.00
2018-06-09T09:33:38.177Z,0.00
2018-06-09T09:34:38.201Z,0.00
2018-06-09T09:35:38.232Z,0.00
2018-06-09T09:36:38.258Z,0.00
2018-06-09T09:37:38.289Z,0.00
2018-06-09T09:38:38.322Z,0.00
2018-06-09T09:39:38.353Z,0.00
2018-06-09T09:40:38.384Z,0.00
2018-06-09T09:41:38.418Z,0.00
2018-06-09T09:42:38.444Z,0.00
2018-06-09T09:43:38.482Z,0.00
2018-06-09T09:44:38.511Z,0.00
2018-06-09T09:45:38.537Z,0.00
2018-06-09T09:46:38.577Z,0.10
2018-06-09T09:47:38.606Z,0.00
2018-06-09T09:48:38.632Z,0.10
2018-06-09T09:49:38.663Z,0.10
2018-06-09T09:50:38.698Z,0.00
2018-06-09T09:51:38.727Z,0.00
2018-06-09T09:52:38.761Z,0.00
2018-06-09T09:53:38.797Z,0.00
2018-06-09T09:54:38.827Z,0.00
2018-06-09T09:55:38.852Z,0.10
2018-06-09T09:56:38.882Z,0.00
2018-06-09T09:57:38.917Z,0.00
2018-06-09T09:58:38.947Z,0.00
2018-06-09T09:59:38.977Z,0.00
2018-06-09T10:00:39.011Z,0.00
2018-06-09T10:01:39.040Z,0.00
2018-06-09T10:02:39.080Z,0.00
2018-06-09T10:03:39.102Z,0.10
2018-06-09T10:04:39.195Z,0.00
2018-06-09T10:05:39.166Z,0.00
2018-06-09T10:06:39.207Z,0.00
2018-06-09T10:07:39.236Z,0.00
2018-06-09T10:08:39.257Z,0.00
2018-06-09T10:09:39.297Z,0.00
2018-06-09T10:10:39.322Z,0.00
2018-06-09T10:11:39.363Z,0.00
2018-06-09T10:12:39.388Z,0.00
2018-06-09T10:13:39.416Z,0.00
2018-06-09T10:14:39.451Z,0.00
2018-06-09T10:15:39.485Z,0.00
2018-06-09T10:16:39.516Z,0.00
2018-06-09T10:17:39.550Z,0.10
2018-06-09T10:18:39.579Z,0.10
2018-06-09T10:19:39.606Z,0.10
2018-06-09T10:20:39.645Z,0.00
2018-06-09T10:21:39.675Z,0.00
2018-06-09T10:22:39.704Z,0.10
2018-06-09T10:23:39.732Z,0.00
2018-06-09T10:24:39.770Z,0.00
2018-06-09T10:25:39.796Z,0.00
2018-06-09T10:26:39.826Z,0.10
2018-06-09T10:27:39.864Z,0.00
2018-06-09T10:28:39.899Z,0.00
2018-06-09T10:29:39.922Z,0.00
2018-06-09T10:30:39.963Z,0.00
2018-06-09T10:31:40.004Z,0.10
2018-06-09T10:32:40.028Z,0.00
2018-06-09T10:33:40.062Z,0.00
2018-06-09T10:34:40.086Z,0.10
2018-06-09T10:35:40.123Z,0.00
2018-06-09T10:36:40.153Z,0.10
2018-06-09T10:37:40.192Z,0.00
2018-06-09T10:38:40.267Z,0.00
2018-06-09T10:39:40.251Z,0.10
2018-06-09T10:40:40.284Z,0.10
2018-06-09T10:41:40.313Z,0.10
2018-06-09T10:42:40.348Z,0.10
2018-06-09T10:43:40.377Z,0.00
2018-06-09T10:44:40.416Z,0.00
2018-06-09T10:45:40.453Z,0.00
2018-06-09T10:46:40.476Z,0.00
2018-06-09T10:47:40.511Z,0.00
2018-06-09T10:48:40.540Z,0.00
2018-06-09T10:49:40.579Z,0.10
2018-06-09T10:50:40.610Z,0.00
2018-06-09T10:51:40.642Z,0.10
2018-06-09T10:52:40.670Z,0.00
2018-06-09T10:53:40.705Z,0.10
2018-06-09T10:54:40.740Z,0.10
2018-06-09T10:55:40.770Z,0.10
2018-06-09T10:56:40.799Z,0.10
2018-06-09T10:57:40.835Z,0.10
2018-06-09T10:58:40.867Z,0.10
2018-06-09T10:59:40.903Z,0.10
2018-06-09T11:00:40.938Z,0.10
2018-06-09T11:01:40.964Z,0.10
2018-06-09T11:02:41.009Z,0.00
2018-06-09T11:03:41.033Z,0.00
2018-06-09T11:04:41.069Z,0.10
2018-06-09T11:05:41.110Z,0.10
2018-06-09T11:06:41.129Z,0.10
2018-06-09T11:07:41.165Z,0.10
2018-06-09T11:08:41.204Z,0.10
2018-06-09T11:09:41.235Z,0.10
2018-06-09T11:10:41.268Z,0.10
2018-06-09T11:11:41.309Z,0.10
2018-06-09T11:12:41.336Z,0.10
2018-06-09T11:13:41.364Z,0.10
2018-06-09T11:14:41.403Z,0.10
2018-06-09T11:15:41.435Z,0.10
2018-06-09T11:16:41.464Z,0.10
2018-06-09T11:17:41.504Z,0.10
2018-06-09T11:18:41.535Z,0.10
2018-06-09T11:19:41.569Z,0.10
2018-06-09T11:20:41.600Z,0.10
2018-06-09T11:21:41.635Z,0.20
2018-06-09T11:22:41.674Z,0.20
2018-06-09T11:23:41.704Z,0.20
2018-06-09T11:24:41.740Z,0.20
2018-06-09T11:25:41.785Z,0.20
2018-06-09T11:26:41.810Z,0.30
2018-06-09T11:27:41.845Z,0.30
2018-06-09T11:28:41.885Z,0.30
2018-06-09T11:29:41.925Z,0.30
2018-06-09T11:30:41.954Z,0.30
2018-06-09T11:31:42.020Z,0.30
2018-06-09T11:32:42.029Z,0.30
2018-06-09T11:33:42.058Z,0.30
2018-06-09T11:34:42.101Z,0.30
2018-06-09T11:35:42.137Z,0.30
2018-06-09T11:36:42.169Z,0.30
2018-06-09T11:37:42.208Z,0.30
2018-06-09T11:38:42.247Z,0.30
2018-06-09T11:39:42.288Z,0.30
2018-06-09T11:40:42.316Z,0.30
2018-06-09T11:41:42.367Z,0.30
2018-06-09T11:42:42.388Z,0.30
2018-06-09T11:43:42.428Z,0.30
2018-06-09T11:44:42.464Z,0.30
2018-06-09T11:45:42.501Z,0.30
2018-06-09T11:46:42.539Z,0.30
2018-06-09T11:47:42.574Z,0.30
2018-06-09T11:48:42.609Z,0.30
2018-06-09T11:49:42.644Z,0.30
2018-06-09T11:50:42.694Z,0.30
2018-06-09T11:51:42.721Z,0.30
2018-06-09T11:52:42.756Z,0.40
2018-06-09T11:53:42.797Z,0.40
2018-06-09T11:54:42.833Z,0.40
2018-06-09T11:55:42.862Z,0.40
2018-06-09T11:56:42.903Z,0.40
2018-06-09T11:57:42.946Z,0.40
2018-06-09T11:58:43.065Z,0.40
2018-06-09T11:59:43.016Z,0.40
2018-06-09T12:00:43.051Z,0.40
2018-06-09T12:01:43.127Z,0.40
2018-06-09T12:02:43.122Z,0.40
2018-06-09T12:03:43.162Z,0.40
2018-06-09T12:04:43.198Z,0.40
2018-06-09T12:05:43.232Z,0.40
2018-06-09T12:06:43.272Z,0.40
2018-06-09T12:07:43.309Z,0.40
2018-06-09T12:08:43.346Z,0.50
2018-06-09T12:09:43.381Z,0.60
2018-06-09T12:10:43.422Z,0.60
2018-06-09T12:11:43.458Z,0.60
2018-06-09T12:12:43.498Z,0.60
2018-06-09T12:13:43.534Z,0.60
2018-06-09T12:14:43.572Z,0.70
2018-06-09T12:15:43.616Z,0.70
2018-06-09T12:16:43.649Z,0.70
2018-06-09T12:17:43.685Z,0.70
2018-06-09T12:18:43.724Z,0.70
2018-06-09T12:19:43.765Z,0.70
2018-06-09T12:20:43.801Z,0.70
2018-06-09T12:21:43.837Z,0.70
2018-06-09T12:22:43.880Z,0.70
2018-06-09T12:23:43.917Z,0.70
2018-06-09T12:24:43.963Z,0.70
2018-06-09T12:25:43.986Z,0.60
2018-06-09T12:26:44.027Z,0.60
2018-06-09T12:27:44.066Z,0.60
2018-06-09T12:28:44.111Z,0.60
2018-06-09T12:29:44.146Z,0.60
2018-06-09T12:30:44.185Z,0.60
2018-06-09T12:31:44.215Z,0.70
2018-06-09T12:32:44.256Z,0.70
2018-06-09T12:33:44.296Z,0.70
2018-06-09T12:34:44.334Z,0.70
2018-06-09T12:35:44.375Z,0.70
2018-06-09T12:36:44.405Z,0.70
2018-06-09T12:37:44.445Z,0.70
2018-06-09T12:38:44.488Z,0.70
2018-06-09T12:39:44.520Z,0.80
2018-06-09T12:40:44.560Z,0.80
2018-06-09T12:41:44.600Z,0.80
2018-06-09T12:42:44.640Z,0.80
2018-06-09T12:43:44.681Z,0.70
2018-06-09T12:44:44.724Z,0.70
2018-06-09T12:45:44.759Z,0.70
2018-06-09T12:46:44.794Z,0.60
2018-06-09T12:47:44.830Z,0.50
2018-06-09T12:48:44.895Z,0.50
2018-06-09T12:49:44.906Z,0.50
2018-06-09T12:50:44.958Z,0.60
2018-06-09T12:51:44.979Z,0.70
2018-06-09T12:52:45.026Z,0.70
2018-06-09T12:53:45.064Z,0.70
2018-06-09T12:54:45.158Z,0.80
2018-06-09T12:55:45.141Z,0.70
2018-06-09T12:56:45.175Z,0.70
2018-06-09T12:57:45.220Z,0.70
2018-06-09T12:58:45.256Z,0.60
2018-06-09T12:59:45.300Z,0.60
2018-06-09T13:00:45.326Z,0.70
2018-06-09T13:01:45.376Z,0.70
2018-06-09T13:02:45.406Z,0.80
2018-06-09T13:03:45.450Z,0.80
2018-06-09T13:04:45.485Z,0.80
2018-06-09T13:05:45.551Z,0.80
2018-06-09T13:06:45.559Z,0.90
2018-06-09T13:07:45.599Z,0.90
2018-06-09T13:08:45.640Z,1.00
2018-06-09T13:09:45.683Z,1.00
2018-06-09T13:10:45.769Z,1.00
2018-06-09T13:11:45.763Z,0.90
2018-06-09T13:12:45.795Z,0.90
2018-06-09T13:13:45.838Z,0.90
2018-06-09T13:14:45.876Z,0.90
2018-06-09T13:15:45.919Z,0.80
2018-06-09T13:16:45.958Z,0.80
2018-06-09T13:17:45.998Z,0.80
2018-06-09T13:18:46.034Z,0.80