createdAt,value
2019-04-23T00:03:45.392Z,10.3
2019-04-23T00:08:48.555Z,10.1
2019-04-23T00:13:43.471Z,9.9
2019-04-23T00:23:34.490Z,9.6
2019-04-23T00:28:26.265Z,9.5
2019-04-23T00:33:24.663Z,9.5
2019-04-23T00:43:14.805Z,9.3
2019-04-23T00:48:13.437Z,9.3
2019-04-23T00:53:03.396Z,9.3
2019-04-23T00:58:04.454Z,9.2
2019-04-23T01:02:58.782Z,9
2019-04-23T01:07:49.588Z,8.8
2019-04-23T01:12:50.652Z,8.7
2019-04-23T01:17:46.697Z,8.6
2019-04-23T01:22:19.093Z,8.4
2019-04-23T01:27:44.400Z,8.4
2019-04-23T01:32:36.344Z,8.2
2019-04-23T01:37:29.893Z,8.1
2019-04-23T01:42:35.380Z,8
2019-04-23T01:47:22.911Z,7.8
2019-04-23T01:52:24.723Z,7.8
2019-04-23T01:57:16.205Z,7.8
2019-04-23T02:02:11.977Z,7.7
2019-04-23T02:07:05.393Z,7.6
2019-04-23T02:11:56.697Z,7.6
2019-04-23T02:16:54.947Z,7.5
2019-04-23T02:21:51.553Z,7.5
2019-04-23T02:26:48.350Z,7.4
2019-04-23T02:32:01.185Z,7.2
2019-04-23T02:36:44.844Z,7.3
2019-04-23T02:41:45.498Z,7.4
2019-04-23T02:46:30.933Z,7
2019-04-23T02:51:34.429Z,7.3
2019-04-23T02:56:46.188Z,7.3
2019-04-23T03:01:19.219Z,7.3
2019-04-23T03:16:15.217Z,7.2
2019-04-23T03:26:08.090Z,7.2
2019-04-23T03:32:11.560Z,7.2
2019-04-23T03:40:54.427Z,7.2
2019-04-23T03:45:58.522Z,7.2
2019-04-23T04:00:36.825Z,7.2
2019-04-23T04:05:35.498Z,7.2
2019-04-23T04:10:23.952Z,7.3
2019-04-23T04:20:24.245Z,7.4
2019-04-23T04:30:10.105Z,7.4
2019-04-23T04:35:15.994Z,7.4
2019-04-23T04:40:10.361Z,7.3
2019-04-23T04:54:39.106Z,7.5
2019-04-23T05:00:01.480Z,7.4
2019-04-23T05:04:55.633Z,7.5
2019-04-23T05:09:47.255Z,7.6
2019-04-23T05:14:43.361Z,7.5
2019-04-23T05:34:26.168Z,7.3
2019-04-23T05:39:15.323Z,7.6
2019-04-23T05:44:10.180Z,7.6
2019-04-23T05:49:05.855Z,7.8
2019-04-23T05:53:57.786Z,7.8
2019-04-23T05:58:57.599Z,7.7
2019-04-23T06:03:56.124Z,7.9
2019-04-23T06:08:45.833Z,8.3
2019-04-23T06:13:42.817Z,8.1
2019-04-23T06:18:37.955Z,8
2019-04-23T06:23:36.345Z,8
2019-04-23T06:28:26.683Z,8.2
2019-04-23T06:33:25.351Z,8.1
2019-04-23T06:43:17.958Z,9.4
2019-04-23T06:48:15.284Z,9.4
2019-04-23T06:53:03.728Z,9.4
2019-04-23T06:58:12.143Z,10
2019-04-23T07:02:59.489Z,9.9
2019-04-23T07:07:56.204Z,9.8
2019-04-23T07:12:55.593Z,9.6
2019-04-23T07:17:47.536Z,10
2019-04-23T07:22:49.582Z,11.2
2019-04-23T07:27:56.261Z,11.3
2019-04-23T07:32:35.601Z,12.2
2019-04-23T07:37:54.430Z,11.8
2019-04-23T07:42:35.236Z,14.7
2019-04-23T07:47:24.685Z,19
2019-04-23T07:52:33.052Z,19.7
2019-04-23T07:57:39.810Z,20.1
2019-04-23T08:02:25.307Z,17.6
2019-04-23T08:07:19.416Z,16.6
2019-04-23T08:12:24.779Z,15.1
2019-04-23T08:17:10.183Z,15.5
2019-04-23T08:22:12.063Z,14
2019-04-23T08:26:58.938Z,13.6
2019-04-23T08:36:54.661Z,14
2019-04-23T08:46:56.575Z,17.4
2019-04-23T08:56:47.722Z,19.8
2019-04-23T09:01:45.866Z,16.4
2019-04-23T09:06:27.210Z,16.3
2019-04-23T09:16:21.887Z,14.2
2019-04-23T09:26:06.046Z,13.1
2019-04-23T09:31:10.099Z,13.4
2019-04-23T09:36:06.284Z,16.2
2019-04-23T09:46:04.287Z,19.5
2019-04-23T09:50:53.647Z,22.2
2019-04-23T09:55:45.259Z,21.1
2019-04-23T10:00:50.886Z,21.2
2019-04-23T10:05:30.773Z,22.9
2019-04-23T10:10:18.543Z,24.7
2019-04-23T10:15:22.469Z,22.8
2019-04-23T10:20:10.991Z,22.1
2019-04-23T10:25:06.727Z,21.7
2019-04-23T10:30:01.818Z,19.6
2019-04-23T10:35:10.029Z,17.1
2019-04-23T10:39:56.522Z,16.9
2019-04-23T10:44:47.624Z,19.4
2019-04-23T10:50:16.574Z,19.2
2019-04-23T10:55:05.702Z,18.3
2019-04-23T10:59:51.612Z,18.8
2019-04-23T11:14:57.207Z,16.4
2019-04-23T11:19:56.269Z,16.4
2019-04-23T11:34:56.153Z,16
2019-04-23T11:39:30.738Z,14.1
2019-04-23T11:44:26.157Z,13.4
2019-04-23T11:49:32.776Z,13.5
2019-04-23T11:54:17.087Z,15
2019-04-23T11:59:15.313Z,15.7
2019-04-23T12:04:11.271Z,15.5
2019-04-23T12:08:54.459Z,16.2
2019-04-23T12:13:59.417Z,18.5
2019-04-23T12:19:04.179Z,18.8
2019-04-23T12:23:54.282Z,18.3
2019-04-23T12:28:49.213Z,17.8
2019-04-23T12:38:38.259Z,18.9
2019-04-23T12:43:38.314Z,17.6
2019-04-23T12:53:30.309Z,16.1
2019-04-23T12:58:27.487Z,14.6
2019-04-23T13:08:26.618Z,14
2019-04-23T13:13:14.660Z,13.8
2019-04-23T13:18:00.053Z,14.4
2019-04-23T13:23:16.264Z,14.2
2019-04-23T13:28:00.173Z,13.4
2019-04-23T13:37:52.871Z,14.1
2019-04-23T13:42:44.420Z,14.5
2019-04-23T13:57:55.836Z,14.9
2019-04-23T14:02:36.683Z,13.7
2019-04-23T14:07:30.026Z,13.3
2019-04-23T14:12:21.999Z,13.7
2019-04-23T14:17:23.559Z,13.8
2019-04-23T14:22:31.004Z,14.2
2019-04-23T14:27:13.766Z,14.7
2019-04-23T14:32:08.357Z,15
2019-04-23T14:41:56.211Z,14.7
2019-04-23T14:46:57.687Z,15.1
2019-04-23T14:51:49.277Z,15.8
2019-04-23T14:56:44.398Z,15.4
2019-04-23T15:01:37.866Z,14.8
2019-04-23T15:06:42.356Z,13.2
2019-04-23T15:11:42.632Z,13.6
2019-04-23T15:16:30.150Z,11.9
2019-04-23T15:31:18.781Z,12.9
2019-04-23T15:41:06.553Z,12.3
2019-04-23T15:46:19.795Z,12.2
2019-04-23T15:51:03.885Z,12.9
2019-04-23T15:55:58.936Z,12.6
2019-04-23T16:00:46.553Z,11.8
2019-04-23T16:05:19.224Z,11.6
2019-04-23T16:10:47.151Z,11.4
2019-04-23T16:15:34.788Z,10.9
2019-04-23T16:20:34.772Z,10.7
2019-04-23T16:25:25.030Z,10.6
2019-04-23T16:30:18.741Z,10.5
2019-04-23T16:35:28.107Z,10.3
2019-04-23T16:40:19.066Z,10.3
2019-04-23T16:45:14.408Z,10.3
2019-04-23T16:55:06.809Z,10.3
2019-04-23T17:04:54.257Z,10.5
2019-04-23T17:10:07.635Z,10.4
2019-04-23T17:14:47.811Z,10.1
2019-04-23T17:19:59.023Z,10.4
2019-04-23T17:24:28.749Z,10.5
2019-04-23T17:29:34.281Z,10.3
2019-04-23T17:39:17.929Z,10.4
2019-04-23T17:49:15.067Z,10.4
2019-04-23T17:59:11.564Z,10.6
2019-04-23T18:09:07.450Z,10.5
2019-04-23T18:13:56.589Z,10.6
2019-04-23T18:19:07.326Z,10.5
2019-04-23T18:23:46.296Z,10.3
2019-04-23T18:28:44.143Z,10.2
2019-04-23T18:38:39.220Z,10.2
2019-04-23T18:48:38.457Z,10.2
2019-04-23T18:53:31.926Z,10.3
2019-04-23T18:58:19.036Z,10.3
2019-04-23T19:03:36.352Z,10.5
2019-04-23T19:08:16.555Z,10.4
2019-04-23T19:17:55.967Z,10.3
2019-04-23T19:22:58.130Z,10.2
2019-04-23T19:27:51.324Z,10
2019-04-23T19:32:53.814Z,9.9
2019-04-23T19:37:55.253Z,10.2
2019-04-23T19:42:43.779Z,10.1
2019-04-23T19:47:45.062Z,9.7
2019-04-23T19:52:49.618Z,9.4
2019-04-23T19:57:33.378Z,9.4
2019-04-23T20:02:24.812Z,9.5
2019-04-23T20:07:18.102Z,9.3
2019-04-23T20:22:13.630Z,9.8
2019-04-23T20:27:11.292Z,10
2019-04-23T20:42:02.111Z,9.7
2019-04-23T20:46:51.481Z,9.5
2019-04-23T20:51:49.649Z,9.6
2019-04-23T20:56:41.887Z,9.7
2019-04-23T21:01:36.741Z,9.6
2019-04-23T21:06:48.335Z,9.1
2019-04-23T21:11:22.725Z,8.9
2019-04-23T21:16:19.081Z,8.8
2019-04-23T21:21:16.167Z,8.6
2019-04-23T21:26:01.208Z,8.7
2019-04-23T21:31:04.489Z,8.2
2019-04-23T21:45:56.599Z,8.4
2019-04-23T21:51:07.837Z,8.6
2019-04-23T22:00:51.749Z,8.2
2019-04-23T22:05:42.161Z,7.9
2019-04-23T22:10:31.622Z,8.2
2019-04-23T22:15:29.885Z,8.3
2019-04-23T22:20:24.385Z,8.6
2019-04-23T22:25:20.248Z,8.1
2019-04-23T22:30:21.211Z,8.1
2019-04-23T22:40:04.193Z,8.4
2019-04-23T22:45:15.510Z,8.6
2019-04-23T22:50:05.693Z,8.9
2019-04-23T23:00:02.130Z,9.4
2019-04-23T23:04:59.579Z,9.4
2019-04-23T23:14:45.449Z,9.3
2019-04-23T23:19:49.051Z,9.4
2019-04-23T23:24:35.526Z,9.5
2019-04-23T23:29:25.529Z,9.5
2019-04-23T23:34:24.272Z,9.6
2019-04-23T23:39:21.938Z,9.7
2019-04-23T23:49:10.881Z,9.6
2019-04-23T23:59:10.214Z,9.8
