createdAt,value
2023-03-12T00:01:21.994Z,97.10
2023-03-12T00:03:49.307Z,96.39
2023-03-12T00:06:17.631Z,97.89
2023-03-12T00:08:44.472Z,98.31
2023-03-12T00:11:14.098Z,100.00
2023-03-12T00:13:42.352Z,100.00
2023-03-12T00:16:12.387Z,100.00
2023-03-12T00:18:39.525Z,100.00
2023-03-12T00:21:07.038Z,100.00
2023-03-12T00:23:33.739Z,98.46
2023-03-12T00:26:13.882Z,97.95
2023-03-12T00:28:41.063Z,97.69
2023-03-12T00:31:19.784Z,98.03
2023-03-12T00:33:46.782Z,97.90
2023-03-12T00:36:13.287Z,97.75
2023-03-12T00:38:39.766Z,97.17
2023-03-12T00:41:06.310Z,95.92
2023-03-12T00:43:32.816Z,96.61
2023-03-12T00:45:59.335Z,97.33
2023-03-12T00:48:25.929Z,97.94
2023-03-12T00:50:52.548Z,97.83
2023-03-12T00:53:19.114Z,98.45
2023-03-12T00:55:45.602Z,99.13
2023-03-12T00:58:12.081Z,98.85
2023-03-12T01:00:38.681Z,99.33
2023-03-12T01:03:05.305Z,98.83
2023-03-12T01:05:33.483Z,98.34
2023-03-12T01:08:01.618Z,98.18
2023-03-12T01:10:28.299Z,99.11
2023-03-12T01:12:54.727Z,98.06
2023-03-12T01:15:21.236Z,97.85
2023-03-12T01:17:48.079Z,97.59
2023-03-12T01:20:14.915Z,97.98
2023-03-12T01:22:41.411Z,96.94
2023-03-12T01:25:08.424Z,96.94
2023-03-12T01:27:34.955Z,98.20
2023-03-12T01:30:01.686Z,98.31
2023-03-12T01:32:28.249Z,98.63
2023-03-12T01:34:55.138Z,99.20
2023-03-12T01:37:21.582Z,99.08
2023-03-12T01:39:48.114Z,99.79
2023-03-12T01:42:14.543Z,98.67
2023-03-12T01:44:50.480Z,98.70
2023-03-12T01:47:17.142Z,97.54
2023-03-12T01:49:44.025Z,97.39
2023-03-12T01:52:15.112Z,97.56
2023-03-12T01:55:09.309Z,97.16
2023-03-12T01:57:58.628Z,97.40
2023-03-12T02:00:27.150Z,96.99
2023-03-12T02:03:00.364Z,95.97
2023-03-12T02:05:40.875Z,96.58
2023-03-12T02:08:07.446Z,94.80
2023-03-12T02:10:34.068Z,94.20
2023-03-12T02:13:00.572Z,95.39
2023-03-12T02:15:27.900Z,94.31
2023-03-12T02:17:54.540Z,95.33
2023-03-12T02:20:31.934Z,95.71
2023-03-12T02:23:16.930Z,94.86
2023-03-12T02:25:49.520Z,94.03
2023-03-12T02:28:19.318Z,93.39
2023-03-12T02:30:51.373Z,92.96
2023-03-12T02:33:18.729Z,92.68
2023-03-12T02:35:47.724Z,94.30
2023-03-12T02:38:33.829Z,93.84
2023-03-12T02:41:04.029Z,93.28
2023-03-12T02:43:30.925Z,94.01
2023-03-12T02:45:57.488Z,93.12
2023-03-12T02:48:23.927Z,93.67
2023-03-12T02:50:50.440Z,93.95
2023-03-12T02:53:16.969Z,94.00
2023-03-12T02:55:43.634Z,93.24
2023-03-12T02:58:10.088Z,93.82
2023-03-12T03:00:37.776Z,92.36
2023-03-12T03:03:04.307Z,91.44
2023-03-12T03:05:30.845Z,92.47
2023-03-12T03:07:57.308Z,93.47
2023-03-12T03:10:23.783Z,92.95
2023-03-12T03:12:51.468Z,92.60
2023-03-12T03:15:18.172Z,92.06
2023-03-12T03:17:44.811Z,92.72
2023-03-12T03:20:12.099Z,95.07
2023-03-12T03:22:39.039Z,94.07
2023-03-12T03:25:07.332Z,93.99
2023-03-12T03:27:33.914Z,93.71
2023-03-12T03:30:00.561Z,93.01
2023-03-12T03:32:27.476Z,92.13
2023-03-12T03:34:54.105Z,91.78
2023-03-12T03:37:20.704Z,90.34
2023-03-12T03:39:47.315Z,89.38
2023-03-12T03:42:14.018Z,90.84
2023-03-12T03:44:41.667Z,91.58
2023-03-12T03:47:08.215Z,90.94
2023-03-12T03:49:35.024Z,90.70
2023-03-12T03:52:01.488Z,90.75
2023-03-12T03:54:36.375Z,91.33
2023-03-12T03:57:04.894Z,90.53
2023-03-12T03:59:31.403Z,92.39
2023-03-12T04:01:58.094Z,94.73
2023-03-12T04:04:25.287Z,97.00
2023-03-12T04:06:51.999Z,100.00
2023-03-12T04:09:18.796Z,100.00
2023-03-12T04:11:45.646Z,100.00
2023-03-12T04:14:13.343Z,100.00
2023-03-12T04:16:43.599Z,100.00
2023-03-12T04:19:10.278Z,100.00
2023-03-12T04:21:39.435Z,100.00
2023-03-12T04:24:07.906Z,100.00
2023-03-12T04:26:35.034Z,100.00
2023-03-12T04:29:03.282Z,100.00
2023-03-12T04:31:29.926Z,100.00
2023-03-12T04:33:56.678Z,100.00
2023-03-12T04:36:24.709Z,100.00
2023-03-12T04:38:52.646Z,100.00
2023-03-12T04:41:23.947Z,100.00
2023-03-12T04:43:56.076Z,100.00
2023-03-12T04:46:23.284Z,100.00
2023-03-12T04:48:50.252Z,100.00
2023-03-12T04:51:17.276Z,100.00
2023-03-12T04:53:44.323Z,100.00
2023-03-12T04:56:12.464Z,100.00
2023-03-12T04:58:39.824Z,100.00
2023-03-12T05:01:07.424Z,100.00
2023-03-12T05:03:35.290Z,100.00
2023-03-12T05:06:01.951Z,100.00
2023-03-12T05:08:28.436Z,100.00
2023-03-12T05:10:55.124Z,100.00
2023-03-12T05:13:23.014Z,100.00
2023-03-12T05:15:53.396Z,100.00
2023-03-12T05:18:21.369Z,100.00
2023-03-12T05:20:58.223Z,100.00
2023-03-12T05:23:24.692Z,100.00
2023-03-12T05:25:51.342Z,100.00
2023-03-12T05:28:17.927Z,100.00
2023-03-12T05:30:44.570Z,100.00
2023-03-12T05:33:11.096Z,100.00
2023-03-12T05:35:37.646Z,100.00
2023-03-12T05:38:04.317Z,100.00
2023-03-12T05:40:30.878Z,100.00
2023-03-12T05:42:57.508Z,100.00
2023-03-12T05:45:26.141Z,100.00
2023-03-12T05:47:55.617Z,100.00
2023-03-12T05:50:22.381Z,100.00
2023-03-12T05:52:48.863Z,100.00
2023-03-12T05:55:15.522Z,100.00
2023-03-12T05:57:42.654Z,100.00
2023-03-12T06:00:10.052Z,100.00
2023-03-12T06:02:45.390Z,100.00
2023-03-12T06:05:12.814Z,100.00
2023-03-12T06:07:40.266Z,100.00
2023-03-12T06:10:07.444Z,100.00
2023-03-12T06:12:33.952Z,100.00
2023-03-12T06:15:00.700Z,100.00
2023-03-12T06:17:29.632Z,100.00
2023-03-12T06:19:56.150Z,100.00
2023-03-12T06:22:22.680Z,100.00
2023-03-12T06:24:49.895Z,100.00
2023-03-12T06:27:17.969Z,100.00
2023-03-12T06:29:46.390Z,100.00
2023-03-12T06:32:13.362Z,100.00
2023-03-12T06:34:39.800Z,100.00
2023-03-12T06:37:06.420Z,100.00
2023-03-12T06:39:32.905Z,100.00
2023-03-12T06:41:59.348Z,100.00
2023-03-12T06:44:25.769Z,100.00
2023-03-12T06:46:52.293Z,100.00
2023-03-12T06:49:18.777Z,100.00
2023-03-12T06:51:45.252Z,100.00
2023-03-12T06:54:11.924Z,100.00
2023-03-12T06:56:38.420Z,100.00
2023-03-12T06:59:04.995Z,100.00
2023-03-12T07:01:31.476Z,100.00
2023-03-12T07:03:57.938Z,100.00
2023-03-12T07:06:25.480Z,100.00
2023-03-12T07:08:53.542Z,100.00
2023-03-12T07:11:20.123Z,100.00
2023-03-12T07:13:46.681Z,100.00
2023-03-12T07:16:14.997Z,100.00
2023-03-12T07:18:42.185Z,100.00
2023-03-12T07:21:08.777Z,100.00
2023-03-12T07:23:35.212Z,100.00
2023-03-12T07:26:04.395Z,100.00
2023-03-12T07:28:31.048Z,100.00
2023-03-12T07:31:04.707Z,100.00
2023-03-12T07:33:31.555Z,100.00
2023-03-12T07:35:58.486Z,100.00
2023-03-12T07:38:25.769Z,100.00
2023-03-12T07:40:54.333Z,100.00
2023-03-12T07:43:21.845Z,100.00
2023-03-12T07:45:51.307Z,100.00
2023-03-12T07:48:19.981Z,100.00
2023-03-12T07:50:46.933Z,100.00
2023-03-12T07:53:13.489Z,100.00
2023-03-12T07:55:40.049Z,100.00
2023-03-12T07:58:06.847Z,100.00
2023-03-12T08:00:33.487Z,100.00
2023-03-12T08:03:00.169Z,100.00
2023-03-12T08:05:27.045Z,100.00
2023-03-12T08:07:54.015Z,100.00
2023-03-12T08:10:21.544Z,100.00
2023-03-12T08:12:48.211Z,100.00
2023-03-12T08:15:15.195Z,100.00
2023-03-12T08:17:41.752Z,100.00
2023-03-12T08:20:09.936Z,100.00
2023-03-12T08:22:37.620Z,100.00
2023-03-12T08:25:04.954Z,100.00
2023-03-12T08:27:31.674Z,100.00
2023-03-12T08:29:58.320Z,100.00
2023-03-12T08:32:28.015Z,100.00
2023-03-12T08:35:02.233Z,100.00
2023-03-12T08:37:28.773Z,100.00
2023-03-12T08:39:55.251Z,100.00
2023-03-12T08:42:21.758Z,100.00
2023-03-12T08:44:48.408Z,100.00
2023-03-12T08:47:14.904Z,100.00
2023-03-12T08:49:41.467Z,100.00
2023-03-12T08:52:08.109Z,100.00
2023-03-12T08:54:34.685Z,100.00
2023-03-12T08:57:01.463Z,100.00
2023-03-12T08:59:27.905Z,100.00
2023-03-12T09:01:54.389Z,100.00
2023-03-12T09:04:21.023Z,100.00
2023-03-12T09:06:47.536Z,100.00
2023-03-12T09:09:14.106Z,100.00
2023-03-12T09:11:40.935Z,100.00
2023-03-12T09:14:49.948Z,100.00
2023-03-12T09:17:02.200Z,100.00
2023-03-12T09:19:29.163Z,100.00
2023-03-12T09:21:56.274Z,100.00
2023-03-12T09:24:23.661Z,100.00
2023-03-12T09:26:50.356Z,100.00
2023-03-12T09:29:16.781Z,100.00
2023-03-12T09:31:43.226Z,100.00
2023-03-12T09:34:09.758Z,100.00
2023-03-12T09:36:36.349Z,100.00
2023-03-12T09:39:03.419Z,100.00
2023-03-12T09:41:33.947Z,100.00
2023-03-12T09:44:12.191Z,100.00
2023-03-12T09:46:44.418Z,100.00
2023-03-12T09:49:20.047Z,100.00
2023-03-12T09:51:52.472Z,100.00
2023-03-12T09:54:28.428Z,100.00
2023-03-12T09:56:58.764Z,100.00
2023-03-12T09:59:25.204Z,100.00
2023-03-12T10:01:57.374Z,100.00
2023-03-12T10:04:56.380Z,100.00
2023-03-12T10:07:35.346Z,100.00
2023-03-12T10:10:23.591Z,100.00
2023-03-12T10:13:14.338Z,100.00
2023-03-12T10:16:08.610Z,100.00
2023-03-12T10:18:48.395Z,100.00
2023-03-12T10:21:25.230Z,100.00
2023-03-12T10:24:25.131Z,100.00
2023-03-12T10:26:55.420Z,100.00
2023-03-12T10:29:26.076Z,100.00
2023-03-12T10:31:59.069Z,100.00
2023-03-12T10:34:37.521Z,100.00
2023-03-12T10:37:29.876Z,100.00
2023-03-12T10:39:56.645Z,100.00
2023-03-12T10:42:26.625Z,100.00
2023-03-12T10:45:15.003Z,100.00
2023-03-12T10:47:43.147Z,100.00
2023-03-12T10:50:14.073Z,100.00
2023-03-12T10:52:41.247Z,100.00
2023-03-12T10:55:16.401Z,100.00
2023-03-12T10:57:42.946Z,100.00
2023-03-12T11:00:13.593Z,100.00
2023-03-12T11:02:43.495Z,100.00
2023-03-12T11:05:25.513Z,100.00
2023-03-12T11:07:52.507Z,100.00
2023-03-12T11:10:37.341Z,100.00
2023-03-12T11:13:20.782Z,100.00
2023-03-12T11:15:47.831Z,100.00
2023-03-12T11:18:29.784Z,100.00
2023-03-12T11:20:58.024Z,100.00
2023-03-12T11:23:30.537Z,100.00
2023-03-12T11:26:19.337Z,100.00
2023-03-12T11:28:52.326Z,100.00
2023-03-12T11:31:27.135Z,100.00
2023-03-12T11:33:57.784Z,100.00
2023-03-12T11:36:45.110Z,100.00
2023-03-12T11:39:17.724Z,100.00
2023-03-12T11:42:08.004Z,100.00
2023-03-12T11:45:04.308Z,100.00
2023-03-12T11:47:43.023Z,91.67
2023-03-12T11:50:21.011Z,86.46
2023-03-12T11:52:55.747Z,90.09
2023-03-12T11:55:55.384Z,94.07
2023-03-12T11:58:39.048Z,94.05
2023-03-12T12:01:08.265Z,89.38
2023-03-12T12:03:53.083Z,90.19
2023-03-12T12:06:28.562Z,92.99
2023-03-12T12:09:10.210Z,89.05
2023-03-12T12:11:57.988Z,85.60
2023-03-12T12:15:01.552Z,76.40
2023-03-12T12:17:54.143Z,68.74
2023-03-12T12:20:23.544Z,64.16
2023-03-12T12:23:08.797Z,62.70
2023-03-12T12:25:46.780Z,62.28
2023-03-12T12:28:41.060Z,59.51
2023-03-12T12:31:10.541Z,61.40
2023-03-12T12:33:58.310Z,69.08
2023-03-12T12:36:28.051Z,76.21
2023-03-12T12:39:23.907Z,82.93
2023-03-12T12:41:58.953Z,84.06
2023-03-12T12:44:30.935Z,77.33
2023-03-12T12:47:03.758Z,76.52
2023-03-12T12:49:41.502Z,75.99
2023-03-12T12:52:12.814Z,80.47
2023-03-12T12:54:48.295Z,72.00
2023-03-12T12:57:23.091Z,74.52
2023-03-12T13:00:10.707Z,74.12
2023-03-12T13:02:40.961Z,79.07
2023-03-12T13:05:26.884Z,77.23
2023-03-12T13:07:53.496Z,76.88
2023-03-12T13:10:57.458Z,77.44
2023-03-12T13:13:33.024Z,73.47
2023-03-12T13:16:26.935Z,73.94
2023-03-12T13:18:59.164Z,74.65
2023-03-12T13:21:59.724Z,71.00
2023-03-12T13:24:29.664Z,70.31
2023-03-12T13:27:04.502Z,72.67
2023-03-12T13:29:33.673Z,75.49
2023-03-12T13:32:00.207Z,74.14
2023-03-12T13:34:28.151Z,76.86
2023-03-12T13:37:02.084Z,77.10
2023-03-12T13:39:34.487Z,77.35
2023-03-12T13:42:21.801Z,78.23
2023-03-12T13:44:49.584Z,79.42
2023-03-12T13:47:41.961Z,80.14
2023-03-12T13:50:15.302Z,78.85
2023-03-12T13:52:55.956Z,79.42
2023-03-12T13:55:28.315Z,79.43
2023-03-12T13:58:23.468Z,80.43
2023-03-12T14:01:02.372Z,79.57
2023-03-12T14:03:43.796Z,79.54
2023-03-12T14:06:32.290Z,77.57
2023-03-12T14:09:10.879Z,78.36
2023-03-12T14:11:53.265Z,76.45
2023-03-12T14:14:25.715Z,76.72
2023-03-12T14:17:01.818Z,76.36
2023-03-12T14:19:31.268Z,76.04
2023-03-12T14:22:04.052Z,75.62
2023-03-12T14:24:42.313Z,77.52
2023-03-12T14:27:17.642Z,76.91
2023-03-12T14:29:50.624Z,77.67
2023-03-12T14:32:24.249Z,77.27
2023-03-12T14:35:19.012Z,77.14
2023-03-12T14:38:06.396Z,76.81
2023-03-12T14:40:48.127Z,75.79
2023-03-12T14:43:30.561Z,75.42
2023-03-12T14:46:02.509Z,75.15
2023-03-12T14:48:34.828Z,74.62
2023-03-12T14:51:04.014Z,73.14
2023-03-12T14:53:33.655Z,71.74
2023-03-12T14:56:00.512Z,70.15
2023-03-12T14:58:27.311Z,70.93
2023-03-12T15:00:57.875Z,71.24
2023-03-12T15:03:25.029Z,69.05
2023-03-12T15:05:52.478Z,69.40
2023-03-12T15:08:19.804Z,69.07
2023-03-12T15:10:56.985Z,68.45
2023-03-12T15:13:26.232Z,69.11
2023-03-12T15:15:54.824Z,67.63
2023-03-12T15:18:27.067Z,67.30
2023-03-12T15:20:55.399Z,67.35
2023-03-12T15:23:24.211Z,68.33
2023-03-12T15:26:12.026Z,68.16
2023-03-12T15:28:39.311Z,69.02
2023-03-12T15:31:07.688Z,70.78
2023-03-12T15:33:34.856Z,70.08
2023-03-12T15:36:19.988Z,70.24
2023-03-12T15:38:49.721Z,72.14
2023-03-12T15:41:21.437Z,73.20
2023-03-12T15:43:53.105Z,72.86
2023-03-12T15:46:19.905Z,72.64
2023-03-12T15:48:59.224Z,71.91
2023-03-12T15:51:32.229Z,72.35
2023-03-12T15:54:04.214Z,71.09
2023-03-12T15:56:33.557Z,71.76
2023-03-12T15:59:18.797Z,71.14
2023-03-12T16:01:56.530Z,70.49
2023-03-12T16:04:24.460Z,70.68
2023-03-12T16:06:52.748Z,68.64
2023-03-12T16:09:27.287Z,68.42
2023-03-12T16:11:55.220Z,68.41
2023-03-12T16:14:30.976Z,67.48
2023-03-12T16:16:57.413Z,66.97
2023-03-12T16:19:24.626Z,67.86
2023-03-12T16:21:51.099Z,68.88
2023-03-12T16:24:17.629Z,69.39
2023-03-12T16:26:56.718Z,68.55
2023-03-12T16:29:31.806Z,69.62
2023-03-12T16:31:58.382Z,70.89
2023-03-12T16:34:25.357Z,70.86
2023-03-12T16:36:52.013Z,71.41
2023-03-12T16:39:19.024Z,70.81
2023-03-12T16:41:45.985Z,71.38
2023-03-12T16:44:16.784Z,72.20
2023-03-12T16:46:44.891Z,71.62
2023-03-12T16:49:16.922Z,72.16
2023-03-12T16:51:44.029Z,71.68
2023-03-12T16:54:12.165Z,72.03
2023-03-12T16:56:42.800Z,72.14
2023-03-12T16:59:19.509Z,72.33
2023-03-12T17:01:46.037Z,73.35
2023-03-12T17:04:12.520Z,74.02
2023-03-12T17:06:40.423Z,73.32
2023-03-12T17:09:08.412Z,74.03
2023-03-12T17:11:36.355Z,73.97
2023-03-12T17:14:07.937Z,74.49
2023-03-12T17:16:34.383Z,74.07
2023-03-12T17:19:01.076Z,74.01
2023-03-12T17:21:27.844Z,73.39
2023-03-12T17:23:54.309Z,73.52
2023-03-12T17:26:21.524Z,74.67
2023-03-12T17:28:48.089Z,74.74
2023-03-12T17:31:14.592Z,74.10
2023-03-12T17:33:42.956Z,74.59
2023-03-12T17:36:09.846Z,76.33
2023-03-12T17:38:37.061Z,74.15
2023-03-12T17:41:09.381Z,73.72
2023-03-12T17:43:38.120Z,75.38
2023-03-12T17:46:09.593Z,74.77
2023-03-12T17:48:36.751Z,76.89
2023-03-12T17:51:08.333Z,75.83
2023-03-12T17:53:34.831Z,76.21
2023-03-12T17:56:01.529Z,77.50
2023-03-12T17:58:28.047Z,78.58
2023-03-12T18:00:54.516Z,76.51
2023-03-12T18:03:21.020Z,75.72
2023-03-12T18:05:50.062Z,75.80
2023-03-12T18:08:16.620Z,75.60
2023-03-12T18:10:43.237Z,75.32
2023-03-12T18:13:10.354Z,75.32
2023-03-12T18:15:37.135Z,75.08
2023-03-12T18:18:03.781Z,75.59
2023-03-12T18:20:38.592Z,76.52
2023-03-12T18:23:06.009Z,76.52
2023-03-12T18:25:32.502Z,77.16
2023-03-12T18:27:58.949Z,76.34
2023-03-12T18:30:25.774Z,77.38
2023-03-12T18:32:52.276Z,76.08
2023-03-12T18:35:18.794Z,76.72
2023-03-12T18:37:46.013Z,76.62
2023-03-12T18:40:12.811Z,76.65
2023-03-12T18:42:44.187Z,76.62
2023-03-12T18:45:11.985Z,77.40
2023-03-12T18:47:42.015Z,77.29
2023-03-12T18:50:09.728Z,77.76
2023-03-12T18:52:36.233Z,77.41
2023-03-12T18:55:04.441Z,76.74
2023-03-12T18:57:31.422Z,76.94
2023-03-12T18:59:59.280Z,77.19
2023-03-12T19:02:26.098Z,77.04
2023-03-12T19:04:55.510Z,77.54
2023-03-12T19:07:22.644Z,78.37
2023-03-12T19:09:49.129Z,77.17
2023-03-12T19:12:15.605Z,77.60
2023-03-12T19:14:42.063Z,77.29
2023-03-12T19:17:08.567Z,77.74
2023-03-12T19:19:35.026Z,77.31
2023-03-12T19:22:01.453Z,77.18
2023-03-12T19:24:27.948Z,76.88
2023-03-12T19:26:54.403Z,77.48
2023-03-12T19:29:20.895Z,77.91
2023-03-12T19:31:47.410Z,78.28
2023-03-12T19:34:13.886Z,76.71
2023-03-12T19:36:40.391Z,77.88
2023-03-12T19:39:15.319Z,78.18
2023-03-12T19:41:47.253Z,77.22
2023-03-12T19:44:13.733Z,77.99
2023-03-12T19:46:42.927Z,78.40
2023-03-12T19:49:09.517Z,79.34
2023-03-12T19:51:36.067Z,79.92
2023-03-12T19:54:02.538Z,79.52
2023-03-12T19:56:29.471Z,79.46
2023-03-12T19:58:55.903Z,79.79
2023-03-12T20:01:22.945Z,81.51
2023-03-12T20:03:49.401Z,81.17
2023-03-12T20:06:15.903Z,80.57
2023-03-12T20:08:42.377Z,80.51
2023-03-12T20:11:10.515Z,79.94
2023-03-12T20:13:40.188Z,80.25
2023-03-12T20:16:07.682Z,80.79
2023-03-12T20:18:34.285Z,80.20
2023-03-12T20:21:00.784Z,83.15
2023-03-12T20:23:27.214Z,83.59
2023-03-12T20:25:53.675Z,82.24
2023-03-12T20:28:20.172Z,83.51
2023-03-12T20:30:46.643Z,83.01
2023-03-12T20:33:13.715Z,82.59
2023-03-12T20:35:40.324Z,82.67
2023-03-12T20:38:07.083Z,82.61
2023-03-12T20:40:33.791Z,82.75
2023-03-12T20:43:04.585Z,82.03
2023-03-12T20:45:33.203Z,82.15
2023-03-12T20:48:00.530Z,82.50
2023-03-12T20:50:27.580Z,83.04
2023-03-12T20:52:54.198Z,83.38
2023-03-12T20:55:20.653Z,84.46
2023-03-12T20:57:47.108Z,85.91
2023-03-12T21:00:13.854Z,85.48
2023-03-12T21:02:40.385Z,85.67
2023-03-12T21:05:07.146Z,86.05
2023-03-12T21:07:33.772Z,85.39
2023-03-12T21:10:00.202Z,85.83
2023-03-12T21:12:26.633Z,86.08
2023-03-12T21:14:53.095Z,86.54
2023-03-12T21:17:19.678Z,86.68
2023-03-12T21:19:46.448Z,87.57
2023-03-12T21:22:13.048Z,87.14
2023-03-12T21:24:39.555Z,86.51
2023-03-12T21:27:06.081Z,86.30
2023-03-12T21:29:32.517Z,86.81
2023-03-12T21:31:58.985Z,87.09
2023-03-12T21:34:29.402Z,87.96
2023-03-12T21:36:56.720Z,87.55
2023-03-12T21:39:23.596Z,86.94
2023-03-12T21:41:50.064Z,86.23
2023-03-12T21:44:16.815Z,86.47
2023-03-12T21:46:43.432Z,87.22
2023-03-12T21:49:10.029Z,86.83
2023-03-12T21:51:39.062Z,86.86
2023-03-12T21:54:06.507Z,86.20
2023-03-12T21:56:33.041Z,86.44
2023-03-12T21:58:59.731Z,86.04
2023-03-12T22:01:26.795Z,86.05
2023-03-12T22:03:54.414Z,85.76
2023-03-12T22:06:21.365Z,85.55
2023-03-12T22:08:52.202Z,85.60
2023-03-12T22:11:19.099Z,86.32
2023-03-12T22:13:45.576Z,86.30
2023-03-12T22:16:13.729Z,85.16
2023-03-12T22:18:43.045Z,86.36
2023-03-12T22:21:15.473Z,88.10
2023-03-12T22:23:42.060Z,87.54
2023-03-12T22:26:08.915Z,87.38
2023-03-12T22:28:35.863Z,87.20
2023-03-12T22:31:05.582Z,87.84
2023-03-12T22:33:33.729Z,87.69
2023-03-12T22:36:00.222Z,87.54
2023-03-12T22:38:26.767Z,88.19
2023-03-12T22:40:55.512Z,88.17
2023-03-12T22:43:22.346Z,86.76
2023-03-12T22:45:53.557Z,87.10
2023-03-12T22:48:20.211Z,87.39
2023-03-12T22:50:53.556Z,87.20
2023-03-12T22:53:20.141Z,87.13
2023-03-12T22:55:46.577Z,86.63
2023-03-12T22:58:14.201Z,87.07
2023-03-12T23:00:40.630Z,87.74
2023-03-12T23:03:07.151Z,87.03
2023-03-12T23:05:34.514Z,86.36
2023-03-12T23:08:01.048Z,86.08
2023-03-12T23:10:27.500Z,86.69
2023-03-12T23:12:54.082Z,86.49
2023-03-12T23:15:22.597Z,86.45
2023-03-12T23:17:49.217Z,85.34
2023-03-12T23:20:15.789Z,85.96
2023-03-12T23:22:42.211Z,85.50
2023-03-12T23:25:09.108Z,85.99
2023-03-12T23:27:35.571Z,85.26
2023-03-12T23:30:02.008Z,85.59
2023-03-12T23:32:28.490Z,84.63
2023-03-12T23:34:55.285Z,84.88
2023-03-12T23:37:21.829Z,84.98
2023-03-12T23:39:54.384Z,85.96
2023-03-12T23:42:21.609Z,85.46
2023-03-12T23:44:48.043Z,85.49
2023-03-12T23:47:14.500Z,85.86
2023-03-12T23:49:40.991Z,85.75
2023-03-12T23:52:07.403Z,85.29
2023-03-12T23:54:33.930Z,85.48
2023-03-12T23:57:00.363Z,84.79
2023-03-12T23:59:26.996Z,84.79
