createdAt,value
2023-02-26T00:04:49.932Z,86.30
2023-02-26T00:09:53.962Z,86.13
2023-02-26T00:14:58.951Z,85.78
2023-02-26T00:20:06.398Z,85.08
2023-02-26T00:25:11.060Z,84.78
2023-02-26T00:30:15.448Z,85.30
2023-02-26T00:35:19.785Z,84.38
2023-02-26T00:40:48.378Z,84.61
2023-02-26T00:46:13.104Z,83.87
2023-02-26T00:51:33.224Z,83.41
2023-02-26T00:56:37.823Z,83.78
2023-02-26T01:01:41.250Z,83.50
2023-02-26T01:06:50.962Z,83.45
2023-02-26T01:12:05.705Z,83.29
2023-02-26T01:17:19.772Z,83.88
2023-02-26T01:22:33.433Z,84.26
2023-02-26T01:27:37.374Z,84.40
2023-02-26T01:32:59.181Z,84.87
2023-02-26T01:38:08.426Z,84.82
2023-02-26T01:43:13.104Z,84.60
2023-02-26T01:48:22.240Z,85.03
2023-02-26T01:53:26.661Z,85.59
2023-02-26T01:58:31.507Z,85.31
2023-02-26T02:03:37.917Z,84.63
2023-02-26T02:08:41.068Z,84.45
2023-02-26T02:13:53.725Z,83.88
2023-02-26T02:21:39.957Z,84.00
2023-02-26T02:26:59.767Z,83.15
2023-02-26T02:32:16.395Z,82.49
2023-02-26T02:37:37.344Z,81.92
2023-02-26T02:43:08.805Z,82.05
2023-02-26T02:48:19.356Z,82.30
2023-02-26T02:53:57.986Z,82.57
2023-02-26T02:59:11.397Z,83.39
2023-02-26T03:04:16.559Z,84.10
2023-02-26T03:09:19.997Z,83.88
2023-02-26T03:14:24.595Z,83.96
2023-02-26T03:19:36.982Z,83.29
2023-02-26T03:25:09.605Z,82.94
2023-02-26T03:30:46.639Z,83.11
2023-02-26T03:35:59.419Z,82.03
2023-02-26T03:41:18.310Z,80.84
2023-02-26T03:46:51.652Z,80.81
2023-02-26T03:52:02.672Z,80.42
2023-02-26T03:57:32.871Z,78.78
2023-02-26T04:04:22.591Z,76.30
2023-02-26T04:09:27.743Z,74.59
2023-02-26T04:14:33.351Z,74.05
2023-02-26T04:19:38.414Z,73.88
2023-02-26T04:24:42.776Z,73.96
2023-02-26T04:29:47.012Z,73.80
2023-02-26T04:34:50.420Z,73.12
2023-02-26T04:39:54.088Z,71.98
2023-02-26T04:44:57.442Z,71.45
2023-02-26T04:50:01.848Z,71.86
2023-02-26T04:55:08.069Z,71.61
2023-02-26T05:00:16.102Z,72.34
2023-02-26T05:05:19.725Z,72.51
2023-02-26T05:10:23.848Z,72.45
2023-02-26T05:15:28.762Z,72.35
2023-02-26T05:20:33.914Z,71.63
2023-02-26T05:25:45.293Z,70.85
2023-02-26T05:30:49.316Z,71.30
2023-02-26T05:35:53.646Z,71.74
2023-02-26T05:40:58.350Z,72.43
2023-02-26T05:46:04.326Z,72.00
2023-02-26T05:51:08.566Z,70.61
2023-02-26T05:56:13.040Z,69.85
2023-02-26T06:01:17.632Z,69.23
2023-02-26T06:06:23.352Z,68.96
2023-02-26T06:11:27.896Z,68.60
2023-02-26T06:16:33.059Z,69.45
2023-02-26T06:21:37.626Z,70.20
2023-02-26T06:26:42.317Z,70.68
2023-02-26T06:31:47.062Z,70.93
2023-02-26T06:36:51.691Z,71.48
2023-02-26T06:41:55.723Z,71.74
2023-02-26T06:46:59.030Z,71.77
2023-02-26T06:52:03.009Z,71.38
2023-02-26T06:57:07.059Z,71.29
2023-02-26T07:02:17.408Z,72.34
2023-02-26T07:07:20.888Z,72.21
2023-02-26T07:12:24.937Z,70.84
2023-02-26T07:17:28.357Z,66.71
2023-02-26T07:22:31.918Z,63.17
2023-02-26T07:27:35.456Z,64.30
2023-02-26T07:32:40.002Z,65.61
2023-02-26T07:37:46.086Z,64.93
2023-02-26T07:42:49.536Z,65.51
2023-02-26T07:47:53.476Z,65.91
2023-02-26T07:52:57.580Z,66.41
2023-02-26T07:58:03.945Z,65.25
2023-02-26T08:03:08.032Z,65.52
2023-02-26T08:08:12.036Z,65.37
2023-02-26T08:13:16.307Z,66.13
2023-02-26T08:18:19.815Z,64.98
2023-02-26T08:23:23.262Z,67.36
2023-02-26T08:28:27.456Z,67.74
2023-02-26T08:33:30.851Z,67.44
2023-02-26T08:38:34.860Z,66.50
2023-02-26T08:43:38.086Z,68.15
2023-02-26T08:48:41.415Z,68.56
2023-02-26T08:53:46.782Z,68.94
2023-02-26T08:58:50.500Z,68.69
2023-02-26T09:03:54.544Z,66.75
2023-02-26T09:08:58.189Z,63.47
2023-02-26T09:14:03.694Z,63.96
2023-02-26T09:19:07.712Z,63.66
2023-02-26T09:24:15.995Z,64.03
2023-02-26T09:29:19.405Z,63.41
2023-02-26T09:34:22.719Z,60.16
2023-02-26T09:39:26.076Z,57.57
2023-02-26T09:44:35.517Z,58.15
2023-02-26T09:49:57.418Z,59.11
2023-02-26T09:55:05.773Z,60.24
2023-02-26T10:00:45.218Z,62.09
2023-02-26T10:06:16.550Z,64.77
2023-02-26T10:12:09.630Z,64.41
2023-02-26T10:17:32.830Z,67.54
2023-02-26T10:23:21.791Z,69.99
2023-02-26T10:29:10.036Z,73.79
2023-02-26T10:58:48.609Z,66.52
2023-02-26T11:03:58.417Z,63.47
2023-02-26T11:09:03.211Z,59.47
2023-02-26T11:14:09.364Z,57.00
2023-02-26T11:19:14.408Z,58.61
2023-02-26T11:24:44.447Z,57.54
2023-02-26T11:29:50.372Z,57.28
2023-02-26T11:34:55.481Z,56.65
2023-02-26T11:40:01.035Z,56.71
2023-02-26T11:45:06.333Z,61.17
2023-02-26T11:50:23.632Z,65.23
2023-02-26T11:55:35.144Z,64.98
2023-02-26T12:00:39.934Z,63.99
2023-02-26T12:05:43.196Z,64.10
2023-02-26T12:11:06.253Z,63.81
2023-02-26T12:16:41.622Z,64.37
2023-02-26T12:22:17.610Z,63.60
2023-02-26T12:27:27.517Z,62.68
2023-02-26T12:33:10.008Z,62.56
2023-02-26T12:38:16.535Z,61.17
2023-02-26T12:43:30.485Z,59.03
2023-02-26T12:48:36.573Z,58.90
2023-02-26T12:53:57.701Z,59.31
2023-02-26T12:59:31.680Z,59.55
2023-02-26T13:04:54.034Z,59.29
2023-02-26T13:10:08.963Z,61.65
2023-02-26T13:15:52.045Z,63.43
2023-02-26T13:21:09.026Z,66.06
2023-02-26T13:26:14.605Z,65.63
2023-02-26T13:31:30.914Z,65.70
2023-02-26T13:36:35.667Z,67.56
2023-02-26T13:42:54.687Z,68.44
2023-02-26T13:48:32.421Z,70.71
2023-02-26T13:55:13.467Z,73.56
2023-02-26T14:00:36.578Z,74.49
2023-02-26T14:18:05.794Z,65.47
2023-02-26T14:23:44.068Z,65.38
2023-02-26T14:35:19.606Z,65.65
2023-02-26T14:40:28.479Z,66.15
2023-02-26T14:45:38.379Z,66.37
2023-02-26T14:51:30.137Z,64.57
2023-02-26T14:56:50.807Z,64.62
2023-02-26T15:02:03.709Z,64.24
2023-02-26T15:57:57.795Z,62.16
2023-02-26T16:09:32.768Z,63.64
2023-02-26T16:20:58.556Z,64.99
2023-02-26T16:32:37.361Z,65.97
2023-02-26T16:37:45.929Z,66.29
2023-02-26T16:49:22.183Z,66.30
2023-02-26T16:54:28.256Z,66.78
2023-02-26T16:59:32.694Z,67.81
2023-02-26T17:05:42.658Z,68.86
2023-02-26T17:10:54.646Z,69.03
2023-02-26T17:16:00.448Z,70.00
2023-02-26T17:21:05.718Z,70.09
2023-02-26T17:26:10.784Z,69.35
2023-02-26T17:31:48.262Z,69.12
2023-02-26T17:36:53.401Z,69.33
2023-02-26T17:42:04.000Z,69.29
2023-02-26T17:47:29.916Z,69.16
2023-02-26T17:52:53.065Z,68.98
2023-02-26T17:57:58.324Z,68.64
2023-02-26T18:08:01.309Z,69.54
2023-02-26T18:13:04.439Z,69.44
2023-02-26T18:18:08.791Z,69.89
2023-02-26T18:23:16.367Z,69.71
2023-02-26T18:28:24.004Z,68.68
2023-02-26T18:33:26.044Z,68.14
2023-02-26T18:38:32.812Z,67.92
2023-02-26T18:43:36.212Z,67.39
2023-02-26T18:48:40.138Z,66.86
2023-02-26T18:53:43.149Z,66.67
2023-02-26T18:58:45.694Z,66.94
2023-02-26T19:03:47.688Z,66.90
2023-02-26T19:08:49.644Z,67.26
2023-02-26T19:13:52.510Z,68.36
2023-02-26T19:18:54.807Z,68.34
2023-02-26T19:23:58.104Z,68.62
2023-02-26T19:29:00.534Z,68.42
2023-02-26T19:34:03.474Z,68.76
2023-02-26T19:39:06.002Z,69.10
2023-02-26T19:44:10.058Z,69.10
2023-02-26T19:49:12.735Z,68.60
2023-02-26T19:54:14.713Z,67.89
2023-02-26T19:59:18.786Z,67.59
2023-02-26T20:04:20.672Z,67.60
2023-02-26T20:09:22.568Z,67.00
2023-02-26T20:14:24.793Z,66.26
2023-02-26T20:19:26.930Z,66.55
2023-02-26T20:24:30.024Z,65.92
2023-02-26T20:29:31.912Z,65.70
2023-02-26T20:34:34.079Z,66.17
2023-02-26T20:39:36.042Z,65.45
2023-02-26T20:44:43.425Z,65.48
2023-02-26T20:49:52.722Z,64.91
2023-02-26T20:54:56.562Z,64.62
2023-02-26T21:00:18.838Z,65.24
2023-02-26T21:05:21.086Z,65.34
2023-02-26T21:10:56.912Z,65.22
2023-02-26T21:15:58.814Z,64.13
2023-02-26T21:21:04.486Z,63.84
2023-02-26T21:26:07.014Z,64.00
2023-02-26T21:31:09.717Z,63.32
2023-02-26T21:36:13.642Z,63.76
2023-02-26T21:41:15.880Z,63.84
2023-02-26T21:46:17.739Z,63.29
2023-02-26T21:51:23.579Z,63.21
2023-02-26T21:56:26.068Z,63.67
2023-02-26T22:01:28.181Z,63.57
2023-02-26T22:06:32.171Z,63.23
2023-02-26T22:11:34.422Z,63.85
2023-02-26T22:16:36.418Z,64.90
2023-02-26T22:21:38.701Z,64.75
2023-02-26T22:26:42.517Z,65.96
2023-02-26T22:31:45.079Z,65.44
2023-02-26T22:36:47.132Z,65.48
2023-02-26T22:42:42.873Z,65.49
2023-02-26T22:47:47.525Z,65.42
2023-02-26T22:52:49.421Z,64.79
2023-02-26T22:57:51.976Z,64.13
2023-02-26T23:02:54.855Z,64.30
2023-02-26T23:07:57.023Z,64.47
2023-02-26T23:13:01.722Z,64.43
2023-02-26T23:18:04.485Z,64.80
2023-02-26T23:23:06.568Z,66.89
2023-02-26T23:28:09.916Z,67.72
2023-02-26T23:33:13.796Z,68.01
2023-02-26T23:38:15.984Z,68.14
2023-02-26T23:43:17.853Z,68.29
2023-02-26T23:48:19.829Z,67.77
2023-02-26T23:53:22.230Z,67.93
2023-02-26T23:58:26.012Z,68.88
