createdAt,value
2017-08-31T00:00:21.959Z,998.86
2017-08-31T00:01:36.477Z,998.79
2017-08-31T00:02:50.051Z,998.81
2017-08-31T00:04:03.730Z,998.85
2017-08-31T00:05:18.231Z,998.81
2017-08-31T00:06:32.250Z,998.8
2017-08-31T00:07:46.228Z,998.84
2017-08-31T00:08:59.824Z,998.87
2017-08-31T00:10:16.758Z,998.87
2017-08-31T00:11:31.037Z,998.9
2017-08-31T00:12:45.472Z,998.96
2017-08-31T00:13:59.447Z,998.91
2017-08-31T00:15:13.358Z,998.92
2017-08-31T00:16:26.903Z,998.86
2017-08-31T00:17:41.108Z,998.92
2017-08-31T00:18:55.046Z,998.92
2017-08-31T00:20:08.936Z,998.89
2017-08-31T00:21:22.456Z,998.92
2017-08-31T00:22:36.020Z,998.93
2017-08-31T00:23:49.929Z,998.97
2017-08-31T00:25:04.608Z,998.95
2017-08-31T00:26:18.162Z,998.99
2017-08-31T00:27:31.729Z,998.99
2017-08-31T00:28:46.407Z,998.92
2017-08-31T00:30:00.321Z,999.03
2017-08-31T00:31:14.336Z,999
2017-08-31T00:32:28.055Z,999.01
2017-08-31T00:33:41.987Z,999.02
2017-08-31T00:34:56.312Z,998.95
2017-08-31T00:36:10.579Z,998.93
2017-08-31T00:37:24.218Z,998.88
2017-08-31T00:38:38.485Z,999
2017-08-31T00:39:52.448Z,998.95
2017-08-31T00:41:06.324Z,998.88
2017-08-31T00:42:20.225Z,998.8
2017-08-31T00:43:34.232Z,998.83
2017-08-31T00:44:47.885Z,998.82
2017-08-31T00:46:02.175Z,998.85
2017-08-31T00:47:16.133Z,998.9
2017-08-31T00:48:30.990Z,998.92
2017-08-31T00:49:44.570Z,998.97
2017-08-31T00:50:58.135Z,998.97
2017-08-31T00:52:11.724Z,998.94
2017-08-31T00:53:25.304Z,999
2017-08-31T00:54:39.320Z,999.02
2017-08-31T00:55:53.010Z,999.02
2017-08-31T00:57:06.904Z,999.02
2017-08-31T00:58:20.579Z,999.08
2017-08-31T00:59:35.208Z,999.1
2017-08-31T01:00:49.150Z,999.15
2017-08-31T01:02:03.076Z,999.13
2017-08-31T01:03:16.967Z,999.15
2017-08-31T01:04:30.540Z,999.15
2017-08-31T01:05:44.441Z,999.13
2017-08-31T01:06:58.273Z,999.1
2017-08-31T01:08:11.837Z,999.11
2017-08-31T01:09:25.724Z,999.12
2017-08-31T01:10:39.724Z,999.1
2017-08-31T01:11:53.307Z,999.11
2017-08-31T01:13:07.502Z,999.11
2017-08-31T01:14:21.052Z,999.11
2017-08-31T01:15:34.602Z,999.11
2017-08-31T01:17:02.981Z,999.1
2017-08-31T01:18:16.534Z,999.11
2017-08-31T01:19:30.408Z,999.08
2017-08-31T01:20:44.042Z,999.1
2017-08-31T01:21:57.631Z,999.1
2017-08-31T01:23:11.166Z,999.06
2017-08-31T01:24:24.712Z,999.08
2017-08-31T01:25:38.581Z,999.04
2017-08-31T01:26:52.140Z,999.02
2017-08-31T01:28:05.657Z,999.06
2017-08-31T01:29:19.452Z,999.03
2017-08-31T01:30:33.270Z,999.05
2017-08-31T01:31:47.047Z,999.04
2017-08-31T01:33:00.541Z,999.02
2017-08-31T01:34:14.358Z,999.01
2017-08-31T01:35:27.861Z,999.04
2017-08-31T01:36:41.535Z,999.03
2017-08-31T01:37:55.663Z,999.05
2017-08-31T01:39:09.661Z,999.08
2017-08-31T01:40:23.190Z,999.07
2017-08-31T01:41:36.749Z,999.07
2017-08-31T01:42:50.314Z,999.11
2017-08-31T01:44:04.335Z,999.05
2017-08-31T01:45:18.197Z,999.09
2017-08-31T01:46:32.150Z,999.06
2017-08-31T01:47:45.728Z,999.04
2017-08-31T01:48:59.579Z,999.04
2017-08-31T01:50:13.395Z,999.06
2017-08-31T01:51:26.918Z,999.06
2017-08-31T01:52:40.419Z,999.05
2017-08-31T01:53:53.924Z,999.04
2017-08-31T01:55:07.443Z,999.08
2017-08-31T01:56:21.276Z,999
2017-08-31T01:57:34.772Z,999
2017-08-31T01:58:48.270Z,998.98
2017-08-31T02:00:02.096Z,999
2017-08-31T02:01:15.779Z,999
2017-08-31T02:02:29.935Z,999.03
2017-08-31T02:03:43.439Z,998.99
2017-08-31T02:04:57.014Z,999.03
2017-08-31T02:06:10.506Z,999.06
2017-08-31T02:07:24.013Z,999.09
2017-08-31T02:08:37.809Z,999.14
2017-08-31T02:09:51.360Z,999.21
2017-08-31T02:11:04.855Z,999.2
2017-08-31T02:12:18.383Z,999.18
2017-08-31T02:13:32.107Z,999.15
2017-08-31T02:14:45.920Z,999.14
2017-08-31T02:15:59.420Z,999.12
2017-08-31T02:17:12.978Z,999.16
2017-08-31T02:18:27.066Z,999.16
2017-08-31T02:19:40.707Z,999.12
2017-08-31T02:20:54.569Z,999.15
2017-08-31T02:22:11.108Z,999.1
2017-08-31T02:23:24.633Z,999.08
2017-08-31T02:24:38.135Z,999.07
2017-08-31T02:25:51.715Z,999.09
2017-08-31T02:27:05.697Z,999.04
2017-08-31T02:28:19.187Z,999.05
2017-08-31T02:29:32.697Z,999
2017-08-31T02:30:46.206Z,999.03
2017-08-31T02:31:59.695Z,998.97
2017-08-31T02:33:13.531Z,998.95
2017-08-31T02:34:27.041Z,999.01
2017-08-31T02:35:40.523Z,998.96
2017-08-31T02:36:54.200Z,999.02
2017-08-31T02:38:07.692Z,998.99
2017-08-31T02:39:21.523Z,999
2017-08-31T02:40:35.004Z,999.04
2017-08-31T02:41:48.501Z,999
2017-08-31T02:43:01.993Z,999.03
2017-08-31T02:44:18.901Z,998.95
2017-08-31T02:45:32.694Z,998.94
2017-08-31T02:46:46.242Z,998.94
2017-08-31T02:47:59.763Z,998.93
2017-08-31T02:49:13.264Z,999.01
2017-08-31T02:50:26.881Z,999.06
2017-08-31T02:51:40.772Z,999.07
2017-08-31T02:52:54.325Z,999.1
2017-08-31T02:54:07.854Z,999.12
2017-08-31T02:55:21.675Z,999.09
2017-08-31T02:56:35.176Z,999.09
2017-08-31T02:57:48.973Z,999.08
2017-08-31T02:59:02.796Z,999.1
2017-08-31T03:00:16.290Z,999.1
2017-08-31T03:01:30.227Z,999.12
2017-08-31T03:02:43.768Z,999.21
2017-08-31T03:03:57.635Z,999.21
2017-08-31T03:05:11.130Z,999.22
2017-08-31T03:06:24.853Z,999.18
2017-08-31T03:07:38.353Z,999.16
2017-08-31T03:08:51.878Z,999.15
2017-08-31T03:10:05.697Z,999.1
2017-08-31T03:11:19.204Z,999.11
2017-08-31T03:12:32.717Z,999.14
2017-08-31T03:13:46.216Z,999.13
2017-08-31T03:14:59.871Z,999.1
2017-08-31T03:16:13.731Z,999.09
2017-08-31T03:17:27.234Z,999.08
2017-08-31T03:18:40.732Z,999.08
2017-08-31T03:19:54.255Z,999.03
2017-08-31T03:21:07.761Z,998.95
2017-08-31T03:22:22.586Z,998.92
2017-08-31T03:23:36.153Z,998.92
2017-08-31T03:24:49.636Z,998.94
2017-08-31T03:26:03.654Z,999.01
2017-08-31T03:27:17.155Z,999.06
2017-08-31T03:28:30.972Z,999.04
2017-08-31T03:29:44.475Z,999.11
2017-08-31T03:30:58.009Z,999.13
2017-08-31T03:32:11.839Z,999.1
2017-08-31T03:33:25.608Z,999.11
2017-08-31T03:34:39.438Z,999.04
2017-08-31T03:35:53.262Z,999.04
2017-08-31T03:37:06.770Z,998.97
2017-08-31T03:38:20.272Z,998.95
2017-08-31T03:39:34.372Z,998.94
2017-08-31T03:40:48.185Z,998.96
2017-08-31T03:42:01.685Z,998.93
2017-08-31T03:43:15.192Z,998.92
2017-08-31T03:44:29.062Z,998.92
2017-08-31T03:45:42.700Z,998.9
2017-08-31T03:46:56.838Z,998.92
2017-08-31T03:48:10.399Z,998.93
2017-08-31T03:49:24.225Z,998.93
2017-08-31T03:50:37.735Z,998.94
2017-08-31T03:51:51.406Z,998.98
2017-08-31T03:53:05.206Z,998.96
2017-08-31T03:54:18.693Z,998.98
2017-08-31T03:55:32.515Z,999.11
2017-08-31T03:56:46.017Z,999.1
2017-08-31T03:57:59.556Z,999.13
2017-08-31T03:59:14.491Z,999.13
2017-08-31T04:00:28.202Z,999.22
2017-08-31T04:01:41.818Z,999.23
2017-08-31T04:02:55.349Z,999.21
2017-08-31T04:04:09.228Z,999.14
2017-08-31T04:05:23.041Z,999.07
2017-08-31T04:06:36.650Z,999.05
2017-08-31T04:07:50.177Z,999
2017-08-31T04:09:04.025Z,998.95
2017-08-31T04:10:17.550Z,998.95
2017-08-31T04:11:31.364Z,998.97
2017-08-31T04:12:44.890Z,998.94
2017-08-31T04:13:58.602Z,998.95
2017-08-31T04:15:12.106Z,998.94
2017-08-31T04:16:25.627Z,998.89
2017-08-31T04:17:39.439Z,998.91
2017-08-31T04:18:52.991Z,998.91
2017-08-31T04:20:07.165Z,998.86
2017-08-31T04:21:20.729Z,998.83
2017-08-31T04:22:34.238Z,998.8
2017-08-31T04:23:48.387Z,998.76
2017-08-31T04:25:01.929Z,998.78
2017-08-31T04:26:15.447Z,998.84
2017-08-31T04:27:29.088Z,998.84
2017-08-31T04:28:42.602Z,998.86
2017-08-31T04:29:56.761Z,998.87
2017-08-31T04:31:10.245Z,998.92
2017-08-31T04:32:23.750Z,998.94
2017-08-31T04:33:37.298Z,998.93
2017-08-31T04:34:50.804Z,998.92
2017-08-31T04:36:04.638Z,998.87
2017-08-31T04:37:18.185Z,998.87
2017-08-31T04:38:31.681Z,998.86
2017-08-31T04:39:45.212Z,998.9
2017-08-31T04:40:58.713Z,998.84
2017-08-31T04:42:12.584Z,998.84
2017-08-31T04:43:26.457Z,998.84
2017-08-31T04:44:40.316Z,998.84
2017-08-31T04:45:53.818Z,998.81
2017-08-31T04:47:07.315Z,998.89
2017-08-31T04:48:21.135Z,998.91
2017-08-31T04:49:35.124Z,999.05
2017-08-31T04:50:48.647Z,999.07
2017-08-31T04:52:02.158Z,999.16
2017-08-31T04:53:15.740Z,999.16
2017-08-31T04:54:29.914Z,999.15
2017-08-31T04:55:43.420Z,999.18
2017-08-31T04:56:57.235Z,999.23
2017-08-31T04:58:10.846Z,999.28
2017-08-31T04:59:24.899Z,999.31
2017-08-31T05:00:38.714Z,999.4
2017-08-31T05:01:52.238Z,999.48
2017-08-31T05:03:06.468Z,999.46
2017-08-31T05:04:20.013Z,999.43
2017-08-31T05:05:33.609Z,999.41
2017-08-31T05:06:47.427Z,999.44
2017-08-31T05:08:00.969Z,999.43
2017-08-31T05:09:14.603Z,999.46
2017-08-31T05:10:28.107Z,999.48
2017-08-31T05:11:41.934Z,999.48
2017-08-31T05:12:55.788Z,999.57
2017-08-31T05:14:09.571Z,999.61
2017-08-31T05:15:23.081Z,999.59
2017-08-31T05:16:36.616Z,999.59
2017-08-31T05:17:50.121Z,999.59
2017-08-31T05:19:04.278Z,999.62
2017-08-31T05:20:17.804Z,999.62
2017-08-31T05:21:31.332Z,999.64
2017-08-31T05:22:44.827Z,999.63
2017-08-31T05:23:58.678Z,999.59
2017-08-31T05:25:12.813Z,999.58
2017-08-31T05:26:26.403Z,999.59
2017-08-31T05:27:39.897Z,999.61
2017-08-31T05:28:53.665Z,999.64
2017-08-31T05:30:07.161Z,999.61
2017-08-31T05:31:21.030Z,999.66
2017-08-31T05:32:34.531Z,999.68
2017-08-31T05:33:48.056Z,999.64
2017-08-31T05:35:01.758Z,999.66
2017-08-31T05:36:15.272Z,999.71
2017-08-31T05:37:29.083Z,999.69
2017-08-31T05:38:42.606Z,999.68
2017-08-31T05:39:56.115Z,999.61
2017-08-31T05:41:09.608Z,999.66
2017-08-31T05:42:23.097Z,999.68
2017-08-31T05:43:37.128Z,999.68
2017-08-31T05:44:50.624Z,999.65
2017-08-31T05:46:04.936Z,999.66
2017-08-31T05:47:18.477Z,999.65
2017-08-31T05:48:31.988Z,999.62
2017-08-31T05:49:45.863Z,999.66
2017-08-31T05:50:59.759Z,999.65
2017-08-31T05:52:13.296Z,999.68
2017-08-31T05:53:27.291Z,999.73
2017-08-31T05:54:40.799Z,999.78
2017-08-31T05:55:54.888Z,999.78
2017-08-31T05:57:08.384Z,999.75
2017-08-31T05:58:21.889Z,999.75
2017-08-31T05:59:35.389Z,999.73
2017-08-31T06:00:48.900Z,999.74
2017-08-31T06:02:03.353Z,999.73
2017-08-31T06:03:16.976Z,999.74
2017-08-31T06:04:30.528Z,999.74
2017-08-31T06:05:44.047Z,999.75
2017-08-31T06:06:57.547Z,999.76
2017-08-31T06:08:11.862Z,999.73
2017-08-31T06:09:25.387Z,999.76
2017-08-31T06:10:38.880Z,999.77
2017-08-31T06:11:52.421Z,999.82
2017-08-31T06:13:06.251Z,999.77
2017-08-31T06:14:20.069Z,999.78
2017-08-31T06:15:33.570Z,999.74
2017-08-31T06:16:47.114Z,999.71
2017-08-31T06:18:00.621Z,999.75
2017-08-31T06:19:14.473Z,999.75
2017-08-31T06:20:28.281Z,999.85
2017-08-31T06:21:41.780Z,999.83
2017-08-31T06:22:55.300Z,999.77
2017-08-31T06:24:09.139Z,999.81
2017-08-31T06:25:22.639Z,999.88
2017-08-31T06:26:36.459Z,999.9
2017-08-31T06:27:50.276Z,999.9
2017-08-31T06:29:04.131Z,999.93
2017-08-31T06:30:17.714Z,999.91
2017-08-31T06:31:31.258Z,999.87
2017-08-31T06:32:45.328Z,999.85
2017-08-31T06:33:59.184Z,999.84
2017-08-31T06:35:12.724Z,999.85
2017-08-31T06:36:26.748Z,999.8
2017-08-31T06:37:40.298Z,999.8
2017-08-31T06:38:54.495Z,999.72
2017-08-31T06:40:08.017Z,999.79
2017-08-31T06:41:21.556Z,999.82
2017-08-31T06:42:35.064Z,999.88
2017-08-31T06:43:48.579Z,999.95
2017-08-31T06:45:02.528Z,999.91
2017-08-31T06:46:16.055Z,999.95
2017-08-31T06:47:29.565Z,999.99
2017-08-31T06:48:43.073Z,1000.03
2017-08-31T06:49:56.570Z,1000.01
2017-08-31T06:51:10.397Z,1000.07
2017-08-31T06:52:23.914Z,1000.11
2017-08-31T06:53:37.431Z,1000.06
2017-08-31T06:54:50.954Z,1000.15
2017-08-31T06:56:04.470Z,1000.25
2017-08-31T06:57:18.304Z,1000.25
2017-08-31T07:00:00.215Z,1000.32
2017-08-31T07:01:13.737Z,1000.29
2017-08-31T07:02:27.568Z,1000.37
2017-08-31T07:03:41.287Z,1000.39
2017-08-31T07:04:54.824Z,1000.36
2017-08-31T07:06:08.344Z,1000.41
2017-08-31T07:07:21.863Z,1000.48
2017-08-31T07:08:35.720Z,1000.52
2017-08-31T07:09:49.825Z,1000.56
2017-08-31T07:11:03.337Z,1000.6
2017-08-31T07:12:16.865Z,1000.57
2017-08-31T07:13:30.384Z,1000.66
2017-08-31T07:14:44.201Z,1000.68
2017-08-31T07:15:58.061Z,1000.62
2017-08-31T07:17:11.590Z,1000.63
2017-08-31T07:18:25.123Z,1000.65
2017-08-31T07:19:38.667Z,1000.72
2017-08-31T07:20:53.459Z,1000.72
2017-08-31T07:22:09.349Z,1000.78
2017-08-31T07:23:22.860Z,1000.78
2017-08-31T07:24:36.440Z,1000.8
2017-08-31T07:25:50.375Z,1000.88
2017-08-31T07:27:04.182Z,1000.87
2017-08-31T07:28:17.717Z,1000.92
2017-08-31T07:29:31.601Z,1000.9
2017-08-31T07:30:45.459Z,1000.94
2017-08-31T07:31:59.291Z,1000.96
2017-08-31T07:33:13.263Z,1000.95
2017-08-31T07:34:26.772Z,1000.93
2017-08-31T07:35:40.271Z,1000.92
2017-08-31T07:36:53.869Z,1000.95
2017-08-31T07:38:07.385Z,1000.99
2017-08-31T07:39:21.826Z,1000.97
2017-08-31T07:40:35.372Z,1000.99
2017-08-31T07:41:48.894Z,1001.03
2017-08-31T07:43:02.456Z,1001.04
2017-08-31T07:44:16.023Z,1001.03
2017-08-31T07:45:29.895Z,1001.03
2017-08-31T07:46:43.429Z,1001.01
2017-08-31T07:47:56.948Z,1001.03
2017-08-31T07:49:10.488Z,1001.04
2017-08-31T07:50:24.340Z,1001.02
2017-08-31T07:51:38.151Z,1001.03
2017-08-31T07:52:51.689Z,1000.99
2017-08-31T07:54:05.185Z,1001
2017-08-31T07:55:18.718Z,1001.02
2017-08-31T07:56:32.226Z,1001.05
2017-08-31T07:57:46.080Z,1001.09
2017-08-31T07:58:59.607Z,1001.11
2017-08-31T08:00:13.163Z,1001.08
2017-08-31T08:01:26.706Z,1001.05
2017-08-31T08:02:40.179Z,1001.03
2017-08-31T08:03:54.033Z,1001.08
2017-08-31T08:05:07.904Z,1001.08
2017-08-31T08:06:21.447Z,1001.15
2017-08-31T08:07:34.989Z,1001.22
2017-08-31T08:08:48.526Z,1001.24
2017-08-31T08:10:02.494Z,1001.33
2017-08-31T08:11:16.090Z,1001.3
2017-08-31T08:12:29.613Z,1001.29
2017-08-31T08:13:43.178Z,1001.3
2017-08-31T08:14:56.708Z,1001.38
2017-08-31T08:16:29.837Z,1001.32
2017-08-31T08:17:43.459Z,1001.35
2017-08-31T08:18:58.082Z,1001.43
2017-08-31T08:20:14.313Z,1001.55
2017-08-31T08:21:30.577Z,1001.94
2017-08-31T08:22:46.008Z,1002.1
2017-08-31T08:24:00.208Z,1002.22
2017-08-31T08:25:13.723Z,1002.22
2017-08-31T08:26:27.225Z,1002.23
2017-08-31T08:27:41.031Z,1002.28
2017-08-31T08:28:54.880Z,1002.44
2017-08-31T08:30:08.416Z,1002.45
2017-08-31T08:31:22.259Z,1002.43
2017-08-31T08:32:36.095Z,1002.42
2017-08-31T08:33:49.943Z,1002.4
2017-08-31T08:35:03.452Z,1002.38
2017-08-31T08:36:16.966Z,1002.39
2017-08-31T08:37:30.500Z,1002.45
2017-08-31T08:38:44.012Z,1002.39
2017-08-31T08:39:58.194Z,1002.43
2017-08-31T08:41:12.037Z,1002.47
2017-08-31T08:42:25.585Z,1002.41
2017-08-31T08:43:39.085Z,1002.45
2017-08-31T08:44:52.642Z,1002.48
2017-08-31T08:46:06.499Z,1002.45
2017-08-31T08:47:20.816Z,1002.52
2017-08-31T08:48:34.338Z,1002.57
2017-08-31T08:49:47.862Z,1002.59
2017-08-31T08:51:01.392Z,1002.63
2017-08-31T08:52:15.223Z,1002.62
2017-08-31T08:53:28.755Z,1002.7
2017-08-31T08:54:42.606Z,1002.77
2017-08-31T08:55:56.182Z,1002.83
2017-08-31T08:57:09.719Z,1002.84
2017-08-31T08:58:23.911Z,1002.84
2017-08-31T08:59:37.992Z,1002.92
2017-08-31T09:00:51.558Z,1002.92
2017-08-31T09:02:05.136Z,1002.97
2017-08-31T09:03:18.685Z,1003.05
2017-08-31T09:04:32.576Z,1003.02
2017-08-31T09:05:46.483Z,1003.1
2017-08-31T09:07:00.151Z,1003.03
2017-08-31T09:08:14.047Z,1003.03
2017-08-31T09:09:27.952Z,1003.05
2017-08-31T09:10:41.773Z,1003.09
2017-08-31T09:11:56.073Z,1003.08
2017-08-31T09:13:10.003Z,1003.14
2017-08-31T09:14:23.572Z,1003.08
2017-08-31T09:15:37.142Z,1003.12
2017-08-31T09:16:51.375Z,1003.15
2017-08-31T09:18:04.912Z,1003.2
2017-08-31T09:19:18.729Z,1003.2
2017-08-31T09:20:32.624Z,1003.11
2017-08-31T09:21:46.777Z,1003.18
2017-08-31T09:23:00.643Z,1003.24
2017-08-31T09:24:14.231Z,1003.3
2017-08-31T09:25:27.876Z,1003.39
2017-08-31T09:26:41.440Z,1003.48
2017-08-31T09:27:55.010Z,1003.51
2017-08-31T09:29:08.904Z,1003.49
2017-08-31T09:30:22.506Z,1003.54
2017-08-31T09:31:36.132Z,1003.58
2017-08-31T09:32:50.580Z,1003.54
2017-08-31T09:34:04.849Z,1003.61
2017-08-31T09:35:18.756Z,1003.6
2017-08-31T09:36:32.292Z,1003.65
2017-08-31T09:37:46.383Z,1003.64
2017-08-31T09:38:59.990Z,1003.67
2017-08-31T09:40:14.055Z,1003.68
2017-08-31T09:41:28.913Z,1003.71
2017-08-31T09:42:42.520Z,1003.75
2017-08-31T09:43:56.371Z,1003.75
2017-08-31T09:45:09.984Z,1003.77
2017-08-31T09:46:23.522Z,1003.64
2017-08-31T09:47:37.364Z,1003.72
2017-08-31T09:48:50.864Z,1003.71
2017-08-31T09:50:04.376Z,1003.68
2017-08-31T09:51:17.885Z,1003.65
2017-08-31T09:52:31.418Z,1003.69
2017-08-31T09:53:45.249Z,1003.74
2017-08-31T09:54:58.780Z,1003.77
2017-08-31T09:56:12.318Z,1003.81
2017-08-31T09:57:25.859Z,1003.8
2017-08-31T09:58:39.655Z,1003.85
2017-08-31T09:59:53.852Z,1003.88
2017-08-31T10:01:07.617Z,1003.96
2017-08-31T10:02:21.464Z,1003.96
2017-08-31T10:03:35.325Z,1003.95
2017-08-31T10:04:49.400Z,1004.02
2017-08-31T10:06:03.241Z,1003.99
2017-08-31T10:07:16.782Z,1003.97
2017-08-31T10:08:30.798Z,1003.95
2017-08-31T10:09:44.653Z,1004
2017-08-31T10:10:58.683Z,1004.02
2017-08-31T10:12:12.576Z,1004.04
2017-08-31T10:13:26.513Z,1004.11
2017-08-31T10:14:40.771Z,1004.13
2017-08-31T10:15:54.325Z,1004.07
2017-08-31T10:17:08.232Z,1004.2
2017-08-31T10:18:22.095Z,1004.27
2017-08-31T10:19:35.699Z,1004.28
2017-08-31T10:20:49.308Z,1004.24
2017-08-31T10:22:02.955Z,1004.3
2017-08-31T10:23:16.540Z,1004.37
2017-08-31T10:24:30.713Z,1004.39
2017-08-31T10:25:44.342Z,1004.45
2017-08-31T10:26:58.124Z,1004.45
2017-08-31T10:28:11.763Z,1004.51
2017-08-31T10:29:25.365Z,1004.52
2017-08-31T10:30:39.595Z,1004.49
2017-08-31T10:31:53.505Z,1004.53
2017-08-31T10:33:11.680Z,1004.53
2017-08-31T10:34:25.590Z,1004.57
2017-08-31T10:35:39.215Z,1004.67
2017-08-31T10:36:53.591Z,1004.7
2017-08-31T10:38:07.538Z,1004.72
2017-08-31T10:39:21.808Z,1004.75
2017-08-31T10:40:35.767Z,1004.79
2017-08-31T10:41:49.531Z,1004.75
2017-08-31T10:43:03.404Z,1004.83
2017-08-31T10:44:16.986Z,1004.8
2017-08-31T10:45:30.632Z,1004.83
2017-08-31T10:46:44.733Z,1004.8
2017-08-31T10:47:58.311Z,1004.77
2017-08-31T10:49:12.160Z,1004.79
2017-08-31T10:50:27.063Z,1004.81
2017-08-31T10:51:43.763Z,1004.87
2017-08-31T10:53:00.639Z,1004.82
2017-08-31T10:54:14.686Z,1004.95
2017-08-31T10:55:30.425Z,1004.93
2017-08-31T10:56:44.088Z,1005.04
2017-08-31T10:57:57.982Z,1005.06
2017-08-31T10:59:11.962Z,1005.1
2017-08-31T11:00:25.480Z,1005.19
2017-08-31T11:01:39.301Z,1005.18
2017-08-31T11:02:53.144Z,1005.21
2017-08-31T11:04:06.709Z,1005.17
2017-08-31T11:05:20.348Z,1005.26
2017-08-31T11:06:34.235Z,1005.24
2017-08-31T11:07:56.462Z,1005.38
2017-08-31T11:09:14.932Z,1005.37
2017-08-31T11:10:28.604Z,1005.39
2017-08-31T11:11:42.844Z,1005.37
2017-08-31T11:13:00.537Z,1005.31
2017-08-31T11:14:14.406Z,1005.31
2017-08-31T11:15:28.713Z,1005.27
2017-08-31T11:16:42.284Z,1005.39
2017-08-31T11:17:55.830Z,1005.38
2017-08-31T11:19:09.409Z,1005.4
2017-08-31T11:20:23.285Z,1005.44
2017-08-31T11:21:36.898Z,1005.5
2017-08-31T11:22:50.914Z,1005.54
2017-08-31T11:24:04.445Z,1005.52
2017-08-31T11:25:17.968Z,1005.51
2017-08-31T11:26:31.884Z,1005.6
2017-08-31T11:27:45.490Z,1005.59
2017-08-31T11:28:59.085Z,1005.49
2017-08-31T11:30:13.401Z,1005.61
2017-08-31T11:31:27.716Z,1005.66
2017-08-31T11:32:41.738Z,1005.67
2017-08-31T11:33:55.489Z,1005.66
2017-08-31T11:35:09.012Z,1005.87
2017-08-31T11:36:22.652Z,1005.67
2017-08-31T11:37:36.834Z,1005.74
2017-08-31T11:38:50.676Z,1005.85
2017-08-31T11:40:04.280Z,1005.77
2017-08-31T11:41:17.833Z,1005.82
2017-08-31T11:42:31.336Z,1005.85
2017-08-31T11:43:45.317Z,1005.84
2017-08-31T11:44:59.257Z,1005.82
2017-08-31T11:46:12.859Z,1005.77
2017-08-31T11:47:26.947Z,1005.75
2017-08-31T11:48:40.609Z,1005.85
2017-08-31T11:49:55.940Z,1005.94
2017-08-31T11:51:10.231Z,1005.97
2017-08-31T11:52:23.912Z,1005.96
2017-08-31T11:53:37.569Z,1005.93
2017-08-31T11:54:51.453Z,1006.02
2017-08-31T11:56:04.951Z,1005.95
2017-08-31T11:57:18.931Z,1005.89
2017-08-31T11:58:32.843Z,1005.89
2017-08-31T11:59:46.364Z,1005.85
2017-08-31T12:00:59.956Z,1005.84
2017-08-31T12:02:13.539Z,1005.78
2017-08-31T12:03:27.750Z,1005.8
2017-08-31T12:04:41.328Z,1005.81
2017-08-31T12:05:55.270Z,1005.84
2017-08-31T12:07:09.176Z,1005.83
2017-08-31T12:08:22.711Z,1005.88
2017-08-31T12:09:36.580Z,1005.88
2017-08-31T12:10:50.140Z,1005.87
2017-08-31T12:12:03.726Z,1005.95
2017-08-31T12:13:17.316Z,1006.03
2017-08-31T12:14:31.582Z,1006.07
2017-08-31T12:15:45.914Z,1006.1
2017-08-31T12:16:59.547Z,1006.15
2017-08-31T12:18:13.109Z,1006.15
2017-08-31T12:19:26.667Z,1006.13
2017-08-31T12:20:40.607Z,1006.16
2017-08-31T12:21:54.425Z,1006.16
2017-08-31T12:23:07.989Z,1006.12
2017-08-31T12:24:21.636Z,1006.1
2017-08-31T12:25:35.565Z,1006.13
2017-08-31T12:26:49.808Z,1006.1
2017-08-31T12:28:04.611Z,1006.09
2017-08-31T12:29:18.627Z,1006.1
2017-08-31T12:30:32.141Z,1006.08
2017-08-31T12:31:45.756Z,1006.09
2017-08-31T12:32:59.292Z,1006.05
2017-08-31T12:34:13.480Z,1006.09
2017-08-31T12:35:27.013Z,1006.13
2017-08-31T12:36:40.930Z,1006.14
2017-08-31T12:37:54.682Z,1006.11
2017-08-31T12:39:08.219Z,1006.08
2017-08-31T12:40:22.049Z,1006.12
2017-08-31T12:41:35.597Z,1006.12
2017-08-31T12:42:49.168Z,1006.25
2017-08-31T12:44:02.966Z,1006.23
2017-08-31T12:45:16.922Z,1006.26
2017-08-31T12:46:31.082Z,1006.24
2017-08-31T12:47:45.786Z,1006.32
2017-08-31T12:49:06.331Z,1006.28
2017-08-31T12:50:20.679Z,1006.23
2017-08-31T12:51:37.960Z,1006.16
2017-08-31T12:52:52.483Z,1006.19
2017-08-31T12:54:06.141Z,1006.14
2017-08-31T12:55:20.227Z,1006.21
2017-08-31T12:56:34.803Z,1006.23
2017-08-31T12:57:48.642Z,1006.24
2017-08-31T12:59:02.508Z,1006.28
2017-08-31T13:00:16.091Z,1006.23
2017-08-31T13:01:30.038Z,1006.32
2017-08-31T13:02:43.595Z,1006.32
2017-08-31T13:03:57.449Z,1006.23
2017-08-31T13:05:11.274Z,1006.3
2017-08-31T13:06:24.842Z,1006.26
2017-08-31T13:07:38.422Z,1006.26
2017-08-31T13:08:52.004Z,1006.2
2017-08-31T13:10:05.541Z,1006.16
2017-08-31T13:11:20.287Z,1006.2
2017-08-31T13:12:33.870Z,1006.3
2017-08-31T13:13:47.406Z,1006.27
2017-08-31T13:15:00.997Z,1006.26
2017-08-31T13:16:14.620Z,1006.19
2017-08-31T13:17:28.528Z,1006.29
2017-08-31T13:18:42.537Z,1006.31
2017-08-31T13:19:56.128Z,1006.34
2017-08-31T13:21:09.778Z,1006.32
2017-08-31T13:22:23.350Z,1006.36
2017-08-31T13:23:37.259Z,1006.37
2017-08-31T13:24:50.877Z,1006.39
2017-08-31T13:26:04.447Z,1006.36
2017-08-31T13:27:18.009Z,1006.4
2017-08-31T13:28:31.620Z,1006.39
2017-08-31T13:29:45.894Z,1006.41
2017-08-31T13:30:59.535Z,1006.35
2017-08-31T13:32:13.211Z,1006.4
2017-08-31T13:33:26.819Z,1006.38
2017-08-31T13:34:40.593Z,1006.45
2017-08-31T13:35:54.555Z,1006.47
2017-08-31T13:37:08.669Z,1006.56
2017-08-31T13:38:22.329Z,1006.56
2017-08-31T13:39:36.006Z,1006.6
2017-08-31T13:40:49.707Z,1006.6
2017-08-31T13:42:03.767Z,1006.6
2017-08-31T13:43:17.764Z,1006.58
2017-08-31T13:44:31.996Z,1006.66
2017-08-31T13:45:45.659Z,1006.59
2017-08-31T13:46:59.958Z,1006.59
2017-08-31T13:48:14.785Z,1006.59
2017-08-31T13:49:28.508Z,1006.56
2017-08-31T13:50:42.262Z,1006.62
2017-08-31T13:51:55.826Z,1006.53
2017-08-31T13:53:09.773Z,1006.5
2017-08-31T13:54:23.672Z,1006.54
2017-08-31T13:55:37.518Z,1006.5
2017-08-31T13:56:51.602Z,1006.58
2017-08-31T13:58:05.626Z,1006.64
2017-08-31T13:59:19.624Z,1006.68
2017-08-31T14:00:33.530Z,1006.69
2017-08-31T14:01:47.479Z,1006.73
2017-08-31T14:03:01.123Z,1006.68
2017-08-31T14:04:15.510Z,1006.68
2017-08-31T14:05:29.296Z,1006.68
2017-08-31T14:06:43.490Z,1006.73
2017-08-31T14:07:57.127Z,1006.72
2017-08-31T14:09:10.739Z,1006.72
2017-08-31T14:10:24.958Z,1006.71
2017-08-31T14:11:38.694Z,1006.76
2017-08-31T14:12:54.400Z,1006.74
2017-08-31T14:14:09.070Z,1006.74
2017-08-31T14:15:23.166Z,1006.71
2017-08-31T14:16:36.830Z,1006.71
2017-08-31T14:17:50.963Z,1006.71
2017-08-31T14:19:04.895Z,1006.69
2017-08-31T14:20:18.760Z,1006.69
2017-08-31T14:21:32.461Z,1006.73
2017-08-31T14:22:46.428Z,1006.79
2017-08-31T14:24:00.060Z,1006.75
2017-08-31T14:25:14.431Z,1006.71
2017-08-31T14:26:28.380Z,1006.75
2017-08-31T14:27:42.162Z,1006.78
2017-08-31T14:28:55.816Z,1006.74
2017-08-31T14:30:09.783Z,1006.77
2017-08-31T14:31:24.009Z,1006.84
2017-08-31T14:32:37.572Z,1006.88
2017-08-31T14:33:51.482Z,1006.89
2017-08-31T14:35:05.164Z,1006.84
2017-08-31T14:36:19.105Z,1006.9
2017-08-31T14:37:32.993Z,1006.92
2017-08-31T14:38:46.542Z,1006.92
2017-08-31T14:40:00.127Z,1006.89
2017-08-31T14:41:14.019Z,1006.9
2017-08-31T14:42:27.638Z,1006.85
2017-08-31T14:43:41.862Z,1006.88
2017-08-31T14:44:55.792Z,1006.8
2017-08-31T14:46:09.562Z,1006.84
2017-08-31T14:47:23.131Z,1006.87
2017-08-31T14:48:36.774Z,1006.82
2017-08-31T14:49:50.949Z,1006.88
2017-08-31T14:51:04.530Z,1006.87
2017-08-31T14:52:18.027Z,1006.86
2017-08-31T14:53:31.543Z,1006.92
2017-08-31T14:54:45.073Z,1006.93
2017-08-31T14:55:58.979Z,1006.94
2017-08-31T14:57:12.543Z,1006.95
2017-08-31T14:58:26.450Z,1007.02
2017-08-31T14:59:39.990Z,1007.1
2017-08-31T15:00:53.618Z,1007.11
2017-08-31T15:02:07.936Z,1007.12
2017-08-31T15:03:21.454Z,1007.13
2017-08-31T15:04:34.968Z,1007.14
2017-08-31T15:05:48.480Z,1007.15
2017-08-31T15:07:02.097Z,1007.2
2017-08-31T15:08:16.228Z,1007.16
2017-08-31T15:09:29.856Z,1007.13
2017-08-31T15:10:43.376Z,1007.16
2017-08-31T15:11:56.896Z,1007.14