createdAt,value
2023-02-03T00:05:52.291Z,5.70
2023-02-03T00:11:45.671Z,5.70
2023-02-03T00:17:39.944Z,5.80
2023-02-03T00:23:34.463Z,5.80
2023-02-03T00:29:27.961Z,5.80
2023-02-03T00:35:22.847Z,5.80
2023-02-03T00:41:16.242Z,5.80
2023-02-03T00:47:09.279Z,5.90
2023-02-03T00:53:04.162Z,6.00
2023-02-03T00:58:57.139Z,6.00
2023-02-03T01:04:50.266Z,6.20
2023-02-03T01:10:45.097Z,6.30
2023-02-03T01:16:38.566Z,6.60
2023-02-03T01:22:31.658Z,6.80
2023-02-03T01:28:25.972Z,7.00
2023-02-03T01:34:19.626Z,7.20
2023-02-03T01:40:14.125Z,7.20
2023-02-03T01:46:26.014Z,7.30
2023-02-03T01:52:19.645Z,7.30
2023-02-03T01:58:16.624Z,7.40
2023-02-03T02:04:12.318Z,7.40
2023-02-03T02:10:06.793Z,7.40
2023-02-03T02:16:07.958Z,7.40
2023-02-03T02:22:11.433Z,7.50
2023-02-03T02:28:27.913Z,7.50
2023-02-03T02:34:29.800Z,7.50
2023-02-03T02:40:27.807Z,7.50
2023-02-03T02:46:26.498Z,7.50
2023-02-03T02:52:23.185Z,7.50
2023-02-03T02:58:20.549Z,7.50
2023-02-03T03:04:17.002Z,7.50
2023-02-03T03:10:18.195Z,7.50
2023-02-03T03:16:26.683Z,7.50
2023-02-03T03:22:23.855Z,7.60
2023-02-03T03:28:27.000Z,7.60
2023-02-03T03:34:20.643Z,7.60
2023-02-03T03:40:19.946Z,7.70
2023-02-03T03:46:18.077Z,7.70
2023-02-03T03:52:13.641Z,7.70
2023-02-03T03:58:11.778Z,7.70
2023-02-03T04:04:10.822Z,7.70
2023-02-03T04:10:05.830Z,7.70
2023-02-03T04:15:59.016Z,7.60
2023-02-03T04:21:53.964Z,7.60
2023-02-03T04:27:47.448Z,7.50
2023-02-03T04:33:40.523Z,7.40
2023-02-03T04:39:35.333Z,7.40
2023-02-03T04:45:28.446Z,7.30
2023-02-03T04:51:21.876Z,7.30
2023-02-03T04:57:16.787Z,7.30
2023-02-03T05:03:09.796Z,7.30
2023-02-03T05:09:03.320Z,7.30
2023-02-03T05:14:58.119Z,7.40
2023-02-03T05:20:51.587Z,7.40
2023-02-03T05:26:45.068Z,7.30
2023-02-03T05:32:39.963Z,7.30
2023-02-03T05:38:33.443Z,7.30
2023-02-03T05:44:28.611Z,7.30
2023-02-03T05:50:23.011Z,7.40
2023-02-03T05:56:18.283Z,7.40
2023-02-03T06:02:11.354Z,7.40
2023-02-03T06:08:06.494Z,7.40
2023-02-03T06:14:00.783Z,7.40
2023-02-03T06:19:53.882Z,7.40
2023-02-03T06:25:50.487Z,7.30
2023-02-03T06:31:44.051Z,7.40
2023-02-03T06:37:37.577Z,7.40
2023-02-03T06:43:32.393Z,7.40
2023-02-03T06:49:25.982Z,7.40
2023-02-03T06:55:19.163Z,7.50
2023-02-03T07:01:14.099Z,7.50
2023-02-03T07:07:07.218Z,7.50
2023-02-03T07:13:05.072Z,7.60
2023-02-03T07:19:00.485Z,7.70
2023-02-03T07:24:53.991Z,7.70
2023-02-03T07:30:49.459Z,7.70
2023-02-03T07:36:43.810Z,7.80
2023-02-03T07:42:37.020Z,7.80
2023-02-03T07:48:30.091Z,7.80
2023-02-03T07:54:24.889Z,7.80
2023-02-03T08:00:19.313Z,7.80
2023-02-03T08:06:12.409Z,7.90
2023-02-03T08:12:07.823Z,7.90
2023-02-03T08:18:01.243Z,7.90
2023-02-03T08:23:54.658Z,7.80
2023-02-03T08:29:50.271Z,7.00
2023-02-03T08:35:47.472Z,6.90
2023-02-03T08:41:40.870Z,7.20
2023-02-03T08:47:36.773Z,7.40
2023-02-03T08:53:29.857Z,7.50
2023-02-03T08:59:23.436Z,7.70
2023-02-03T09:05:18.589Z,7.70
2023-02-03T09:11:13.988Z,7.80
2023-02-03T09:17:08.745Z,7.80
2023-02-03T09:23:03.583Z,7.90
2023-02-03T09:28:56.973Z,7.90
2023-02-03T09:34:50.403Z,7.90
2023-02-03T09:40:45.653Z,8.00
2023-02-03T09:46:44.907Z,8.00
2023-02-03T09:52:40.283Z,8.00
2023-02-03T09:58:36.432Z,8.10
2023-02-03T10:04:35.559Z,8.10
2023-02-03T10:10:40.180Z,8.10
2023-02-03T10:16:48.489Z,8.10
2023-02-03T10:22:46.005Z,8.20
2023-02-03T10:28:46.708Z,8.10
2023-02-03T10:34:44.570Z,8.10
2023-02-03T10:40:38.442Z,8.20
2023-02-03T10:53:57.965Z,8.20
2023-02-03T10:59:51.003Z,8.20
2023-02-03T11:05:44.119Z,8.20
2023-02-03T11:11:41.586Z,8.20
2023-02-03T11:17:38.334Z,8.20
2023-02-03T11:23:31.819Z,8.10
2023-02-03T11:29:29.703Z,8.20
2023-02-03T11:35:25.778Z,8.20
2023-02-03T11:41:23.872Z,8.40
2023-02-03T11:47:20.185Z,8.40
2023-02-03T11:53:28.103Z,8.40
2023-02-03T11:59:44.208Z,8.40
2023-02-03T12:06:20.037Z,8.40
2023-02-03T12:12:47.030Z,8.50
2023-02-03T12:18:53.660Z,8.40
2023-02-03T12:24:58.875Z,8.60
2023-02-03T12:31:00.325Z,8.60
2023-02-03T12:36:59.234Z,8.60
2023-02-03T12:42:59.617Z,8.50
2023-02-03T12:48:59.240Z,8.30
2023-02-03T12:55:02.595Z,8.30
2023-02-03T13:01:02.191Z,8.30
2023-02-03T13:07:02.064Z,8.20
2023-02-03T13:12:58.650Z,8.20
2023-02-03T13:18:58.065Z,8.20
2023-02-03T13:24:56.996Z,8.20
2023-02-03T13:31:14.606Z,8.10
2023-02-03T13:37:59.250Z,8.10
2023-02-03T13:43:54.458Z,8.10
2023-02-03T13:49:54.040Z,8.10
2023-02-03T13:55:55.544Z,8.10
2023-02-03T14:01:49.432Z,8.10
2023-02-03T14:07:42.835Z,8.10
2023-02-03T14:13:37.188Z,8.10
2023-02-03T14:19:56.358Z,8.00
2023-02-03T14:25:52.291Z,8.00
2023-02-03T14:32:02.052Z,7.90
2023-02-03T14:37:58.794Z,7.90
2023-02-03T14:44:00.309Z,7.90
2023-02-03T14:50:11.111Z,7.90
2023-02-03T14:56:14.847Z,7.80
2023-02-03T15:02:15.900Z,7.80
2023-02-03T15:08:45.911Z,7.70
2023-02-03T15:14:38.960Z,7.70
2023-02-03T15:20:38.676Z,7.70
2023-02-03T15:26:33.491Z,7.80
2023-02-03T15:32:32.435Z,7.70
2023-02-03T15:38:30.691Z,7.70
2023-02-03T15:44:32.835Z,7.70
2023-02-03T15:50:34.282Z,7.70
2023-02-03T15:56:37.701Z,7.70
2023-02-03T16:02:35.701Z,7.70
2023-02-03T16:08:43.046Z,7.70
2023-02-03T16:14:38.010Z,7.70
2023-02-03T16:20:33.340Z,7.60
2023-02-03T16:26:27.858Z,7.60
2023-02-03T16:32:39.897Z,7.50
2023-02-03T16:38:51.730Z,7.50
2023-02-03T16:45:02.837Z,7.40
2023-02-03T16:50:58.189Z,7.30
2023-02-03T16:56:53.950Z,7.20
2023-02-03T17:02:46.945Z,7.00
2023-02-03T17:08:41.388Z,6.90
2023-02-03T17:14:35.887Z,6.80
2023-02-03T17:20:28.847Z,6.80
2023-02-03T17:26:22.309Z,6.80
2023-02-03T17:32:17.348Z,6.80
2023-02-03T17:38:11.218Z,6.70
2023-02-03T17:56:29.157Z,6.60
2023-02-03T18:02:22.752Z,6.50
2023-02-03T18:08:20.480Z,6.50
2023-02-03T18:14:18.011Z,6.60
2023-02-03T18:20:13.172Z,6.60
2023-02-03T18:26:10.335Z,6.70
2023-02-03T18:32:03.354Z,6.70
2023-02-03T18:37:56.883Z,6.70
2023-02-03T18:43:51.469Z,6.70
2023-02-03T18:49:44.494Z,6.70
2023-02-03T18:55:38.223Z,6.60
2023-02-03T19:01:33.269Z,6.60
2023-02-03T19:07:27.497Z,6.60
2023-02-03T19:13:21.017Z,6.50
2023-02-03T19:19:15.788Z,6.50
2023-02-03T19:25:09.526Z,6.40
2023-02-03T19:31:08.482Z,6.30
2023-02-03T19:37:03.506Z,6.40
2023-02-03T19:42:56.506Z,6.50
2023-02-03T19:48:49.833Z,6.50
2023-02-03T19:54:44.574Z,6.60
2023-02-03T20:00:38.168Z,6.50
2023-02-03T20:06:31.975Z,6.50
2023-02-03T20:12:26.683Z,6.50
2023-02-03T20:18:20.120Z,6.50
2023-02-03T20:24:13.938Z,6.60
2023-02-03T20:30:10.085Z,6.50
2023-02-03T20:36:03.499Z,6.50
2023-02-03T20:41:57.317Z,6.30
2023-02-03T20:47:52.569Z,6.10
2023-02-03T20:53:45.590Z,5.90
2023-02-03T20:59:39.072Z,5.60
2023-02-03T21:05:37.562Z,5.50
2023-02-03T21:11:31.440Z,5.30
2023-02-03T21:17:26.801Z,5.40
2023-02-03T21:23:23.277Z,5.40
2023-02-03T21:29:23.188Z,5.40
2023-02-03T21:35:26.032Z,5.60
2023-02-03T21:41:22.724Z,5.50
2023-02-03T21:47:20.604Z,5.40
2023-02-03T21:53:26.133Z,5.20
2023-02-03T21:59:22.762Z,5.10
2023-02-03T22:05:17.460Z,5.00
2023-02-03T22:11:11.643Z,5.00
2023-02-03T22:17:06.371Z,5.00
2023-02-03T22:22:59.273Z,4.90
2023-02-03T22:28:52.663Z,4.80
2023-02-03T22:34:47.593Z,4.70
2023-02-03T22:40:41.003Z,4.80
2023-02-03T22:46:34.420Z,4.60
2023-02-03T22:52:29.173Z,4.50
2023-02-03T22:58:22.562Z,4.60
2023-02-03T23:04:15.927Z,4.70
2023-02-03T23:10:13.748Z,4.70
2023-02-03T23:16:07.575Z,4.70
2023-02-03T23:22:00.948Z,4.60
2023-02-03T23:27:55.774Z,4.60
2023-02-03T23:34:03.109Z,4.60
2023-02-03T23:39:56.665Z,4.50
2023-02-03T23:45:51.224Z,4.40
2023-02-03T23:51:44.185Z,4.50
2023-02-03T23:57:37.598Z,4.60
