createdAt,value
2018-04-20T00:00:47.133Z,1001.26
2018-04-20T00:01:46.973Z,1001.26
2018-04-20T00:03:39.710Z,1001.19
2018-04-20T00:04:39.617Z,1001.16
2018-04-20T00:06:32.371Z,1001.17
2018-04-20T00:07:32.263Z,1001.17
2018-04-20T00:09:25.134Z,1001.15
2018-04-20T00:10:25.015Z,1001.15
2018-04-20T00:12:17.764Z,1001.13
2018-04-20T00:13:17.661Z,1001.16
2018-04-20T00:15:10.916Z,1001.10
2018-04-20T00:16:10.826Z,1001.11
2018-04-20T00:18:03.574Z,1001.07
2018-04-20T00:19:03.467Z,1001.00
2018-04-20T00:20:56.227Z,1000.99
2018-04-20T00:21:56.126Z,1001.01
2018-04-20T00:23:48.880Z,1000.99
2018-04-20T00:24:48.781Z,1000.98
2018-04-20T00:26:41.525Z,1000.94
2018-04-20T00:27:41.416Z,1000.94
2018-04-20T00:29:34.263Z,1000.93
2018-04-20T00:30:34.155Z,1000.93
2018-04-20T00:32:27.016Z,1000.91
2018-04-20T00:33:26.805Z,1000.90
2018-04-20T00:35:19.673Z,1000.86
2018-04-20T00:36:19.558Z,1000.89
2018-04-20T00:38:12.442Z,1000.92
2018-04-20T00:39:12.309Z,1000.91
2018-04-20T00:41:05.199Z,1000.88
2018-04-20T00:42:05.052Z,1000.83
2018-04-20T00:43:57.923Z,1000.82
2018-04-20T00:44:57.701Z,1000.84
2018-04-20T00:46:50.463Z,1000.80
2018-04-20T00:47:50.351Z,1000.87
2018-04-20T00:49:43.108Z,1000.82
2018-04-20T00:50:42.991Z,1000.79
2018-04-20T00:52:35.851Z,1000.76
2018-04-20T00:53:35.776Z,1000.77
2018-04-20T00:55:28.521Z,1000.73
2018-04-20T00:56:28.389Z,1000.76
2018-04-20T00:58:21.205Z,1000.72
2018-04-20T00:59:21.044Z,1000.74
2018-04-20T01:01:13.895Z,1000.72
2018-04-20T01:02:13.806Z,1000.73
2018-04-20T01:04:06.625Z,1000.68
2018-04-20T01:05:06.530Z,1000.69
2018-04-20T01:06:59.307Z,1000.68
2018-04-20T01:07:59.186Z,1000.69
2018-04-20T01:09:52.030Z,1000.71
2018-04-20T01:10:51.933Z,1000.69
2018-04-20T01:12:44.694Z,1000.63
2018-04-20T01:13:44.581Z,1000.68
2018-04-20T01:15:37.317Z,1000.67
2018-04-20T01:16:37.232Z,1000.65
2018-04-20T01:18:30.093Z,1000.66
2018-04-20T01:19:29.992Z,1000.58
2018-04-20T01:21:22.730Z,1000.60
2018-04-20T01:22:22.636Z,1000.60
2018-04-20T01:24:15.511Z,1000.61
2018-04-20T01:25:15.363Z,1000.61
2018-04-20T01:27:08.168Z,1000.61
2018-04-20T01:28:08.031Z,1000.56
2018-04-20T01:30:00.868Z,1000.58
2018-04-20T01:31:00.784Z,1000.58
2018-04-20T01:32:53.535Z,1000.55
2018-04-20T01:33:53.412Z,1000.54
2018-04-20T01:35:46.166Z,1000.53
2018-04-20T01:36:46.069Z,1000.51
2018-04-20T01:38:38.933Z,1000.55
2018-04-20T01:39:38.706Z,1000.57
2018-04-20T01:41:31.485Z,1000.51
2018-04-20T01:42:31.364Z,1000.53
2018-04-20T01:44:24.217Z,1000.54
2018-04-20T01:45:24.107Z,1000.55
2018-04-20T01:47:16.947Z,1000.52
2018-04-20T01:48:16.870Z,1000.48
2018-04-20T01:50:09.623Z,1000.49
2018-04-20T01:51:09.497Z,1000.49
2018-04-20T01:53:02.266Z,1000.42
2018-04-20T01:54:02.154Z,1000.45
2018-04-20T01:55:55.009Z,1000.51
2018-04-20T01:56:54.819Z,1000.46
2018-04-20T01:58:47.562Z,1000.45
2018-04-20T01:59:47.445Z,1000.44
2018-04-20T02:01:40.198Z,1000.45
2018-04-20T02:02:40.100Z,1000.45
2018-04-20T02:04:32.931Z,1000.43
2018-04-20T02:05:32.844Z,1000.45
2018-04-20T02:07:25.603Z,1000.45
2018-04-20T02:08:25.491Z,1000.45
2018-04-20T02:10:18.272Z,1000.44
2018-04-20T02:11:18.145Z,1000.39
2018-04-20T02:13:11.064Z,1000.41
2018-04-20T02:14:10.893Z,1000.39
2018-04-20T02:16:03.735Z,1000.42
2018-04-20T02:17:03.641Z,1000.37
2018-04-20T02:18:56.387Z,1000.38
2018-04-20T02:19:56.290Z,1000.36
2018-04-20T02:21:49.041Z,1000.31
2018-04-20T02:22:49.111Z,1000.30
2018-04-20T02:24:41.668Z,1000.29
2018-04-20T02:25:41.584Z,1000.32
2018-04-20T02:27:34.853Z,1000.26
2018-04-20T02:28:34.739Z,1000.24
2018-04-20T02:30:27.490Z,1000.24
2018-04-20T02:31:27.382Z,1000.24
2018-04-20T02:33:20.140Z,1000.27
2018-04-20T02:34:20.043Z,1000.22
2018-04-20T02:36:12.899Z,1000.24
2018-04-20T02:37:12.796Z,1000.23
2018-04-20T02:39:05.540Z,1000.20
2018-04-20T02:40:05.429Z,1000.23
2018-04-20T02:41:58.226Z,1000.21
2018-04-20T02:42:58.075Z,1000.24
2018-04-20T02:44:50.823Z,1000.18
2018-04-20T02:45:50.744Z,1000.18
2018-04-20T02:47:43.605Z,1000.17
2018-04-20T02:48:43.371Z,1000.16
2018-04-20T02:50:36.207Z,1000.15
2018-04-20T02:51:36.123Z,1000.14
2018-04-20T02:53:28.992Z,1000.14
2018-04-20T02:54:28.868Z,1000.16
2018-04-20T02:56:21.613Z,1000.14
2018-04-20T02:57:21.513Z,1000.20
2018-04-20T02:59:14.277Z,1000.15
2018-04-20T03:00:14.162Z,1000.16
2018-04-20T03:02:07.003Z,1000.15
2018-04-20T03:03:06.904Z,1000.13
2018-04-20T03:05:00.224Z,1000.07
2018-04-20T03:06:00.076Z,1000.08
2018-04-20T03:07:52.812Z,1000.09
2018-04-20T03:08:52.716Z,1000.00
2018-04-20T03:10:45.497Z,1000.00
2018-04-20T03:11:45.357Z,1000.00
2018-04-20T03:13:38.105Z,999.98
2018-04-20T03:14:38.025Z,999.97
2018-04-20T03:16:30.860Z,999.96
2018-04-20T03:17:30.756Z,999.96
2018-04-20T03:19:25.059Z,999.98
2018-04-20T03:20:25.005Z,999.98
2018-04-20T03:22:17.812Z,1000.01
2018-04-20T03:23:17.593Z,999.95
2018-04-20T03:25:10.336Z,999.92
2018-04-20T03:26:10.258Z,999.94
2018-04-20T03:28:03.115Z,999.93
2018-04-20T03:29:02.985Z,999.91
2018-04-20T03:30:55.838Z,999.92
2018-04-20T03:31:55.655Z,999.91
2018-04-20T03:33:48.393Z,999.89
2018-04-20T03:34:48.290Z,999.89
2018-04-20T03:36:41.026Z,999.89
2018-04-20T03:37:40.928Z,999.90
2018-04-20T03:39:34.219Z,999.90
2018-04-20T03:40:34.091Z,999.86
2018-04-20T03:42:26.947Z,999.94
2018-04-20T03:43:26.848Z,999.89
2018-04-20T03:45:19.593Z,999.89
2018-04-20T03:46:19.500Z,999.94
2018-04-20T03:48:12.353Z,999.91
2018-04-20T03:49:12.232Z,999.91
2018-04-20T03:51:05.018Z,999.90
2018-04-20T03:52:04.905Z,999.89
2018-04-20T03:53:57.625Z,999.93
2018-04-20T03:54:57.547Z,999.89
2018-04-20T03:56:50.298Z,999.87
2018-04-20T03:57:50.177Z,999.87
2018-04-20T03:59:43.030Z,999.91
2018-04-20T04:00:42.932Z,999.90
2018-04-20T04:02:35.704Z,999.83
2018-04-20T04:03:35.574Z,999.82
2018-04-20T04:05:28.337Z,999.83
2018-04-20T04:06:28.220Z,999.83
2018-04-20T04:08:20.984Z,999.78
2018-04-20T04:09:20.901Z,999.82
2018-04-20T04:11:13.627Z,999.81
2018-04-20T04:12:13.522Z,999.83
2018-04-20T04:14:06.498Z,999.76
2018-04-20T04:15:06.264Z,999.79
2018-04-20T04:16:59.030Z,999.75
2018-04-20T04:17:58.939Z,999.75
2018-04-20T04:19:51.776Z,999.76
2018-04-20T04:20:51.684Z,999.74
2018-04-20T04:22:44.539Z,999.77
2018-04-20T04:23:44.435Z,999.77
2018-04-20T04:25:37.157Z,999.79
2018-04-20T04:26:37.063Z,999.73
2018-04-20T04:28:29.963Z,999.73
2018-04-20T04:29:29.808Z,999.76
2018-04-20T04:31:22.560Z,999.74
2018-04-20T04:32:22.468Z,999.72
2018-04-20T04:34:15.811Z,999.71
2018-04-20T04:35:15.103Z,999.74
2018-04-20T04:37:07.952Z,999.75
2018-04-20T04:38:07.854Z,999.75
2018-04-20T04:40:00.613Z,999.72
2018-04-20T04:41:00.515Z,999.72
2018-04-20T04:42:53.394Z,999.73
2018-04-20T04:43:53.246Z,999.75
2018-04-20T04:45:46.170Z,999.78
2018-04-20T04:46:46.061Z,999.72
2018-04-20T04:48:38.857Z,999.79
2018-04-20T04:49:38.758Z,999.77
2018-04-20T04:51:31.613Z,999.78
2018-04-20T04:52:31.400Z,999.75
2018-04-20T04:54:24.158Z,999.74
2018-04-20T04:55:24.046Z,999.78
2018-04-20T04:57:17.400Z,999.77
2018-04-20T04:58:17.307Z,999.75
2018-04-20T05:00:10.069Z,999.77
2018-04-20T05:01:09.948Z,999.82
2018-04-20T05:03:03.312Z,999.81
2018-04-20T05:04:03.210Z,999.82
2018-04-20T05:05:55.996Z,999.80
2018-04-20T05:06:55.882Z,999.83
2018-04-20T05:08:48.642Z,999.82
2018-04-20T05:09:48.510Z,999.77
2018-04-20T05:11:41.762Z,999.79
2018-04-20T05:12:41.676Z,999.83
2018-04-20T05:14:34.425Z,999.84
2018-04-20T05:15:34.333Z,999.82
2018-04-20T05:17:27.583Z,999.78
2018-04-20T05:18:27.470Z,999.83
2018-04-20T05:20:20.438Z,999.84
2018-04-20T05:21:20.322Z,999.85
2018-04-20T05:23:13.070Z,999.77
2018-04-20T05:24:12.972Z,999.80
2018-04-20T05:26:05.854Z,999.81
2018-04-20T05:27:05.727Z,999.81
2018-04-20T05:28:58.978Z,999.82
2018-04-20T05:29:58.899Z,999.86
2018-04-20T05:31:51.736Z,999.84
2018-04-20T05:32:51.703Z,999.79
2018-04-20T05:34:44.412Z,999.82
2018-04-20T05:35:44.274Z,999.82
2018-04-20T05:37:37.137Z,999.81
2018-04-20T05:38:37.036Z,999.80
2018-04-20T05:40:29.871Z,999.78
2018-04-20T05:41:29.775Z,999.81
2018-04-20T05:43:22.642Z,999.82
2018-04-20T05:44:22.519Z,999.79
2018-04-20T05:46:19.154Z,999.83
2018-04-20T05:47:18.349Z,999.78
2018-04-20T05:49:12.115Z,999.79
2018-04-20T05:50:12.032Z,999.81
2018-04-20T05:52:04.893Z,999.78
2018-04-20T05:53:04.810Z,999.81
2018-04-20T05:54:57.630Z,999.79
2018-04-20T05:55:57.516Z,999.82
2018-04-20T05:57:50.385Z,999.77
2018-04-20T05:58:50.261Z,999.80
2018-04-20T06:00:43.109Z,999.80
2018-04-20T06:01:43.018Z,999.81
2018-04-20T06:03:35.900Z,999.76
2018-04-20T06:04:35.849Z,999.80
2018-04-20T06:06:28.716Z,999.74
2018-04-20T06:07:28.668Z,999.77
2018-04-20T06:09:21.480Z,999.72
2018-04-20T06:10:21.367Z,999.74
2018-04-20T06:12:14.296Z,999.72
2018-04-20T06:13:14.119Z,999.69
2018-04-20T06:15:06.981Z,999.73
2018-04-20T06:16:06.875Z,999.71
2018-04-20T06:17:59.734Z,999.72
2018-04-20T06:18:59.620Z,999.71
2018-04-20T06:20:52.475Z,999.69
2018-04-20T06:21:52.392Z,999.69
2018-04-20T06:23:45.276Z,999.71
2018-04-20T06:24:45.141Z,999.71
2018-04-20T06:26:40.959Z,999.72
2018-04-20T06:27:40.847Z,999.69
2018-04-20T06:29:33.705Z,999.69
2018-04-20T06:30:33.590Z,999.71
2018-04-20T06:32:26.431Z,999.72
2018-04-20T06:33:26.341Z,999.71
2018-04-20T06:35:19.204Z,999.69
2018-04-20T06:36:19.085Z,999.65
2018-04-20T06:38:11.955Z,999.70
2018-04-20T06:39:11.865Z,999.66
2018-04-20T06:41:04.699Z,999.62
2018-04-20T06:42:04.586Z,999.68
2018-04-20T06:43:57.429Z,999.68
2018-04-20T06:44:57.342Z,999.69
2018-04-20T06:46:50.203Z,999.66
2018-04-20T06:47:50.095Z,999.65
2018-04-20T06:49:42.992Z,999.61
2018-04-20T06:50:42.920Z,999.61
2018-04-20T06:52:35.704Z,999.61
2018-04-20T06:53:35.605Z,999.63
2018-04-20T06:55:28.439Z,999.62
2018-04-20T06:56:28.332Z,999.60
2018-04-20T06:58:21.174Z,999.61
2018-04-20T06:59:21.102Z,999.60
2018-04-20T07:01:13.955Z,999.58
2018-04-20T07:02:13.852Z,999.59
2018-04-20T07:04:06.689Z,999.54
2018-04-20T07:05:06.626Z,999.51
2018-04-20T07:06:59.462Z,999.52
2018-04-20T07:07:59.335Z,999.54
2018-04-20T07:09:52.224Z,999.51
2018-04-20T07:10:52.083Z,999.51
2018-04-20T07:12:44.993Z,999.49
2018-04-20T07:13:44.909Z,999.47
2018-04-20T07:15:38.238Z,999.49
2018-04-20T07:16:37.596Z,999.46
2018-04-20T07:18:30.451Z,999.47
2018-04-20T07:19:30.351Z,999.44
2018-04-20T07:21:23.601Z,999.38
2018-04-20T07:22:23.490Z,999.43
2018-04-20T07:24:16.349Z,999.34
2018-04-20T07:25:16.263Z,999.38
2018-04-20T07:27:09.141Z,999.41
2018-04-20T07:28:08.991Z,999.39
2018-04-20T07:30:01.855Z,999.41
2018-04-20T07:31:01.741Z,999.36
2018-04-20T07:32:54.598Z,999.39
2018-04-20T07:33:54.494Z,999.41
2018-04-20T07:35:47.378Z,999.38
2018-04-20T07:36:47.241Z,999.42
2018-04-20T07:38:40.110Z,999.42
2018-04-20T07:39:39.989Z,999.36
2018-04-20T07:41:32.884Z,999.37
2018-04-20T07:42:32.738Z,999.38
2018-04-20T07:44:25.590Z,999.36
2018-04-20T07:45:25.507Z,999.36
2018-04-20T07:47:18.757Z,999.41
2018-04-20T07:48:18.645Z,999.38
2018-04-20T07:50:11.502Z,999.40
2018-04-20T07:51:11.394Z,999.43
2018-04-20T07:53:04.230Z,999.45
2018-04-20T07:54:04.154Z,999.42
2018-04-20T07:55:57.023Z,999.45
2018-04-20T07:56:56.905Z,999.38
2018-04-20T07:58:50.675Z,999.38
2018-04-20T07:59:49.646Z,999.35
2018-04-20T08:01:42.481Z,999.35
2018-04-20T08:02:42.391Z,999.37
2018-04-20T08:04:35.252Z,999.40
2018-04-20T08:05:35.162Z,999.35
2018-04-20T08:07:28.006Z,999.38
2018-04-20T08:08:27.913Z,999.34
2018-04-20T08:10:20.765Z,999.34
2018-04-20T08:11:20.649Z,999.32
2018-04-20T08:13:13.907Z,999.36
2018-04-20T08:14:13.815Z,999.32
2018-04-20T08:16:07.214Z,999.36
2018-04-20T08:17:07.071Z,999.40
2018-04-20T08:18:59.908Z,999.40
2018-04-20T08:19:59.830Z,999.42
2018-04-20T08:21:52.736Z,999.45
2018-04-20T08:22:52.604Z,999.41
2018-04-20T08:24:45.954Z,999.45
2018-04-20T08:25:45.320Z,999.46
2018-04-20T08:27:38.683Z,999.46
2018-04-20T08:28:38.615Z,999.45
2018-04-20T08:30:31.421Z,999.47
2018-04-20T08:31:31.337Z,999.47
2018-04-20T08:33:24.190Z,999.45
2018-04-20T08:34:24.097Z,999.43
2018-04-20T08:36:16.915Z,999.45
2018-04-20T08:37:16.831Z,999.48
2018-04-20T08:39:09.688Z,999.46
2018-04-20T08:40:09.577Z,999.48
2018-04-20T08:42:02.418Z,999.49
2018-04-20T08:43:02.380Z,999.48
2018-04-20T08:44:55.203Z,999.45
2018-04-20T08:45:55.074Z,999.42
2018-04-20T08:47:47.913Z,999.43
2018-04-20T08:48:47.836Z,999.44
2018-04-20T08:50:40.699Z,999.44
2018-04-20T08:51:40.594Z,999.41
2018-04-20T08:53:33.428Z,999.42
2018-04-20T08:54:33.334Z,999.46
2018-04-20T08:56:26.303Z,999.48
2018-04-20T08:57:26.202Z,999.43
2018-04-20T08:59:19.046Z,999.43
2018-04-20T09:00:18.936Z,999.50
2018-04-20T09:02:11.818Z,999.46
2018-04-20T09:03:11.688Z,999.45
2018-04-20T09:05:05.038Z,999.41
2018-04-20T09:06:04.955Z,999.44
2018-04-20T09:07:57.793Z,999.43
2018-04-20T09:08:57.703Z,999.45
2018-04-20T09:10:50.566Z,999.42
2018-04-20T09:11:50.443Z,999.44
2018-04-20T09:13:43.275Z,999.48
2018-04-20T09:14:43.212Z,999.46
2018-04-20T09:16:36.095Z,999.44
2018-04-20T09:17:35.941Z,999.40
2018-04-20T09:19:28.771Z,999.43
2018-04-20T09:20:28.724Z,999.36
2018-04-20T09:22:22.050Z,999.36
2018-04-20T09:23:21.958Z,999.39
2018-04-20T09:25:14.808Z,999.38
2018-04-20T09:26:14.713Z,999.37
2018-04-20T09:28:07.544Z,999.35
2018-04-20T09:29:07.450Z,999.32
2018-04-20T09:31:00.290Z,999.32
2018-04-20T09:32:00.207Z,999.36
2018-04-20T09:33:53.060Z,999.36
2018-04-20T09:34:52.995Z,999.30
2018-04-20T09:36:45.816Z,999.30
2018-04-20T09:37:45.707Z,999.26
2018-04-20T09:39:38.558Z,999.34
2018-04-20T09:40:38.465Z,999.32
2018-04-20T09:42:31.305Z,999.33
2018-04-20T09:43:31.211Z,999.33
2018-04-20T09:45:24.036Z,999.30
2018-04-20T09:46:23.953Z,999.33
2018-04-20T09:48:16.809Z,999.32
2018-04-20T09:49:16.756Z,999.34
2018-04-20T09:51:10.041Z,999.29
2018-04-20T09:52:09.977Z,999.29
2018-04-20T09:54:02.836Z,999.34
2018-04-20T09:55:02.736Z,999.28
2018-04-20T09:56:55.555Z,999.30
2018-04-20T09:57:55.485Z,999.27
2018-04-20T09:59:48.305Z,999.26
2018-04-20T10:00:48.221Z,999.29
2018-04-20T10:02:41.042Z,999.34
2018-04-20T10:03:40.973Z,999.24
2018-04-20T10:05:33.953Z,999.25
2018-04-20T10:06:33.752Z,999.30
2018-04-20T10:08:26.557Z,999.21
2018-04-20T10:09:26.491Z,999.22
2018-04-20T10:11:19.329Z,999.19
2018-04-20T10:12:19.245Z,999.18
2018-04-20T10:14:12.088Z,999.14
2018-04-20T10:15:11.962Z,999.16
2018-04-20T10:17:04.814Z,999.18
2018-04-20T10:18:04.708Z,999.19
2018-04-20T10:19:57.552Z,999.15
2018-04-20T10:20:57.454Z,999.18
2018-04-20T10:22:50.300Z,999.19
2018-04-20T10:23:50.206Z,999.19
2018-04-20T10:25:43.096Z,999.20
2018-04-20T10:26:42.987Z,999.24
2018-04-20T10:28:35.799Z,999.18
2018-04-20T10:29:35.724Z,999.19
2018-04-20T10:31:28.556Z,999.18
2018-04-20T10:32:28.458Z,999.19
2018-04-20T10:34:21.291Z,999.16
2018-04-20T10:35:21.231Z,999.12
2018-04-20T10:37:14.114Z,999.11
2018-04-20T10:38:13.956Z,999.09
2018-04-20T10:40:06.796Z,999.09
2018-04-20T10:41:06.769Z,999.12
2018-04-20T10:42:59.590Z,999.14
2018-04-20T10:43:59.454Z,999.15
2018-04-20T10:45:52.305Z,999.07
2018-04-20T10:46:52.209Z,999.06
2018-04-20T10:48:45.066Z,999.04
2018-04-20T10:49:44.955Z,999.04
2018-04-20T10:51:37.932Z,999.11
2018-04-20T10:52:37.716Z,999.01
2018-04-20T10:54:30.546Z,999.03
2018-04-20T10:55:30.449Z,999.07
2018-04-20T10:57:23.335Z,999.02
2018-04-20T10:58:23.931Z,999.02
2018-04-20T11:00:16.045Z,999.04
2018-04-20T11:01:15.969Z,998.96
2018-04-20T11:03:08.795Z,998.93
2018-04-20T11:04:08.701Z,998.95
2018-04-20T11:06:01.547Z,999.00
2018-04-20T11:07:01.529Z,999.04
2018-04-20T11:08:54.398Z,998.99
2018-04-20T11:09:54.301Z,998.96
2018-04-20T11:11:47.148Z,998.94
2018-04-20T11:12:47.067Z,998.90
2018-04-20T11:14:39.914Z,998.90
2018-04-20T11:15:39.808Z,998.87
2018-04-20T11:17:32.672Z,998.79
2018-04-20T11:18:32.592Z,998.78
2018-04-20T11:20:25.412Z,998.81
2018-04-20T11:21:25.297Z,998.80
2018-04-20T11:23:18.134Z,998.80
2018-04-20T11:24:18.048Z,998.82
2018-04-20T11:26:10.887Z,998.83
2018-04-20T11:27:10.825Z,998.79
2018-04-20T11:29:03.669Z,998.75
2018-04-20T11:30:03.566Z,998.75
2018-04-20T11:31:56.426Z,998.64
2018-04-20T11:32:56.292Z,998.69
2018-04-20T11:34:49.661Z,998.73
2018-04-20T11:35:49.572Z,998.68
2018-04-20T11:37:42.579Z,998.67
2018-04-20T11:38:42.466Z,998.65
2018-04-20T11:40:35.151Z,998.63
2018-04-20T11:41:35.052Z,998.66
2018-04-20T11:43:28.007Z,998.63
2018-04-20T11:44:27.905Z,998.64
2018-04-20T11:46:20.848Z,998.61
2018-04-20T11:47:20.765Z,998.56
2018-04-20T11:49:14.185Z,998.61
2018-04-20T11:50:13.619Z,998.65
2018-04-20T11:52:06.453Z,998.59
2018-04-20T11:53:06.366Z,998.55
2018-04-20T11:54:59.235Z,998.62
2018-04-20T11:55:59.141Z,998.57
2018-04-20T11:57:51.971Z,998.63
2018-04-20T11:58:51.872Z,998.63
2018-04-20T12:00:44.762Z,998.60
2018-04-20T12:01:44.614Z,998.58
2018-04-20T12:03:38.018Z,998.54
2018-04-20T12:04:37.872Z,998.58
2018-04-20T12:06:30.730Z,998.48
2018-04-20T12:07:30.643Z,998.50
2018-04-20T12:09:23.476Z,998.52
2018-04-20T12:10:23.388Z,998.51
2018-04-20T12:12:16.229Z,998.49
2018-04-20T12:13:16.137Z,998.49
2018-04-20T12:15:08.981Z,998.40
2018-04-20T12:16:08.881Z,998.41
2018-04-20T12:18:01.733Z,998.41
2018-04-20T12:19:01.625Z,998.45
2018-04-20T12:20:54.489Z,998.44
2018-04-20T12:21:54.375Z,998.38
2018-04-20T12:23:47.251Z,998.35
2018-04-20T12:24:47.135Z,998.31
2018-04-20T12:26:39.996Z,998.31
2018-04-20T12:27:39.894Z,998.31
2018-04-20T12:29:32.827Z,998.25
2018-04-20T12:30:32.732Z,998.32
2018-04-20T12:32:25.604Z,998.25
2018-04-20T12:33:25.490Z,998.22
2018-04-20T12:35:18.408Z,998.19
2018-04-20T12:36:18.333Z,998.23
2018-04-20T12:38:11.296Z,998.21
2018-04-20T12:39:11.084Z,998.19
2018-04-20T12:41:03.911Z,998.12
2018-04-20T12:42:03.830Z,998.05
2018-04-20T12:43:56.682Z,998.04
2018-04-20T12:44:56.583Z,998.08
2018-04-20T12:46:49.518Z,998.07
2018-04-20T12:47:49.585Z,998.11
2018-04-20T12:49:42.783Z,998.04
2018-04-20T12:50:42.734Z,998.01
2018-04-20T12:52:35.533Z,998.05
2018-04-20T12:53:35.434Z,997.99
2018-04-20T12:55:28.286Z,997.91
2018-04-20T12:56:28.199Z,997.91
2018-04-20T12:58:21.078Z,997.87
2018-04-20T12:59:20.949Z,997.90
2018-04-20T13:01:13.776Z,997.90
2018-04-20T13:02:13.703Z,997.84
2018-04-20T13:04:06.560Z,997.85
2018-04-20T13:05:06.440Z,997.80
2018-04-20T13:06:59.282Z,997.77
2018-04-20T13:07:59.195Z,997.75
2018-04-20T13:09:52.046Z,997.76
2018-04-20T13:10:52.042Z,997.71
2018-04-20T13:12:44.805Z,997.65
2018-04-20T13:13:44.689Z,997.67
2018-04-20T13:15:37.553Z,997.62
2018-04-20T13:16:37.440Z,997.68
2018-04-20T13:18:30.285Z,997.66
2018-04-20T13:19:30.204Z,997.65
2018-04-20T13:21:23.048Z,997.66
2018-04-20T13:22:22.938Z,997.63
2018-04-20T13:24:15.815Z,997.66
2018-04-20T13:25:15.706Z,997.59
2018-04-20T13:27:08.533Z,997.53
2018-04-20T13:28:08.446Z,997.54
2018-04-20T13:30:01.367Z,997.58
2018-04-20T13:31:01.186Z,997.54
2018-04-20T13:32:54.034Z,997.49
2018-04-20T13:33:53.934Z,997.48
2018-04-20T13:35:46.775Z,997.49
2018-04-20T13:36:46.688Z,997.46
2018-04-20T13:38:40.043Z,997.51
2018-04-20T13:39:39.441Z,997.45
2018-04-20T13:41:32.282Z,997.42
2018-04-20T13:42:32.189Z,997.33
2018-04-20T13:44:25.034Z,997.35
2018-04-20T13:45:24.954Z,997.33
2018-04-20T13:47:17.790Z,997.23
2018-04-20T13:48:17.702Z,997.42
2018-04-20T13:50:10.528Z,997.35
2018-04-20T13:51:10.434Z,997.35
2018-04-20T13:53:03.283Z,997.39
2018-04-20T13:54:03.185Z,997.38
2018-04-20T13:55:56.028Z,997.30
2018-04-20T13:56:55.951Z,997.30
2018-04-20T13:58:48.791Z,997.28
2018-04-20T13:59:48.684Z,997.24
2018-04-20T14:01:41.522Z,997.17
2018-04-20T14:02:41.430Z,997.23
2018-04-20T14:04:34.305Z,997.21
2018-04-20T14:05:34.182Z,997.16
2018-04-20T14:07:27.027Z,997.16
2018-04-20T14:08:26.928Z,997.13
2018-04-20T14:10:19.874Z,997.13
2018-04-20T14:11:19.797Z,997.09
2018-04-20T14:13:12.622Z,997.03
2018-04-20T14:14:12.545Z,997.05
2018-04-20T14:16:05.456Z,997.08
2018-04-20T14:17:05.282Z,997.04
2018-04-20T14:18:58.130Z,997.11
2018-04-20T14:19:58.026Z,997.06
2018-04-20T14:21:50.875Z,997.05
2018-04-20T14:22:50.781Z,996.98
2018-04-20T14:24:43.623Z,996.98
2018-04-20T14:25:43.554Z,996.95
2018-04-20T14:27:36.387Z,996.95
2018-04-20T14:28:36.281Z,996.96
2018-04-20T14:30:29.131Z,996.97
2018-04-20T14:31:29.045Z,997.00
2018-04-20T14:33:21.904Z,996.91
2018-04-20T14:34:21.803Z,996.92
2018-04-20T14:36:15.153Z,996.83
2018-04-20T14:37:15.080Z,996.86
2018-04-20T14:39:07.923Z,996.83
2018-04-20T14:40:07.813Z,996.84
2018-04-20T14:42:00.665Z,996.81
2018-04-20T14:43:00.559Z,996.76
2018-04-20T14:44:53.391Z,996.81
2018-04-20T14:45:53.288Z,996.81
2018-04-20T14:47:46.124Z,996.82
2018-04-20T14:48:46.032Z,996.75
2018-04-20T14:50:38.901Z,996.78
2018-04-20T14:51:38.796Z,996.73
2018-04-20T14:53:31.710Z,996.81
2018-04-20T14:54:31.649Z,996.75
2018-04-20T14:56:24.491Z,996.76
2018-04-20T14:57:24.384Z,996.70
2018-04-20T14:59:17.275Z,996.66
2018-04-20T15:00:17.147Z,996.71
2018-04-20T15:02:09.996Z,996.69
2018-04-20T15:03:09.902Z,996.69
2018-04-20T15:05:02.965Z,996.68
2018-04-20T15:06:02.865Z,996.73
2018-04-20T15:07:55.671Z,996.70
2018-04-20T15:08:55.590Z,996.66
2018-04-20T15:10:48.475Z,996.66
2018-04-20T15:11:48.340Z,996.69
2018-04-20T15:13:41.188Z,996.65
2018-04-20T15:14:41.090Z,996.62
2018-04-20T15:16:34.068Z,996.65
2018-04-20T15:17:33.946Z,996.63
2018-04-20T15:19:26.772Z,996.67
2018-04-20T15:20:26.716Z,996.60
2018-04-20T15:22:19.535Z,996.62
2018-04-20T15:23:19.435Z,996.56
2018-04-20T15:25:12.410Z,996.64
2018-04-20T15:26:12.233Z,996.57
2018-04-20T15:28:05.154Z,996.59
2018-04-20T15:29:05.049Z,996.57
2018-04-20T15:30:57.916Z,996.55
2018-04-20T15:31:57.787Z,996.51
2018-04-20T15:33:50.664Z,996.51
2018-04-20T15:34:50.541Z,996.56
2018-04-20T15:36:43.372Z,996.52
2018-04-20T15:37:43.308Z,996.49
2018-04-20T15:39:36.161Z,996.55
2018-04-20T15:40:36.047Z,996.56
2018-04-20T15:42:28.868Z,996.59
2018-04-20T15:43:28.869Z,996.57
2018-04-20T15:45:21.645Z,996.58
2018-04-20T15:46:21.548Z,996.57
2018-04-20T15:48:14.379Z,996.57
2018-04-20T15:49:14.293Z,996.55
2018-04-20T15:51:07.147Z,996.51
2018-04-20T15:52:07.067Z,996.55
2018-04-20T15:53:59.882Z,996.54
2018-04-20T15:54:59.789Z,996.49
2018-04-20T15:56:53.148Z,996.54
2018-04-20T15:57:53.056Z,996.51
2018-04-20T15:59:45.883Z,996.48
2018-04-20T16:00:45.801Z,996.49
2018-04-20T16:02:38.708Z,996.48
2018-04-20T16:03:38.583Z,996.50
2018-04-20T16:05:31.405Z,996.46
2018-04-20T16:06:31.308Z,996.45
2018-04-20T16:08:24.226Z,996.39
2018-04-20T16:09:24.159Z,996.42
2018-04-20T16:11:17.621Z,996.45
2018-04-20T16:12:17.528Z,996.48
2018-04-20T16:14:10.455Z,996.46
2018-04-20T16:15:10.375Z,996.40
2018-04-20T16:17:03.336Z,996.43
2018-04-20T16:18:03.224Z,996.42
2018-04-20T16:19:56.158Z,996.41
2018-04-20T16:20:56.094Z,996.44
2018-04-20T16:22:49.010Z,996.46
2018-04-20T16:23:49.597Z,996.40
2018-04-20T16:25:41.666Z,996.39
2018-04-20T16:26:41.629Z,996.37
2018-04-20T16:28:34.465Z,996.35
2018-04-20T16:29:34.366Z,996.35
2018-04-20T16:31:27.176Z,996.37
2018-04-20T16:32:27.085Z,996.37
2018-04-20T16:34:19.922Z,996.28
2018-04-20T16:35:19.834Z,996.31
2018-04-20T16:37:12.669Z,996.26
2018-04-20T16:38:12.589Z,996.26
2018-04-20T16:40:05.929Z,996.26
2018-04-20T16:41:05.845Z,996.27
2018-04-20T16:42:58.707Z,996.25
2018-04-20T16:43:58.589Z,996.23
2018-04-20T16:45:51.431Z,996.25
2018-04-20T16:46:51.383Z,996.24
2018-04-20T16:48:44.180Z,996.29
2018-04-20T16:49:44.301Z,996.22
2018-04-20T16:51:36.914Z,996.20
2018-04-20T16:52:36.853Z,996.20
2018-04-20T16:54:29.680Z,996.19
2018-04-20T16:55:29.598Z,996.21
2018-04-20T16:57:24.021Z,996.17
2018-04-20T16:58:24.191Z,996.20
2018-04-20T17:00:16.865Z,996.16
2018-04-20T17:01:16.734Z,996.14
2018-04-20T17:03:10.322Z,996.12
2018-04-20T17:04:10.095Z,996.12
2018-04-20T17:06:03.433Z,996.12
2018-04-20T17:07:03.370Z,996.13
2018-04-20T17:08:56.190Z,996.12
2018-04-20T17:09:56.222Z,996.11
2018-04-20T17:11:48.931Z,996.08
2018-04-20T17:12:49.060Z,996.05
2018-04-20T17:14:42.141Z,996.02
2018-04-20T17:15:42.316Z,996.00
2018-04-20T17:17:35.766Z,996.00
2018-04-20T17:18:35.687Z,995.98
2018-04-20T17:20:28.588Z,995.98
2018-04-20T17:21:28.534Z,996.02
2018-04-20T17:23:21.249Z,995.96
2018-04-20T17:24:22.099Z,995.97
2018-04-20T17:26:14.038Z,995.94
2018-04-20T17:27:13.940Z,995.91
2018-04-20T17:29:06.746Z,995.88
2018-04-20T17:30:06.683Z,995.85
2018-04-20T17:32:00.968Z,995.83
2018-04-20T17:33:00.064Z,995.84
2018-04-20T17:34:52.864Z,995.81
2018-04-20T17:35:52.790Z,995.78
2018-04-20T17:37:46.175Z,995.76
2018-04-20T17:38:45.655Z,995.81
2018-04-20T17:40:38.464Z,995.75
2018-04-20T17:41:38.400Z,995.71
2018-04-20T17:43:31.476Z,995.69
2018-04-20T17:44:31.239Z,995.65
2018-04-20T17:46:24.091Z,995.66
2018-04-20T17:47:24.073Z,995.62
2018-04-20T17:49:16.841Z,995.58
2018-04-20T17:50:16.831Z,995.62
2018-04-20T17:52:09.572Z,995.57