createdAt,value
2019-01-27T07:21:17.066Z,4.10
2019-01-27T07:24:27.215Z,4.10
2019-01-27T07:27:41.218Z,3.93
2019-01-27T07:31:06.868Z,4.03
2019-01-27T07:34:25.280Z,3.70
2019-01-27T07:37:48.252Z,4.20
2019-01-27T07:40:48.153Z,3.90
2019-01-27T07:43:56.812Z,4.27
2019-01-27T07:47:13.624Z,3.80
2019-01-27T07:50:27.435Z,3.83
2019-01-27T07:53:44.682Z,3.40
2019-01-27T07:57:07.385Z,3.93
2019-01-27T08:00:24.192Z,3.87
2019-01-27T08:03:55.881Z,3.60
2019-01-27T08:07:06.008Z,3.73
2019-01-27T08:10:11.229Z,4.07
2019-01-27T08:13:23.461Z,4.20
2019-01-27T08:16:36.235Z,3.40
2019-01-27T08:19:43.660Z,3.23
2019-01-27T08:23:00.392Z,3.47
2019-01-27T13:20:19.325Z,5.13
2019-01-27T13:23:14.239Z,4.73
2019-01-27T13:26:09.216Z,4.77
2019-01-27T13:29:04.575Z,5.03
2019-01-27T13:31:59.491Z,5.17
2019-01-27T13:34:56.302Z,4.53
2019-01-27T13:37:50.727Z,4.57
2019-01-27T13:40:45.627Z,5.37
2019-01-27T13:43:40.506Z,4.37
2019-01-27T13:46:35.182Z,4.40
2019-01-27T13:49:29.875Z,4.57
2019-01-27T13:52:24.623Z,4.73
2019-01-27T13:55:22.992Z,4.63
2019-01-27T13:58:17.684Z,4.60
2019-01-27T14:01:12.327Z,3.57
2019-01-27T14:04:06.938Z,4.60
2019-01-27T14:07:01.976Z,4.80
2019-01-27T14:09:56.528Z,4.13
2019-01-27T14:12:51.443Z,4.40
2019-01-27T14:15:45.927Z,4.27
2019-01-27T14:18:40.632Z,4.53
2019-01-27T14:21:35.471Z,4.70
2019-01-27T14:24:30.303Z,4.27
2019-01-27T14:27:24.887Z,4.30
2019-01-27T14:30:25.786Z,4.47
2019-01-27T14:33:20.173Z,3.97
2019-01-27T14:36:14.631Z,4.53
2019-01-27T14:39:09.727Z,4.30
2019-01-27T14:42:04.403Z,4.10
2019-01-27T14:44:58.828Z,4.20
2019-01-27T14:47:53.748Z,4.63
2019-01-27T14:50:49.843Z,4.00
2019-01-27T14:53:44.863Z,4.20
2019-01-27T14:56:39.520Z,4.10
2019-01-27T14:59:34.167Z,4.20
2019-01-27T15:02:28.929Z,3.87
2019-01-27T15:05:23.860Z,4.23
2019-01-27T15:08:18.705Z,4.30
2019-01-27T15:11:14.931Z,3.93
2019-01-27T15:14:09.455Z,4.30
2019-01-27T15:17:05.029Z,4.43
2019-01-27T15:19:59.795Z,4.23
2019-01-27T15:22:54.655Z,3.97
2019-01-27T15:25:49.425Z,3.73
2019-01-27T15:28:45.176Z,4.00
2019-01-27T15:31:40.735Z,4.13
2019-01-27T15:34:37.276Z,3.97
2019-01-27T15:37:35.162Z,4.47
2019-01-27T15:40:33.179Z,3.90
2019-01-27T15:43:30.180Z,4.70
2019-01-27T15:46:28.971Z,4.50
2019-01-27T15:49:28.319Z,3.80
2019-01-27T15:52:24.815Z,4.33
2019-01-27T15:55:22.462Z,3.90
2019-01-27T15:58:18.646Z,4.30
2019-01-27T16:01:17.214Z,4.03
2019-01-27T16:04:14.594Z,4.10
2019-01-27T16:07:12.580Z,4.40
2019-01-27T16:10:11.533Z,5.13
2019-01-27T16:13:10.802Z,4.63
2019-01-27T16:16:06.794Z,4.87
2019-01-27T16:19:03.499Z,5.07
2019-01-27T16:22:00.218Z,5.20
2019-01-27T16:24:58.039Z,5.80
2019-01-27T16:27:54.918Z,5.47
2019-01-27T16:31:11.216Z,5.40
2019-01-27T16:34:32.195Z,5.47
2019-01-27T16:37:29.049Z,5.23
2019-01-27T16:40:25.615Z,5.13
2019-01-27T16:43:21.109Z,5.63
2019-01-27T16:46:18.956Z,5.93
2019-01-27T16:49:16.173Z,4.83
2019-01-27T16:52:13.555Z,5.23
2019-01-27T16:55:15.005Z,5.20
2019-01-27T16:58:14.095Z,5.50
2019-01-27T17:01:13.402Z,5.43
2019-01-27T17:04:09.819Z,5.97
2019-01-27T17:07:07.557Z,5.73
2019-01-27T17:10:09.819Z,5.80
2019-01-27T17:13:11.104Z,6.27
2019-01-27T17:16:10.590Z,6.53
2019-01-27T17:19:08.649Z,6.90
2019-01-27T17:22:07.775Z,6.43
2019-01-27T17:25:05.829Z,6.80
2019-01-27T17:28:09.696Z,6.97
2019-01-27T17:31:19.852Z,6.60
2019-01-27T17:34:19.777Z,6.43
2019-01-27T17:37:27.062Z,6.67
2019-01-27T17:40:31.171Z,6.87
2019-01-27T17:43:30.529Z,6.23
2019-01-27T17:46:27.695Z,6.57
2019-01-27T17:49:25.818Z,6.83
2019-01-27T17:52:22.773Z,7.40
2019-01-27T17:55:43.037Z,6.30
2019-01-27T17:58:55.363Z,6.77
2019-01-27T18:02:05.391Z,7.40
2019-01-27T18:05:31.744Z,7.50
2019-01-27T18:08:33.369Z,7.50
2019-01-27T18:11:38.574Z,7.10
2019-01-27T18:14:38.141Z,7.10
2019-01-27T18:17:39.402Z,7.00
2019-01-27T18:20:36.914Z,6.80
2019-01-27T18:23:35.240Z,7.03
2019-01-27T18:26:34.531Z,6.63
2019-01-27T18:29:37.386Z,7.27
2019-01-27T18:32:37.056Z,6.60
2019-01-27T18:35:34.621Z,6.57
2019-01-27T18:38:31.030Z,6.17
2019-01-27T18:41:30.626Z,6.23
2019-01-27T18:44:27.325Z,6.10
2019-01-27T18:47:25.460Z,6.17
2019-01-27T18:50:22.059Z,6.70
2019-01-27T18:53:37.140Z,5.90
2019-01-27T18:56:41.983Z,6.60
2019-01-27T18:59:47.972Z,6.47
2019-01-27T19:02:54.977Z,5.70
2019-01-27T19:06:30.014Z,5.73
2019-01-27T19:10:01.251Z,5.33
2019-01-27T19:13:43.762Z,5.17
2019-01-27T19:16:54.371Z,5.10
2019-01-27T19:20:07.546Z,4.87
2019-01-27T19:23:19.828Z,5.00
2019-01-27T19:26:33.819Z,4.93
2019-01-27T19:29:51.467Z,4.73
2019-01-27T19:33:06.154Z,4.70
2019-01-27T19:36:19.629Z,4.93
2019-01-27T19:39:31.661Z,4.77
2019-01-27T19:42:36.384Z,4.37
2019-01-27T19:45:42.618Z,4.90
2019-01-27T19:48:56.271Z,4.47
2019-01-27T19:51:58.987Z,4.23
2019-01-27T19:55:11.611Z,4.43
2019-01-27T19:58:17.630Z,4.43
2019-01-27T20:01:37.362Z,4.30
2019-01-27T20:04:48.814Z,4.50
2019-01-27T20:08:08.413Z,4.13
2019-01-27T20:11:12.630Z,5.00
2019-01-27T20:14:23.622Z,5.20
2019-01-27T20:17:48.618Z,5.07
2019-01-27T20:21:04.883Z,4.77
2019-01-27T20:24:07.697Z,4.33
2019-01-27T20:27:30.433Z,4.53
2019-01-27T20:30:42.874Z,4.50
2019-01-27T20:34:11.755Z,4.17
2019-01-27T20:37:28.924Z,4.60
2019-01-27T20:40:42.911Z,4.30
2019-01-27T20:43:55.946Z,4.23
2019-01-27T20:46:59.261Z,4.07
2019-01-27T20:50:15.932Z,4.43
2019-01-27T20:53:28.508Z,4.27
2019-01-27T20:56:54.552Z,4.50
2019-01-27T20:59:59.885Z,3.87
2019-01-27T21:03:12.797Z,4.80
2019-01-27T21:06:19.435Z,4.17
2019-01-27T21:09:30.238Z,4.20
2019-01-27T21:12:42.680Z,4.57
2019-01-27T21:15:45.651Z,4.30
2019-01-27T21:18:48.279Z,4.47
2019-01-27T21:21:43.358Z,3.80
2019-01-27T21:24:37.928Z,4.43
2019-01-27T21:27:32.771Z,4.17
2019-01-27T21:30:27.590Z,3.80
2019-01-27T21:33:22.371Z,4.30
2019-01-27T21:36:17.321Z,3.87
2019-01-27T21:39:12.668Z,3.83
2019-01-27T21:42:07.743Z,4.10
2019-01-27T21:45:02.717Z,4.63
2019-01-27T21:47:58.607Z,4.00
2019-01-27T21:50:53.519Z,4.10
2019-01-27T21:53:48.354Z,4.13
2019-01-27T21:56:43.394Z,4.20
2019-01-27T21:59:38.979Z,3.90
2019-01-27T22:02:33.725Z,4.40
2019-01-27T22:05:28.742Z,3.93
2019-01-27T22:08:23.266Z,4.10
2019-01-27T22:11:18.181Z,4.60
2019-01-27T22:14:13.182Z,4.43
2019-01-27T22:17:07.778Z,4.03
2019-01-27T22:20:02.619Z,4.80
2019-01-27T22:22:57.294Z,4.47
2019-01-27T22:25:53.241Z,4.60
2019-01-27T22:28:48.121Z,4.23
2019-01-27T22:31:44.789Z,5.40
2019-01-27T22:34:39.345Z,4.60
2019-01-27T22:37:33.934Z,5.60
2019-01-27T22:40:30.273Z,5.30
2019-01-27T22:43:25.170Z,5.50
2019-01-27T22:46:19.885Z,5.33
2019-01-27T22:49:14.489Z,4.90
2019-01-27T22:52:09.045Z,6.10
2019-01-27T22:55:04.016Z,5.73
2019-01-27T22:57:58.789Z,6.57
2019-01-27T23:01:02.935Z,5.80
2019-01-27T23:03:57.429Z,6.50
2019-01-27T23:06:52.323Z,6.00
2019-01-27T23:09:46.809Z,6.40
2019-01-27T23:12:41.861Z,6.07
2019-01-27T23:15:38.146Z,6.33
2019-01-27T23:18:32.881Z,6.87
