createdAt,value
2022-08-21T00:04:57.839Z,99.90
2022-08-21T00:10:02.487Z,99.90
2022-08-21T00:15:08.471Z,99.90
2022-08-21T00:20:17.663Z,99.90
2022-08-21T00:25:24.949Z,99.90
2022-08-21T00:30:29.907Z,99.90
2022-08-21T00:35:36.345Z,99.90
2022-08-21T00:40:44.711Z,99.90
2022-08-21T00:45:48.503Z,99.90
2022-08-21T00:50:56.378Z,99.90
2022-08-21T00:56:03.534Z,99.90
2022-08-21T01:01:08.927Z,99.90
2022-08-21T01:06:12.988Z,99.90
2022-08-21T01:11:18.312Z,99.90
2022-08-21T01:16:23.474Z,99.90
2022-08-21T01:21:29.312Z,99.90
2022-08-21T01:26:35.871Z,99.90
2022-08-21T01:31:39.360Z,99.90
2022-08-21T01:36:44.181Z,99.90
2022-08-21T01:41:47.248Z,99.90
2022-08-21T01:46:52.185Z,99.90
2022-08-21T01:51:56.823Z,99.90
2022-08-21T01:57:01.095Z,99.90
2022-08-21T02:02:04.963Z,99.90
2022-08-21T02:07:10.336Z,99.90
2022-08-21T02:12:13.600Z,99.90
2022-08-21T02:17:16.654Z,99.90
2022-08-21T02:22:21.004Z,99.90
2022-08-21T02:27:26.537Z,99.90
2022-08-21T02:32:29.962Z,99.90
2022-08-21T02:37:34.531Z,99.90
2022-08-21T02:42:37.714Z,99.90
2022-08-21T02:47:41.123Z,99.90
2022-08-21T02:52:46.263Z,99.90
2022-08-21T02:57:56.047Z,99.90
2022-08-21T03:02:59.898Z,99.90
2022-08-21T03:08:10.470Z,99.90
2022-08-21T03:13:14.160Z,99.90
2022-08-21T03:18:17.901Z,99.90
2022-08-21T03:23:23.784Z,99.90
2022-08-21T03:28:27.027Z,99.90
2022-08-21T03:33:30.163Z,99.90
2022-08-21T03:38:36.096Z,99.90
2022-08-21T03:43:39.672Z,99.90
2022-08-21T03:48:42.803Z,99.90
2022-08-21T03:53:47.225Z,99.90
2022-08-21T03:58:50.313Z,99.90
2022-08-21T04:03:53.556Z,99.90
2022-08-21T04:08:58.000Z,99.90
2022-08-21T04:14:01.067Z,99.90
2022-08-21T04:19:04.171Z,99.90
2022-08-21T04:24:10.619Z,99.90
2022-08-21T04:29:13.833Z,99.90
2022-08-21T04:34:16.918Z,99.90
2022-08-21T04:39:21.278Z,99.90
2022-08-21T04:44:28.218Z,99.90
2022-08-21T04:49:32.083Z,99.90
2022-08-21T04:54:37.393Z,99.90
2022-08-21T04:59:43.828Z,99.90
2022-08-21T05:04:51.083Z,99.90
2022-08-21T05:09:56.493Z,99.90
2022-08-21T05:14:59.608Z,99.90
2022-08-21T05:20:03.047Z,99.90
2022-08-21T05:25:10.422Z,99.90
2022-08-21T05:30:14.714Z,99.90
2022-08-21T05:35:17.841Z,99.90
2022-08-21T05:40:23.462Z,99.90
2022-08-21T05:45:41.930Z,99.90
2022-08-21T05:50:48.541Z,99.90
2022-08-21T05:55:53.195Z,99.90
2022-08-21T06:00:56.431Z,99.90
2022-08-21T06:05:59.983Z,99.90
2022-08-21T06:11:05.852Z,99.90
2022-08-21T06:16:11.550Z,99.90
2022-08-21T06:21:19.336Z,99.90
2022-08-21T06:26:24.691Z,99.90
2022-08-21T06:31:29.504Z,99.90
2022-08-21T06:36:32.647Z,99.90
2022-08-21T06:41:39.198Z,99.90
2022-08-21T06:46:43.404Z,99.90
2022-08-21T06:51:51.412Z,99.90
2022-08-21T06:56:55.781Z,99.90
2022-08-21T07:01:59.111Z,99.90
2022-08-21T07:07:02.366Z,99.90
2022-08-21T07:12:07.453Z,99.90
2022-08-21T07:17:10.428Z,99.90
2022-08-21T07:22:14.738Z,99.90
2022-08-21T07:27:19.256Z,99.90
2022-08-21T07:32:22.305Z,99.90
2022-08-21T07:37:25.625Z,99.90
2022-08-21T07:42:30.284Z,99.90
2022-08-21T07:47:42.042Z,99.90
2022-08-21T07:52:46.022Z,99.90
2022-08-21T07:57:51.170Z,99.90
2022-08-21T08:02:55.260Z,98.20
2022-08-21T08:07:59.190Z,93.20
2022-08-21T08:13:04.026Z,96.80
2022-08-21T08:18:07.066Z,95.50
2022-08-21T08:23:12.299Z,92.20
2022-08-21T08:28:17.848Z,91.90
2022-08-21T08:33:21.118Z,91.50
2022-08-21T08:38:25.901Z,92.80
2022-08-21T08:43:31.011Z,90.80
2022-08-21T08:48:47.183Z,86.00
2022-08-21T08:54:00.067Z,86.10
2022-08-21T08:59:14.634Z,84.80
2022-08-21T09:04:24.906Z,84.40
2022-08-21T09:09:39.200Z,85.10
2022-08-21T09:15:03.439Z,84.50
2022-08-21T09:20:18.718Z,86.90
2022-08-21T09:25:25.002Z,85.40
2022-08-21T09:30:33.130Z,85.60
2022-08-21T09:35:38.182Z,87.10
2022-08-21T09:40:43.755Z,83.10
2022-08-21T09:45:49.838Z,83.60
2022-08-21T09:50:54.423Z,81.00
2022-08-21T09:56:18.696Z,82.60
2022-08-21T10:01:27.142Z,79.10
2022-08-21T10:06:30.495Z,73.50
2022-08-21T10:11:35.355Z,78.60
2022-08-21T10:16:53.400Z,75.30
2022-08-21T10:22:08.032Z,72.80
2022-08-21T10:27:20.623Z,75.20
2022-08-21T10:32:53.699Z,71.80
2022-08-21T10:38:49.165Z,73.00
2022-08-21T10:43:58.932Z,68.20
2022-08-21T10:49:18.620Z,68.90
2022-08-21T10:54:31.371Z,65.00
2022-08-21T10:59:42.801Z,57.20
2022-08-21T11:04:55.373Z,59.30
2022-08-21T11:10:04.366Z,59.50
2022-08-21T11:15:29.536Z,62.10
2022-08-21T11:20:44.019Z,56.90
2022-08-21T11:25:53.128Z,57.60
2022-08-21T11:31:08.238Z,54.90
2022-08-21T11:36:21.250Z,56.80
2022-08-21T11:41:30.304Z,54.30
2022-08-21T11:46:40.882Z,58.30
2022-08-21T11:51:49.870Z,55.50
2022-08-21T11:56:58.667Z,56.90
2022-08-21T12:02:02.604Z,57.30
2022-08-21T12:07:14.327Z,56.10
2022-08-21T12:12:26.982Z,56.10
2022-08-21T12:17:37.170Z,57.60
2022-08-21T12:22:48.654Z,58.60
2022-08-21T12:28:07.422Z,55.10
2022-08-21T12:33:24.200Z,55.60
2022-08-21T12:38:33.091Z,53.70
2022-08-21T12:43:39.678Z,54.30
2022-08-21T12:48:48.055Z,54.10
2022-08-21T12:53:54.499Z,53.40
2022-08-21T12:59:04.240Z,53.00
2022-08-21T13:04:11.167Z,53.10
2022-08-21T13:09:19.520Z,54.60
2022-08-21T13:14:30.134Z,58.00
2022-08-21T13:19:35.206Z,59.50
2022-08-21T13:24:43.440Z,59.30
2022-08-21T13:29:53.004Z,59.00
2022-08-21T13:34:58.742Z,65.80
2022-08-21T13:40:07.612Z,67.00
2022-08-21T13:45:22.310Z,68.00
2022-08-21T13:50:27.608Z,67.70
2022-08-21T13:55:42.778Z,65.10
2022-08-21T14:00:48.545Z,65.00
2022-08-21T14:05:51.663Z,61.90
2022-08-21T14:10:57.487Z,62.80
2022-08-21T14:16:02.529Z,59.40
2022-08-21T14:21:07.352Z,58.50
2022-08-21T14:26:11.972Z,57.40
2022-08-21T14:31:18.770Z,59.90
2022-08-21T14:36:22.776Z,59.30
2022-08-21T14:41:30.263Z,59.90
2022-08-21T14:46:36.308Z,58.70
2022-08-21T14:51:57.902Z,61.20
2022-08-21T14:57:06.771Z,65.70
2022-08-21T15:02:10.521Z,67.10
2022-08-21T15:07:13.643Z,68.70
2022-08-21T15:12:18.140Z,71.70
2022-08-21T15:17:21.452Z,74.30
2022-08-21T15:22:27.859Z,75.10
2022-08-21T15:27:33.061Z,73.40
2022-08-21T15:32:42.634Z,72.90
2022-08-21T15:37:45.768Z,71.60
2022-08-21T15:42:53.824Z,77.40
2022-08-21T15:47:57.585Z,80.60
2022-08-21T15:53:01.018Z,77.70
2022-08-21T15:58:06.438Z,79.00
2022-08-21T16:03:12.795Z,79.10
2022-08-21T16:08:16.317Z,76.70
2022-08-21T16:13:25.810Z,77.40
2022-08-21T16:18:29.073Z,76.80
2022-08-21T16:23:32.172Z,77.60
2022-08-21T16:28:39.172Z,80.30
2022-08-21T16:33:46.168Z,78.40
2022-08-21T16:38:49.976Z,82.00
2022-08-21T16:43:54.722Z,74.40
2022-08-21T16:48:58.471Z,71.50
2022-08-21T16:54:01.677Z,71.20
2022-08-21T16:59:06.534Z,73.00
2022-08-21T17:04:09.933Z,77.00
2022-08-21T17:09:13.463Z,79.50
2022-08-21T17:14:20.595Z,76.50
2022-08-21T17:19:24.134Z,76.30
2022-08-21T17:24:27.417Z,79.00
2022-08-21T17:29:35.837Z,82.50
2022-08-21T17:34:39.714Z,87.80
2022-08-21T17:39:43.044Z,90.30
2022-08-21T17:44:47.579Z,94.00
2022-08-21T17:49:50.995Z,99.40
2022-08-21T17:54:54.070Z,99.90
2022-08-21T17:59:58.941Z,99.90
2022-08-21T18:05:02.820Z,99.90
2022-08-21T18:10:11.121Z,99.90
2022-08-21T18:15:17.351Z,99.90
2022-08-21T18:20:22.239Z,99.90
2022-08-21T18:25:25.568Z,99.90
2022-08-21T18:30:30.219Z,99.90
2022-08-21T18:35:33.506Z,99.90
2022-08-21T18:40:40.223Z,99.90
2022-08-21T18:45:44.901Z,99.90
2022-08-21T18:50:48.251Z,99.90
2022-08-21T18:55:51.495Z,99.90
2022-08-21T19:00:56.443Z,99.90
2022-08-21T19:06:00.099Z,99.90
2022-08-21T19:11:03.334Z,99.90
2022-08-21T19:16:09.743Z,99.90
2022-08-21T19:21:12.956Z,99.90
2022-08-21T19:26:17.009Z,99.90
2022-08-21T19:31:26.176Z,99.90
2022-08-21T19:36:33.018Z,99.90
2022-08-21T19:41:39.023Z,99.90
2022-08-21T19:46:45.237Z,99.90
2022-08-21T19:51:48.873Z,99.90
2022-08-21T19:56:53.023Z,99.90
2022-08-21T20:01:57.426Z,99.90
2022-08-21T20:07:01.922Z,99.90
2022-08-21T20:12:10.260Z,99.90
2022-08-21T20:17:17.691Z,99.90
2022-08-21T20:22:21.167Z,99.90
2022-08-21T20:27:27.375Z,99.90
2022-08-21T20:32:32.431Z,99.90
2022-08-21T20:37:37.397Z,99.90
2022-08-21T20:48:11.781Z,99.90
2022-08-21T20:53:24.226Z,99.90
2022-08-21T20:58:33.329Z,99.90
2022-08-21T21:03:43.979Z,99.90
2022-08-21T21:08:51.750Z,99.90
2022-08-21T21:14:00.723Z,99.90
2022-08-21T21:19:10.902Z,99.90
2022-08-21T21:24:19.409Z,99.90
2022-08-21T21:29:26.488Z,99.90
2022-08-21T21:34:40.681Z,99.90
2022-08-21T21:39:50.848Z,99.90
2022-08-21T21:45:08.841Z,99.90
2022-08-21T21:50:28.676Z,99.90
2022-08-21T21:55:45.110Z,99.90
2022-08-21T22:01:02.938Z,99.90
2022-08-21T22:06:15.189Z,99.90
2022-08-21T22:16:50.750Z,99.90
2022-08-21T22:22:01.408Z,99.90
2022-08-21T22:27:08.823Z,99.90
2022-08-21T22:32:13.259Z,99.90
2022-08-21T22:37:18.534Z,99.90
2022-08-21T22:42:25.527Z,99.90
2022-08-21T22:47:34.091Z,99.90
2022-08-21T22:52:46.323Z,99.90
2022-08-21T22:58:01.201Z,99.90
2022-08-21T23:03:04.368Z,99.90
2022-08-21T23:08:24.326Z,99.90
2022-08-21T23:13:37.701Z,99.90
2022-08-21T23:18:52.624Z,99.90
2022-08-21T23:24:19.143Z,99.90
2022-08-21T23:29:32.156Z,99.90
2022-08-21T23:34:44.546Z,99.90
2022-08-21T23:45:36.623Z,99.90
2022-08-21T23:50:48.313Z,99.90
2022-08-21T23:56:05.973Z,99.90
