createdAt,value
2024-03-06T00:00:05.808Z,4.79
2024-03-06T00:02:34.078Z,4.76
2024-03-06T00:05:02.047Z,4.83
2024-03-06T00:07:30.816Z,4.79
2024-03-06T00:09:58.867Z,4.82
2024-03-06T00:12:27.269Z,4.72
2024-03-06T00:14:55.016Z,4.80
2024-03-06T00:17:24.137Z,4.92
2024-03-06T00:19:52.278Z,4.74
2024-03-06T00:22:23.799Z,4.87
2024-03-06T00:24:52.299Z,4.93
2024-03-06T00:27:20.956Z,4.91
2024-03-06T00:29:48.727Z,4.93
2024-03-06T00:32:17.395Z,4.92
2024-03-06T00:34:46.593Z,4.98
2024-03-06T00:37:15.052Z,4.93
2024-03-06T00:39:43.053Z,4.90
2024-03-06T00:42:12.337Z,4.89
2024-03-06T00:44:40.109Z,4.95
2024-03-06T00:47:08.588Z,4.96
2024-03-06T00:49:36.692Z,4.97
2024-03-06T00:52:06.800Z,5.08
2024-03-06T00:54:34.828Z,5.00
2024-03-06T00:57:03.213Z,5.04
2024-03-06T00:59:30.932Z,5.03
2024-03-06T01:01:59.361Z,4.97
2024-03-06T01:04:27.824Z,5.04
2024-03-06T01:06:56.244Z,5.07
2024-03-06T01:09:25.898Z,5.03
2024-03-06T01:11:54.314Z,5.03
2024-03-06T01:14:22.085Z,5.08
2024-03-06T01:16:50.185Z,5.08
2024-03-06T01:19:17.918Z,5.12
2024-03-06T01:21:45.980Z,5.08
2024-03-06T01:24:13.714Z,4.99
2024-03-06T01:26:43.466Z,4.95
2024-03-06T01:29:11.337Z,4.89
2024-03-06T01:31:39.757Z,4.92
2024-03-06T01:34:07.515Z,4.98
2024-03-06T01:36:36.261Z,5.03
2024-03-06T01:39:04.123Z,4.95
2024-03-06T01:41:32.480Z,4.96
2024-03-06T01:44:01.659Z,5.08
2024-03-06T01:46:29.448Z,5.03
2024-03-06T01:48:59.816Z,4.96
2024-03-06T01:51:29.322Z,5.05
2024-03-06T01:53:57.524Z,5.11
2024-03-06T01:56:26.326Z,5.03
2024-03-06T01:58:55.909Z,5.09
2024-03-06T02:01:26.484Z,5.12
2024-03-06T02:03:54.843Z,5.15
2024-03-06T02:06:23.938Z,5.11
2024-03-06T02:08:52.545Z,5.10
2024-03-06T02:11:21.143Z,5.02
2024-03-06T02:13:49.179Z,5.03
2024-03-06T02:16:17.684Z,4.96
2024-03-06T02:18:55.018Z,5.01
2024-03-06T02:21:24.436Z,4.91
2024-03-06T02:23:53.210Z,4.99
2024-03-06T02:26:21.720Z,5.07
2024-03-06T02:28:51.084Z,5.08
2024-03-06T02:31:20.837Z,5.11
2024-03-06T02:33:49.917Z,5.03
2024-03-06T02:36:18.977Z,5.12
2024-03-06T02:38:48.492Z,5.05
2024-03-06T02:41:19.636Z,5.00
2024-03-06T02:43:47.735Z,5.02
2024-03-06T02:46:16.869Z,4.96
2024-03-06T02:48:44.662Z,5.01
2024-03-06T02:51:12.986Z,5.03
2024-03-06T02:53:40.780Z,5.00
2024-03-06T02:56:10.649Z,4.90
2024-03-06T02:58:38.486Z,4.96
2024-03-06T03:01:06.765Z,4.95
2024-03-06T03:03:34.502Z,5.00
2024-03-06T03:06:02.913Z,5.03
2024-03-06T03:08:30.792Z,4.99
2024-03-06T03:10:59.190Z,4.95
2024-03-06T03:13:28.378Z,4.96
2024-03-06T03:15:57.051Z,5.08
2024-03-06T03:18:24.825Z,5.08
2024-03-06T03:20:52.959Z,5.07
2024-03-06T03:23:23.270Z,5.07
2024-03-06T03:25:51.379Z,5.04
2024-03-06T03:28:19.161Z,5.04
2024-03-06T03:30:48.621Z,4.90
2024-03-06T03:33:16.379Z,4.93
2024-03-06T03:35:44.909Z,5.02
2024-03-06T03:38:12.774Z,4.99
2024-03-06T03:40:41.302Z,5.01
2024-03-06T03:43:09.933Z,5.05
2024-03-06T03:45:38.381Z,5.06
2024-03-06T03:48:08.279Z,5.01
2024-03-06T03:50:36.701Z,4.99
2024-03-06T03:53:05.188Z,5.01
2024-03-06T03:55:33.353Z,5.00
2024-03-06T03:58:01.118Z,4.98
2024-03-06T04:00:29.469Z,4.93
2024-03-06T04:02:57.245Z,4.75
2024-03-06T04:05:27.789Z,4.73
2024-03-06T04:07:55.707Z,4.68
2024-03-06T04:10:24.068Z,4.72
2024-03-06T04:12:51.809Z,4.75
2024-03-06T04:15:20.057Z,4.71
2024-03-06T04:17:48.116Z,4.78
2024-03-06T04:20:16.920Z,4.75
2024-03-06T04:22:47.510Z,4.84
2024-03-06T04:25:15.452Z,4.87
2024-03-06T04:27:43.778Z,4.79
2024-03-06T04:30:13.038Z,4.77
2024-03-06T04:32:41.153Z,4.77
2024-03-06T04:35:10.489Z,4.85
2024-03-06T04:37:38.696Z,4.75
2024-03-06T04:40:09.726Z,4.77
2024-03-06T04:42:37.926Z,4.83
2024-03-06T04:45:11.156Z,4.87
2024-03-06T04:47:39.149Z,4.84
2024-03-06T04:50:11.358Z,4.81
2024-03-06T04:52:39.616Z,4.80
2024-03-06T04:55:11.346Z,4.77
2024-03-06T04:57:39.647Z,4.69
2024-03-06T05:00:09.784Z,4.61
2024-03-06T05:58:08.510Z,4.86
2024-03-06T06:00:39.406Z,4.81
2024-03-06T06:03:07.863Z,4.77
2024-03-06T06:05:38.075Z,4.81
2024-03-06T06:08:06.826Z,4.85
2024-03-06T06:10:35.881Z,4.93
2024-03-06T06:13:05.757Z,4.73
2024-03-06T06:15:34.280Z,4.93
2024-03-06T06:18:03.687Z,4.92
2024-03-06T06:20:32.269Z,4.91
2024-03-06T06:23:00.364Z,4.91
2024-03-06T06:25:28.835Z,4.92
2024-03-06T06:27:56.619Z,4.83
2024-03-06T06:30:24.993Z,4.82
2024-03-06T06:32:52.841Z,4.79
2024-03-06T06:35:23.809Z,4.71
2024-03-06T06:37:51.568Z,4.67
2024-03-06T06:40:20.995Z,4.84
2024-03-06T06:42:52.190Z,4.91
2024-03-06T06:45:21.403Z,4.77
2024-03-06T06:47:50.485Z,4.81
2024-03-06T06:50:21.205Z,4.94
2024-03-06T06:52:50.647Z,4.93
2024-03-06T06:55:18.774Z,5.03
2024-03-06T06:57:46.567Z,5.06
2024-03-06T07:00:17.798Z,5.00
2024-03-06T07:02:45.951Z,5.10
2024-03-06T07:05:14.532Z,5.04
2024-03-06T07:07:42.785Z,5.08
2024-03-06T07:10:12.324Z,4.94
2024-03-06T07:12:40.089Z,4.99
2024-03-06T07:15:08.785Z,5.08
2024-03-06T07:17:36.824Z,5.09
2024-03-06T07:20:06.546Z,5.13
2024-03-06T07:22:35.116Z,5.26
2024-03-06T07:25:03.257Z,5.22
2024-03-06T07:27:32.367Z,5.35
2024-03-06T07:30:00.442Z,5.34
2024-03-06T07:32:28.563Z,5.40
2024-03-06T07:34:56.321Z,5.43
2024-03-06T07:37:24.116Z,5.47
2024-03-06T07:39:53.895Z,5.64
2024-03-06T07:42:22.585Z,5.70
2024-03-06T07:44:52.114Z,5.54
2024-03-06T07:47:19.958Z,5.58
2024-03-06T07:49:47.936Z,5.66
2024-03-06T07:52:15.991Z,5.61
2024-03-06T07:54:43.777Z,5.69
2024-03-06T07:57:11.826Z,5.93
2024-03-06T07:59:39.629Z,5.68
2024-03-06T08:02:08.801Z,5.83
2024-03-06T08:04:37.302Z,5.89
2024-03-06T08:07:05.037Z,6.01
2024-03-06T08:09:32.784Z,6.14
2024-03-06T08:12:00.629Z,6.04
2024-03-06T08:14:29.627Z,5.97
2024-03-06T08:16:58.276Z,5.89
2024-03-06T08:19:27.738Z,5.86
2024-03-06T08:21:55.957Z,5.84
2024-03-06T08:24:23.786Z,5.80
2024-03-06T08:26:51.560Z,5.92
2024-03-06T08:29:19.390Z,5.95
2024-03-06T08:31:47.164Z,6.05
2024-03-06T08:34:15.033Z,6.17
2024-03-06T08:36:44.147Z,6.08
2024-03-06T08:39:14.683Z,6.12
2024-03-06T08:41:43.589Z,6.22
2024-03-06T08:44:11.345Z,6.28
2024-03-06T08:46:39.516Z,6.18
2024-03-06T08:49:09.604Z,6.23
2024-03-06T08:51:39.430Z,6.26
2024-03-06T08:54:13.548Z,6.39
2024-03-06T08:56:44.825Z,6.32
2024-03-06T08:59:13.049Z,6.09
2024-03-06T09:01:41.582Z,6.35
2024-03-06T09:04:09.392Z,6.48
2024-03-06T09:06:37.218Z,6.52
2024-03-06T09:09:06.810Z,6.71
2024-03-06T09:11:35.966Z,6.78
2024-03-06T09:14:05.669Z,6.83
2024-03-06T09:16:33.871Z,7.05
2024-03-06T09:19:01.668Z,7.44
2024-03-06T09:21:30.057Z,7.55
2024-03-06T09:23:57.871Z,7.56
2024-03-06T09:26:26.096Z,7.47
2024-03-06T09:28:55.292Z,7.67
2024-03-06T09:31:23.348Z,7.69
2024-03-06T09:33:51.102Z,7.53
2024-03-06T09:36:18.907Z,7.66
2024-03-06T09:38:46.891Z,7.79
2024-03-06T09:41:15.572Z,7.97
2024-03-06T09:43:45.666Z,8.24
2024-03-06T09:46:15.435Z,7.95
2024-03-06T09:48:48.298Z,8.06
2024-03-06T09:51:16.569Z,7.49
2024-03-06T09:53:45.080Z,7.73
2024-03-06T09:56:14.436Z,7.96
2024-03-06T09:58:43.222Z,7.92
2024-03-06T10:01:13.487Z,8.16
2024-03-06T10:03:43.011Z,7.91
2024-03-06T10:06:13.340Z,8.16
2024-03-06T10:08:44.375Z,8.15
2024-03-06T10:11:13.985Z,8.34
2024-03-06T10:13:41.842Z,8.41
2024-03-06T10:16:11.220Z,8.85
2024-03-06T10:18:40.296Z,8.93
2024-03-06T10:21:10.359Z,9.31
2024-03-06T10:23:39.628Z,8.99
2024-03-06T10:26:10.639Z,9.04
2024-03-06T10:28:40.195Z,9.23
2024-03-06T10:31:08.940Z,9.36
2024-03-06T10:33:39.169Z,9.69
2024-03-06T10:36:07.515Z,9.60
2024-03-06T10:38:41.734Z,9.77
2024-03-06T10:41:18.500Z,9.84
2024-03-06T10:43:52.468Z,10.05
2024-03-06T10:46:22.358Z,9.95
2024-03-06T10:48:52.947Z,9.84
2024-03-06T10:51:22.211Z,9.77
2024-03-06T10:53:53.036Z,10.05
2024-03-06T10:56:23.095Z,10.69
2024-03-06T10:58:53.112Z,11.20
2024-03-06T11:01:21.463Z,11.83
2024-03-06T11:03:50.538Z,12.31
2024-03-06T11:06:18.981Z,13.04
2024-03-06T11:08:47.329Z,13.48
2024-03-06T11:11:23.554Z,13.01
2024-03-06T11:13:52.217Z,13.15
2024-03-06T11:16:20.070Z,13.77
2024-03-06T11:18:48.997Z,13.67
2024-03-06T11:21:33.562Z,13.88
2024-03-06T11:24:21.567Z,14.23
2024-03-06T11:26:52.300Z,13.56
2024-03-06T11:29:21.762Z,12.80
2024-03-06T11:32:09.713Z,12.27
2024-03-06T11:34:38.782Z,12.30
2024-03-06T11:37:11.265Z,12.33
2024-03-06T11:39:42.254Z,12.18
2024-03-06T11:42:13.455Z,12.33
2024-03-06T11:44:55.866Z,11.42
2024-03-06T11:47:24.062Z,11.12
2024-03-06T11:49:54.310Z,11.12
2024-03-06T11:52:22.252Z,11.50
2024-03-06T11:54:50.198Z,11.24
2024-03-06T11:57:22.773Z,11.24
2024-03-06T11:59:50.672Z,11.11
2024-03-06T12:02:19.051Z,11.10
2024-03-06T12:04:46.949Z,10.72
2024-03-06T12:07:17.068Z,10.66
2024-03-06T12:09:44.782Z,10.56
2024-03-06T12:12:13.971Z,10.58
2024-03-06T12:14:43.655Z,10.53
2024-03-06T12:17:15.687Z,10.47
2024-03-06T12:19:46.206Z,10.69
2024-03-06T12:22:16.071Z,10.75
2024-03-06T12:24:44.422Z,10.98
2024-03-06T12:27:13.971Z,10.80
2024-03-06T12:29:44.315Z,10.95
2024-03-06T12:32:20.951Z,10.82
2024-03-06T12:34:59.563Z,10.82
2024-03-06T12:37:35.962Z,10.56
2024-03-06T12:40:06.440Z,11.01
2024-03-06T12:42:34.683Z,11.05
2024-03-06T12:45:04.947Z,11.02
2024-03-06T12:47:33.310Z,11.34
2024-03-06T12:50:01.882Z,11.83
2024-03-06T12:52:29.717Z,12.01
2024-03-06T12:54:57.869Z,11.90
2024-03-06T12:57:26.081Z,12.22
2024-03-06T12:59:53.876Z,12.48
2024-03-06T13:02:23.393Z,12.92
2024-03-06T13:04:51.217Z,13.01
2024-03-06T13:07:19.011Z,13.89
2024-03-06T13:09:46.809Z,15.21
2024-03-06T13:12:14.633Z,16.15
2024-03-06T13:14:42.500Z,17.49
2024-03-06T13:17:10.357Z,18.09
2024-03-06T13:19:39.471Z,16.78
2024-03-06T13:22:08.470Z,15.45
2024-03-06T13:24:39.609Z,16.05
2024-03-06T13:27:09.360Z,16.44
2024-03-06T13:29:37.204Z,16.82
2024-03-06T13:32:06.109Z,16.85
2024-03-06T13:34:33.870Z,18.99
2024-03-06T13:37:03.176Z,20.23
2024-03-06T13:39:30.896Z,19.64
2024-03-06T13:41:59.348Z,19.84
2024-03-06T13:44:27.155Z,22.87
2024-03-06T13:46:55.611Z,21.29
2024-03-06T13:49:37.220Z,21.03
2024-03-06T13:52:08.389Z,21.48
2024-03-06T13:54:36.640Z,22.27
2024-03-06T13:57:04.753Z,21.99
2024-03-06T13:59:33.249Z,22.25
2024-03-06T14:02:01.741Z,24.39
2024-03-06T14:04:29.563Z,24.68
2024-03-06T14:06:59.698Z,24.58
2024-03-06T14:09:29.319Z,24.27
2024-03-06T14:11:57.591Z,24.83
2024-03-06T14:14:25.647Z,24.99
2024-03-06T14:16:53.742Z,22.95
2024-03-06T14:19:22.949Z,22.72
2024-03-06T14:21:50.749Z,21.63
2024-03-06T14:24:19.669Z,20.26
2024-03-06T14:26:50.031Z,18.95
2024-03-06T14:29:18.009Z,18.26
2024-03-06T14:31:45.888Z,18.95
2024-03-06T14:34:15.281Z,18.65
2024-03-06T14:36:43.539Z,18.32
2024-03-06T14:39:12.379Z,17.79
2024-03-06T14:41:40.296Z,17.64
2024-03-06T14:44:09.813Z,16.82
2024-03-06T14:46:37.776Z,16.81
2024-03-06T14:49:05.973Z,17.17
2024-03-06T14:51:33.853Z,17.25
2024-03-06T14:54:01.912Z,16.96
2024-03-06T14:56:29.863Z,16.55
2024-03-06T14:58:57.654Z,16.67
2024-03-06T15:01:27.121Z,16.57
2024-03-06T15:03:56.910Z,16.48
2024-03-06T15:06:24.795Z,16.42
2024-03-06T15:08:52.580Z,16.19
2024-03-06T15:11:22.647Z,15.74
2024-03-06T15:13:50.463Z,15.76
2024-03-06T15:16:18.590Z,15.43
2024-03-06T15:18:48.265Z,14.77
2024-03-06T15:21:18.092Z,14.31
2024-03-06T15:23:45.993Z,14.26
2024-03-06T15:26:15.485Z,14.31
2024-03-06T15:28:43.277Z,14.12
2024-03-06T15:31:11.128Z,13.69
2024-03-06T15:33:38.974Z,13.58
2024-03-06T15:36:09.023Z,13.37
2024-03-06T15:38:36.880Z,13.21
2024-03-06T15:41:04.812Z,13.09
2024-03-06T15:43:33.115Z,12.80
2024-03-06T15:46:00.895Z,12.58
2024-03-06T15:48:29.924Z,12.29
2024-03-06T15:50:57.925Z,12.05
2024-03-06T15:53:29.465Z,11.94
2024-03-06T15:55:58.115Z,11.92
2024-03-06T15:58:26.265Z,11.67
2024-03-06T16:00:59.338Z,11.62
2024-03-06T16:03:28.989Z,11.44
2024-03-06T16:06:06.816Z,11.32
2024-03-06T16:08:40.542Z,11.11
2024-03-06T16:11:09.149Z,11.02
2024-03-06T16:13:36.997Z,10.88
2024-03-06T16:16:05.103Z,10.67
2024-03-06T16:18:33.055Z,10.63
2024-03-06T16:21:03.536Z,10.53
2024-03-06T16:23:31.412Z,10.41
2024-03-06T16:26:00.563Z,10.35
2024-03-06T16:28:28.335Z,10.24
2024-03-06T16:30:57.773Z,10.20
2024-03-06T16:33:25.867Z,10.05
2024-03-06T16:35:53.742Z,10.02
2024-03-06T16:38:21.572Z,9.92
2024-03-06T16:40:49.906Z,9.86
2024-03-06T16:43:19.001Z,9.78
2024-03-06T16:45:46.990Z,9.69
2024-03-06T16:48:14.846Z,9.59
2024-03-06T16:50:42.865Z,9.50
2024-03-06T16:53:10.714Z,9.39
2024-03-06T16:55:39.077Z,9.30
2024-03-06T16:58:07.138Z,9.24
2024-03-06T17:00:36.921Z,9.15
2024-03-06T17:03:05.890Z,9.05
2024-03-06T17:05:33.946Z,8.98
2024-03-06T17:08:04.307Z,8.88
2024-03-06T17:10:32.326Z,8.77
2024-03-06T17:13:01.389Z,8.76
2024-03-06T17:15:29.183Z,8.83
2024-03-06T17:17:58.326Z,8.83
2024-03-06T17:20:26.486Z,8.88
2024-03-06T17:22:56.654Z,8.86
2024-03-06T17:25:24.748Z,8.81
2024-03-06T17:27:52.509Z,8.74
2024-03-06T17:30:20.454Z,8.65
2024-03-06T17:32:49.531Z,8.67
2024-03-06T17:35:19.193Z,8.61
2024-03-06T17:37:46.947Z,8.55
2024-03-06T17:40:15.113Z,8.53
2024-03-06T17:42:43.516Z,8.47
2024-03-06T17:45:11.362Z,8.37
2024-03-06T17:47:41.084Z,8.36
2024-03-06T17:50:13.312Z,8.37
2024-03-06T17:52:42.658Z,8.27
2024-03-06T17:55:10.846Z,8.21
2024-03-06T17:57:40.563Z,8.12
2024-03-06T18:00:10.411Z,8.03
2024-03-06T18:02:39.552Z,7.97
2024-03-06T18:05:08.646Z,7.79
2024-03-06T18:07:36.815Z,7.74
2024-03-06T18:10:07.172Z,7.69
2024-03-06T18:12:35.285Z,7.65
2024-03-06T18:15:03.050Z,7.58
2024-03-06T18:17:31.236Z,7.51
2024-03-06T18:19:59.186Z,7.48
2024-03-06T18:22:27.537Z,7.38
2024-03-06T18:24:55.873Z,7.29
2024-03-06T18:27:24.938Z,7.23
2024-03-06T18:29:53.237Z,7.18
2024-03-06T18:32:21.157Z,7.15
2024-03-06T18:34:52.006Z,7.10
2024-03-06T18:37:20.657Z,7.05
2024-03-06T18:39:48.414Z,7.00
2024-03-06T18:42:21.374Z,6.96
2024-03-06T18:44:51.959Z,6.94
2024-03-06T18:47:20.185Z,6.88
2024-03-06T18:49:48.057Z,6.81
2024-03-06T18:52:16.225Z,6.80
2024-03-06T18:54:44.131Z,6.75
2024-03-06T18:57:12.195Z,6.69
2024-03-06T18:59:41.737Z,6.66
2024-03-06T19:02:11.378Z,6.61
2024-03-06T19:04:39.108Z,6.56
2024-03-06T19:07:07.161Z,6.49
2024-03-06T19:09:35.386Z,6.41
2024-03-06T19:12:03.330Z,6.39
2024-03-06T19:14:31.390Z,6.34
2024-03-06T19:16:59.129Z,6.29
2024-03-06T19:19:29.206Z,6.27
2024-03-06T19:21:57.155Z,6.21
2024-03-06T19:24:25.053Z,6.17
2024-03-06T19:26:53.166Z,6.14
2024-03-06T19:29:21.638Z,6.05
2024-03-06T19:31:49.890Z,6.00
2024-03-06T19:34:18.553Z,5.96
2024-03-06T19:36:49.307Z,5.93
2024-03-06T19:39:18.361Z,5.89
2024-03-06T19:41:46.385Z,5.85
2024-03-06T19:44:14.487Z,5.79
2024-03-06T19:46:42.570Z,5.80
2024-03-06T19:49:10.586Z,5.78
2024-03-06T19:51:38.648Z,5.76
2024-03-06T19:54:07.733Z,5.70
2024-03-06T19:56:36.244Z,5.71
2024-03-06T19:59:05.119Z,5.68
2024-03-06T20:01:33.264Z,5.62
2024-03-06T20:04:01.577Z,5.64
2024-03-06T20:06:32.015Z,5.62
2024-03-06T20:09:00.083Z,5.55
2024-03-06T20:11:29.679Z,5.55
2024-03-06T20:13:57.847Z,5.54
2024-03-06T20:16:26.424Z,5.47
2024-03-06T20:18:54.496Z,5.45
2024-03-06T20:21:22.869Z,5.44
2024-03-06T20:23:51.782Z,5.44
2024-03-06T20:26:21.682Z,5.44
2024-03-06T20:28:53.312Z,5.41
2024-03-06T20:31:21.134Z,5.31
2024-03-06T20:33:50.934Z,5.29
2024-03-06T20:36:18.750Z,5.26
2024-03-06T20:38:47.122Z,5.26
2024-03-06T20:41:14.966Z,5.27
2024-03-06T20:43:43.074Z,5.34
2024-03-06T20:46:12.232Z,5.43
2024-03-06T20:48:40.703Z,5.47
2024-03-06T20:51:10.393Z,5.51
2024-03-06T20:53:38.899Z,5.46
2024-03-06T20:56:08.566Z,5.43
2024-03-06T20:58:37.040Z,5.34
2024-03-06T21:01:05.796Z,5.28
2024-03-06T21:03:36.511Z,5.28
2024-03-06T21:06:04.573Z,5.25
2024-03-06T21:08:33.016Z,5.19
2024-03-06T21:11:02.170Z,5.15
2024-03-06T21:13:30.499Z,5.13
2024-03-06T21:15:58.277Z,5.08
2024-03-06T21:18:26.463Z,5.05
2024-03-06T21:20:55.619Z,5.10
2024-03-06T21:23:24.707Z,5.12
2024-03-06T21:25:52.934Z,5.20
2024-03-06T21:28:24.700Z,5.28
2024-03-06T21:30:53.754Z,5.39
2024-03-06T21:33:22.110Z,5.44
2024-03-06T21:35:50.248Z,5.46
2024-03-06T21:38:19.450Z,5.45
2024-03-06T21:40:47.262Z,5.40
2024-03-06T21:43:15.386Z,5.38
2024-03-06T21:45:43.460Z,5.37
2024-03-06T21:48:12.758Z,5.36
2024-03-06T21:50:40.715Z,5.33
2024-03-06T21:53:08.495Z,5.26
2024-03-06T21:55:37.621Z,5.25
2024-03-06T21:58:06.310Z,5.20
2024-03-06T22:00:34.078Z,5.13
2024-03-06T22:03:02.349Z,5.07
2024-03-06T22:05:30.122Z,5.07
2024-03-06T22:07:58.222Z,5.01
2024-03-06T22:10:26.842Z,4.96
2024-03-06T22:12:56.563Z,4.92
2024-03-06T22:15:25.126Z,4.83
2024-03-06T22:17:53.685Z,4.78
2024-03-06T22:20:21.491Z,4.70
2024-03-06T22:22:49.816Z,4.59
2024-03-06T22:25:18.068Z,4.52
2024-03-06T22:27:46.280Z,4.48
2024-03-06T22:30:17.142Z,4.46
2024-03-06T22:32:47.102Z,4.38
2024-03-06T22:35:15.168Z,4.35
2024-03-06T22:37:43.256Z,4.24
2024-03-06T22:40:11.643Z,4.23
2024-03-06T22:42:39.933Z,4.15
2024-03-06T22:45:08.920Z,4.08
2024-03-06T22:47:38.417Z,3.96
2024-03-06T22:50:06.828Z,3.97
2024-03-06T22:52:35.189Z,3.93
2024-03-06T22:55:05.637Z,3.87
2024-03-06T22:57:36.029Z,3.82
2024-03-06T23:00:08.410Z,3.78
2024-03-06T23:02:39.306Z,3.74
2024-03-06T23:05:09.920Z,3.70
2024-03-06T23:07:38.050Z,3.61
2024-03-06T23:10:06.736Z,3.60
2024-03-06T23:12:35.084Z,3.57
2024-03-06T23:15:02.968Z,3.52
2024-03-06T23:17:30.866Z,3.47
2024-03-06T23:20:00.576Z,3.44
2024-03-06T23:22:29.507Z,3.40
2024-03-06T23:24:57.244Z,3.35
2024-03-06T23:27:25.283Z,3.31
2024-03-06T23:29:53.736Z,3.24
2024-03-06T23:32:21.553Z,3.23
2024-03-06T23:34:49.324Z,3.23
2024-03-06T23:37:19.022Z,3.16
2024-03-06T23:39:47.185Z,3.13
2024-03-06T23:42:15.001Z,3.11
2024-03-06T23:44:43.452Z,3.07
2024-03-06T23:47:11.275Z,2.99
2024-03-06T23:49:39.625Z,2.95
2024-03-06T23:52:07.341Z,2.92
2024-03-06T23:54:37.927Z,2.88
2024-03-06T23:57:05.907Z,2.88
2024-03-06T23:59:34.625Z,2.82
