createdAt,value
2022-12-27T00:00:04.482Z,6.24
2022-12-27T00:00:14.751Z,6.24
2022-12-27T00:00:24.760Z,6.25
2022-12-27T00:00:34.901Z,6.21
2022-12-27T00:00:44.862Z,6.25
2022-12-27T00:00:55.071Z,6.25
2022-12-27T00:01:06.013Z,6.24
2022-12-27T00:01:15.054Z,6.24
2022-12-27T00:01:25.153Z,6.24
2022-12-27T00:01:35.315Z,6.25
2022-12-27T00:01:45.393Z,6.24
2022-12-27T00:01:55.528Z,6.25
2022-12-27T00:02:05.596Z,6.25
2022-12-27T00:02:15.731Z,6.27
2022-12-27T00:02:25.857Z,6.25
2022-12-27T00:02:35.966Z,6.25
2022-12-27T00:02:46.055Z,6.27
2022-12-27T00:02:56.173Z,6.27
2022-12-27T00:03:06.301Z,6.25
2022-12-27T00:03:16.374Z,6.27
2022-12-27T00:03:26.432Z,6.25
2022-12-27T00:03:36.504Z,6.28
2022-12-27T00:03:46.629Z,6.30
2022-12-27T00:03:56.703Z,6.27
2022-12-27T00:04:06.816Z,6.27
2022-12-27T00:04:16.873Z,6.30
2022-12-27T00:04:26.957Z,6.27
2022-12-27T00:04:37.038Z,6.28
2022-12-27T00:04:47.145Z,6.28
2022-12-27T00:04:57.233Z,6.28
2022-12-27T00:05:07.331Z,6.28
2022-12-27T00:05:17.402Z,6.27
2022-12-27T00:05:27.513Z,6.27
2022-12-27T00:05:37.634Z,6.27
2022-12-27T00:05:47.736Z,6.30
2022-12-27T00:05:57.817Z,6.30
2022-12-27T00:06:07.921Z,6.28
2022-12-27T00:06:17.994Z,6.32
2022-12-27T00:06:28.085Z,6.30
2022-12-27T00:06:38.152Z,6.30
2022-12-27T00:06:48.238Z,6.32
2022-12-27T00:06:58.321Z,6.27
2022-12-27T00:07:08.453Z,6.30
2022-12-27T00:07:18.444Z,6.28
2022-12-27T00:07:28.523Z,6.28
2022-12-27T00:07:38.657Z,6.30
2022-12-27T00:07:48.743Z,6.28
2022-12-27T00:07:58.829Z,6.28
2022-12-27T00:08:08.953Z,6.30
2022-12-27T00:08:19.025Z,6.27
2022-12-27T00:08:29.123Z,6.27
2022-12-27T00:08:39.206Z,6.25
2022-12-27T00:08:49.293Z,6.27
2022-12-27T00:08:59.379Z,6.25
2022-12-27T00:09:09.472Z,6.24
2022-12-27T00:09:19.553Z,6.25
2022-12-27T00:09:29.623Z,6.21
2022-12-27T00:09:39.642Z,6.25
2022-12-27T00:09:49.742Z,6.25
2022-12-27T00:09:59.844Z,6.25
2022-12-27T00:10:09.926Z,6.25
2022-12-27T00:10:20.011Z,6.24
2022-12-27T00:10:30.093Z,6.21
2022-12-27T00:10:40.211Z,6.20
2022-12-27T00:10:50.299Z,6.24
2022-12-27T00:11:00.402Z,6.20
2022-12-27T00:11:10.490Z,6.21
2022-12-27T00:11:20.574Z,6.21
2022-12-27T00:11:30.711Z,6.24
2022-12-27T00:11:40.813Z,6.20
2022-12-27T00:11:56.308Z,6.20
2022-12-27T00:12:01.922Z,6.19
2022-12-27T00:12:12.027Z,6.20
2022-12-27T00:12:22.112Z,6.20
2022-12-27T00:12:32.183Z,6.20
2022-12-27T00:12:42.292Z,6.20
2022-12-27T00:12:52.392Z,6.21
2022-12-27T00:13:02.482Z,6.19
2022-12-27T00:13:12.552Z,6.20
2022-12-27T00:13:22.722Z,6.24
2022-12-27T00:13:32.812Z,6.20
2022-12-27T00:13:42.916Z,6.20
2022-12-27T00:13:53.001Z,6.17
2022-12-27T00:14:03.167Z,6.25
2022-12-27T00:14:13.205Z,6.20
2022-12-27T00:14:23.264Z,6.20
2022-12-27T00:14:33.356Z,6.17
2022-12-27T00:14:43.430Z,6.21
2022-12-27T00:14:53.512Z,6.20
2022-12-27T00:15:03.642Z,6.20
2022-12-27T00:15:13.753Z,6.19
2022-12-27T00:15:23.822Z,6.21
2022-12-27T00:15:33.941Z,6.17
2022-12-27T00:15:44.021Z,6.19
2022-12-27T00:15:54.127Z,6.16
2022-12-27T00:16:04.218Z,6.19
2022-12-27T00:16:14.374Z,6.17
2022-12-27T00:16:24.519Z,6.16
2022-12-27T00:16:34.670Z,6.17
2022-12-27T00:16:44.805Z,6.16
2022-12-27T00:16:54.894Z,6.17
2022-12-27T00:17:04.996Z,6.16
2022-12-27T00:17:15.153Z,6.17
2022-12-27T00:17:25.273Z,6.14
2022-12-27T00:17:35.389Z,6.14
2022-12-27T00:17:45.500Z,6.14
2022-12-27T00:17:55.690Z,6.16
2022-12-27T00:18:05.599Z,6.16
2022-12-27T00:18:15.697Z,6.11
2022-12-27T00:18:25.790Z,6.11
2022-12-27T00:18:35.881Z,6.14
2022-12-27T00:18:45.964Z,6.13
2022-12-27T00:18:56.041Z,6.13
2022-12-27T00:19:06.148Z,6.13
2022-12-27T00:19:16.231Z,6.13
2022-12-27T00:19:26.321Z,6.13
2022-12-27T00:19:36.395Z,6.10
2022-12-27T00:19:46.463Z,6.11
2022-12-27T00:19:56.542Z,6.11
2022-12-27T00:20:11.400Z,6.08
2022-12-27T00:20:16.687Z,6.08
2022-12-27T00:20:26.761Z,6.05
2022-12-27T00:20:36.850Z,6.06
2022-12-27T00:20:46.931Z,6.08
2022-12-27T00:20:57.001Z,6.08
2022-12-27T00:21:07.080Z,6.06
2022-12-27T00:21:17.188Z,6.06
2022-12-27T00:21:27.349Z,6.06
2022-12-27T00:21:37.405Z,6.06
2022-12-27T00:21:47.474Z,6.06
2022-12-27T00:21:57.537Z,6.06
2022-12-27T00:22:07.641Z,6.03
2022-12-27T00:22:17.711Z,6.03
2022-12-27T00:22:27.781Z,6.05
2022-12-27T00:22:37.848Z,6.05
2022-12-27T00:22:47.927Z,6.03
2022-12-27T00:22:57.993Z,6.03
2022-12-27T00:23:08.075Z,6.02
2022-12-27T00:23:18.151Z,6.05
2022-12-27T00:23:28.270Z,6.01
2022-12-27T00:23:38.364Z,6.02
2022-12-27T00:23:48.450Z,6.01
2022-12-27T00:23:58.531Z,5.99
2022-12-27T00:24:08.613Z,6.01
2022-12-27T00:24:18.711Z,6.02
2022-12-27T00:24:28.811Z,6.01
2022-12-27T00:24:38.833Z,6.02
2022-12-27T00:24:48.885Z,6.02
2022-12-27T00:24:58.949Z,6.02
2022-12-27T00:25:09.046Z,5.99
2022-12-27T00:25:19.111Z,6.02
2022-12-27T00:25:29.290Z,5.99
2022-12-27T00:25:39.421Z,5.99
2022-12-27T00:25:49.588Z,5.98
2022-12-27T00:25:59.669Z,5.99
2022-12-27T00:26:09.730Z,5.98
2022-12-27T00:26:19.800Z,5.99
2022-12-27T00:26:29.873Z,6.01
2022-12-27T00:26:39.951Z,5.99
2022-12-27T00:26:50.108Z,5.98
2022-12-27T00:27:00.184Z,5.98
2022-12-27T00:27:10.254Z,6.01
2022-12-27T00:27:20.337Z,5.98
2022-12-27T00:27:30.388Z,6.01
2022-12-27T00:27:40.466Z,5.98
2022-12-27T00:27:50.548Z,5.98
2022-12-27T00:28:00.682Z,5.96
2022-12-27T00:28:10.750Z,5.96
2022-12-27T00:28:20.828Z,5.99
2022-12-27T00:28:30.964Z,5.96
2022-12-27T00:28:41.030Z,5.98
2022-12-27T00:28:51.116Z,5.98
2022-12-27T00:29:01.194Z,5.95
2022-12-27T00:29:11.313Z,5.93
2022-12-27T00:29:21.392Z,5.95
2022-12-27T00:29:31.468Z,5.92
2022-12-27T00:29:41.571Z,5.93
2022-12-27T00:29:51.651Z,5.95
2022-12-27T00:30:01.737Z,5.93
2022-12-27T00:30:12.218Z,5.93
2022-12-27T00:30:21.975Z,5.95
2022-12-27T00:30:32.082Z,5.90
2022-12-27T00:30:42.239Z,5.92
2022-12-27T00:30:52.349Z,5.90
2022-12-27T00:31:02.452Z,5.90
2022-12-27T00:31:12.618Z,5.92
2022-12-27T00:31:22.721Z,5.88
2022-12-27T00:31:32.897Z,5.90
2022-12-27T00:31:42.879Z,5.90
2022-12-27T00:31:53.041Z,5.90
2022-12-27T00:32:03.178Z,5.88
2022-12-27T00:32:13.269Z,5.88
2022-12-27T00:32:23.350Z,5.87
2022-12-27T00:32:33.453Z,5.87
2022-12-27T00:32:43.534Z,5.87
2022-12-27T00:32:53.610Z,5.84
2022-12-27T00:33:03.687Z,5.85
2022-12-27T00:33:13.808Z,5.85
2022-12-27T00:33:23.940Z,5.83
2022-12-27T00:33:34.065Z,5.84
2022-12-27T00:33:44.132Z,5.85
2022-12-27T00:33:54.219Z,5.85
2022-12-27T00:34:04.312Z,5.83
2022-12-27T00:34:14.380Z,5.84
2022-12-27T00:34:24.460Z,5.84
2022-12-27T00:34:34.545Z,5.84
2022-12-27T00:34:44.609Z,5.84
2022-12-27T00:34:54.693Z,5.84
2022-12-27T00:35:04.760Z,5.84
2022-12-27T00:35:14.829Z,5.84
2022-12-27T00:35:24.901Z,5.84
2022-12-27T00:35:34.992Z,5.84
2022-12-27T00:35:45.060Z,5.84
2022-12-27T00:35:55.177Z,5.84
2022-12-27T00:36:05.298Z,5.84
2022-12-27T00:36:15.357Z,5.85
2022-12-27T00:36:25.407Z,5.85
2022-12-27T00:36:35.498Z,5.83
2022-12-27T00:36:45.578Z,5.84
2022-12-27T00:36:55.679Z,5.84
2022-12-27T00:37:05.742Z,5.81
2022-12-27T00:37:15.819Z,5.83
2022-12-27T00:37:25.920Z,5.83
2022-12-27T00:37:36.019Z,5.81
2022-12-27T00:37:46.139Z,5.83
2022-12-27T00:37:56.198Z,5.80
2022-12-27T00:38:06.269Z,5.81
2022-12-27T00:38:16.344Z,5.80
2022-12-27T00:38:26.411Z,5.78
2022-12-27T00:42:31.851Z,5.73
2022-12-27T00:42:42.100Z,5.73
2022-12-27T00:42:51.941Z,5.73
2022-12-27T00:43:01.986Z,5.74
2022-12-27T00:43:12.018Z,5.74
2022-12-27T00:43:22.117Z,5.73
2022-12-27T00:43:32.171Z,5.73
2022-12-27T00:43:42.226Z,5.74
2022-12-27T00:43:52.336Z,5.74
2022-12-27T00:44:02.338Z,5.77
2022-12-27T00:44:12.398Z,5.74
2022-12-27T00:44:22.460Z,5.74
2022-12-27T00:44:32.622Z,5.75
2022-12-27T00:44:42.660Z,5.75
2022-12-27T00:44:52.701Z,5.75
2022-12-27T00:45:02.779Z,5.73
2022-12-27T00:45:12.870Z,5.74
2022-12-27T00:45:23.021Z,5.74
2022-12-27T00:45:32.964Z,5.74
2022-12-27T00:45:43.090Z,5.74
2022-12-27T00:45:53.177Z,5.74
2022-12-27T00:46:03.271Z,5.75
2022-12-27T00:46:13.401Z,5.75
2022-12-27T00:46:23.539Z,5.74
2022-12-27T00:46:33.645Z,5.74
2022-12-27T00:46:43.762Z,5.74
2022-12-27T00:46:53.895Z,5.75
2022-12-27T00:47:04.060Z,5.74
2022-12-27T00:47:14.139Z,5.73
2022-12-27T00:47:24.260Z,5.70
2022-12-27T00:47:34.384Z,5.75
2022-12-27T00:47:44.494Z,5.73
2022-12-27T00:47:54.604Z,5.73
2022-12-27T00:48:04.767Z,5.73
2022-12-27T00:48:14.898Z,5.70
2022-12-27T00:48:25.025Z,5.73
2022-12-27T00:48:35.130Z,5.70
2022-12-27T00:48:45.249Z,5.70
2022-12-27T00:48:55.406Z,5.70
2022-12-27T00:49:05.532Z,5.73
2022-12-27T00:49:15.635Z,5.69
2022-12-27T00:49:25.756Z,5.73
2022-12-27T00:49:35.868Z,5.69
2022-12-27T00:49:45.994Z,5.70
2022-12-27T00:49:56.067Z,5.69
2022-12-27T00:50:06.171Z,5.69
2022-12-27T00:50:16.295Z,5.66
2022-12-27T00:50:26.440Z,5.65
2022-12-27T00:50:36.536Z,5.65
2022-12-27T00:50:46.658Z,5.65
2022-12-27T00:50:56.761Z,5.65
2022-12-27T00:51:06.852Z,5.63
2022-12-27T00:51:16.953Z,5.63
2022-12-27T00:51:27.065Z,5.59
2022-12-27T00:51:37.157Z,5.62
2022-12-27T00:51:47.303Z,5.59
2022-12-27T00:51:57.416Z,5.60
2022-12-27T00:52:07.536Z,5.60
2022-12-27T00:52:17.631Z,5.60
2022-12-27T00:52:27.746Z,5.60
2022-12-27T00:52:37.761Z,5.59
2022-12-27T00:52:47.898Z,5.59
2022-12-27T00:52:58.011Z,5.58
2022-12-27T00:53:08.112Z,5.58
2022-12-27T00:53:18.217Z,5.58
2022-12-27T00:53:28.304Z,5.58
2022-12-27T00:53:38.416Z,5.58
2022-12-27T00:53:48.538Z,5.62
2022-12-27T00:53:58.655Z,5.59
2022-12-27T00:54:08.794Z,5.60
2022-12-27T00:54:18.934Z,5.59
2022-12-27T00:54:29.028Z,5.58
2022-12-27T00:54:39.171Z,5.55
2022-12-27T00:54:49.290Z,5.59
2022-12-27T00:54:59.413Z,5.58
2022-12-27T00:55:09.530Z,5.58
2022-12-27T00:55:19.643Z,5.58
2022-12-27T00:55:29.744Z,5.59
2022-12-27T00:55:39.857Z,5.56
2022-12-27T00:55:49.956Z,5.55
2022-12-27T00:56:00.072Z,5.58
2022-12-27T00:56:10.180Z,5.56
2022-12-27T00:56:20.312Z,5.56
2022-12-27T00:56:30.422Z,5.56
2022-12-27T00:56:40.547Z,5.55
2022-12-27T00:56:50.653Z,5.58
2022-12-27T00:57:00.763Z,5.55
2022-12-27T00:57:10.890Z,5.56
2022-12-27T00:57:21.009Z,5.51
2022-12-27T00:57:31.088Z,5.55
2022-12-27T00:57:41.185Z,5.52
2022-12-27T00:57:51.285Z,5.51
2022-12-27T00:58:01.398Z,5.51
2022-12-27T00:58:11.506Z,5.52
2022-12-27T00:58:21.590Z,5.51
2022-12-27T00:58:31.678Z,5.52
2022-12-27T00:58:41.786Z,5.49
2022-12-27T00:58:51.905Z,5.52
2022-12-27T00:59:02.027Z,5.51
2022-12-27T00:59:12.146Z,5.49
2022-12-27T00:59:22.260Z,5.49
2022-12-27T00:59:32.391Z,5.51
2022-12-27T00:59:42.507Z,5.49
2022-12-27T00:59:52.596Z,5.48
2022-12-27T01:00:09.551Z,5.49
2022-12-27T01:00:13.732Z,5.47
2022-12-27T01:00:23.808Z,5.48
2022-12-27T01:00:33.913Z,5.48
2022-12-27T01:00:44.175Z,5.47
2022-12-27T01:00:54.186Z,5.47
2022-12-27T01:01:04.201Z,5.47
2022-12-27T01:01:14.365Z,5.45
2022-12-27T01:01:24.367Z,5.45
2022-12-27T01:01:34.520Z,5.45
2022-12-27T01:01:44.620Z,5.45
2022-12-27T01:01:54.756Z,5.47
2022-12-27T01:02:04.700Z,5.48
2022-12-27T01:02:14.648Z,5.47
2022-12-27T01:02:24.760Z,5.47
2022-12-27T01:02:34.896Z,5.48
2022-12-27T01:02:45.005Z,5.47
2022-12-27T01:02:55.140Z,5.44
2022-12-27T01:03:05.287Z,5.44
2022-12-27T01:03:15.395Z,5.41
2022-12-27T01:03:25.573Z,5.42
2022-12-27T01:03:35.683Z,5.40
2022-12-27T01:03:46.026Z,5.40
2022-12-27T01:03:55.910Z,5.38
2022-12-27T01:04:06.077Z,5.37
2022-12-27T01:04:16.175Z,5.33
2022-12-27T01:04:26.280Z,5.37
2022-12-27T01:04:36.381Z,5.38
2022-12-27T01:04:46.511Z,5.35
2022-12-27T01:04:56.618Z,5.35
2022-12-27T01:05:06.735Z,5.35
2022-12-27T01:05:16.739Z,5.35
2022-12-27T01:05:26.866Z,5.32
2022-12-27T01:05:36.975Z,5.33
2022-12-27T01:05:47.097Z,5.33
2022-12-27T01:05:57.206Z,5.33
2022-12-27T01:06:07.304Z,5.32
2022-12-27T01:06:17.428Z,5.30
2022-12-27T01:06:27.546Z,5.32
2022-12-27T01:06:37.579Z,5.32
2022-12-27T01:06:47.690Z,5.30
2022-12-27T01:06:57.831Z,5.29
2022-12-27T01:07:07.958Z,5.29
2022-12-27T01:07:18.066Z,5.26
2022-12-27T01:07:28.187Z,5.27
2022-12-27T01:07:38.302Z,5.26
2022-12-27T01:07:48.397Z,5.26
2022-12-27T01:07:58.528Z,5.27
2022-12-27T01:08:08.635Z,5.26
2022-12-27T01:08:18.734Z,5.24
2022-12-27T01:08:28.858Z,5.26
2022-12-27T01:08:38.975Z,5.26
2022-12-27T01:08:49.078Z,5.26
2022-12-27T01:08:59.186Z,5.24
2022-12-27T01:09:09.306Z,5.23
2022-12-27T01:09:19.424Z,5.24
2022-12-27T01:09:29.565Z,5.24
2022-12-27T01:09:39.682Z,5.24
2022-12-27T01:09:49.794Z,5.24
2022-12-27T01:09:59.819Z,5.23
2022-12-27T01:10:09.913Z,5.23
2022-12-27T01:10:20.057Z,5.26
2022-12-27T01:10:30.130Z,5.23
2022-12-27T01:10:40.247Z,5.22
2022-12-27T01:10:50.372Z,5.24
2022-12-27T01:11:00.519Z,5.23
2022-12-27T01:11:10.642Z,5.22
2022-12-27T01:11:20.759Z,5.20
2022-12-27T01:11:30.851Z,5.23
2022-12-27T01:11:40.971Z,5.22
2022-12-27T01:11:51.087Z,5.20
2022-12-27T01:12:01.175Z,5.22
2022-12-27T01:12:11.276Z,5.22
2022-12-27T01:12:21.375Z,5.22
2022-12-27T01:12:31.487Z,5.23
2022-12-27T01:12:41.562Z,5.22
2022-12-27T01:12:51.688Z,5.22
2022-12-27T01:13:01.803Z,5.22
2022-12-27T01:13:11.896Z,5.22
2022-12-27T01:13:21.992Z,5.20
2022-12-27T01:13:32.179Z,5.23
2022-12-27T01:13:42.083Z,5.22
2022-12-27T01:13:52.229Z,5.23
2022-12-27T01:14:02.348Z,5.22
2022-12-27T01:14:12.460Z,5.22
2022-12-27T01:14:22.563Z,5.23
2022-12-27T01:14:32.726Z,5.20
2022-12-27T01:14:42.795Z,5.23
2022-12-27T01:14:52.942Z,5.22
2022-12-27T01:15:03.035Z,5.22
2022-12-27T01:15:13.145Z,5.22
2022-12-27T01:15:23.268Z,5.22
2022-12-27T01:15:33.372Z,5.20
2022-12-27T01:15:43.516Z,5.20
2022-12-27T01:15:53.633Z,5.20
2022-12-27T01:16:03.733Z,5.24
2022-12-27T01:16:13.877Z,5.23
2022-12-27T01:16:24.027Z,5.23
2022-12-27T01:16:34.163Z,5.22
2022-12-27T01:16:44.163Z,5.22
2022-12-27T01:16:54.145Z,5.23
2022-12-27T01:17:04.287Z,5.22
2022-12-27T01:17:14.435Z,5.23
2022-12-27T01:17:24.575Z,5.20
2022-12-27T01:17:34.736Z,5.22
2022-12-27T01:17:44.845Z,5.20
2022-12-27T01:17:54.956Z,5.19
2022-12-27T01:18:05.036Z,5.17
2022-12-27T01:18:15.168Z,5.23
2022-12-27T01:18:25.330Z,5.20
2022-12-27T01:18:35.425Z,5.22
2022-12-27T01:18:45.526Z,5.19
2022-12-27T01:18:55.661Z,5.17
2022-12-27T01:19:05.765Z,5.17
2022-12-27T01:19:16.377Z,5.17
2022-12-27T01:19:25.972Z,5.22
2022-12-27T01:19:36.071Z,5.17
2022-12-27T01:19:46.221Z,5.17
2022-12-27T01:19:56.324Z,5.19
2022-12-27T01:20:06.495Z,5.19
2022-12-27T01:20:16.608Z,5.15
2022-12-27T01:20:26.761Z,5.19
2022-12-27T01:20:36.859Z,5.19
2022-12-27T01:20:46.965Z,5.19
2022-12-27T01:20:57.097Z,5.19
2022-12-27T01:21:07.193Z,5.20
2022-12-27T01:21:17.310Z,5.17
2022-12-27T01:21:27.412Z,5.15
2022-12-27T01:21:37.547Z,5.17
2022-12-27T01:21:47.634Z,5.15
2022-12-27T01:21:57.736Z,5.17
2022-12-27T01:22:07.882Z,5.15
2022-12-27T01:22:17.965Z,5.15
2022-12-27T01:22:28.074Z,5.17
2022-12-27T01:22:38.175Z,5.15
2022-12-27T01:22:48.282Z,5.14
2022-12-27T01:22:58.426Z,5.17
2022-12-27T01:23:08.539Z,5.15
2022-12-27T01:23:18.665Z,5.17
2022-12-27T01:23:28.747Z,5.14
2022-12-27T01:23:38.844Z,5.17
2022-12-27T01:23:48.966Z,5.17
2022-12-27T01:23:59.107Z,5.19
2022-12-27T01:24:09.244Z,5.14
2022-12-27T01:24:19.335Z,5.17
2022-12-27T01:24:29.455Z,5.15
2022-12-27T01:24:39.581Z,5.15
2022-12-27T01:24:49.703Z,5.15
2022-12-27T01:24:59.810Z,5.15
2022-12-27T01:25:09.896Z,5.14
2022-12-27T01:25:20.009Z,5.14
2022-12-27T01:25:30.147Z,5.14
2022-12-27T01:25:40.252Z,5.14
2022-12-27T01:25:50.385Z,5.15
2022-12-27T01:26:00.495Z,5.15
2022-12-27T01:26:10.586Z,5.15
2022-12-27T01:26:20.729Z,5.15
2022-12-27T01:26:30.808Z,5.12
2022-12-27T01:26:40.913Z,5.15
2022-12-27T01:26:51.032Z,5.14
2022-12-27T01:27:01.158Z,5.15
2022-12-27T01:27:11.259Z,5.12
2022-12-27T01:27:21.344Z,5.12
2022-12-27T01:27:31.484Z,5.12
2022-12-27T01:27:41.603Z,5.12
2022-12-27T01:27:51.701Z,5.11
2022-12-27T01:28:01.784Z,5.08
2022-12-27T01:28:11.882Z,5.09
2022-12-27T01:28:21.982Z,5.09
2022-12-27T01:28:32.153Z,5.09
2022-12-27T01:28:42.096Z,5.09
2022-12-27T01:28:52.191Z,5.08
2022-12-27T01:29:02.353Z,5.08
2022-12-27T01:29:12.337Z,5.08
2022-12-27T01:29:22.437Z,5.08
2022-12-27T01:29:32.569Z,5.05
2022-12-27T01:29:42.704Z,5.08
2022-12-27T01:29:52.713Z,5.06
2022-12-27T01:30:02.824Z,5.05
2022-12-27T01:30:12.948Z,5.04
2022-12-27T01:30:23.074Z,5.06
2022-12-27T01:30:33.184Z,5.06
2022-12-27T01:30:43.301Z,5.06
2022-12-27T01:30:53.405Z,5.04
2022-12-27T01:31:03.495Z,5.05
2022-12-27T01:31:13.602Z,5.05
2022-12-27T01:31:23.649Z,5.05
2022-12-27T01:31:33.821Z,5.02
2022-12-27T01:31:43.943Z,5.05
2022-12-27T01:31:53.950Z,5.05
2022-12-27T01:32:04.053Z,5.04
2022-12-27T01:32:14.157Z,5.08
2022-12-27T01:32:24.286Z,5.05
2022-12-27T01:32:34.420Z,5.04
2022-12-27T01:32:44.531Z,5.08
2022-12-27T01:32:54.646Z,5.06
2022-12-27T01:33:04.734Z,5.05
2022-12-27T01:33:14.834Z,5.04
2022-12-27T01:33:25.015Z,5.04
2022-12-27T01:33:35.000Z,5.05
2022-12-27T01:33:45.125Z,5.05
2022-12-27T01:33:55.223Z,5.04
2022-12-27T01:34:05.330Z,5.05
2022-12-27T01:34:15.434Z,5.02
2022-12-27T01:34:25.553Z,5.05
2022-12-27T01:34:35.665Z,5.04
2022-12-27T01:34:45.764Z,5.04
2022-12-27T01:34:55.906Z,5.02
2022-12-27T01:35:06.040Z,5.04
2022-12-27T01:35:16.237Z,5.05
2022-12-27T01:35:26.187Z,5.04
2022-12-27T01:35:36.286Z,5.02
2022-12-27T01:35:46.396Z,5.04
2022-12-27T01:35:56.497Z,5.05
2022-12-27T01:36:06.604Z,5.04
2022-12-27T01:36:16.748Z,5.02
2022-12-27T01:36:26.855Z,5.04
2022-12-27T01:36:36.975Z,5.05
2022-12-27T01:36:47.094Z,5.04
2022-12-27T01:36:57.205Z,5.05
2022-12-27T01:37:07.303Z,5.01
2022-12-27T01:37:17.422Z,4.99
2022-12-27T01:37:27.524Z,4.99
2022-12-27T01:37:37.641Z,4.97
2022-12-27T01:37:47.758Z,4.96
2022-12-27T01:37:57.861Z,4.97
2022-12-27T01:38:07.966Z,4.94
2022-12-27T01:38:18.090Z,4.91
2022-12-27T01:38:28.235Z,4.93
2022-12-27T01:38:38.383Z,4.91
2022-12-27T01:38:48.481Z,4.91
2022-12-27T01:38:58.597Z,4.88
2022-12-27T01:39:08.696Z,4.88
2022-12-27T01:39:18.802Z,4.87
2022-12-27T01:39:28.805Z,4.87
2022-12-27T01:39:38.928Z,4.84
2022-12-27T01:39:49.027Z,4.84
2022-12-27T01:39:59.158Z,4.87
2022-12-27T01:40:09.263Z,4.86
2022-12-27T01:40:19.435Z,4.87
2022-12-27T01:40:29.521Z,4.84
2022-12-27T01:40:39.531Z,4.83
2022-12-27T01:40:49.670Z,4.80
2022-12-27T01:40:59.711Z,4.84
2022-12-27T01:41:09.775Z,4.84
2022-12-27T01:41:19.832Z,4.83
2022-12-27T01:41:29.881Z,4.80
2022-12-27T01:41:39.951Z,4.80
2022-12-27T01:41:50.056Z,4.83
2022-12-27T01:42:00.095Z,4.80
2022-12-27T01:42:10.176Z,4.80
2022-12-27T01:42:20.248Z,4.80
2022-12-27T01:42:30.308Z,4.83
2022-12-27T01:42:40.634Z,4.83
2022-12-27T01:42:50.540Z,4.84
2022-12-27T01:43:00.663Z,4.83
2022-12-27T01:43:10.738Z,4.80
2022-12-27T01:43:20.795Z,4.80
2022-12-27T01:43:30.839Z,4.80
2022-12-27T01:43:40.904Z,4.80
2022-12-27T01:43:50.962Z,4.80
2022-12-27T01:44:01.076Z,4.80
2022-12-27T01:44:11.178Z,4.80
2022-12-27T01:44:21.233Z,4.80
2022-12-27T01:44:31.279Z,4.77
2022-12-27T01:44:41.355Z,4.80
2022-12-27T01:44:51.405Z,4.77
2022-12-27T01:45:01.463Z,4.79
2022-12-27T01:45:11.494Z,4.80
2022-12-27T01:45:21.575Z,4.80
2022-12-27T01:45:31.660Z,4.79
2022-12-27T01:45:41.762Z,4.77
2022-12-27T01:45:51.957Z,4.79
2022-12-27T01:46:01.933Z,4.79
2022-12-27T01:46:12.069Z,4.80
2022-12-27T01:46:22.121Z,4.77
2022-12-27T01:46:32.170Z,4.80
2022-12-27T01:46:42.239Z,4.79
2022-12-27T01:46:52.283Z,4.77
2022-12-27T01:47:02.351Z,4.77
2022-12-27T01:47:12.409Z,4.77
2022-12-27T01:47:22.449Z,4.77
2022-12-27T01:47:32.510Z,4.75
2022-12-27T01:47:42.592Z,4.74
2022-12-27T01:47:52.601Z,4.74
2022-12-27T01:48:02.709Z,4.75
2022-12-27T01:48:12.839Z,4.74
2022-12-27T01:48:22.957Z,4.75
2022-12-27T01:48:33.064Z,4.74
2022-12-27T01:48:43.203Z,4.75
2022-12-27T01:48:53.320Z,4.72
2022-12-27T01:49:05.264Z,4.74
2022-12-27T01:49:13.600Z,4.74
2022-12-27T01:49:23.721Z,4.75
2022-12-27T01:49:33.838Z,4.72
2022-12-27T01:49:43.938Z,4.75
2022-12-27T01:49:54.059Z,4.72
2022-12-27T01:50:04.232Z,4.72
2022-12-27T01:50:14.340Z,4.74
2022-12-27T01:50:24.457Z,4.72
2022-12-27T01:50:34.586Z,4.74
2022-12-27T01:50:44.692Z,4.72
2022-12-27T01:50:54.821Z,4.72
2022-12-27T01:51:04.842Z,4.74
2022-12-27T01:51:14.985Z,4.74
2022-12-27T01:51:25.087Z,4.72
2022-12-27T01:51:35.188Z,4.74
2022-12-27T01:51:45.323Z,4.74
2022-12-27T01:51:55.471Z,4.75
2022-12-27T01:52:05.571Z,4.75
2022-12-27T01:52:15.597Z,4.77
2022-12-27T01:52:25.701Z,4.75
2022-12-27T01:52:35.815Z,4.74
2022-12-27T01:52:45.912Z,4.74
2022-12-27T01:52:56.079Z,4.75
2022-12-27T01:53:06.198Z,4.72
2022-12-27T01:53:16.323Z,4.74
2022-12-27T01:53:26.462Z,4.72
2022-12-27T01:53:36.590Z,4.75
2022-12-27T01:53:46.716Z,4.74
2022-12-27T01:53:56.819Z,4.74
2022-12-27T01:54:06.965Z,4.74
2022-12-27T01:54:17.062Z,4.74
2022-12-27T01:54:27.177Z,4.74
2022-12-27T01:54:37.320Z,4.72
2022-12-27T01:54:47.461Z,4.74
2022-12-27T01:54:57.557Z,4.74
2022-12-27T01:55:07.688Z,4.75
2022-12-27T01:55:17.818Z,4.75
2022-12-27T01:55:28.068Z,4.74
2022-12-27T01:55:37.993Z,4.75
2022-12-27T01:55:48.092Z,4.75
2022-12-27T01:55:58.203Z,4.74
2022-12-27T01:56:08.320Z,4.75
2022-12-27T01:56:18.451Z,4.74
2022-12-27T01:56:28.545Z,4.75
2022-12-27T01:56:38.652Z,4.80
2022-12-27T01:56:48.792Z,4.77
2022-12-27T01:56:58.825Z,4.75
2022-12-27T01:57:08.930Z,4.77
2022-12-27T01:57:19.071Z,4.75
2022-12-27T01:57:29.174Z,4.75
2022-12-27T01:57:39.288Z,4.75
2022-12-27T01:57:49.409Z,4.79
2022-12-27T01:57:59.533Z,4.75
2022-12-27T01:58:09.639Z,4.79
2022-12-27T01:58:19.768Z,4.77
2022-12-27T01:58:29.886Z,4.77
2022-12-27T01:58:39.992Z,4.77
2022-12-27T01:58:50.114Z,4.80
2022-12-27T01:59:00.253Z,4.79
2022-12-27T01:59:10.416Z,4.80
2022-12-27T01:59:20.531Z,4.80
2022-12-27T01:59:30.631Z,4.79
2022-12-27T01:59:40.766Z,4.79
2022-12-27T01:59:50.844Z,4.79
2022-12-27T02:00:00.984Z,4.80
2022-12-27T02:00:11.120Z,4.80
2022-12-27T02:00:21.221Z,4.80
2022-12-27T02:00:31.351Z,4.80
2022-12-27T02:00:41.490Z,4.80
2022-12-27T02:00:51.666Z,4.79
2022-12-27T02:01:01.691Z,4.79
2022-12-27T02:01:11.728Z,4.79
2022-12-27T02:01:21.925Z,4.77
2022-12-27T02:01:32.053Z,4.74
2022-12-27T02:01:42.149Z,4.77
2022-12-27T02:01:52.376Z,4.77
2022-12-27T02:02:02.304Z,4.79
2022-12-27T02:02:12.466Z,4.79
2022-12-27T02:02:22.687Z,4.79
2022-12-27T02:02:32.558Z,4.75
2022-12-27T02:02:42.581Z,4.75
2022-12-27T02:02:52.616Z,4.74
2022-12-27T02:03:02.823Z,4.74
2022-12-27T02:03:12.821Z,4.74
2022-12-27T02:03:22.941Z,4.75
2022-12-27T02:03:33.085Z,4.75
2022-12-27T02:03:43.193Z,4.74
2022-12-27T02:03:53.341Z,4.71
2022-12-27T02:04:03.459Z,4.74
2022-12-27T02:04:13.597Z,4.72
2022-12-27T02:04:23.706Z,4.71
2022-12-27T02:04:33.819Z,4.71
2022-12-27T02:04:43.954Z,4.72
2022-12-27T02:04:54.096Z,4.71
2022-12-27T02:05:04.238Z,4.69
2022-12-27T02:05:14.357Z,4.69
2022-12-27T02:05:24.448Z,4.71
2022-12-27T02:05:34.548Z,4.71
2022-12-27T02:05:44.632Z,4.71
2022-12-27T02:05:54.794Z,4.71
2022-12-27T02:06:04.923Z,4.68
2022-12-27T02:06:15.055Z,4.69
2022-12-27T02:06:25.180Z,4.69
2022-12-27T02:06:35.339Z,4.71
2022-12-27T02:06:45.489Z,4.68
2022-12-27T02:06:55.588Z,4.68
2022-12-27T02:07:05.682Z,4.67
2022-12-27T02:07:15.784Z,4.68
2022-12-27T02:07:25.884Z,4.67
2022-12-27T02:07:35.977Z,4.67
2022-12-27T02:07:46.100Z,4.67
2022-12-27T02:07:56.220Z,4.64
2022-12-27T02:08:06.415Z,4.62
2022-12-27T02:08:16.504Z,4.62
2022-12-27T02:08:26.598Z,4.62
2022-12-27T02:08:36.752Z,4.62
2022-12-27T02:08:46.879Z,4.57
2022-12-27T02:08:56.992Z,4.56
2022-12-27T02:09:07.148Z,4.57
2022-12-27T02:09:17.249Z,4.57
2022-12-27T02:09:27.358Z,4.56
2022-12-27T02:09:37.468Z,4.57
2022-12-27T02:09:47.597Z,4.56
2022-12-27T02:09:57.706Z,4.57
2022-12-27T02:10:07.825Z,4.56
2022-12-27T02:10:17.929Z,4.56
2022-12-27T02:10:28.050Z,4.54
2022-12-27T02:10:38.213Z,4.54
2022-12-27T02:10:48.308Z,4.54
2022-12-27T02:10:58.438Z,4.57
2022-12-27T02:11:08.549Z,4.56
2022-12-27T02:11:18.676Z,4.54
2022-12-27T02:11:28.820Z,4.56
2022-12-27T02:11:38.919Z,4.56
2022-12-27T02:11:49.029Z,4.57
2022-12-27T02:11:59.131Z,4.56
2022-12-27T02:12:09.279Z,4.56
2022-12-27T02:12:19.421Z,4.57
2022-12-27T02:12:29.545Z,4.57
2022-12-27T02:12:39.657Z,4.57
2022-12-27T02:12:49.775Z,4.57
2022-12-27T02:12:59.871Z,4.56
2022-12-27T02:13:09.982Z,4.59
2022-12-27T02:13:20.091Z,4.57
2022-12-27T02:13:30.217Z,4.57
2022-12-27T02:13:40.370Z,4.57
2022-12-27T02:13:50.485Z,4.56
2022-12-27T02:14:00.664Z,4.61
2022-12-27T02:14:10.681Z,4.57
2022-12-27T02:14:26.074Z,4.59
2022-12-27T02:14:31.760Z,4.57
2022-12-27T02:14:41.759Z,4.59
2022-12-27T02:14:51.867Z,4.59
2022-12-27T02:15:01.960Z,4.59
2022-12-27T02:15:12.118Z,4.59
2022-12-27T02:15:22.226Z,4.59
2022-12-27T02:15:32.345Z,4.59
2022-12-27T02:15:42.473Z,4.61
2022-12-27T02:15:52.576Z,4.64
2022-12-27T02:16:02.692Z,4.61
2022-12-27T02:16:12.811Z,4.59
2022-12-27T02:16:22.919Z,4.64
2022-12-27T02:16:33.081Z,4.59
2022-12-27T02:16:43.272Z,4.61
2022-12-27T02:16:53.257Z,4.61
2022-12-27T02:17:03.465Z,4.59
2022-12-27T02:17:13.452Z,4.56
2022-12-27T02:17:23.607Z,4.56
2022-12-27T02:17:33.720Z,4.56
2022-12-27T02:17:43.829Z,4.59
2022-12-27T02:17:53.983Z,4.56
2022-12-27T02:18:03.970Z,4.56
2022-12-27T02:18:14.089Z,4.57
2022-12-27T02:18:24.213Z,4.57