createdAt,value
2018-05-26T00:01:50.789Z,16.50
2018-05-26T00:04:18.231Z,16.50
2018-05-26T00:06:46.436Z,16.50
2018-05-26T00:09:14.270Z,16.50
2018-05-26T00:11:42.486Z,16.50
2018-05-26T00:14:10.326Z,16.40
2018-05-26T00:16:38.528Z,16.50
2018-05-26T00:19:07.477Z,16.40
2018-05-26T00:21:34.929Z,16.40
2018-05-26T00:24:03.129Z,16.50
2018-05-26T00:26:30.579Z,16.60
2018-05-26T00:28:58.428Z,16.70
2018-05-26T00:31:26.641Z,16.80
2018-05-26T00:33:54.473Z,16.70
2018-05-26T00:36:22.323Z,16.50
2018-05-26T00:38:50.526Z,16.50
2018-05-26T00:41:18.379Z,16.60
2018-05-26T00:43:46.585Z,16.50
2018-05-26T00:46:14.029Z,16.50
2018-05-26T00:48:41.467Z,16.30
2018-05-26T00:51:09.697Z,16.50
2018-05-26T00:53:37.137Z,16.50
2018-05-26T00:56:04.577Z,16.50
2018-05-26T00:58:32.018Z,16.40
2018-05-26T01:00:59.475Z,16.30
2018-05-26T01:03:26.910Z,16.40
2018-05-26T01:05:55.130Z,16.30
2018-05-26T01:08:22.569Z,16.20
2018-05-26T01:10:50.021Z,16.20
2018-05-26T01:13:18.228Z,16.20
2018-05-26T01:15:45.680Z,16.10
2018-05-26T01:18:13.895Z,16.20
2018-05-26T01:20:41.353Z,16.10
2018-05-26T01:23:08.808Z,16.10
2018-05-26T01:28:05.810Z,16.00
2018-05-26T01:30:33.263Z,16.10
2018-05-26T01:33:00.702Z,16.00
2018-05-26T01:35:28.145Z,16.10
2018-05-26T01:37:55.598Z,16.10
2018-05-26T01:40:23.042Z,16.10
2018-05-26T01:42:50.483Z,16.20
2018-05-26T01:45:18.684Z,16.00
2018-05-26T01:47:46.125Z,15.90
2018-05-26T01:50:13.558Z,15.90
2018-05-26T01:52:41.767Z,15.90
2018-05-26T01:55:09.201Z,15.80
2018-05-26T01:57:36.645Z,15.90
2018-05-26T02:00:04.077Z,15.70
2018-05-26T02:02:31.529Z,15.70
2018-05-26T02:04:58.961Z,15.70
2018-05-26T02:07:26.418Z,15.70
2018-05-26T02:09:53.853Z,15.70
2018-05-26T02:12:21.307Z,15.70
2018-05-26T02:14:48.764Z,15.60
2018-05-26T02:17:16.194Z,15.60
2018-05-26T02:19:43.646Z,15.50
2018-05-26T02:22:11.852Z,15.40
2018-05-26T02:24:39.303Z,15.50
2018-05-26T02:27:06.757Z,15.50
2018-05-26T02:29:34.955Z,15.60
2018-05-26T02:32:02.434Z,15.50
2018-05-26T02:34:30.622Z,15.50
2018-05-26T02:36:58.074Z,15.50
2018-05-26T02:39:25.509Z,15.50
2018-05-26T02:41:52.940Z,15.50
2018-05-26T02:44:20.375Z,15.50
2018-05-26T02:46:47.841Z,15.30
2018-05-26T02:49:16.040Z,15.50
2018-05-26T02:51:43.480Z,15.30
2018-05-26T02:54:11.683Z,15.40
2018-05-26T02:56:39.885Z,15.40
2018-05-26T02:59:07.317Z,15.50
2018-05-26T03:01:35.548Z,15.40
2018-05-26T03:04:02.497Z,15.50
2018-05-26T03:06:35.719Z,15.20
2018-05-26T03:09:08.813Z,15.00
2018-05-26T03:11:42.691Z,14.80
2018-05-26T03:14:16.520Z,14.80
2018-05-26T03:16:51.180Z,14.90
2018-05-26T03:19:19.398Z,15.00
2018-05-26T03:21:46.836Z,15.00
2018-05-26T03:24:14.278Z,15.00
2018-05-26T03:26:41.731Z,15.10
2018-05-26T03:29:09.936Z,15.20
2018-05-26T03:31:37.779Z,15.20
2018-05-26T03:34:05.605Z,15.10
2018-05-26T03:36:33.048Z,15.10
2018-05-26T03:39:01.248Z,15.00
2018-05-26T03:41:28.687Z,14.90
2018-05-26T03:43:56.892Z,15.00
2018-05-26T03:46:24.343Z,15.10
2018-05-26T03:48:52.544Z,15.00
2018-05-26T03:51:19.989Z,15.20
2018-05-26T03:53:48.197Z,15.10
2018-05-26T03:56:27.383Z,15.20
2018-05-26T03:59:06.645Z,15.10
2018-05-26T04:01:34.488Z,15.10
2018-05-26T04:04:01.922Z,15.10
2018-05-26T04:06:30.147Z,15.30
2018-05-26T04:08:57.972Z,15.30
2018-05-26T04:11:25.470Z,15.30
2018-05-26T04:13:52.856Z,15.30
2018-05-26T04:16:21.089Z,15.40
2018-05-26T04:18:49.295Z,15.40
2018-05-26T04:21:16.752Z,15.30
2018-05-26T04:23:44.958Z,15.30
2018-05-26T04:26:12.397Z,15.40
2018-05-26T04:28:40.615Z,15.50
2018-05-26T04:31:08.043Z,15.60
2018-05-26T04:33:36.269Z,15.60
2018-05-26T04:36:03.703Z,15.60
2018-05-26T04:38:31.901Z,15.80
2018-05-26T04:41:00.108Z,15.80
2018-05-26T04:43:27.545Z,15.80
2018-05-26T04:45:57.077Z,15.90
2018-05-26T04:48:25.259Z,16.00
2018-05-26T04:50:53.476Z,16.00
2018-05-26T04:53:20.916Z,16.10
2018-05-26T04:55:48.371Z,16.20
2018-05-26T04:58:16.576Z,16.30
2018-05-26T05:00:44.020Z,16.30
2018-05-26T05:03:12.236Z,16.40
2018-05-26T05:05:40.472Z,16.50
2018-05-26T05:08:08.317Z,16.60
2018-05-26T05:10:36.528Z,16.60
2018-05-26T05:13:03.967Z,16.60
2018-05-26T05:15:32.556Z,16.70
2018-05-26T05:18:00.774Z,16.80
2018-05-26T05:20:28.216Z,16.90
2018-05-26T05:22:55.664Z,16.90
2018-05-26T05:25:23.095Z,16.90
2018-05-26T05:27:50.537Z,17.10
2018-05-26T05:30:17.980Z,17.30
2018-05-26T05:32:45.420Z,17.40
2018-05-26T05:35:13.624Z,17.50
2018-05-26T05:37:41.065Z,17.50
2018-05-26T05:40:09.265Z,17.60
2018-05-26T05:42:37.108Z,17.70
2018-05-26T05:45:04.945Z,17.80
2018-05-26T05:47:32.396Z,17.90
2018-05-26T05:49:59.833Z,18.10
2018-05-26T05:52:28.048Z,18.20
2018-05-26T05:54:55.479Z,18.20
2018-05-26T05:57:24.059Z,18.40
2018-05-26T05:59:51.488Z,18.60
2018-05-26T06:02:19.693Z,18.70
2018-05-26T06:04:47.128Z,18.90
2018-05-26T06:07:14.964Z,19.10
2018-05-26T06:09:42.402Z,19.10
2018-05-26T06:12:10.612Z,19.10
2018-05-26T06:14:38.068Z,19.20
2018-05-26T06:17:05.514Z,19.20
2018-05-26T06:19:33.704Z,19.30
2018-05-26T06:22:01.138Z,19.60
2018-05-26T06:24:28.579Z,19.60
2018-05-26T06:26:56.798Z,19.80
2018-05-26T06:29:24.226Z,19.90
2018-05-26T06:31:51.765Z,20.20
2018-05-26T06:34:19.100Z,20.40
2018-05-26T06:36:46.541Z,20.50
2018-05-26T06:39:14.374Z,20.50
2018-05-26T06:41:41.813Z,20.30
2018-05-26T06:44:09.250Z,20.70
2018-05-26T06:46:37.464Z,20.70
2018-05-26T06:49:04.904Z,21.00
2018-05-26T06:51:33.836Z,20.80
2018-05-26T06:54:01.673Z,21.00
2018-05-26T06:56:29.118Z,21.20
2018-05-26T06:58:56.544Z,21.30
2018-05-26T07:01:23.976Z,21.40
2018-05-26T07:03:51.408Z,21.60
2018-05-26T07:06:18.840Z,21.50
2018-05-26T07:08:46.271Z,21.70
2018-05-26T07:11:13.712Z,22.00
2018-05-26T07:13:41.912Z,21.90
2018-05-26T07:16:09.352Z,22.20
2018-05-26T07:18:36.785Z,22.40
2018-05-26T07:21:04.976Z,22.40
2018-05-26T07:23:32.812Z,22.70
2018-05-26T07:26:01.014Z,22.60
2018-05-26T07:28:28.840Z,22.30
2018-05-26T07:30:57.041Z,22.70
2018-05-26T07:33:24.872Z,23.00
2018-05-26T07:35:52.328Z,23.00
2018-05-26T07:38:20.535Z,23.20
2018-05-26T07:40:47.992Z,23.30
2018-05-26T07:43:16.199Z,23.40
2018-05-26T07:45:43.624Z,23.10
2018-05-26T07:48:11.068Z,23.10
2018-05-26T07:50:38.515Z,23.10
2018-05-26T07:53:05.992Z,23.20
2018-05-26T07:55:34.139Z,23.50
2018-05-26T07:58:01.581Z,23.70
2018-05-26T08:00:29.025Z,23.90
2018-05-26T08:02:57.224Z,24.80
2018-05-26T08:05:25.072Z,25.10
2018-05-26T08:07:53.251Z,25.40
2018-05-26T08:10:21.460Z,25.10
2018-05-26T08:15:17.675Z,25.00
2018-05-26T08:17:45.122Z,24.80
2018-05-26T08:20:14.065Z,24.70
2018-05-26T08:22:41.514Z,25.70
2018-05-26T08:25:10.088Z,26.00
2018-05-26T08:27:37.520Z,26.50
2018-05-26T08:30:04.952Z,26.40
2018-05-26T08:32:32.383Z,26.80
2018-05-26T08:34:59.813Z,27.50
2018-05-26T08:37:27.249Z,27.60
2018-05-26T08:39:55.067Z,27.30
2018-05-26T08:42:23.280Z,27.70
2018-05-26T08:44:51.484Z,26.50
2018-05-26T08:47:19.684Z,26.70
2018-05-26T08:49:47.125Z,25.60
2018-05-26T08:52:15.328Z,25.70
2018-05-26T08:54:42.758Z,26.60
2018-05-26T08:57:10.187Z,26.90
2018-05-26T08:59:37.659Z,26.90
2018-05-26T09:02:05.091Z,26.90
2018-05-26T09:04:33.294Z,27.70
2018-05-26T09:07:00.748Z,27.30
2018-05-26T09:09:28.943Z,26.90
2018-05-26T09:11:57.152Z,27.30
2018-05-26T09:14:24.591Z,28.10
2018-05-26T09:16:52.798Z,27.80
2018-05-26T09:19:20.987Z,28.70
2018-05-26T09:21:49.248Z,28.70
2018-05-26T09:24:17.068Z,28.70
2018-05-26T09:26:44.913Z,29.10
2018-05-26T09:29:12.359Z,28.90
2018-05-26T09:31:40.551Z,28.70
2018-05-26T09:34:08.750Z,28.30
2018-05-26T09:36:36.184Z,28.90
2018-05-26T09:39:03.641Z,29.80
2018-05-26T09:41:31.094Z,29.10
2018-05-26T09:43:58.919Z,29.70
2018-05-26T09:46:27.124Z,28.90
2018-05-26T09:48:54.552Z,30.00
2018-05-26T09:51:21.993Z,30.70
2018-05-26T09:53:49.420Z,29.00
2018-05-26T09:56:16.855Z,29.60
2018-05-26T09:58:45.052Z,29.90
2018-05-26T10:01:13.248Z,30.70
2018-05-26T10:03:40.683Z,30.00
2018-05-26T10:06:08.525Z,30.40
2018-05-26T10:08:35.961Z,30.80
2018-05-26T10:11:03.391Z,30.50
2018-05-26T10:13:30.882Z,31.10
2018-05-26T10:15:58.268Z,29.30
2018-05-26T10:18:25.691Z,29.60
2018-05-26T10:20:53.129Z,29.40
2018-05-26T10:23:20.585Z,31.30
2018-05-26T10:25:48.017Z,31.90
2018-05-26T10:28:16.231Z,31.60
2018-05-26T10:30:43.657Z,29.80
2018-05-26T10:33:11.089Z,29.90
2018-05-26T10:35:38.564Z,29.60
2018-05-26T10:38:06.040Z,30.30
2018-05-26T10:40:34.169Z,31.50
2018-05-26T10:43:01.601Z,31.20
2018-05-26T10:45:38.799Z,31.30
2018-05-26T10:48:06.242Z,32.30
2018-05-26T10:50:33.676Z,32.70
2018-05-26T10:53:01.131Z,31.50
2018-05-26T10:55:29.331Z,30.10
2018-05-26T10:57:56.781Z,31.70
2018-05-26T11:00:24.976Z,31.50
2018-05-26T11:02:52.804Z,31.90
2018-05-26T11:05:20.262Z,32.00
2018-05-26T11:07:47.688Z,31.80
2018-05-26T11:10:15.905Z,30.50
2018-05-26T11:12:43.349Z,32.00
2018-05-26T11:15:10.778Z,31.90
2018-05-26T11:17:38.611Z,32.60
2018-05-26T11:20:06.041Z,32.60
2018-05-26T11:22:34.236Z,31.70
2018-05-26T11:25:01.669Z,32.00
2018-05-26T11:27:29.513Z,31.90
2018-05-26T11:29:56.944Z,32.20
2018-05-26T11:32:25.163Z,33.40
2018-05-26T11:34:52.605Z,32.90
2018-05-26T11:37:20.445Z,32.90
2018-05-26T11:39:47.860Z,33.20
2018-05-26T11:42:15.692Z,33.50
2018-05-26T11:44:43.675Z,33.80
2018-05-26T11:47:11.881Z,33.90
2018-05-26T11:49:40.109Z,31.30
2018-05-26T11:52:07.540Z,31.20
2018-05-26T11:54:34.964Z,31.70
2018-05-26T11:57:03.949Z,31.70
2018-05-26T11:59:32.529Z,33.00
2018-05-26T12:02:00.425Z,32.30
2018-05-26T12:04:27.950Z,32.40
2018-05-26T12:06:55.391Z,32.20
2018-05-26T12:09:23.588Z,32.60
2018-05-26T12:11:51.784Z,32.60
2018-05-26T12:14:20.008Z,32.10
2018-05-26T12:16:47.563Z,32.20
2018-05-26T12:19:15.376Z,32.00
2018-05-26T12:21:42.812Z,32.80
2018-05-26T12:24:10.245Z,31.70
2018-05-26T12:26:39.184Z,32.30
2018-05-26T12:29:06.619Z,33.30
2018-05-26T12:39:00.440Z,33.10
2018-05-26T12:41:27.876Z,32.10
2018-05-26T12:43:56.093Z,31.40
2018-05-26T12:46:23.935Z,33.40
2018-05-26T12:48:51.370Z,33.00
2018-05-26T12:56:16.477Z,33.50
2018-05-26T12:58:44.313Z,34.00
2018-05-26T13:01:12.534Z,33.20
2018-05-26T13:03:39.972Z,33.70
2018-05-26T13:06:08.248Z,34.00
2018-05-26T13:08:35.657Z,34.90
2018-05-26T13:11:03.094Z,33.40
2018-05-26T13:13:31.287Z,32.10
2018-05-26T13:15:59.497Z,33.50
2018-05-26T13:18:27.370Z,33.80
2018-05-26T13:20:55.192Z,33.60
2018-05-26T13:23:24.062Z,32.50
2018-05-26T13:25:52.252Z,33.80
2018-05-26T13:28:19.687Z,32.70
2018-05-26T13:30:47.121Z,33.10
2018-05-26T13:33:14.557Z,32.80
2018-05-26T13:35:42.000Z,34.20
2018-05-26T13:40:38.621Z,34.50
2018-05-26T13:43:06.057Z,33.90
2018-05-26T13:45:33.501Z,32.80
2018-05-26T13:48:00.933Z,33.20
2018-05-26T13:50:29.520Z,32.40
2018-05-26T13:52:56.950Z,31.10
2018-05-26T13:55:24.411Z,31.10
2018-05-26T13:57:52.586Z,31.70
2018-05-26T14:00:20.021Z,31.70
2018-05-26T14:02:47.455Z,32.10
2018-05-26T14:05:15.668Z,31.90
2018-05-26T14:07:43.105Z,32.80
2018-05-26T14:10:11.296Z,32.30
2018-05-26T14:12:38.732Z,32.20
2018-05-26T14:15:06.160Z,31.40
2018-05-26T14:17:33.615Z,31.80
2018-05-26T14:20:01.060Z,32.70
2018-05-26T14:22:28.908Z,33.30
2018-05-26T14:24:56.355Z,33.40
2018-05-26T14:27:24.568Z,33.20
2018-05-26T14:29:52.400Z,33.00
2018-05-26T14:32:20.961Z,33.90
2018-05-26T14:34:48.405Z,34.10
2018-05-26T14:37:15.839Z,34.60
2018-05-26T14:39:43.264Z,33.50
2018-05-26T14:42:10.754Z,33.40
2018-05-26T14:44:38.147Z,34.20
2018-05-26T14:47:05.983Z,33.40
2018-05-26T14:49:34.188Z,34.10
2018-05-26T14:52:01.636Z,34.00
2018-05-26T14:54:29.071Z,32.80
2018-05-26T14:56:56.500Z,32.20
2018-05-26T14:59:23.927Z,34.00
2018-05-26T15:01:51.381Z,32.20
2018-05-26T15:04:18.810Z,33.00
2018-05-26T15:06:47.749Z,31.70
2018-05-26T15:09:15.183Z,32.90
2018-05-26T15:11:43.385Z,32.90
2018-05-26T15:14:10.868Z,32.00
2018-05-26T15:16:38.296Z,33.80
2018-05-26T15:19:06.860Z,34.30
2018-05-26T15:21:34.398Z,32.60
2018-05-26T15:24:01.850Z,33.60
2018-05-26T15:26:29.828Z,33.60
2018-05-26T15:28:58.044Z,34.00
2018-05-26T15:31:25.484Z,32.30
2018-05-26T15:33:52.919Z,33.00
2018-05-26T15:36:20.366Z,34.50
2018-05-26T15:38:47.788Z,35.00
2018-05-26T15:41:15.244Z,34.30
2018-05-26T15:43:43.461Z,34.00
2018-05-26T15:46:11.669Z,33.60
2018-05-26T15:48:39.096Z,33.70
2018-05-26T15:51:06.547Z,33.80
2018-05-26T15:53:34.735Z,34.70
2018-05-26T15:56:02.586Z,33.40
2018-05-26T15:58:30.044Z,34.40
2018-05-26T16:00:58.623Z,33.30
2018-05-26T16:03:26.077Z,31.60
2018-05-26T16:05:54.275Z,33.10
2018-05-26T16:08:22.844Z,33.80
2018-05-26T16:10:50.285Z,32.00
2018-05-26T16:13:18.476Z,32.20
2018-05-26T16:15:46.675Z,33.80
2018-05-26T16:18:14.107Z,34.20
2018-05-26T16:20:41.573Z,33.30
2018-05-26T16:23:08.978Z,33.00
2018-05-26T16:25:36.828Z,34.20
2018-05-26T16:28:05.035Z,32.10
2018-05-26T16:30:33.237Z,32.30
2018-05-26T16:33:00.682Z,33.10
2018-05-26T16:35:28.886Z,33.50
2018-05-26T16:37:56.721Z,32.30
2018-05-26T16:40:24.157Z,32.80
2018-05-26T16:42:51.580Z,31.90
2018-05-26T16:45:19.056Z,32.80
2018-05-26T16:47:46.460Z,33.30
2018-05-26T16:50:14.340Z,33.60
2018-05-26T16:52:41.775Z,32.60
2018-05-26T16:55:09.201Z,33.00
2018-05-26T16:57:36.645Z,32.30
2018-05-26T17:00:04.069Z,30.80
2018-05-26T17:02:32.276Z,30.80
2018-05-26T17:04:59.711Z,32.20
2018-05-26T17:07:28.660Z,31.00
2018-05-26T17:09:56.097Z,31.80
2018-05-26T17:12:23.557Z,32.70
2018-05-26T17:14:51.015Z,32.20
2018-05-26T17:17:19.263Z,30.90
2018-05-26T17:19:47.470Z,31.70
2018-05-26T17:22:14.979Z,31.10
2018-05-26T17:24:42.415Z,31.50
2018-05-26T17:27:09.841Z,30.60
2018-05-26T17:29:37.351Z,30.90
2018-05-26T17:32:04.775Z,30.60
2018-05-26T17:34:32.625Z,30.70
2018-05-26T17:37:00.828Z,31.60
2018-05-26T17:39:28.266Z,31.70
2018-05-26T17:41:56.469Z,30.40
2018-05-26T17:44:23.901Z,30.30
2018-05-26T17:46:52.100Z,29.50
2018-05-26T17:49:20.289Z,29.90
2018-05-26T17:51:48.503Z,30.70
2018-05-26T17:54:15.948Z,29.40
2018-05-26T17:56:43.772Z,29.80
2018-05-26T17:59:12.812Z,29.70
2018-05-26T18:01:41.017Z,30.10
2018-05-26T18:04:08.457Z,29.50
2018-05-26T18:06:37.036Z,28.70
2018-05-26T18:11:33.260Z,28.10
2018-05-26T18:14:01.448Z,27.90
2018-05-26T18:16:28.900Z,27.70
2018-05-26T18:18:56.723Z,27.50
2018-05-26T18:21:24.180Z,27.50
2018-05-26T19:48:48.748Z,22.20
2018-05-26T19:51:17.344Z,22.10
2018-05-26T19:53:44.775Z,22.10
2018-05-26T19:56:12.237Z,22.00
2018-05-26T19:58:39.662Z,22.00
2018-05-26T20:01:07.869Z,22.00
2018-05-26T20:03:35.313Z,21.90
2018-05-26T20:06:03.550Z,21.80
2018-05-26T20:08:30.964Z,21.70
2018-05-26T20:10:59.908Z,21.70
2018-05-26T20:13:28.485Z,21.60
2018-05-26T20:15:55.920Z,21.60
2018-05-26T20:18:24.117Z,21.60
2018-05-26T20:20:52.321Z,21.50
2018-05-26T20:23:20.519Z,21.40
2018-05-26T20:25:47.953Z,21.20
2018-05-26T20:28:16.145Z,21.20
2018-05-26T20:30:44.339Z,21.10
2018-05-26T20:33:11.780Z,21.10
2018-05-26T20:35:39.229Z,21.10
2018-05-26T20:38:06.661Z,21.00
2018-05-26T20:40:34.116Z,20.90
2018-05-26T20:43:02.297Z,20.90
2018-05-26T20:45:29.736Z,20.90
2018-05-26T20:47:57.171Z,20.80
2018-05-26T20:50:24.608Z,20.80
2018-05-26T20:52:52.052Z,20.80
2018-05-26T20:55:20.624Z,20.80
2018-05-26T20:57:48.453Z,20.60
2018-05-26T21:00:15.889Z,20.60
2018-05-26T21:02:44.096Z,20.60
2018-05-26T21:05:11.520Z,20.50
2018-05-26T21:07:38.959Z,20.50
2018-05-26T21:10:06.418Z,20.50
2018-05-26T21:12:35.000Z,20.50
2018-05-26T21:15:02.433Z,20.40
2018-05-26T21:17:30.338Z,20.40
2018-05-26T21:19:58.515Z,20.30
2018-05-26T21:22:25.951Z,20.20
2018-05-26T21:24:54.160Z,20.20
2018-05-26T21:27:21.604Z,20.10
2018-05-26T21:29:49.044Z,20.10
2018-05-26T21:32:17.618Z,20.10
2018-05-26T21:34:45.074Z,20.00
2018-05-26T21:37:12.515Z,20.10
2018-05-26T21:39:40.703Z,19.90
2018-05-26T21:42:08.911Z,19.80
2018-05-26T21:44:36.378Z,19.80
2018-05-26T21:47:04.565Z,19.80
2018-05-26T21:49:32.849Z,19.80
2018-05-26T21:52:00.288Z,19.80
2018-05-26T21:54:28.488Z,19.70
2018-05-26T21:59:25.097Z,19.70
2018-05-26T22:01:52.931Z,19.70
2018-05-26T22:06:49.548Z,19.70
2018-05-26T22:09:16.986Z,19.70
2018-05-26T22:11:45.177Z,19.70
2018-05-26T22:14:12.619Z,19.70
2018-05-26T22:16:40.057Z,19.60
2018-05-26T22:19:07.472Z,19.60
2018-05-26T22:21:34.905Z,19.60
2018-05-26T22:24:03.853Z,19.60
2018-05-26T22:26:31.292Z,19.50
2018-05-26T22:29:00.223Z,19.50
2018-05-26T22:31:28.432Z,19.50
2018-05-26T22:33:55.852Z,19.50
2018-05-26T22:36:24.793Z,19.50
2018-05-26T22:38:52.215Z,19.40
2018-05-26T22:41:21.156Z,19.40
2018-05-26T22:43:49.359Z,19.40
2018-05-26T22:46:16.820Z,19.40
2018-05-26T22:48:44.640Z,19.40
2018-05-26T22:51:12.079Z,19.30
2018-05-26T22:53:39.512Z,19.30
2018-05-26T22:56:06.962Z,19.30
2018-05-26T22:58:35.900Z,19.20
2018-05-26T23:01:03.324Z,19.20
2018-05-26T23:03:31.516Z,19.20
2018-05-26T23:06:00.448Z,19.10
2018-05-26T23:08:27.879Z,19.10
2018-05-26T23:10:56.076Z,19.00
2018-05-26T23:13:25.019Z,19.00
2018-05-26T23:15:52.443Z,19.10
2018-05-26T23:18:19.878Z,19.00
2018-05-26T23:20:47.317Z,19.00
2018-05-26T23:25:43.927Z,18.90
2018-05-26T23:28:11.367Z,18.90
2018-05-26T23:30:38.804Z,18.90
2018-05-26T23:33:06.628Z,18.90
2018-05-26T23:35:34.069Z,18.80
2018-05-26T23:38:01.516Z,18.80
2018-05-26T23:40:28.959Z,18.70
2018-05-26T23:42:57.521Z,18.60
2018-05-26T23:45:24.971Z,18.60
2018-05-26T23:47:52.397Z,18.60
2018-05-26T23:50:19.840Z,18.60
2018-05-26T23:52:47.681Z,18.60
2018-05-26T23:55:15.113Z,18.60
