createdAt,value
2019-05-18T00:00:28.712Z,96349.39
2019-05-18T00:02:56.670Z,96342.08
2019-05-18T00:05:24.715Z,96341.88
2019-05-18T00:07:53.048Z,96344.22
2019-05-18T00:10:21.176Z,96332.64
2019-05-18T00:12:49.255Z,96336.84
2019-05-18T00:15:17.295Z,96338.20
2019-05-18T00:17:45.371Z,96335.27
2019-05-18T00:20:13.429Z,96332.92
2019-05-18T00:22:41.469Z,96332.53
2019-05-18T00:25:09.588Z,96333.29
2019-05-18T00:27:37.762Z,96330.39
2019-05-18T00:30:06.125Z,96335.00
2019-05-18T00:32:34.041Z,96335.36
2019-05-18T00:35:02.055Z,96338.84
2019-05-18T00:37:30.200Z,96345.39
2019-05-18T00:40:00.021Z,96343.41
2019-05-18T00:42:28.074Z,96339.36
2019-05-18T00:44:56.111Z,96344.77
2019-05-18T00:47:24.158Z,96340.91
2019-05-18T00:49:52.308Z,96335.52
2019-05-18T00:52:20.255Z,96334.59
2019-05-18T00:54:48.559Z,96333.97
2019-05-18T00:57:16.758Z,96331.27
2019-05-18T00:59:44.669Z,96329.13
2019-05-18T01:02:12.744Z,96328.77
2019-05-18T01:04:40.853Z,96328.94
2019-05-18T01:07:08.850Z,96322.39
2019-05-18T01:09:37.132Z,96322.98
2019-05-18T01:12:05.106Z,96320.64
2019-05-18T01:14:33.025Z,96322.55
2019-05-18T01:17:00.940Z,96320.41
2019-05-18T01:19:28.968Z,96320.57
2019-05-18T01:21:56.906Z,96322.70
2019-05-18T01:24:24.960Z,96321.92
2019-05-18T01:26:53.206Z,96327.67
2019-05-18T01:29:21.161Z,96327.11
2019-05-18T01:31:49.209Z,96330.93
2019-05-18T01:34:55.263Z,96332.08
2019-05-18T01:37:23.382Z,96371.40
2019-05-18T01:39:51.482Z,96328.39
2019-05-18T01:42:19.558Z,96320.86
2019-05-18T01:44:47.812Z,96328.39
2019-05-18T01:47:15.778Z,96319.51
2019-05-18T01:49:43.922Z,95994.80
2019-05-18T01:52:12.144Z,96316.25
2019-05-18T01:54:40.315Z,96319.51
2019-05-18T01:57:08.325Z,96326.84
2019-05-18T01:59:36.396Z,96325.14
2019-05-18T02:02:04.418Z,96315.27
2019-05-18T02:04:32.422Z,96322.37
2019-05-18T02:07:19.562Z,96319.67
2019-05-18T02:09:47.501Z,96316.41
2019-05-18T02:12:15.494Z,96310.23
2019-05-18T02:15:02.603Z,96312.13
2019-05-18T02:17:49.678Z,96315.98
2019-05-18T02:20:17.890Z,96314.99
2019-05-18T02:22:45.974Z,96313.45
2019-05-18T02:25:13.879Z,96301.30
2019-05-18T02:28:00.836Z,96309.04
2019-05-18T02:33:15.744Z,96300.72
2019-05-18T02:36:02.825Z,96298.34
2019-05-18T02:38:30.887Z,96295.45
2019-05-18T02:40:58.792Z,96298.02
2019-05-18T02:46:00.753Z,96286.57
2019-05-18T02:51:02.439Z,96290.61
2019-05-18T02:53:30.367Z,96286.01
2019-05-18T02:55:58.428Z,96285.02
2019-05-18T02:58:26.405Z,96277.48
2019-05-18T03:00:54.723Z,96280.55
2019-05-18T03:03:23.039Z,96278.44
2019-05-18T03:05:51.077Z,96283.05
2019-05-18T03:08:18.990Z,96275.52
2019-05-18T03:10:46.941Z,96280.15
2019-05-18T03:13:15.094Z,96279.92
2019-05-18T03:15:43.148Z,96280.30
2019-05-18T03:18:11.357Z,96285.31
2019-05-18T03:20:39.464Z,96285.31
2019-05-18T03:23:07.534Z,96289.75
2019-05-18T03:25:35.442Z,96282.77
2019-05-18T03:28:03.443Z,96292.80
2019-05-18T03:30:31.529Z,96290.86
2019-05-18T03:32:59.595Z,96292.38
2019-05-18T03:35:27.665Z,96293.36
2019-05-18T03:37:56.062Z,96292.17
2019-05-18T03:40:24.060Z,96287.89
2019-05-18T03:42:51.954Z,96286.34
2019-05-18T03:45:20.222Z,96292.53
2019-05-18T03:47:48.255Z,96297.13
2019-05-18T03:50:16.143Z,96303.72
2019-05-18T03:52:44.123Z,96302.17
2019-05-18T03:55:12.086Z,96300.62
2019-05-18T03:57:40.047Z,96296.93
2019-05-18T04:00:08.006Z,96300.75
2019-05-18T04:02:36.060Z,96294.44
2019-05-18T04:05:04.224Z,96296.34
2019-05-18T04:07:32.164Z,96295.42
2019-05-18T04:10:00.139Z,96292.53
2019-05-18T04:12:28.233Z,96292.17
2019-05-18T04:14:56.405Z,96295.63
2019-05-18T04:17:24.321Z,96297.34
2019-05-18T04:19:52.400Z,96302.37
2019-05-18T04:22:20.498Z,96304.51
2019-05-18T04:24:48.564Z,96305.85
2019-05-18T04:27:16.615Z,96305.66
2019-05-18T04:29:44.630Z,96309.47
2019-05-18T04:32:12.708Z,96309.47
2019-05-18T04:34:40.760Z,96317.44
2019-05-18T04:37:08.729Z,96327.86
2019-05-18T04:39:36.600Z,96326.16
2019-05-18T04:42:05.039Z,96329.05
2019-05-18T04:44:32.901Z,96333.09
2019-05-18T04:47:00.910Z,96337.91
2019-05-18T04:49:29.240Z,96342.94
2019-05-18T04:51:57.301Z,96344.09
2019-05-18T04:54:25.788Z,96344.28
2019-05-18T04:56:53.840Z,96345.63
2019-05-18T04:59:21.694Z,96346.62
2019-05-18T05:01:49.756Z,96345.87
2019-05-18T05:04:17.721Z,96345.08
2019-05-18T05:06:45.764Z,96344.16
2019-05-18T05:09:13.790Z,96345.35
2019-05-18T05:11:41.793Z,96342.66
2019-05-18T05:14:09.694Z,96344.00
2019-05-18T05:16:37.822Z,96350.95
2019-05-18T05:19:08.555Z,96345.45
2019-05-18T05:21:35.241Z,96343.75
2019-05-18T05:24:03.224Z,96343.75
2019-05-18T05:26:31.303Z,96343.30
2019-05-18T05:28:59.326Z,96338.75
2019-05-18T05:31:27.360Z,96340.53
2019-05-18T05:33:55.442Z,96341.16
2019-05-18T05:36:23.432Z,96341.99
2019-05-18T05:38:51.739Z,96344.33
2019-05-18T05:41:19.871Z,96340.80
2019-05-18T05:43:47.877Z,96338.89
2019-05-18T05:46:16.130Z,96341.02
2019-05-18T05:48:43.969Z,96343.97
2019-05-18T05:51:11.871Z,96355.00
2019-05-18T05:53:39.912Z,96351.70
2019-05-18T05:56:07.919Z,96353.05
2019-05-18T05:58:36.071Z,96352.70
2019-05-18T06:01:03.945Z,96356.58
2019-05-18T06:03:31.967Z,96355.23
2019-05-18T06:05:59.769Z,96357.37
2019-05-18T06:08:28.099Z,96360.07
2019-05-18T06:10:56.016Z,96357.80
2019-05-18T06:13:24.005Z,96362.61
2019-05-18T06:15:51.929Z,96361.13
2019-05-18T06:18:20.145Z,96358.20
2019-05-18T06:20:51.602Z,96357.84
2019-05-18T06:23:17.813Z,96355.14
2019-05-18T06:25:45.862Z,96361.53
2019-05-18T06:28:16.242Z,96360.41
2019-05-18T06:30:44.272Z,96364.30
2019-05-18T06:33:12.316Z,96366.08
2019-05-18T06:35:40.264Z,96362.03
2019-05-18T06:38:08.415Z,96361.24
2019-05-18T06:40:36.475Z,96367.63
2019-05-18T06:43:04.366Z,96369.77
2019-05-18T06:45:32.366Z,96371.52
2019-05-18T06:48:00.268Z,96377.70
2019-05-18T06:50:29.139Z,96370.80
2019-05-18T06:52:57.194Z,96373.13
2019-05-18T06:55:25.738Z,96375.27
2019-05-18T06:57:56.584Z,96360.23
2019-05-18T07:00:23.431Z,96366.38
2019-05-18T07:02:51.412Z,96372.22
2019-05-18T07:05:19.373Z,96366.88
2019-05-18T07:07:47.386Z,96374.82
2019-05-18T07:10:15.436Z,96367.28
2019-05-18T07:12:43.556Z,96374.45
2019-05-18T07:15:11.555Z,96369.88
2019-05-18T07:17:39.598Z,96368.38
2019-05-18T07:20:07.594Z,96363.23
2019-05-18T07:22:35.590Z,96365.21
2019-05-18T07:25:03.546Z,96358.89
2019-05-18T07:27:31.427Z,96356.28
2019-05-18T07:29:59.313Z,96357.11
2019-05-18T07:32:27.323Z,96351.64
2019-05-18T07:34:55.248Z,96357.47
2019-05-18T07:37:23.166Z,96354.14
2019-05-18T07:39:51.319Z,96355.86
2019-05-18T07:42:19.419Z,96351.80
2019-05-18T07:44:47.343Z,96348.31
2019-05-18T07:47:15.353Z,96349.30
2019-05-18T07:49:43.446Z,96345.48
2019-05-18T07:52:11.306Z,96350.45
2019-05-18T07:54:39.095Z,96348.38
2019-05-18T07:57:07.220Z,96351.28
2019-05-18T07:59:35.122Z,96342.81
2019-05-18T08:02:03.036Z,96341.33
2019-05-18T08:04:31.026Z,96350.61
2019-05-18T08:06:58.885Z,96354.23
2019-05-18T08:09:26.652Z,96349.83
2019-05-18T08:11:54.658Z,96352.72
2019-05-18T08:14:22.550Z,96351.01
2019-05-18T08:16:50.436Z,96354.13
2019-05-18T08:19:18.343Z,96348.17
2019-05-18T08:21:53.084Z,96350.51
2019-05-18T08:24:15.725Z,96352.05
2019-05-18T08:26:43.722Z,96348.42
2019-05-18T08:29:11.712Z,96344.77
2019-05-18T08:31:39.628Z,96349.98
2019-05-18T08:34:07.922Z,96347.47
2019-05-18T08:36:35.938Z,96344.02
2019-05-18T08:39:05.318Z,96347.53
2019-05-18T08:41:33.366Z,96346.72
2019-05-18T08:44:01.280Z,96345.56
2019-05-18T08:46:29.163Z,96344.63
2019-05-18T08:48:57.038Z,96341.94
2019-05-18T08:51:24.909Z,96340.78
2019-05-18T08:53:52.941Z,96338.50
2019-05-18T08:56:21.574Z,96339.85
2019-05-18T08:58:49.811Z,96333.72
2019-05-18T09:01:17.937Z,96339.48
2019-05-18T09:03:46.039Z,96340.47
2019-05-18T09:06:14.154Z,96342.02
2019-05-18T09:08:41.936Z,96342.81
2019-05-18T09:11:09.816Z,96343.20
2019-05-18T09:13:38.108Z,96344.98
2019-05-18T09:16:06.106Z,96340.92
2019-05-18T09:18:34.009Z,96331.52
2019-05-18T09:21:02.103Z,96331.10
2019-05-18T09:23:30.019Z,96329.39
2019-05-18T09:25:57.888Z,96334.23
2019-05-18T09:28:25.766Z,96329.22
2019-05-18T09:30:53.656Z,96328.06
2019-05-18T09:33:21.661Z,96328.67
2019-05-18T09:35:49.618Z,96330.62
2019-05-18T09:38:17.694Z,96330.20
2019-05-18T09:40:45.886Z,96329.89
2019-05-18T09:43:13.891Z,96329.72
2019-05-18T09:45:41.879Z,96327.80
2019-05-18T09:48:09.902Z,96330.51
2019-05-18T09:50:37.811Z,96330.51
2019-05-18T09:53:05.905Z,96332.62
2019-05-18T09:55:34.006Z,96325.91
2019-05-18T09:58:02.021Z,96322.23
2019-05-18T10:00:37.922Z,96327.83
2019-05-18T10:02:59.613Z,96321.13
2019-05-18T10:05:27.421Z,96325.38
2019-05-18T10:07:55.299Z,96318.25
2019-05-18T10:10:23.286Z,96321.55
2019-05-18T10:12:51.276Z,96316.76
2019-05-18T10:15:19.183Z,96313.09
2019-05-18T10:17:47.254Z,96314.37
2019-05-18T10:20:15.253Z,96320.02
2019-05-18T10:22:55.069Z,96318.84
2019-05-18T10:25:12.702Z,96317.74
2019-05-18T10:27:40.634Z,96310.39
2019-05-18T10:30:08.445Z,96311.63
2019-05-18T10:32:36.628Z,96311.03
2019-05-18T10:35:04.586Z,96310.05
2019-05-18T10:37:32.334Z,96301.62
2019-05-18T10:40:00.212Z,96305.27
2019-05-18T10:42:27.983Z,96300.27
2019-05-18T10:44:55.979Z,96292.36
2019-05-18T10:47:23.975Z,96294.27
2019-05-18T10:49:51.846Z,96296.41
2019-05-18T10:52:19.871Z,96290.83
2019-05-18T10:54:47.694Z,96289.84
2019-05-18T10:57:15.575Z,96285.84
2019-05-18T10:59:43.550Z,96280.80
2019-05-18T11:02:11.744Z,96288.72
2019-05-18T11:04:39.774Z,96281.78
2019-05-18T11:07:08.113Z,96280.06
2019-05-18T11:09:35.992Z,96282.34
2019-05-18T11:12:03.868Z,96279.89
2019-05-18T11:14:31.849Z,96278.77
2019-05-18T11:16:59.600Z,96277.23
2019-05-18T11:19:27.506Z,96271.83
2019-05-18T11:21:55.461Z,96269.17
2019-05-18T11:24:23.594Z,96272.26
2019-05-18T11:26:51.471Z,96266.23
2019-05-18T11:29:23.086Z,96262.97
2019-05-18T11:31:49.342Z,96256.41
2019-05-18T11:34:17.133Z,96253.70
2019-05-18T11:36:45.031Z,96256.82
2019-05-18T11:39:13.001Z,96251.61
2019-05-18T11:41:41.226Z,96252.22
2019-05-18T11:44:10.856Z,96249.92
2019-05-18T11:46:38.983Z,96249.52
2019-05-18T11:49:06.863Z,96255.88
2019-05-18T11:51:34.863Z,96247.97
2019-05-18T11:54:02.710Z,96249.19
2019-05-18T11:56:30.516Z,96249.75
2019-05-18T11:58:58.500Z,96249.38
2019-05-18T12:01:26.358Z,96239.72
2019-05-18T12:03:54.224Z,96242.84
2019-05-18T12:06:22.451Z,96246.11
2019-05-18T12:08:50.514Z,96241.67
2019-05-18T12:11:18.309Z,96238.55
2019-05-18T12:13:46.203Z,96241.08
2019-05-18T12:16:17.325Z,96245.98
2019-05-18T12:18:43.486Z,96244.63
2019-05-18T12:21:11.365Z,96244.38
2019-05-18T12:23:39.302Z,96236.66
2019-05-18T12:26:07.160Z,96244.62
2019-05-18T12:28:35.190Z,96237.63
2019-05-18T12:31:03.066Z,96241.69
2019-05-18T12:33:31.055Z,96234.17
2019-05-18T12:35:59.044Z,96238.23
2019-05-18T12:38:26.970Z,96237.06
2019-05-18T12:40:55.028Z,96226.44
2019-05-18T12:43:23.089Z,96221.39
2019-05-18T12:45:51.230Z,96233.58
2019-05-18T12:48:19.165Z,96233.62
2019-05-18T12:50:47.155Z,96230.73
2019-05-18T12:53:17.695Z,96231.10
2019-05-18T12:55:44.788Z,96225.91
2019-05-18T12:58:12.930Z,96230.36
2019-05-18T13:00:41.016Z,96219.39
2019-05-18T13:03:09.053Z,96220.33
2019-05-18T13:05:37.011Z,96226.30
2019-05-18T13:08:05.220Z,96217.85
2019-05-18T13:10:33.227Z,96212.85
2019-05-18T13:13:01.240Z,96205.49
2019-05-18T13:15:29.247Z,96202.41
2019-05-18T13:17:57.541Z,96209.78
2019-05-18T13:20:25.564Z,96203.62
2019-05-18T13:22:53.485Z,96204.97
2019-05-18T13:25:21.474Z,96202.11
2019-05-18T13:27:49.491Z,96201.33
2019-05-18T13:30:19.930Z,96201.73
2019-05-18T13:32:47.050Z,96196.70
2019-05-18T13:35:15.232Z,96191.33
2019-05-18T13:37:43.286Z,96194.03
2019-05-18T13:40:11.120Z,96194.52
2019-05-18T13:42:39.170Z,96189.33
2019-05-18T13:45:07.120Z,96193.95
2019-05-18T13:47:35.117Z,96188.77
2019-05-18T13:50:02.978Z,96186.03
2019-05-18T13:52:31.059Z,96186.41
2019-05-18T13:55:03.908Z,96186.02
2019-05-18T13:57:28.785Z,96182.72
2019-05-18T13:59:56.916Z,96186.40
2019-05-18T14:02:24.682Z,96181.55
2019-05-18T14:04:52.615Z,96178.09
2019-05-18T14:07:20.667Z,96179.26
2019-05-18T14:09:48.661Z,96179.41
2019-05-18T14:12:16.685Z,96179.63
2019-05-18T14:14:44.726Z,96177.30
2019-05-18T14:17:12.744Z,96181.59
2019-05-18T14:19:40.737Z,96180.98
2019-05-18T14:22:08.656Z,96173.44
2019-05-18T14:24:36.628Z,96173.25
2019-05-18T14:27:04.655Z,96173.03
2019-05-18T14:29:32.937Z,96177.88
2019-05-18T14:32:00.889Z,96174.97
2019-05-18T14:34:28.748Z,96170.91
2019-05-18T14:36:56.555Z,96166.86
2019-05-18T14:39:24.750Z,96170.91
2019-05-18T14:41:53.162Z,96171.67
2019-05-18T14:44:21.040Z,96173.78
2019-05-18T14:46:49.052Z,96169.94
2019-05-18T14:49:17.116Z,96183.24
2019-05-18T14:51:45.005Z,96171.86
2019-05-18T14:54:13.504Z,96175.91
2019-05-18T14:56:41.604Z,96176.29
2019-05-18T14:59:09.638Z,96173.17
2019-05-18T15:01:37.688Z,96175.87
2019-05-18T15:04:05.761Z,96175.12
2019-05-18T15:06:33.620Z,96181.66
2019-05-18T15:09:01.652Z,96173.36
2019-05-18T15:11:29.888Z,96176.09
2019-05-18T15:13:57.786Z,96172.98
2019-05-18T15:16:25.836Z,96174.90
2019-05-18T15:18:53.714Z,96168.36
2019-05-18T15:21:21.616Z,96172.04
2019-05-18T15:23:49.624Z,96172.79
2019-05-18T15:26:17.480Z,96172.41
2019-05-18T15:28:45.386Z,96171.45
2019-05-18T15:31:13.248Z,96175.50
2019-05-18T15:33:41.202Z,96176.86
2019-05-18T15:36:08.963Z,96172.61
2019-05-18T15:38:36.787Z,96168.95
2019-05-18T15:41:04.842Z,96169.91
2019-05-18T15:43:32.780Z,96170.69
2019-05-18T15:46:00.660Z,96168.73
2019-05-18T15:48:28.673Z,96167.20
2019-05-18T15:50:59.262Z,96163.55
2019-05-18T15:53:26.275Z,96162.39
2019-05-18T15:56:05.274Z,96156.03
2019-05-18T15:58:23.874Z,96156.78
2019-05-18T16:00:51.818Z,96156.75
2019-05-18T16:03:19.685Z,96152.13
2019-05-18T16:05:47.597Z,96155.02
2019-05-18T16:08:15.384Z,96153.10
2019-05-18T16:10:43.434Z,96158.52
2019-05-18T16:13:11.370Z,96157.35
2019-05-18T16:15:39.286Z,96158.52
2019-05-18T16:18:07.242Z,96155.59
2019-05-18T16:20:35.132Z,96149.42
2019-05-18T16:23:03.436Z,96151.53
2019-05-18T16:25:31.362Z,96145.93
2019-05-18T16:27:59.761Z,96143.22
2019-05-18T16:30:27.694Z,96143.79
2019-05-18T16:32:55.946Z,96141.30
2019-05-18T16:35:23.969Z,96149.98
2019-05-18T16:37:51.956Z,96144.58
2019-05-18T16:40:19.704Z,96143.22
2019-05-18T16:42:48.084Z,96141.69
2019-05-18T16:45:16.653Z,96152.73
2019-05-18T16:47:44.766Z,96141.12
2019-05-18T16:50:12.618Z,96140.74
2019-05-18T16:52:41.035Z,96140.62
2019-05-18T16:55:09.193Z,96135.94
2019-05-18T16:57:37.213Z,96137.25
2019-05-18T17:00:05.490Z,96137.06
2019-05-18T17:02:33.362Z,96133.19
2019-05-18T17:05:01.368Z,96127.78
2019-05-18T17:07:29.465Z,96132.81
2019-05-18T17:09:57.364Z,96133.79
2019-05-18T17:12:25.255Z,96129.52
2019-05-18T17:14:53.320Z,96131.47
2019-05-18T17:17:21.118Z,96135.52
2019-05-18T17:19:48.876Z,96139.20
2019-05-18T17:22:16.868Z,96138.22
2019-05-18T17:24:44.855Z,96144.58
2019-05-18T17:27:12.973Z,96135.30
2019-05-18T17:29:40.938Z,96138.00
2019-05-18T17:32:08.893Z,96142.24
2019-05-18T17:34:36.764Z,96138.38
2019-05-18T17:37:04.568Z,96145.33
2019-05-18T17:39:32.460Z,96140.70
2019-05-18T17:42:00.592Z,96148.44
2019-05-18T17:44:28.485Z,96146.49
2019-05-18T17:46:56.696Z,96146.87
2019-05-18T17:49:27.035Z,96151.53
2019-05-18T17:51:54.994Z,96151.11
2019-05-18T17:54:22.984Z,96153.63
2019-05-18T17:56:50.859Z,96152.27
2019-05-18T17:59:18.838Z,96152.47
2019-05-18T18:01:46.740Z,96150.92
2019-05-18T18:04:14.968Z,96145.09
2019-05-18T18:06:42.814Z,96153.02
2019-05-18T18:09:10.628Z,96087.52
2019-05-18T18:11:38.640Z,96155.73
2019-05-18T18:14:06.521Z,96157.84
2019-05-18T18:16:34.388Z,96161.89
2019-05-18T18:19:02.571Z,96165.94
2019-05-18T18:21:30.605Z,96155.50
2019-05-18T18:23:58.638Z,96161.33
2019-05-18T18:26:26.521Z,96159.56
2019-05-18T18:28:54.442Z,96159.19
2019-05-18T18:31:22.440Z,96159.00
2019-05-18T18:33:50.338Z,96164.59
2019-05-18T18:36:18.105Z,96164.17
2019-05-18T18:38:46.118Z,96169.59
2019-05-18T18:41:14.125Z,96167.30
2019-05-18T18:43:42.156Z,96169.03
2019-05-18T18:46:09.949Z,96168.84
2019-05-18T18:48:37.751Z,96164.96
2019-05-18T18:51:05.651Z,96164.77
2019-05-18T18:53:33.623Z,96171.16
2019-05-18T18:56:02.068Z,96167.30
2019-05-18T18:58:29.948Z,96168.45
2019-05-18T19:00:57.822Z,96175.22
2019-05-18T19:03:25.711Z,96177.70
2019-05-18T19:05:53.622Z,96184.27
2019-05-18T19:08:21.499Z,96188.33
2019-05-18T19:10:49.278Z,96186.19
2019-05-18T19:13:17.155Z,96191.97
2019-05-18T19:15:45.137Z,96190.42
2019-05-18T19:18:12.948Z,96192.94
2019-05-18T19:20:40.844Z,96200.08
2019-05-18T19:23:08.833Z,96198.13
2019-05-18T19:25:36.818Z,96207.59
2019-05-18T19:28:04.813Z,96205.87
2019-05-18T19:30:32.703Z,96210.71
2019-05-18T19:33:00.788Z,96205.72
2019-05-18T19:35:28.798Z,96206.84
2019-05-18T19:37:56.759Z,96202.79
2019-05-18T19:40:24.540Z,96207.63
2019-05-18T19:42:52.323Z,96207.02
2019-05-18T19:45:20.197Z,96205.86
2019-05-18T19:47:48.276Z,96210.67
2019-05-18T19:50:16.168Z,96221.30
2019-05-18T19:52:44.041Z,96207.97
2019-05-18T19:55:11.856Z,96213.75
2019-05-18T19:57:39.868Z,96213.18
2019-05-18T20:00:07.864Z,96215.09
2019-05-18T20:02:36.112Z,96220.31
2019-05-18T20:05:07.960Z,96218.77
2019-05-18T20:07:34.021Z,96223.39
2019-05-18T20:10:01.951Z,96227.25
2019-05-18T20:12:30.148Z,96227.41
2019-05-18T20:14:58.087Z,96220.08
2019-05-18T20:17:26.015Z,96222.17
2019-05-18T20:19:53.813Z,96224.88
2019-05-18T20:22:21.920Z,96216.77
2019-05-18T20:24:49.921Z,96215.17
2019-05-18T20:27:17.985Z,96215.72
2019-05-18T20:29:46.176Z,96213.34
2019-05-18T20:32:14.464Z,96211.95
2019-05-18T20:34:42.671Z,96221.27
2019-05-18T20:37:10.589Z,96218.99
2019-05-18T20:39:38.614Z,96221.13
2019-05-18T20:42:06.498Z,96216.47
2019-05-18T20:44:34.404Z,96216.85
2019-05-18T20:47:02.441Z,96214.94
2019-05-18T20:49:30.316Z,96215.72
2019-05-18T20:51:58.443Z,96216.11
2019-05-18T20:54:26.757Z,96219.03
2019-05-18T20:56:54.761Z,96219.97
2019-05-18T20:59:22.794Z,96213.21
2019-05-18T21:01:50.701Z,96219.97
2019-05-18T21:04:18.772Z,96221.74
2019-05-18T21:06:46.783Z,96218.48
2019-05-18T21:09:14.837Z,96214.43
2019-05-18T21:11:44.709Z,96212.89
2019-05-18T21:14:12.959Z,96213.45
2019-05-18T21:16:41.020Z,96212.29
2019-05-18T21:19:09.022Z,96206.32
2019-05-18T21:21:37.047Z,96206.32
2019-05-18T21:24:05.124Z,96214.61
2019-05-18T21:26:33.239Z,96204.55
2019-05-18T21:29:01.330Z,96205.16
2019-05-18T21:31:29.707Z,96207.30
2019-05-18T21:33:57.684Z,96205.53
2019-05-18T21:36:25.670Z,96204.36
2019-05-18T21:38:53.606Z,96204.73
2019-05-18T21:41:21.490Z,96208.61
2019-05-18T21:43:49.394Z,96209.20
2019-05-18T21:46:17.240Z,96207.06
2019-05-18T21:48:45.206Z,96204.73
2019-05-18T21:51:13.162Z,96207.23
2019-05-18T21:53:41.056Z,96205.84
2019-05-18T21:56:08.995Z,96205.84
2019-05-18T21:58:36.963Z,96201.98
2019-05-18T22:01:05.115Z,96204.49
2019-05-18T22:03:33.086Z,96200.44
2019-05-18T22:06:01.091Z,96203.69
2019-05-18T22:08:29.054Z,96196.14
2019-05-18T22:10:56.949Z,96196.14
2019-05-18T22:13:26.568Z,96192.50
2019-05-18T22:15:54.658Z,96190.95
2019-05-18T22:18:24.880Z,96184.59
2019-05-18T22:20:52.348Z,96186.31
2019-05-18T22:23:20.572Z,96189.02
2019-05-18T22:25:48.661Z,96186.31
2019-05-18T22:28:16.490Z,96184.96
2019-05-18T22:30:44.589Z,96176.84
2019-05-18T22:33:12.583Z,96177.81
2019-05-18T22:35:40.592Z,96172.19
2019-05-18T22:38:08.822Z,96169.83
2019-05-18T22:40:36.827Z,96164.42
2019-05-18T22:43:04.828Z,96165.58
2019-05-18T22:45:32.908Z,96164.64
2019-05-18T22:48:01.050Z,96161.15
2019-05-18T22:50:29.496Z,96166.36
2019-05-18T22:52:57.837Z,96164.42
2019-05-18T22:55:25.770Z,96160.17
2019-05-18T22:57:53.845Z,96159.23
2019-05-18T23:00:22.171Z,96161.33
2019-05-18T23:02:50.203Z,96162.45
2019-05-18T23:05:18.295Z,96160.91
2019-05-18T23:07:46.281Z,96159.93
2019-05-18T23:10:14.276Z,96159.14
2019-05-18T23:12:42.550Z,96154.70
2019-05-18T23:15:10.552Z,96156.58
2019-05-18T23:17:38.616Z,96156.80
2019-05-18T23:20:06.598Z,96156.62
2019-05-18T23:22:34.546Z,96154.86
2019-05-18T23:25:02.530Z,96147.73
2019-05-18T23:27:30.504Z,96148.69
2019-05-18T23:29:58.418Z,96147.16
2019-05-18T23:32:26.338Z,96145.77
2019-05-18T23:34:54.406Z,96144.64
2019-05-18T23:37:22.323Z,96145.62
2019-05-18T23:39:50.273Z,96138.45
2019-05-18T23:42:18.549Z,96142.08
2019-05-18T23:44:46.572Z,96143.80
2019-05-18T23:47:14.609Z,96139.93
2019-05-18T23:49:42.615Z,96141.47
2019-05-18T23:52:10.513Z,95988.32
2019-05-18T23:54:38.429Z,96134.72
2019-05-18T23:57:06.322Z,96128.19
2019-05-18T23:59:34.330Z,96130.47
