createdAt,value
2018-05-14T00:01:12.974Z,99446.20
2018-05-14T00:03:42.403Z,99443.36
2018-05-14T00:06:11.529Z,99432.21
2018-05-14T00:08:40.739Z,99432.48
2018-05-14T00:11:10.007Z,99440.65
2018-05-14T00:13:39.273Z,99440.98
2018-05-14T00:16:08.504Z,99436.27
2018-05-14T00:18:38.501Z,99429.36
2018-05-14T00:21:07.717Z,99430.31
2018-05-14T00:23:36.921Z,99415.52
2018-05-14T00:26:06.163Z,99422.79
2018-05-14T00:28:35.354Z,99420.45
2018-05-14T00:31:04.601Z,99415.17
2018-05-14T00:33:34.781Z,99409.84
2018-05-14T00:36:04.010Z,99405.11
2018-05-14T00:38:34.186Z,99399.54
2018-05-14T00:41:03.399Z,99397.13
2018-05-14T00:43:32.650Z,99387.77
2018-05-14T00:46:02.706Z,99396.19
2018-05-14T00:48:32.090Z,99387.97
2018-05-14T00:51:01.197Z,99389.80
2018-05-14T00:53:30.416Z,99387.58
2018-05-14T00:55:59.650Z,99386.63
2018-05-14T00:58:29.649Z,99392.72
2018-05-14T01:00:59.710Z,99395.05
2018-05-14T01:03:28.931Z,99396.55
2018-05-14T01:05:58.159Z,99391.24
2018-05-14T01:08:27.425Z,99390.02
2018-05-14T01:10:56.642Z,99384.46
2018-05-14T01:13:25.881Z,99387.84
2018-05-14T01:15:55.145Z,99378.38
2018-05-14T01:18:24.437Z,99372.84
2018-05-14T01:20:53.901Z,99368.44
2018-05-14T01:23:23.095Z,99364.38
2018-05-14T01:25:52.298Z,99366.78
2018-05-14T01:28:21.535Z,99364.88
2018-05-14T01:30:50.739Z,99369.95
2018-05-14T01:33:19.932Z,99372.66
2018-05-14T01:35:49.158Z,99371.47
2018-05-14T01:38:19.201Z,99379.87
2018-05-14T01:40:48.514Z,99383.78
2018-05-14T01:43:17.701Z,99396.70
2018-05-14T01:45:46.938Z,99395.41
2018-05-14T01:48:17.055Z,99394.14
2018-05-14T01:50:46.477Z,99393.53
2018-05-14T01:53:15.717Z,99389.92
2018-05-14T01:55:45.026Z,99387.33
2018-05-14T01:58:14.234Z,99384.77
2018-05-14T02:00:43.466Z,99389.45
2018-05-14T02:03:12.665Z,99388.25
2018-05-14T02:05:42.684Z,99389.92
2018-05-14T02:08:12.678Z,99383.41
2018-05-14T02:10:42.117Z,99380.88
2018-05-14T02:13:12.409Z,99379.87
2018-05-14T02:15:41.633Z,99378.88
2018-05-14T02:18:11.627Z,99375.31
2018-05-14T02:20:40.854Z,99375.38
2018-05-14T02:23:10.828Z,99380.84
2018-05-14T02:25:40.067Z,99379.06
2018-05-14T02:28:10.050Z,99384.64
2018-05-14T02:30:39.273Z,99380.92
2018-05-14T02:33:09.244Z,99379.02
2018-05-14T02:35:38.466Z,99375.70
2018-05-14T02:38:07.705Z,99376.56
2018-05-14T02:40:36.975Z,99373.27
2018-05-14T02:43:06.174Z,99371.59
2018-05-14T02:45:36.202Z,99367.89
2018-05-14T02:48:06.325Z,99365.95
2018-05-14T02:50:35.565Z,99362.70
2018-05-14T02:53:04.791Z,99359.98
2018-05-14T02:55:34.028Z,99352.77
2018-05-14T02:58:03.280Z,99361.63
2018-05-14T03:00:32.527Z,99363.10
2018-05-14T03:03:01.784Z,99364.36
2018-05-14T03:05:31.051Z,99364.59
2018-05-14T03:08:00.301Z,99360.34
2018-05-14T03:10:30.438Z,99357.38
2018-05-14T03:12:59.802Z,99360.36
2018-05-14T03:15:29.026Z,99354.91
2018-05-14T03:17:58.247Z,99358.81
2018-05-14T03:20:27.472Z,99354.70
2018-05-14T03:22:56.707Z,99354.33
2018-05-14T03:25:26.696Z,99354.53
2018-05-14T03:27:55.990Z,99358.10
2018-05-14T03:30:25.233Z,99347.88
2018-05-14T03:32:54.454Z,99357.81
2018-05-14T03:35:23.675Z,99354.79
2018-05-14T03:37:52.961Z,99355.21
2018-05-14T03:40:22.216Z,99359.31
2018-05-14T03:42:52.198Z,99363.48
2018-05-14T03:45:21.502Z,99356.66
2018-05-14T03:47:50.713Z,99356.00
2018-05-14T03:50:20.718Z,99360.45
2018-05-14T03:52:50.033Z,99357.31
2018-05-14T03:55:20.190Z,99359.13
2018-05-14T03:57:49.397Z,99360.24
2018-05-14T04:00:36.346Z,99369.03
2018-05-14T04:03:23.144Z,99369.45
2018-05-14T04:06:10.014Z,99370.67
2018-05-14T04:08:39.217Z,99372.58
2018-05-14T04:11:08.485Z,99371.13
2018-05-14T04:13:37.677Z,99373.43
2018-05-14T04:16:06.916Z,99374.23
2018-05-14T04:18:36.135Z,99375.44
2018-05-14T04:21:05.379Z,99381.05
2018-05-14T04:23:34.597Z,99380.61
2018-05-14T04:26:04.688Z,99371.62
2018-05-14T04:28:34.658Z,99375.31
2018-05-14T04:31:03.929Z,99377.75
2018-05-14T04:33:33.906Z,99379.88
2018-05-14T04:36:03.137Z,99384.37
2018-05-14T04:38:32.469Z,99380.09
2018-05-14T04:41:01.688Z,99384.42
2018-05-14T04:43:30.903Z,99388.52
2018-05-14T04:46:00.203Z,99385.83
2018-05-14T04:48:29.364Z,99377.48
2018-05-14T04:50:58.573Z,99381.95
2018-05-14T04:53:27.812Z,99381.38
2018-05-14T04:55:57.784Z,99375.91
2018-05-14T04:58:26.995Z,99379.10
2018-05-14T05:00:56.282Z,99383.14
2018-05-14T05:03:25.538Z,99388.09
2018-05-14T05:05:55.526Z,99389.36
2018-05-14T05:08:24.774Z,99387.73
2018-05-14T05:10:54.196Z,99386.37
2018-05-14T05:13:23.461Z,99390.92
2018-05-14T05:15:52.742Z,99395.80
2018-05-14T05:18:22.799Z,99398.87
2018-05-14T05:20:51.971Z,99403.95
2018-05-14T05:23:21.194Z,99399.63
2018-05-14T05:25:50.455Z,99396.23
2018-05-14T05:28:20.562Z,99390.54
2018-05-14T05:30:49.758Z,99396.49
2018-05-14T05:33:19.745Z,99387.00
2018-05-14T05:35:48.961Z,99396.18
2018-05-14T05:38:18.973Z,99396.18
2018-05-14T05:40:48.584Z,99397.00
2018-05-14T05:43:17.806Z,99402.67
2018-05-14T05:45:47.863Z,99409.87
2018-05-14T05:48:17.060Z,99419.05
2018-05-14T05:50:46.302Z,99413.58
2018-05-14T05:53:16.305Z,99409.80
2018-05-14T05:55:46.333Z,99415.15
2018-05-14T05:58:15.542Z,99417.08
2018-05-14T06:00:45.553Z,99412.69
2018-05-14T06:03:15.519Z,99420.89
2018-05-14T06:05:44.804Z,99427.08
2018-05-14T06:08:13.994Z,99429.20
2018-05-14T06:10:43.218Z,99433.42
2018-05-14T06:13:12.603Z,99435.08
2018-05-14T06:15:41.995Z,99439.08
2018-05-14T06:18:11.191Z,99448.66
2018-05-14T06:20:40.421Z,99446.31
2018-05-14T06:23:09.639Z,99440.47
2018-05-14T06:25:38.872Z,99446.02
2018-05-14T06:28:08.077Z,99436.67
2018-05-14T06:30:37.316Z,99440.45
2018-05-14T06:33:06.554Z,99444.67
2018-05-14T06:35:36.706Z,99449.70
2018-05-14T06:38:06.636Z,99454.90
2018-05-14T06:40:35.810Z,99457.36
2018-05-14T06:43:05.982Z,99454.44
2018-05-14T06:45:35.187Z,99456.10
2018-05-14T06:48:05.256Z,99451.90
2018-05-14T06:50:34.827Z,99451.49
2018-05-14T06:53:04.821Z,99459.12
2018-05-14T06:55:34.020Z,99456.48
2018-05-14T06:58:04.059Z,99451.97
2018-05-14T07:00:34.113Z,99457.28
2018-05-14T07:03:03.340Z,99451.40
2018-05-14T07:05:32.595Z,99450.90
2018-05-14T07:08:01.813Z,99447.39
2018-05-14T07:10:31.027Z,99445.23
2018-05-14T07:13:00.289Z,99460.36
2018-05-14T07:15:29.590Z,99452.47
2018-05-14T07:17:58.868Z,99464.09
2018-05-14T07:20:28.176Z,99460.10
2018-05-14T07:22:57.410Z,99454.86
2018-05-14T07:25:26.695Z,99458.97
2018-05-14T07:27:55.977Z,99458.98
2018-05-14T07:30:25.221Z,99463.46
2018-05-14T07:32:54.426Z,99463.86
2018-05-14T07:35:23.669Z,99469.63
2018-05-14T07:37:52.897Z,99472.61
2018-05-14T07:40:22.191Z,99470.84
2018-05-14T07:42:51.378Z,99476.94
2018-05-14T07:45:20.674Z,99483.31
2018-05-14T07:47:50.103Z,99478.61
2018-05-14T07:50:19.115Z,99482.79
2018-05-14T07:52:48.329Z,99475.10
2018-05-14T07:55:17.566Z,99482.35
2018-05-14T07:57:46.773Z,99475.95
2018-05-14T08:00:16.025Z,99474.96
2018-05-14T08:02:45.209Z,99471.52
2018-05-14T08:05:14.455Z,99476.88
2018-05-14T08:07:43.674Z,99470.87
2018-05-14T08:10:12.857Z,99487.14
2018-05-14T08:12:42.085Z,99484.86
2018-05-14T08:15:11.290Z,99482.89
2018-05-14T08:17:40.538Z,99475.34
2018-05-14T08:20:09.740Z,99473.06
2018-05-14T08:22:38.972Z,99482.72
2018-05-14T08:25:08.186Z,99478.83
2018-05-14T08:27:37.534Z,99484.48
2018-05-14T08:30:07.409Z,99481.53
2018-05-14T08:32:36.675Z,99483.93
2018-05-14T08:35:05.895Z,99484.06
2018-05-14T08:37:35.111Z,99498.84
2018-05-14T08:40:05.107Z,99494.16
2018-05-14T08:42:34.373Z,99493.02
2018-05-14T08:45:03.657Z,99493.64
2018-05-14T08:47:32.875Z,99495.81
2018-05-14T08:50:02.173Z,99499.19
2018-05-14T08:52:31.351Z,99488.00
2018-05-14T08:55:00.621Z,99498.78
2018-05-14T08:57:30.657Z,99491.69
2018-05-14T08:59:59.970Z,99490.09
2018-05-14T09:02:29.193Z,99488.72
2018-05-14T09:04:58.725Z,99491.47
2018-05-14T09:07:28.745Z,99491.48
2018-05-14T09:09:58.890Z,99484.45
2018-05-14T09:12:28.112Z,99483.88
2018-05-14T09:14:57.418Z,99492.75
2018-05-14T09:17:26.628Z,99485.90
2018-05-14T09:19:55.878Z,99495.33
2018-05-14T09:22:25.885Z,99488.64
2018-05-14T09:24:55.885Z,99483.94
2018-05-14T09:27:25.135Z,99489.42
2018-05-14T09:29:54.364Z,99490.97
2018-05-14T09:32:23.561Z,99498.23
2018-05-14T09:34:52.839Z,99496.83
2018-05-14T09:37:22.105Z,99485.81
2018-05-14T09:39:51.265Z,99490.87
2018-05-14T09:42:20.545Z,99488.89
2018-05-14T09:44:49.815Z,99492.65
2018-05-14T09:47:19.038Z,99490.08
2018-05-14T09:49:48.400Z,99488.48
2018-05-14T09:52:17.652Z,99493.39
2018-05-14T09:54:46.879Z,99500.83
2018-05-14T09:57:16.859Z,99493.33
2018-05-14T09:59:46.965Z,99492.52
2018-05-14T10:02:16.286Z,99490.63
2018-05-14T10:04:47.001Z,99496.07
2018-05-14T10:07:16.245Z,99498.52
2018-05-14T10:09:46.256Z,99500.61
2018-05-14T10:12:16.297Z,99492.55
2018-05-14T10:14:45.505Z,99496.17
2018-05-14T10:17:14.772Z,99493.27
2018-05-14T10:19:44.766Z,99493.45
2018-05-14T10:22:14.801Z,99501.33
2018-05-14T10:24:44.899Z,99497.59
2018-05-14T10:27:14.090Z,99500.23
2018-05-14T10:29:43.469Z,99497.72
2018-05-14T10:32:12.701Z,99502.05
2018-05-14T10:34:41.937Z,99497.91
2018-05-14T10:37:11.901Z,99499.30
2018-05-14T10:39:41.307Z,99494.50
2018-05-14T10:42:10.731Z,99499.80
2018-05-14T10:44:40.758Z,99510.45
2018-05-14T10:47:10.002Z,99502.40
2018-05-14T10:49:40.038Z,99498.81
2018-05-14T10:52:09.260Z,99499.36
2018-05-14T10:54:39.270Z,99509.62
2018-05-14T10:57:08.640Z,99502.66
2018-05-14T10:59:37.873Z,99499.05
2018-05-14T11:02:07.076Z,99498.61
2018-05-14T11:04:37.098Z,99514.34
2018-05-14T11:07:07.104Z,99505.17
2018-05-14T11:09:36.451Z,99517.67
2018-05-14T11:12:05.782Z,99518.64
2018-05-14T11:14:35.161Z,99508.97
2018-05-14T11:17:04.400Z,99508.73
2018-05-14T11:19:33.612Z,99509.09
2018-05-14T11:22:03.709Z,99509.64
2018-05-14T11:24:33.005Z,99505.56
2018-05-14T11:27:02.237Z,99504.67
2018-05-14T11:29:31.496Z,99497.25
2018-05-14T11:32:00.737Z,99506.45
2018-05-14T11:34:29.973Z,99505.90
2018-05-14T11:36:59.226Z,99503.61
2018-05-14T11:39:28.453Z,99501.09
2018-05-14T11:41:57.707Z,99503.41
2018-05-14T11:44:27.734Z,99506.85
2018-05-14T11:46:57.745Z,99512.03
2018-05-14T11:49:27.167Z,99503.19
2018-05-14T11:51:56.401Z,99513.80
2018-05-14T11:54:25.627Z,99508.55
2018-05-14T11:56:56.415Z,99498.59
2018-05-14T11:59:25.665Z,99506.70
2018-05-14T12:01:55.022Z,99503.17
2018-05-14T12:04:24.227Z,99518.33
2018-05-14T12:06:53.421Z,99514.73
2018-05-14T12:09:22.625Z,99508.07
2018-05-14T12:11:51.859Z,99502.88
2018-05-14T12:14:21.080Z,99510.84
2018-05-14T12:16:51.045Z,99501.80
2018-05-14T12:19:20.263Z,99499.28
2018-05-14T12:21:49.474Z,99497.96
2018-05-14T12:24:19.418Z,99501.80
2018-05-14T12:26:48.658Z,99494.09
2018-05-14T12:29:18.125Z,99495.73
2018-05-14T12:31:47.331Z,99491.81
2018-05-14T12:34:16.523Z,99492.33
2018-05-14T12:36:46.004Z,99490.41
2018-05-14T12:39:15.258Z,99500.11
2018-05-14T12:41:44.490Z,99496.89
2018-05-14T12:44:13.704Z,99487.09
2018-05-14T12:46:42.973Z,99497.75
2018-05-14T12:49:12.245Z,99496.73
2018-05-14T12:51:41.455Z,99485.01
2018-05-14T12:54:10.699Z,99491.57
2018-05-14T12:56:39.918Z,99485.73
2018-05-14T12:59:09.158Z,99491.59
2018-05-14T13:01:38.418Z,99490.27
2018-05-14T13:04:07.647Z,99483.85
2018-05-14T13:06:36.885Z,99490.23
2018-05-14T13:09:06.844Z,99487.00
2018-05-14T13:11:36.082Z,99479.40
2018-05-14T13:14:06.001Z,99481.62
2018-05-14T13:16:36.817Z,99477.55
2018-05-14T13:19:06.064Z,99484.39
2018-05-14T13:21:35.244Z,99480.33
2018-05-14T13:24:04.894Z,99483.44
2018-05-14T13:26:34.136Z,99488.70
2018-05-14T13:29:04.107Z,99489.52
2018-05-14T13:31:33.321Z,99487.00
2018-05-14T13:34:02.521Z,99490.90
2018-05-14T13:36:32.254Z,99490.39
2018-05-14T13:39:01.519Z,99487.09
2018-05-14T13:41:30.833Z,99482.70
2018-05-14T13:44:00.108Z,99486.88
2018-05-14T13:46:29.385Z,99482.48
2018-05-14T13:48:59.397Z,99482.83
2018-05-14T13:51:28.731Z,99477.53
2018-05-14T13:53:57.931Z,99474.31
2018-05-14T13:56:28.048Z,99476.31
2018-05-14T13:58:57.181Z,99478.06
2018-05-14T14:01:26.492Z,99476.63
2018-05-14T14:03:55.742Z,99483.86
2018-05-14T14:06:24.998Z,99469.34
2018-05-14T14:08:54.313Z,99472.91
2018-05-14T14:11:23.596Z,99483.92
2018-05-14T14:13:52.750Z,99460.69
2018-05-14T14:16:21.965Z,99461.50
2018-05-14T14:18:51.196Z,99473.02
2018-05-14T14:21:20.435Z,99476.86
2018-05-14T14:23:49.855Z,99481.52
2018-05-14T14:26:19.087Z,99479.16
2018-05-14T14:28:48.326Z,99476.24
2018-05-14T14:31:17.638Z,99484.78
2018-05-14T14:33:46.876Z,99481.11
2018-05-14T14:36:16.897Z,99483.64
2018-05-14T14:38:46.157Z,99470.04
2018-05-14T14:41:15.435Z,99471.66
2018-05-14T14:43:44.661Z,99468.92
2018-05-14T14:46:14.794Z,99459.69
2018-05-14T14:48:44.813Z,99470.20
2018-05-14T14:51:14.953Z,99471.98
2018-05-14T14:53:44.172Z,99474.17
2018-05-14T14:56:14.952Z,99464.03
2018-05-14T14:58:44.170Z,99452.91
2018-05-14T15:01:13.541Z,99463.09
2018-05-14T15:03:42.866Z,99460.03
2018-05-14T15:06:12.102Z,99456.89
2018-05-14T15:08:41.395Z,99454.22
2018-05-14T15:11:10.787Z,99453.14
2018-05-14T15:13:40.047Z,99453.00
2018-05-14T15:16:09.323Z,99452.72
2018-05-14T15:18:38.549Z,99451.34
2018-05-14T15:21:08.546Z,99459.41
2018-05-14T15:23:37.777Z,99462.23
2018-05-14T15:26:07.763Z,99459.81
2018-05-14T15:28:37.035Z,99461.84
2018-05-14T15:31:06.210Z,99462.23
2018-05-14T15:33:35.466Z,99451.17
2018-05-14T15:36:05.441Z,99456.67
2018-05-14T15:38:34.749Z,99468.23
2018-05-14T15:41:04.057Z,99459.51
2018-05-14T15:43:33.272Z,99466.70
2018-05-14T15:46:02.498Z,99460.20
2018-05-14T15:48:32.493Z,99466.48
2018-05-14T15:51:01.715Z,99459.98
2018-05-14T15:53:31.353Z,99451.64
2018-05-14T15:56:00.594Z,99446.99
2018-05-14T15:58:30.593Z,99453.11
2018-05-14T16:00:59.878Z,99445.88
2018-05-14T16:03:29.134Z,99444.23
2018-05-14T16:05:58.364Z,99440.70
2018-05-14T16:08:27.635Z,99433.92
2018-05-14T16:10:57.649Z,99454.16
2018-05-14T16:13:26.885Z,99434.20
2018-05-14T16:15:56.258Z,99431.66
2018-05-14T16:18:25.468Z,99437.34
2018-05-14T16:20:54.701Z,99440.59
2018-05-14T16:23:23.946Z,99443.41
2018-05-14T16:25:53.164Z,99445.83
2018-05-14T16:28:22.474Z,99446.10
2018-05-14T16:30:55.654Z,99452.16
2018-05-14T16:33:26.144Z,99444.40
2018-05-14T16:35:56.120Z,99445.51
2018-05-14T16:38:25.316Z,99447.78
2018-05-14T16:40:55.358Z,99447.27
2018-05-14T16:43:24.573Z,99447.11
2018-05-14T16:45:55.235Z,99456.30
2018-05-14T16:48:24.465Z,99454.86
2018-05-14T16:50:53.719Z,99447.69
2018-05-14T16:53:23.174Z,99446.66
2018-05-14T16:55:52.385Z,99450.69
2018-05-14T16:58:22.508Z,99447.87
2018-05-14T17:00:51.716Z,99451.75
2018-05-14T17:03:21.810Z,99452.20
2018-05-14T17:05:51.199Z,99455.58
2018-05-14T17:08:20.394Z,99462.38
2018-05-14T17:10:50.405Z,99455.61
2018-05-14T17:13:19.792Z,99457.83
2018-05-14T17:15:49.090Z,99460.38
2018-05-14T17:18:18.317Z,99461.61
2018-05-14T17:20:47.562Z,99467.06
2018-05-14T17:23:16.782Z,99469.28
2018-05-14T17:25:46.104Z,99470.22
2018-05-14T17:28:15.345Z,99473.02
2018-05-14T17:30:44.704Z,99471.41
2018-05-14T17:33:13.948Z,99472.19
2018-05-14T17:35:45.124Z,99475.06
2018-05-14T17:38:14.346Z,99479.47
2018-05-14T17:40:43.615Z,99479.47
2018-05-14T17:43:13.029Z,99481.85
2018-05-14T17:45:42.363Z,99482.02
2018-05-14T17:48:11.685Z,99476.30
2018-05-14T17:50:41.774Z,99476.78
2018-05-14T17:53:11.252Z,99481.64
2018-05-14T17:55:40.494Z,99477.14
2018-05-14T17:58:09.980Z,99481.75
2018-05-14T18:00:39.206Z,99487.56
2018-05-14T18:03:09.207Z,99479.12
2018-05-14T18:05:38.510Z,99481.56
2018-05-14T18:08:08.530Z,99484.74
2018-05-14T18:10:38.578Z,99485.10
2018-05-14T18:13:07.842Z,99485.94
2018-05-14T18:15:37.202Z,99489.54
2018-05-14T18:18:06.355Z,99481.87
2018-05-14T18:20:38.204Z,99491.30
2018-05-14T18:23:07.643Z,99487.12
2018-05-14T18:25:42.385Z,99484.50
2018-05-14T18:28:14.572Z,99493.64
2018-05-14T18:30:46.221Z,99487.67
2018-05-14T18:33:25.354Z,99499.48
2018-05-14T18:35:56.318Z,99497.02
2018-05-14T18:38:26.347Z,99496.41
2018-05-14T18:40:56.322Z,99496.76
2018-05-14T18:43:25.814Z,99500.70
2018-05-14T18:45:55.082Z,99503.61
2018-05-14T18:48:25.245Z,99508.02
2018-05-14T18:50:54.487Z,99506.36
2018-05-14T18:53:24.501Z,99510.42
2018-05-14T18:55:53.790Z,99514.49
2018-05-14T18:58:23.814Z,99511.23
2018-05-14T19:00:53.783Z,99518.02
2018-05-14T19:03:23.025Z,99519.83
2018-05-14T19:05:53.055Z,99525.88
2018-05-14T19:08:22.883Z,99528.22
2018-05-14T19:10:57.665Z,99531.16
2018-05-14T19:13:27.713Z,99534.09
2018-05-14T19:16:02.783Z,99530.19
2018-05-14T19:18:32.020Z,99540.51
2018-05-14T19:21:01.375Z,99542.49
2018-05-14T19:37:04.677Z,99564.53
2018-05-14T19:53:02.248Z,99569.59
2018-05-14T19:55:31.499Z,99576.17
2018-05-14T19:58:00.721Z,99575.02
2018-05-14T20:00:29.963Z,99577.62
2018-05-14T20:03:00.718Z,99581.44
2018-05-14T20:05:29.941Z,99573.40
2018-05-14T20:07:59.304Z,99582.64
2018-05-14T20:10:28.583Z,99587.22
2018-05-14T20:12:58.714Z,99583.94
2018-05-14T20:15:28.032Z,99589.10
2018-05-14T20:17:57.295Z,99598.40
2018-05-14T20:20:27.379Z,99590.16
2018-05-14T20:22:56.783Z,99595.52
2018-05-14T20:25:26.327Z,99594.55
2018-05-14T20:27:56.325Z,99598.73
2018-05-14T20:30:26.316Z,99594.20
2018-05-14T20:32:55.544Z,99602.73
2018-05-14T20:35:24.786Z,99601.19
2018-05-14T20:37:54.067Z,99606.14
2018-05-14T20:40:23.355Z,99606.17
2018-05-14T20:42:53.379Z,99607.59
2018-05-14T20:45:22.758Z,99606.63
2018-05-14T20:47:52.799Z,99613.52
2018-05-14T20:50:22.044Z,99615.13
2018-05-14T20:52:51.302Z,99613.76
2018-05-14T20:55:21.296Z,99615.13
2018-05-14T20:57:50.617Z,99619.50
2018-05-14T21:00:19.930Z,99615.16
2018-05-14T21:02:49.166Z,99623.87
2018-05-14T21:05:19.266Z,99624.47
2018-05-14T21:07:53.944Z,99619.76
2018-05-14T21:10:23.564Z,99632.19
2018-05-14T21:12:52.779Z,99629.27
2018-05-14T21:15:22.061Z,99629.27
2018-05-14T21:17:52.117Z,99628.67
2018-05-14T21:20:21.583Z,99635.00
2018-05-14T21:22:50.836Z,99644.84
2018-05-14T21:25:21.690Z,99649.55
2018-05-14T21:27:51.781Z,99648.36
2018-05-14T21:30:21.026Z,99651.68
2018-05-14T21:32:50.268Z,99654.05
2018-05-14T21:35:19.535Z,99658.19
2018-05-14T21:37:48.831Z,99659.55
2018-05-14T21:40:18.085Z,99660.73
2018-05-14T21:42:47.298Z,99657.75
2018-05-14T21:45:17.537Z,99660.49
2018-05-14T21:47:46.992Z,99661.23
2018-05-14T21:50:16.216Z,99667.12
2018-05-14T21:52:45.488Z,99667.52
2018-05-14T21:55:14.728Z,99667.49
2018-05-14T21:57:44.818Z,99669.59
2018-05-14T22:00:15.589Z,99670.75
2018-05-14T22:02:44.846Z,99668.36
2018-05-14T22:05:14.060Z,99664.41
2018-05-14T22:07:44.164Z,99669.12
2018-05-14T22:10:13.509Z,99672.03
2018-05-14T22:12:43.683Z,99674.16
2018-05-14T22:15:12.912Z,99679.22
2018-05-14T22:17:42.997Z,99685.11
2018-05-14T22:20:12.255Z,99685.86
2018-05-14T22:22:42.006Z,99684.63
2018-05-14T22:25:11.221Z,99680.23
2018-05-14T22:27:40.417Z,99681.17
2018-05-14T22:30:10.470Z,99675.02
2018-05-14T22:32:40.465Z,99676.94
2018-05-14T22:35:10.481Z,99676.86
2018-05-14T22:37:40.487Z,99677.59
2018-05-14T22:40:10.570Z,99679.70
2018-05-14T22:42:39.783Z,99676.31
2018-05-14T22:45:09.337Z,99681.80
2018-05-14T22:47:38.614Z,99678.64
2018-05-14T22:50:08.610Z,99681.73
2018-05-14T22:52:38.589Z,99680.70
2018-05-14T22:55:07.808Z,99681.25
2018-05-14T22:57:37.050Z,99683.70
2018-05-14T23:00:06.403Z,99677.94
2018-05-14T23:02:35.725Z,99680.99
2018-05-14T23:05:04.949Z,99680.52
2018-05-14T23:07:34.834Z,99682.59
2018-05-14T23:10:05.565Z,99684.67
2018-05-14T23:12:35.610Z,99684.80
2018-05-14T23:24:54.874Z,99676.89
2018-05-14T23:27:24.169Z,99669.86
2018-05-14T23:29:53.403Z,99666.84
2018-05-14T23:32:22.625Z,99667.02
2018-05-14T23:34:52.613Z,99671.22
2018-05-14T23:37:21.809Z,99672.31
2018-05-14T23:39:51.034Z,99666.41
2018-05-14T23:42:21.435Z,99668.70
2018-05-14T23:44:50.663Z,99671.67
2018-05-14T23:47:20.659Z,99671.30
2018-05-14T23:49:49.912Z,99671.30
2018-05-14T23:52:19.178Z,99665.34
2018-05-14T23:54:49.158Z,99669.33
2018-05-14T23:57:18.386Z,99665.38
2018-05-14T23:59:47.645Z,99664.27
