createdAt,value
2023-05-23T00:01:25.263Z,69.00
2023-05-23T00:03:55.933Z,69.10
2023-05-23T00:06:24.723Z,69.00
2023-05-23T00:08:54.702Z,69.00
2023-05-23T00:11:27.106Z,69.00
2023-05-23T00:13:55.561Z,69.00
2023-05-23T00:16:23.978Z,69.00
2023-05-23T00:18:52.244Z,68.90
2023-05-23T00:21:21.028Z,68.80
2023-05-23T00:23:50.487Z,68.90
2023-05-23T00:26:21.829Z,69.10
2023-05-23T00:28:50.208Z,69.20
2023-05-23T00:31:18.946Z,69.50
2023-05-23T00:33:47.131Z,69.90
2023-05-23T00:36:15.864Z,70.10
2023-05-23T00:38:45.947Z,70.40
2023-05-23T00:41:14.441Z,70.50
2023-05-23T00:43:44.392Z,70.60
2023-05-23T00:46:13.346Z,70.70
2023-05-23T00:48:41.593Z,71.00
2023-05-23T00:51:10.395Z,71.10
2023-05-23T00:53:38.699Z,71.20
2023-05-23T00:56:07.683Z,71.30
2023-05-23T00:58:36.000Z,71.40
2023-05-23T01:01:05.793Z,71.40
2023-05-23T01:03:34.117Z,71.40
2023-05-23T01:06:03.488Z,71.30
2023-05-23T01:08:32.109Z,71.50
2023-05-23T01:11:05.243Z,71.60
2023-05-23T01:13:41.770Z,72.00
2023-05-23T01:16:19.189Z,72.70
2023-05-23T01:18:57.944Z,73.30
2023-05-23T01:21:28.152Z,73.70
2023-05-23T01:24:36.573Z,74.10
2023-05-23T01:27:12.188Z,74.10
2023-05-23T01:29:47.058Z,74.30
2023-05-23T01:32:18.196Z,74.20
2023-05-23T01:34:47.942Z,74.20
2023-05-23T01:37:18.845Z,74.20
2023-05-23T01:39:47.651Z,74.10
2023-05-23T01:42:17.074Z,74.20
2023-05-23T01:44:47.369Z,74.30
2023-05-23T01:47:17.119Z,74.70
2023-05-23T01:49:47.909Z,75.30
2023-05-23T01:52:17.697Z,75.80
2023-05-23T01:54:49.101Z,76.30
2023-05-23T01:57:17.976Z,76.60
2023-05-23T01:59:47.829Z,76.90
2023-05-23T02:02:17.113Z,77.00
2023-05-23T02:04:45.421Z,77.30
2023-05-23T02:07:14.440Z,77.40
2023-05-23T02:09:42.788Z,77.50
2023-05-23T02:12:11.952Z,77.60
2023-05-23T02:14:42.232Z,77.90
2023-05-23T02:17:12.245Z,78.30
2023-05-23T02:19:40.782Z,78.80
2023-05-23T02:22:09.999Z,79.10
2023-05-23T02:24:38.244Z,79.40
2023-05-23T02:27:07.729Z,79.70
2023-05-23T02:29:36.006Z,80.10
2023-05-23T02:32:05.218Z,80.60
2023-05-23T02:34:38.321Z,80.90
2023-05-23T02:37:07.394Z,81.20
2023-05-23T02:39:38.093Z,81.60
2023-05-23T02:42:06.799Z,82.00
2023-05-23T02:44:35.416Z,82.20
2023-05-23T02:47:04.236Z,82.60
2023-05-23T02:49:32.453Z,83.00
2023-05-23T02:52:03.082Z,83.20
2023-05-23T02:54:31.358Z,83.70
2023-05-23T02:57:00.309Z,84.10
2023-05-23T02:59:28.916Z,84.40
2023-05-23T03:01:57.596Z,84.90
2023-05-23T03:04:25.919Z,85.40
2023-05-23T03:06:54.426Z,85.50
2023-05-23T03:09:24.193Z,85.80
2023-05-23T03:11:52.830Z,86.10
2023-05-23T03:14:21.231Z,86.60
2023-05-23T03:16:51.069Z,87.00
2023-05-23T03:19:19.431Z,87.30
2023-05-23T03:21:48.249Z,87.50
2023-05-23T03:24:16.659Z,87.70
2023-05-23T03:26:46.954Z,88.10
2023-05-23T03:29:15.244Z,88.30
2023-05-23T03:31:45.429Z,88.80
2023-05-23T03:34:14.106Z,89.30
2023-05-23T03:36:42.737Z,89.70
2023-05-23T03:39:10.979Z,90.00
2023-05-23T03:41:39.393Z,90.10
2023-05-23T03:44:09.314Z,90.30
2023-05-23T03:46:39.636Z,90.80
2023-05-23T03:49:08.578Z,90.70
2023-05-23T03:51:37.746Z,90.90
2023-05-23T03:54:06.062Z,91.00
2023-05-23T03:56:34.718Z,91.20
2023-05-23T03:59:02.969Z,91.40
2023-05-23T04:01:33.075Z,91.40
2023-05-23T04:04:02.112Z,91.40
2023-05-23T04:06:34.672Z,91.50
2023-05-23T04:09:03.483Z,91.60
2023-05-23T04:11:33.781Z,91.90
2023-05-23T04:14:04.726Z,92.10
2023-05-23T04:16:36.272Z,92.20
2023-05-23T04:19:06.150Z,92.40
2023-05-23T04:21:35.177Z,92.50
2023-05-23T04:24:09.981Z,92.70
2023-05-23T04:26:39.558Z,92.80
2023-05-23T04:29:08.262Z,92.80
2023-05-23T04:31:38.875Z,92.90
2023-05-23T04:34:08.492Z,93.00
2023-05-23T04:36:40.308Z,93.10
2023-05-23T04:39:09.749Z,93.20
2023-05-23T04:41:45.357Z,93.30
2023-05-23T04:44:30.666Z,93.50
2023-05-23T04:47:14.471Z,93.60
2023-05-23T04:49:55.555Z,94.00
2023-05-23T04:52:23.949Z,94.00
2023-05-23T04:54:54.606Z,93.80
2023-05-23T04:57:23.280Z,93.80
2023-05-23T04:59:52.553Z,93.70
2023-05-23T05:02:22.336Z,93.80
2023-05-23T05:04:51.652Z,93.70
2023-05-23T05:07:20.099Z,93.70
2023-05-23T05:09:48.798Z,93.70
2023-05-23T05:12:18.336Z,93.70
2023-05-23T05:14:46.995Z,93.60
2023-05-23T05:17:15.436Z,93.70
2023-05-23T05:19:58.444Z,93.80
2023-05-23T05:22:26.720Z,93.80
2023-05-23T05:24:55.882Z,93.60
2023-05-23T05:27:24.761Z,93.70
2023-05-23T05:29:57.708Z,93.30
2023-05-23T05:32:26.828Z,92.60
2023-05-23T05:34:57.837Z,92.30
2023-05-23T05:37:26.222Z,91.40
2023-05-23T05:39:56.749Z,91.40
2023-05-23T05:42:25.503Z,91.40
2023-05-23T05:44:54.479Z,91.30
2023-05-23T05:47:22.792Z,91.40
2023-05-23T05:49:51.854Z,91.30
2023-05-23T05:52:21.486Z,91.30
2023-05-23T05:54:50.290Z,91.40
2023-05-23T05:57:18.900Z,91.50
2023-05-23T05:59:47.596Z,91.40
2023-05-23T06:02:17.182Z,91.60
2023-05-23T06:04:46.287Z,91.80
2023-05-23T06:07:14.655Z,92.00
2023-05-23T06:09:45.386Z,92.30
2023-05-23T06:12:13.636Z,92.00
2023-05-23T06:14:42.264Z,91.80
2023-05-23T06:17:10.900Z,91.60
2023-05-23T06:19:40.150Z,91.40
2023-05-23T06:22:08.503Z,91.30
2023-05-23T06:24:36.827Z,91.10
2023-05-23T06:27:07.019Z,91.60
2023-05-23T06:29:36.262Z,91.30
2023-05-23T06:32:04.765Z,91.40
2023-05-23T06:34:33.464Z,91.40
2023-05-23T06:37:01.791Z,91.30
2023-05-23T06:39:30.468Z,91.50
2023-05-23T06:41:58.740Z,91.60
2023-05-23T06:44:29.135Z,91.80
2023-05-23T06:46:58.939Z,92.20
2023-05-23T06:49:27.669Z,92.30
2023-05-23T06:51:56.226Z,92.30
2023-05-23T06:54:25.531Z,92.60
2023-05-23T06:56:53.790Z,92.70
2023-05-23T06:59:22.822Z,92.90
2023-05-23T07:01:52.476Z,93.10
2023-05-23T07:04:21.563Z,93.30
2023-05-23T07:06:50.413Z,93.50
2023-05-23T07:09:19.152Z,93.50
2023-05-23T07:11:47.828Z,93.70
2023-05-23T07:14:17.029Z,93.60
2023-05-23T07:16:47.410Z,93.50
2023-05-23T07:19:17.443Z,93.40
2023-05-23T07:21:49.785Z,93.20
2023-05-23T07:24:19.954Z,92.80
2023-05-23T07:26:49.009Z,92.50
2023-05-23T07:29:17.551Z,92.00
2023-05-23T07:31:48.260Z,91.90
2023-05-23T07:34:18.122Z,91.60
2023-05-23T07:36:54.706Z,91.40
2023-05-23T07:39:24.721Z,90.80
2023-05-23T07:41:55.076Z,90.50
2023-05-23T07:44:25.129Z,90.40
2023-05-23T07:46:55.595Z,90.40
2023-05-23T07:49:25.797Z,90.20
2023-05-23T07:51:55.898Z,90.00
2023-05-23T07:54:24.153Z,89.40
2023-05-23T07:56:57.222Z,89.00
2023-05-23T07:59:26.990Z,88.90
2023-05-23T08:01:56.352Z,89.00
2023-05-23T08:04:27.938Z,88.90
2023-05-23T08:09:36.912Z,88.70
2023-05-23T08:12:06.272Z,88.90
2023-05-23T08:14:50.014Z,88.60
2023-05-23T08:17:25.282Z,88.60
2023-05-23T08:19:55.952Z,88.40
2023-05-23T08:22:24.773Z,88.30
2023-05-23T08:24:53.046Z,88.10
2023-05-23T08:27:22.530Z,88.20
2023-05-23T08:29:55.756Z,88.50
2023-05-23T08:32:24.482Z,88.70
2023-05-23T08:34:52.946Z,88.80
2023-05-23T08:37:22.942Z,88.30
2023-05-23T08:39:52.228Z,88.50
2023-05-23T08:42:47.033Z,88.50
2023-05-23T08:45:16.883Z,88.00
2023-05-23T08:47:46.818Z,87.80
2023-05-23T08:50:21.031Z,87.50
2023-05-23T08:52:56.966Z,86.50
2023-05-23T08:55:27.839Z,86.00
2023-05-23T08:57:58.104Z,85.90
2023-05-23T09:00:46.958Z,84.80
2023-05-23T09:03:17.700Z,84.00
2023-05-23T09:06:12.946Z,83.40
2023-05-23T09:08:46.006Z,82.90
2023-05-23T09:11:16.314Z,82.10
2023-05-23T09:13:46.331Z,81.80
2023-05-23T09:16:18.939Z,81.70
2023-05-23T09:18:51.611Z,81.40
2023-05-23T09:21:22.891Z,81.80
2023-05-23T09:24:08.012Z,81.80
2023-05-23T09:26:36.692Z,81.50
2023-05-23T09:29:07.320Z,81.60
2023-05-23T09:31:37.008Z,82.00
2023-05-23T09:34:06.996Z,82.30
2023-05-23T09:36:36.512Z,82.70
2023-05-23T09:39:06.740Z,83.00
2023-05-23T09:41:36.838Z,83.00
2023-05-23T09:44:10.466Z,83.10
2023-05-23T09:46:39.527Z,83.10
2023-05-23T09:49:18.973Z,83.10
2023-05-23T09:51:59.146Z,83.50
2023-05-23T09:54:28.775Z,83.30
2023-05-23T09:57:01.311Z,83.60
2023-05-23T09:59:32.751Z,83.80
2023-05-23T10:02:03.571Z,84.30
2023-05-23T10:04:35.386Z,84.50
2023-05-23T10:07:11.510Z,84.90
2023-05-23T10:09:41.718Z,85.00
2023-05-23T10:12:46.657Z,85.30
2023-05-23T10:15:18.056Z,86.00
2023-05-23T10:18:04.747Z,86.80
2023-05-23T10:20:34.223Z,87.50
2023-05-23T10:23:05.295Z,88.30
2023-05-23T10:25:37.087Z,88.80
2023-05-23T10:28:06.625Z,88.80
2023-05-23T10:30:35.953Z,88.90
2023-05-23T10:33:06.449Z,89.20
2023-05-23T10:35:44.276Z,89.60
2023-05-23T10:38:39.110Z,90.00
2023-05-23T10:41:13.676Z,90.00
2023-05-23T10:43:50.032Z,90.20
2023-05-23T10:46:21.715Z,90.30
2023-05-23T10:48:57.367Z,90.50
2023-05-23T10:51:26.786Z,90.60
2023-05-23T10:53:56.216Z,90.90
2023-05-23T10:56:26.656Z,91.20
2023-05-23T10:58:55.861Z,91.50
2023-05-23T11:01:24.954Z,91.70
2023-05-23T11:03:56.142Z,91.90
2023-05-23T11:06:33.447Z,92.00
2023-05-23T11:09:07.575Z,92.00
2023-05-23T11:12:05.215Z,92.10
2023-05-23T11:14:34.986Z,91.70
2023-05-23T11:17:17.014Z,91.10
2023-05-23T11:19:59.666Z,90.50
2023-05-23T11:22:31.357Z,89.00
2023-05-23T11:25:01.317Z,87.70
2023-05-23T11:27:34.660Z,87.40
2023-05-23T11:30:05.787Z,87.60
2023-05-23T11:32:34.194Z,88.10
2023-05-23T11:35:03.999Z,87.80
2023-05-23T11:37:32.736Z,87.80
2023-05-23T11:40:21.573Z,87.80
2023-05-23T11:42:54.048Z,88.20
2023-05-23T11:45:23.551Z,89.70
2023-05-23T11:47:51.825Z,90.00
2023-05-23T11:50:21.573Z,90.10
2023-05-23T11:52:52.386Z,90.10
2023-05-23T11:55:21.250Z,90.20
2023-05-23T11:57:51.949Z,89.60
2023-05-23T12:00:20.996Z,89.10
2023-05-23T12:02:49.947Z,89.50
2023-05-23T12:05:18.533Z,89.40
2023-05-23T12:07:48.179Z,89.50
2023-05-23T12:10:17.697Z,90.30
2023-05-23T12:12:46.604Z,91.10
2023-05-23T12:15:16.544Z,91.60
2023-05-23T12:17:47.285Z,91.80
2023-05-23T12:20:16.282Z,91.60
2023-05-23T12:22:44.806Z,91.50
2023-05-23T12:25:13.503Z,91.70
2023-05-23T12:27:44.157Z,91.90
2023-05-23T12:30:17.253Z,91.80
2023-05-23T12:32:47.403Z,91.80
2023-05-23T12:35:17.061Z,91.90
2023-05-23T12:37:47.164Z,91.90
2023-05-23T12:40:16.723Z,91.90
2023-05-23T12:42:51.689Z,91.70
2023-05-23T12:45:22.307Z,91.50
2023-05-23T12:47:53.677Z,91.30
2023-05-23T12:50:22.835Z,91.00
2023-05-23T12:52:51.339Z,90.80
2023-05-23T12:55:19.684Z,90.60
2023-05-23T12:57:48.213Z,90.30
2023-05-23T13:00:16.819Z,90.40
2023-05-23T13:02:46.720Z,90.40
2023-05-23T13:05:14.962Z,90.30
2023-05-23T13:07:44.182Z,90.20
2023-05-23T13:10:12.745Z,90.20
2023-05-23T13:12:41.400Z,90.40
2023-05-23T13:15:10.902Z,90.60
2023-05-23T13:17:39.478Z,90.70
2023-05-23T13:20:10.682Z,90.80
2023-05-23T13:22:39.241Z,90.70
2023-05-23T13:25:08.736Z,90.70
2023-05-23T13:27:37.356Z,90.80
2023-05-23T13:30:07.048Z,90.60
2023-05-23T13:32:35.589Z,90.60
2023-05-23T13:35:03.853Z,90.60
2023-05-23T13:37:33.817Z,90.70
2023-05-23T13:40:03.949Z,90.90
2023-05-23T13:42:32.813Z,90.90
2023-05-23T13:45:01.006Z,91.00
2023-05-23T13:47:29.948Z,91.00
2023-05-23T13:49:58.136Z,91.20
2023-05-23T13:52:27.009Z,90.90
2023-05-23T13:54:57.010Z,91.20
2023-05-23T13:57:25.193Z,91.20
2023-05-23T13:59:53.872Z,91.30
2023-05-23T14:02:22.802Z,91.30
2023-05-23T14:04:51.644Z,91.30
2023-05-23T14:07:20.493Z,91.50
2023-05-23T14:09:48.986Z,91.40
2023-05-23T14:12:18.912Z,91.40
2023-05-23T14:14:47.166Z,91.50
2023-05-23T14:17:17.167Z,91.60
2023-05-23T14:19:46.551Z,91.50
2023-05-23T14:22:15.427Z,91.50
2023-05-23T14:24:43.989Z,91.50
2023-05-23T14:27:12.751Z,91.50
2023-05-23T14:29:46.353Z,91.50
2023-05-23T14:32:15.070Z,91.60
2023-05-23T14:34:43.744Z,91.50
2023-05-23T14:37:11.961Z,91.60
2023-05-23T14:39:41.384Z,91.60
2023-05-23T14:42:09.944Z,91.60
2023-05-23T14:44:38.475Z,91.40
2023-05-23T14:47:08.264Z,91.40
2023-05-23T14:49:36.829Z,91.40
2023-05-23T14:52:05.527Z,91.50
2023-05-23T14:54:34.509Z,91.40
2023-05-23T14:57:03.980Z,91.80
2023-05-23T14:59:32.982Z,91.60
2023-05-23T15:02:01.218Z,91.60
2023-05-23T15:04:31.916Z,91.60
2023-05-23T15:07:00.853Z,91.70
2023-05-23T15:09:29.537Z,91.90
2023-05-23T15:11:57.742Z,91.80
2023-05-23T15:14:29.563Z,92.00
2023-05-23T15:16:59.129Z,92.10
2023-05-23T15:19:27.701Z,92.10
2023-05-23T15:21:57.409Z,92.20
2023-05-23T15:24:28.245Z,92.10
2023-05-23T15:27:04.910Z,92.00
2023-05-23T15:29:41.132Z,92.10
2023-05-23T15:32:09.836Z,92.30
2023-05-23T15:34:38.447Z,92.40
2023-05-23T15:37:08.052Z,92.50
2023-05-23T15:39:36.550Z,92.40
2023-05-23T15:42:05.031Z,92.50
2023-05-23T15:44:33.676Z,92.60
2023-05-23T15:47:02.029Z,92.60
2023-05-23T15:49:30.677Z,92.60
2023-05-23T15:51:58.938Z,92.70
2023-05-23T15:54:29.214Z,92.90
2023-05-23T15:56:57.454Z,93.00
2023-05-23T15:59:26.153Z,93.20
2023-05-23T16:01:54.719Z,93.40
2023-05-23T16:04:23.491Z,93.30
2023-05-23T16:06:52.452Z,93.50
2023-05-23T16:09:20.985Z,93.50
2023-05-23T16:11:50.864Z,93.50
2023-05-23T16:14:19.472Z,93.60
2023-05-23T16:16:48.008Z,93.60
2023-05-23T16:19:16.769Z,93.60
2023-05-23T16:21:45.848Z,93.70
2023-05-23T16:24:16.996Z,93.80
2023-05-23T16:26:45.377Z,93.90
2023-05-23T16:29:15.291Z,94.00
2023-05-23T16:31:43.865Z,93.90
2023-05-23T16:34:12.911Z,93.90
2023-05-23T16:36:41.537Z,93.90
2023-05-23T16:39:10.080Z,93.80
2023-05-23T16:41:38.662Z,93.80
2023-05-23T16:44:07.251Z,93.80
2023-05-23T16:46:37.685Z,93.90
2023-05-23T16:49:06.165Z,93.90
2023-05-23T16:51:34.394Z,93.90
2023-05-23T16:54:02.640Z,93.80
2023-05-23T16:56:31.220Z,93.90
2023-05-23T16:58:59.515Z,93.80
2023-05-23T17:01:30.215Z,93.80
2023-05-23T17:04:00.330Z,93.60
2023-05-23T17:06:28.691Z,93.60
2023-05-23T17:08:57.971Z,93.50
2023-05-23T17:11:27.119Z,93.50
2023-05-23T17:13:55.748Z,93.40
2023-05-23T17:16:24.168Z,93.40
2023-05-23T17:18:52.948Z,93.40
2023-05-23T17:21:22.571Z,93.30
2023-05-23T17:23:51.754Z,93.30
2023-05-23T17:26:20.023Z,93.30
2023-05-23T17:28:48.754Z,93.10
2023-05-23T17:31:16.994Z,93.20
2023-05-23T17:33:46.737Z,93.30
2023-05-23T17:36:15.009Z,93.20
2023-05-23T17:38:45.046Z,93.10
2023-05-23T17:41:14.529Z,93.10
2023-05-23T17:43:43.833Z,93.00
2023-05-23T17:46:12.102Z,92.90
2023-05-23T17:48:47.619Z,92.90
2023-05-23T17:51:17.068Z,92.90
2023-05-23T17:53:46.987Z,93.00
2023-05-23T17:56:15.224Z,92.80
2023-05-23T17:58:44.477Z,92.80
2023-05-23T18:01:13.968Z,92.70
2023-05-23T18:03:42.336Z,92.70
2023-05-23T18:06:11.412Z,92.60
2023-05-23T18:08:39.656Z,92.60
2023-05-23T18:11:10.213Z,92.50
2023-05-23T18:13:38.449Z,92.40
2023-05-23T18:16:07.340Z,92.30
2023-05-23T18:18:35.591Z,92.20
2023-05-23T18:21:04.251Z,92.10
2023-05-23T18:23:32.478Z,92.00
2023-05-23T18:26:01.509Z,92.00
2023-05-23T18:28:31.197Z,91.90
2023-05-23T18:31:00.028Z,91.80
2023-05-23T18:33:28.711Z,91.80
2023-05-23T18:35:57.626Z,91.70
2023-05-23T18:38:26.095Z,91.60
2023-05-23T18:40:55.151Z,91.50
2023-05-23T18:43:23.840Z,91.40
2023-05-23T18:45:54.194Z,91.20
2023-05-23T18:48:22.826Z,91.10
2023-05-23T18:50:52.190Z,91.00
2023-05-23T18:53:20.635Z,91.00
2023-05-23T18:55:49.235Z,90.90
2023-05-23T18:58:17.631Z,90.80
2023-05-23T19:00:46.193Z,90.70
2023-05-23T19:03:16.011Z,90.60
2023-05-23T19:05:44.854Z,90.50
2023-05-23T19:08:13.142Z,90.50
2023-05-23T19:10:42.244Z,90.20
2023-05-23T19:13:10.672Z,90.00
2023-05-23T19:15:39.532Z,89.90
2023-05-23T19:18:07.843Z,89.70
2023-05-23T19:20:38.156Z,89.60
2023-05-23T19:23:06.466Z,89.40
2023-05-23T19:25:35.481Z,89.10
2023-05-23T19:28:03.807Z,88.90
2023-05-23T19:30:32.806Z,88.70
2023-05-23T19:33:01.791Z,88.60
2023-05-23T19:35:30.873Z,88.50
2023-05-23T19:38:00.574Z,88.20
2023-05-23T19:40:29.204Z,87.90
2023-05-23T19:42:57.730Z,88.30
2023-05-23T19:45:27.087Z,87.40
2023-05-23T19:47:56.543Z,87.20
2023-05-23T19:50:24.840Z,87.10
2023-05-23T19:52:53.578Z,87.00
2023-05-23T19:55:23.228Z,86.90
2023-05-23T19:57:52.887Z,86.80
2023-05-23T20:00:21.598Z,86.80
2023-05-23T20:02:50.875Z,86.70
2023-05-23T20:05:20.418Z,86.70
2023-05-23T20:07:49.263Z,86.60
2023-05-23T20:10:17.524Z,86.50
2023-05-23T20:12:48.241Z,86.40
2023-05-23T20:15:21.673Z,86.20
2023-05-23T20:17:56.707Z,86.20
2023-05-23T20:20:25.290Z,86.40
2023-05-23T20:22:53.993Z,86.50
2023-05-23T20:25:22.421Z,86.60
2023-05-23T20:27:52.614Z,86.90
2023-05-23T20:30:21.335Z,87.10
2023-05-23T20:32:53.551Z,87.20
2023-05-23T20:35:23.182Z,87.30
2023-05-23T20:37:53.900Z,87.40
2023-05-23T20:40:22.973Z,87.50
2023-05-23T20:42:53.902Z,87.60
2023-05-23T20:45:22.216Z,87.60
2023-05-23T20:47:54.002Z,87.70
2023-05-23T20:50:23.328Z,87.80
2023-05-23T20:52:52.291Z,87.80
2023-05-23T20:55:20.575Z,87.80
2023-05-23T20:57:49.726Z,87.80
2023-05-23T21:00:21.536Z,87.80
2023-05-23T21:02:50.631Z,87.80
2023-05-23T21:05:19.054Z,87.80
2023-05-23T21:07:48.217Z,88.00
2023-05-23T21:10:16.581Z,87.90
2023-05-23T21:12:50.295Z,87.80
2023-05-23T21:15:20.564Z,87.80
2023-05-23T21:17:51.162Z,87.80
2023-05-23T21:20:21.432Z,87.90
2023-05-23T21:22:50.484Z,88.00
2023-05-23T21:25:18.877Z,88.00
2023-05-23T21:27:47.386Z,88.00
2023-05-23T21:30:16.047Z,88.10
2023-05-23T21:32:46.624Z,88.10
2023-05-23T21:35:14.862Z,88.70
2023-05-23T21:37:43.733Z,88.00
2023-05-23T21:40:12.302Z,87.90
2023-05-23T21:42:40.544Z,88.50
2023-05-23T21:45:10.177Z,87.80
2023-05-23T21:47:38.614Z,87.80
2023-05-23T21:50:09.817Z,87.70
2023-05-23T21:52:38.069Z,87.80
2023-05-23T21:55:06.953Z,87.60
2023-05-23T21:57:35.142Z,87.50
2023-05-23T22:00:04.713Z,87.50
2023-05-23T22:02:41.134Z,87.40
2023-05-23T22:05:11.607Z,87.40
2023-05-23T22:07:39.802Z,87.50
2023-05-23T22:10:09.620Z,87.60
2023-05-23T22:12:37.840Z,87.60
2023-05-23T22:15:07.785Z,87.40
2023-05-23T22:17:36.566Z,87.40
2023-05-23T22:20:06.766Z,87.40
2023-05-23T22:22:37.153Z,88.00
2023-05-23T22:25:08.342Z,87.10
2023-05-23T22:27:36.592Z,87.00
2023-05-23T22:30:05.964Z,87.00
2023-05-23T22:32:34.269Z,86.60
2023-05-23T22:35:02.828Z,86.50
2023-05-23T22:37:31.072Z,86.40
2023-05-23T22:40:01.397Z,86.20
2023-05-23T22:42:29.653Z,85.90
2023-05-23T22:44:58.539Z,85.40
2023-05-23T22:47:29.267Z,85.30
2023-05-23T22:49:59.923Z,85.20
2023-05-23T22:52:28.572Z,85.20
2023-05-23T22:54:57.514Z,85.00
2023-05-23T22:57:27.328Z,85.10
2023-05-23T22:59:56.580Z,85.00
2023-05-23T23:02:24.864Z,85.00
2023-05-23T23:04:53.855Z,84.90
2023-05-23T23:07:22.120Z,85.00
2023-05-23T23:09:51.285Z,85.10
2023-05-23T23:12:19.500Z,85.20
2023-05-23T23:14:49.334Z,85.20
2023-05-23T23:17:18.144Z,85.20
2023-05-23T23:19:46.924Z,85.30
2023-05-23T23:22:16.645Z,85.30
2023-05-23T23:24:45.329Z,85.30
2023-05-23T23:27:14.006Z,85.40
2023-05-23T23:29:42.519Z,85.40
2023-05-23T23:32:12.580Z,85.50
2023-05-23T23:34:41.193Z,85.50
2023-05-23T23:37:09.791Z,85.50
2023-05-23T23:39:38.311Z,85.50
2023-05-23T23:42:07.216Z,85.60
2023-05-23T23:44:35.784Z,85.60
2023-05-23T23:47:04.380Z,85.60
2023-05-23T23:49:34.256Z,85.70
2023-05-23T23:52:02.778Z,85.70
2023-05-23T23:54:31.438Z,85.70
2023-05-23T23:57:00.167Z,86.00
2023-05-23T23:59:28.744Z,86.10
