createdAt,value
2023-05-01T00:00:58.259Z,56.33
2023-05-01T00:03:25.608Z,56.43
2023-05-01T00:05:59.219Z,57.21
2023-05-01T00:08:26.377Z,56.99
2023-05-01T00:10:53.848Z,56.63
2023-05-01T00:13:22.042Z,56.53
2023-05-01T00:15:50.073Z,56.91
2023-05-01T00:18:17.151Z,57.00
2023-05-01T00:20:44.162Z,57.65
2023-05-01T00:23:12.508Z,58.13
2023-05-01T00:25:39.838Z,57.45
2023-05-01T00:28:07.157Z,58.22
2023-05-01T00:30:34.598Z,57.99
2023-05-01T00:33:02.071Z,57.98
2023-05-01T00:35:30.364Z,58.69
2023-05-01T00:37:57.383Z,59.23
2023-05-01T00:40:24.601Z,58.57
2023-05-01T00:42:51.796Z,59.20
2023-05-01T00:45:18.821Z,59.90
2023-05-01T00:47:46.046Z,59.77
2023-05-01T00:50:14.167Z,59.30
2023-05-01T00:52:41.844Z,59.90
2023-05-01T00:55:09.145Z,59.75
2023-05-01T00:57:37.299Z,59.79
2023-05-01T01:00:05.466Z,60.45
2023-05-01T01:02:33.192Z,60.13
2023-05-01T01:05:00.332Z,60.62
2023-05-01T01:07:54.649Z,60.73
2023-05-01T01:10:57.100Z,60.76
2023-05-01T01:13:48.500Z,60.42
2023-05-01T01:17:03.686Z,60.59
2023-05-01T01:20:24.359Z,60.65
2023-05-01T01:23:21.095Z,61.66
2023-05-01T01:26:08.096Z,61.56
2023-05-01T01:29:23.405Z,61.42
2023-05-01T01:32:39.098Z,61.61
2023-05-01T01:35:16.947Z,61.94
2023-05-01T01:38:03.518Z,61.92
2023-05-01T01:40:38.481Z,62.69
2023-05-01T01:43:10.747Z,63.08
2023-05-01T01:45:43.233Z,63.05
2023-05-01T01:48:16.031Z,63.28
2023-05-01T01:50:45.575Z,63.37
2023-05-01T01:53:17.884Z,63.11
2023-05-01T01:55:47.535Z,62.58
2023-05-01T01:58:17.208Z,62.93
2023-05-01T02:00:46.077Z,63.16
2023-05-01T02:03:15.226Z,63.23
2023-05-01T02:05:44.151Z,63.64
2023-05-01T02:08:13.770Z,63.84
2023-05-01T02:10:45.368Z,63.78
2023-05-01T02:13:14.763Z,63.86
2023-05-01T02:15:42.528Z,63.59
2023-05-01T02:18:09.982Z,63.56
2023-05-01T02:20:38.594Z,64.02
2023-05-01T02:23:07.878Z,64.84
2023-05-01T02:25:39.503Z,64.66
2023-05-01T02:28:13.587Z,64.68
2023-05-01T02:30:40.845Z,64.83
2023-05-01T02:33:11.941Z,64.64
2023-05-01T02:35:47.555Z,65.08
2023-05-01T02:38:16.373Z,65.23
2023-05-01T02:40:50.695Z,65.32
2023-05-01T02:43:22.877Z,65.72
2023-05-01T02:45:53.014Z,66.66
2023-05-01T02:48:27.275Z,65.97
2023-05-01T02:50:56.755Z,65.88
2023-05-01T02:53:23.929Z,65.79
2023-05-01T02:55:51.039Z,65.47
2023-05-01T02:58:19.812Z,65.30
2023-05-01T03:00:50.211Z,65.22
2023-05-01T03:03:17.983Z,65.20
2023-05-01T03:05:45.213Z,65.11
2023-05-01T03:08:12.842Z,65.14
2023-05-01T03:10:43.373Z,65.39
2023-05-01T03:13:11.655Z,65.25
2023-05-01T03:15:39.582Z,64.53
2023-05-01T03:18:07.232Z,64.61
2023-05-01T03:20:34.427Z,64.26
2023-05-01T03:23:01.693Z,64.43
2023-05-01T03:25:28.825Z,64.53
2023-05-01T03:27:55.925Z,64.51
2023-05-01T03:30:22.975Z,63.90
2023-05-01T03:32:50.724Z,64.24
2023-05-01T03:35:18.481Z,64.84
2023-05-01T03:37:45.553Z,64.45
2023-05-01T03:40:13.773Z,63.33
2023-05-01T03:42:41.218Z,62.70
2023-05-01T03:45:09.190Z,62.83
2023-05-01T03:47:36.546Z,62.38
2023-05-01T03:50:04.375Z,60.44
2023-05-01T03:52:31.448Z,56.14
2023-05-01T03:54:58.501Z,51.60
2023-05-01T03:57:25.766Z,48.75
2023-05-01T03:59:53.642Z,45.20
2023-05-01T04:02:21.040Z,42.63
2023-05-01T04:04:48.114Z,42.11
2023-05-01T04:07:15.315Z,39.79
2023-05-01T04:09:42.839Z,37.56
2023-05-01T04:12:10.092Z,35.02
2023-05-01T04:14:37.311Z,34.15
2023-05-01T04:17:04.372Z,31.58
2023-05-01T04:19:31.407Z,30.89
2023-05-01T04:21:58.551Z,29.67
2023-05-01T04:24:25.721Z,28.97
2023-05-01T04:26:52.784Z,28.20
2023-05-01T04:29:19.810Z,26.58
2023-05-01T04:31:46.952Z,26.01
2023-05-01T04:34:14.054Z,23.98
2023-05-01T04:36:41.263Z,23.82
2023-05-01T04:39:08.360Z,22.43
2023-05-01T04:41:35.581Z,21.64
2023-05-01T04:44:03.120Z,21.35
2023-05-01T04:46:30.495Z,21.04
2023-05-01T04:48:57.548Z,19.77
2023-05-01T04:51:24.641Z,19.55
2023-05-01T04:53:51.661Z,19.45
2023-05-01T04:56:18.752Z,19.00
2023-05-01T04:58:45.782Z,18.04
2023-05-01T05:01:12.863Z,17.89
2023-05-01T05:03:40.271Z,16.84
2023-05-01T05:06:07.417Z,16.05
2023-05-01T05:08:34.711Z,16.90
2023-05-01T05:11:02.073Z,16.53
2023-05-01T05:13:29.604Z,16.38
2023-05-01T05:15:56.671Z,16.20
2023-05-01T05:18:23.876Z,15.46
2023-05-01T05:20:51.128Z,14.36
2023-05-01T05:23:18.155Z,13.90
2023-05-01T05:25:45.689Z,15.14
2023-05-01T05:28:12.746Z,15.36
2023-05-01T05:30:39.986Z,13.82
2023-05-01T05:33:09.037Z,13.92
2023-05-01T05:35:36.581Z,14.15
2023-05-01T05:38:03.720Z,13.80
2023-05-01T05:40:31.163Z,14.28
2023-05-01T05:42:58.275Z,13.06
2023-05-01T05:45:25.479Z,13.93
2023-05-01T05:47:52.712Z,13.20
2023-05-01T05:50:19.868Z,12.42
2023-05-01T05:52:46.918Z,12.89
2023-05-01T05:55:14.029Z,12.51
2023-05-01T05:57:41.065Z,11.92
2023-05-01T06:00:10.689Z,11.93
2023-05-01T06:02:37.798Z,12.41
2023-05-01T06:05:05.489Z,11.76
2023-05-01T06:07:32.690Z,11.73
2023-05-01T06:10:04.303Z,11.82
2023-05-01T06:12:32.469Z,11.78
2023-05-01T06:15:00.653Z,11.69
2023-05-01T06:17:27.747Z,11.37
2023-05-01T06:19:55.116Z,11.95
2023-05-01T06:22:22.552Z,10.73
2023-05-01T06:24:49.607Z,11.25
2023-05-01T06:27:16.793Z,10.64
2023-05-01T06:29:43.791Z,11.58
2023-05-01T06:32:11.046Z,11.04
2023-05-01T06:34:38.116Z,11.09
2023-05-01T06:37:07.578Z,12.06
2023-05-01T06:39:34.687Z,12.66
2023-05-01T06:42:03.288Z,12.42
2023-05-01T06:44:32.617Z,12.32
2023-05-01T06:47:01.881Z,11.91
2023-05-01T06:49:29.228Z,12.67
2023-05-01T06:51:56.416Z,12.35
2023-05-01T06:54:23.504Z,12.42
2023-05-01T06:56:50.589Z,11.89
2023-05-01T06:59:17.642Z,12.21
2023-05-01T07:01:44.781Z,11.42
2023-05-01T07:04:12.038Z,12.14
2023-05-01T07:06:39.341Z,12.60
2023-05-01T07:09:06.502Z,12.49
2023-05-01T07:11:34.108Z,12.55
2023-05-01T07:14:01.728Z,12.67
2023-05-01T07:16:28.988Z,12.70
2023-05-01T07:18:57.100Z,12.77
2023-05-01T07:21:24.233Z,12.84
2023-05-01T07:23:51.355Z,13.29
2023-05-01T07:26:18.583Z,13.16
2023-05-01T07:28:45.793Z,13.12
2023-05-01T07:31:13.079Z,13.27
2023-05-01T07:33:40.207Z,12.75
2023-05-01T07:36:07.835Z,14.09
2023-05-01T07:38:35.087Z,14.00
2023-05-01T07:41:02.426Z,14.29
2023-05-01T07:43:29.575Z,14.81
2023-05-01T07:46:01.865Z,15.33
2023-05-01T07:48:29.408Z,14.94
2023-05-01T07:50:57.234Z,15.10
2023-05-01T07:53:24.670Z,15.81
2023-05-01T07:55:51.906Z,15.55
2023-05-01T07:58:19.382Z,16.49
2023-05-01T08:00:46.564Z,16.39
2023-05-01T08:03:13.854Z,15.54
2023-05-01T08:05:42.832Z,15.76
2023-05-01T08:08:09.890Z,15.94
2023-05-01T08:10:37.117Z,16.11
2023-05-01T08:13:04.447Z,16.45
2023-05-01T08:15:31.650Z,16.52
2023-05-01T08:17:58.733Z,16.43
2023-05-01T08:20:25.867Z,18.03
2023-05-01T08:22:52.965Z,16.81
2023-05-01T08:25:20.200Z,17.03
2023-05-01T08:27:47.868Z,16.60
2023-05-01T08:30:15.139Z,17.24
2023-05-01T08:32:42.608Z,18.21
2023-05-01T08:35:09.924Z,17.50
2023-05-01T08:37:37.132Z,17.02
2023-05-01T08:40:08.935Z,17.25
2023-05-01T08:42:39.664Z,17.92
2023-05-01T08:45:10.805Z,18.45
2023-05-01T08:47:39.818Z,18.59
2023-05-01T08:50:12.022Z,18.81
2023-05-01T08:52:45.008Z,19.67
2023-05-01T08:55:16.493Z,18.58
2023-05-01T08:57:48.876Z,19.43
2023-05-01T09:00:21.097Z,19.09
2023-05-01T09:02:50.422Z,19.21
2023-05-01T09:05:20.026Z,20.15
2023-05-01T09:07:47.896Z,19.77
2023-05-01T09:10:20.527Z,19.13
2023-05-01T09:12:57.854Z,19.15
2023-05-01T09:15:27.277Z,18.90
2023-05-01T09:17:56.597Z,19.58
2023-05-01T09:20:24.562Z,19.37
2023-05-01T09:22:51.705Z,19.16
2023-05-01T09:25:19.561Z,19.11
2023-05-01T09:27:46.660Z,19.28
2023-05-01T09:30:39.689Z,19.36
2023-05-01T09:33:15.364Z,18.77
2023-05-01T09:35:57.360Z,19.36
2023-05-01T09:38:27.865Z,19.39
2023-05-01T09:41:06.002Z,19.42
2023-05-01T09:43:33.288Z,19.17
2023-05-01T09:46:07.394Z,19.06
2023-05-01T09:48:36.025Z,18.76
2023-05-01T09:51:24.489Z,19.14
2023-05-01T09:53:52.552Z,20.16
2023-05-01T09:56:21.758Z,19.83
2023-05-01T09:58:51.786Z,19.85
2023-05-01T10:01:20.572Z,20.06
2023-05-01T10:03:54.556Z,19.82
2023-05-01T10:06:28.857Z,20.37
2023-05-01T10:08:56.106Z,18.87
2023-05-01T10:11:23.667Z,19.20
2023-05-01T10:14:10.400Z,18.91
2023-05-01T10:16:40.638Z,19.34
2023-05-01T10:19:07.886Z,19.25
2023-05-01T10:21:35.369Z,20.23
2023-05-01T10:24:07.913Z,19.94
2023-05-01T10:26:35.540Z,20.08
2023-05-01T10:29:04.381Z,20.96
2023-05-01T10:31:33.305Z,20.60
2023-05-01T10:34:04.190Z,20.05
2023-05-01T10:36:45.271Z,20.08
2023-05-01T10:39:32.789Z,20.14
2023-05-01T10:42:11.244Z,20.25
2023-05-01T10:44:38.641Z,19.95
2023-05-01T10:47:24.293Z,20.19
2023-05-01T10:50:16.045Z,20.80
2023-05-01T10:53:12.223Z,21.02
2023-05-01T10:55:44.933Z,21.36
2023-05-01T10:58:38.701Z,21.00
2023-05-01T11:01:40.949Z,20.14
2023-05-01T11:04:23.692Z,20.55
2023-05-01T11:07:05.850Z,20.98
2023-05-01T11:09:59.733Z,20.50
2023-05-01T11:12:46.015Z,20.99
2023-05-01T11:15:30.614Z,21.66
2023-05-01T11:18:00.231Z,21.27
2023-05-01T11:20:27.177Z,21.61
2023-05-01T11:22:57.311Z,21.31
2023-05-01T11:25:27.802Z,21.92
2023-05-01T11:28:02.125Z,22.03
2023-05-01T11:30:40.217Z,23.28
2023-05-01T11:33:10.641Z,23.71
2023-05-01T11:35:38.947Z,23.84
2023-05-01T11:38:06.459Z,23.80
2023-05-01T11:40:35.037Z,23.94
2023-05-01T11:43:07.029Z,23.42
2023-05-01T11:45:36.696Z,23.76
2023-05-01T11:48:05.683Z,22.32
2023-05-01T11:50:35.578Z,22.49
2023-05-01T11:53:05.058Z,21.98
2023-05-01T11:55:34.274Z,21.77
2023-05-01T11:58:02.199Z,22.63
2023-05-01T12:00:38.637Z,22.63
2023-05-01T12:03:10.352Z,22.90
2023-05-01T12:05:42.323Z,22.65
2023-05-01T12:08:21.196Z,21.68
2023-05-01T12:10:57.802Z,21.65
2023-05-01T12:13:27.067Z,22.03
2023-05-01T12:15:56.935Z,22.47
2023-05-01T12:18:24.269Z,22.46
2023-05-01T12:20:54.661Z,22.74
2023-05-01T12:23:34.143Z,22.15
2023-05-01T12:26:03.114Z,22.50
2023-05-01T12:28:32.382Z,23.53
2023-05-01T12:31:05.374Z,22.90
2023-05-01T12:33:32.725Z,23.22
2023-05-01T12:36:13.065Z,23.41
2023-05-01T12:38:40.148Z,23.19
2023-05-01T12:41:09.498Z,23.07
2023-05-01T12:43:38.195Z,22.65
2023-05-01T12:46:06.812Z,22.90
2023-05-01T12:48:39.174Z,23.79
2023-05-01T12:51:07.763Z,23.92
2023-05-01T12:53:35.418Z,23.31
2023-05-01T12:56:03.504Z,22.96
2023-05-01T12:58:38.082Z,22.67
2023-05-01T13:01:06.464Z,22.85
2023-05-01T13:03:37.714Z,22.84
2023-05-01T13:06:07.417Z,22.86
2023-05-01T13:08:39.792Z,24.20
2023-05-01T13:11:16.163Z,24.27
2023-05-01T13:13:47.584Z,23.29
2023-05-01T13:16:16.955Z,23.95
2023-05-01T13:18:49.313Z,23.25
2023-05-01T13:21:20.857Z,23.95
2023-05-01T13:24:01.387Z,23.87
2023-05-01T13:26:32.722Z,23.52
2023-05-01T13:29:02.043Z,24.00
2023-05-01T13:31:30.127Z,24.13
2023-05-01T13:33:59.805Z,23.88
2023-05-01T13:36:32.341Z,23.62
2023-05-01T13:38:59.530Z,23.19
2023-05-01T13:41:28.099Z,23.05
2023-05-01T13:43:57.288Z,23.64
2023-05-01T13:46:28.879Z,23.32
2023-05-01T13:48:57.142Z,23.17
2023-05-01T13:51:27.248Z,23.33
2023-05-01T13:53:56.313Z,23.37
2023-05-01T13:56:23.502Z,23.65
2023-05-01T13:58:51.055Z,23.25
2023-05-01T14:01:21.263Z,23.73
2023-05-01T14:03:49.691Z,23.33
2023-05-01T14:06:19.964Z,23.50
2023-05-01T14:08:48.933Z,23.49
2023-05-01T14:11:16.221Z,24.17
2023-05-01T14:13:46.327Z,24.03
2023-05-01T14:16:33.593Z,23.87
2023-05-01T14:19:00.634Z,23.63
2023-05-01T14:21:28.396Z,22.20
2023-05-01T14:23:57.210Z,22.55
2023-05-01T14:26:24.832Z,22.24
2023-05-01T14:28:52.000Z,22.45
2023-05-01T14:31:30.355Z,22.94
2023-05-01T14:34:01.045Z,22.89
2023-05-01T14:36:31.696Z,22.75
2023-05-01T14:39:03.933Z,23.38
2023-05-01T14:41:38.997Z,23.54
2023-05-01T14:44:06.216Z,23.52
2023-05-01T14:46:37.182Z,23.64
2023-05-01T14:49:04.237Z,22.92
2023-05-01T14:51:33.411Z,22.96
2023-05-01T14:54:00.484Z,22.79
2023-05-01T14:56:27.604Z,23.75
2023-05-01T14:58:54.703Z,23.94
2023-05-01T15:01:22.029Z,25.85
2023-05-01T15:03:49.619Z,24.37
2023-05-01T15:06:17.402Z,24.60
2023-05-01T15:08:44.535Z,23.85
2023-05-01T15:11:14.367Z,23.96
2023-05-01T15:13:42.775Z,23.70
2023-05-01T15:16:11.174Z,24.33
2023-05-01T15:18:39.181Z,24.40
2023-05-01T15:21:06.535Z,24.26
2023-05-01T15:23:33.767Z,24.08
2023-05-01T15:26:03.948Z,24.02
2023-05-01T15:28:31.328Z,23.96
2023-05-01T15:30:58.384Z,24.01
2023-05-01T15:33:27.018Z,24.43
2023-05-01T15:35:54.274Z,23.85
2023-05-01T15:38:21.800Z,23.98
2023-05-01T15:40:50.124Z,24.40
2023-05-01T15:43:17.251Z,24.37
2023-05-01T15:45:44.943Z,24.45
2023-05-01T15:48:12.231Z,24.10
2023-05-01T15:50:39.414Z,24.61
2023-05-01T15:53:06.437Z,24.71
2023-05-01T15:55:34.765Z,25.46
2023-05-01T15:58:02.814Z,25.41
2023-05-01T16:00:29.913Z,25.77
2023-05-01T16:02:57.071Z,26.69
2023-05-01T16:05:24.933Z,26.23
2023-05-01T16:07:55.733Z,26.03
2023-05-01T16:10:23.425Z,25.66
2023-05-01T16:12:52.536Z,25.94
2023-05-01T16:15:19.605Z,26.15
2023-05-01T16:17:46.942Z,26.67
2023-05-01T16:20:17.087Z,26.95
2023-05-01T16:22:44.830Z,26.80
2023-05-01T16:25:12.598Z,27.29
2023-05-01T16:27:47.535Z,27.20
2023-05-01T16:30:14.942Z,27.23
2023-05-01T16:32:43.557Z,27.67
2023-05-01T16:35:15.388Z,27.88
2023-05-01T16:37:42.504Z,27.96
2023-05-01T16:40:15.450Z,28.24
2023-05-01T16:42:42.983Z,28.26
2023-05-01T16:45:10.276Z,28.15
2023-05-01T16:47:38.615Z,28.48
2023-05-01T16:50:09.926Z,28.89
2023-05-01T16:52:37.099Z,29.10
2023-05-01T16:55:04.430Z,28.88
2023-05-01T16:57:31.494Z,29.35
2023-05-01T16:59:58.877Z,29.42
2023-05-01T17:02:26.403Z,29.81
2023-05-01T17:04:53.700Z,29.77
2023-05-01T17:07:23.952Z,30.34
2023-05-01T17:09:51.072Z,30.13
2023-05-01T17:12:18.149Z,29.87
2023-05-01T17:14:45.701Z,29.78
2023-05-01T17:17:13.110Z,30.09
2023-05-01T17:19:40.291Z,30.03
2023-05-01T17:22:07.790Z,30.64
2023-05-01T17:24:36.624Z,30.45
2023-05-01T17:27:03.806Z,30.45
2023-05-01T17:29:30.960Z,30.45
2023-05-01T17:31:58.070Z,30.62
2023-05-01T17:34:25.218Z,30.62
2023-05-01T17:36:52.431Z,30.53
2023-05-01T17:39:21.769Z,30.69
2023-05-01T17:41:49.855Z,31.19
2023-05-01T17:44:16.887Z,31.22
2023-05-01T17:46:44.329Z,31.51
2023-05-01T17:49:11.399Z,31.57
2023-05-01T17:51:38.475Z,31.64
2023-05-01T17:54:06.076Z,31.99
2023-05-01T17:56:33.182Z,31.97
2023-05-01T17:59:00.318Z,31.98
2023-05-01T18:01:28.290Z,32.23
2023-05-01T18:03:55.589Z,32.27
2023-05-01T18:06:22.773Z,32.22
2023-05-01T18:08:50.280Z,32.58
2023-05-01T18:11:17.430Z,32.73
2023-05-01T18:13:47.498Z,32.83
2023-05-01T18:16:18.785Z,32.79
2023-05-01T18:18:48.254Z,32.76
2023-05-01T18:21:15.363Z,32.73
2023-05-01T18:23:42.368Z,32.84
2023-05-01T18:26:09.432Z,32.89
2023-05-01T18:28:36.860Z,33.09
2023-05-01T18:31:04.044Z,33.31
2023-05-01T18:33:31.568Z,33.51
2023-05-01T18:35:58.783Z,33.43
2023-05-01T18:38:28.608Z,33.87
2023-05-01T18:40:55.836Z,33.58
2023-05-01T18:43:22.922Z,33.37
2023-05-01T18:45:49.940Z,33.56
2023-05-01T18:48:17.284Z,33.66
2023-05-01T18:50:49.270Z,33.51
2023-05-01T18:53:21.972Z,33.62
2023-05-01T18:55:48.977Z,33.38
2023-05-01T18:58:16.077Z,33.39
2023-05-01T19:00:43.085Z,33.63
2023-05-01T19:03:12.329Z,33.51
2023-05-01T19:05:41.442Z,33.77
2023-05-01T19:08:09.675Z,34.27
2023-05-01T19:10:42.165Z,34.83
2023-05-01T19:13:09.345Z,34.57
2023-05-01T19:15:37.196Z,34.79
2023-05-01T19:18:05.193Z,34.63
2023-05-01T19:20:32.450Z,34.70
2023-05-01T19:23:01.908Z,34.78
2023-05-01T19:25:30.182Z,34.61
2023-05-01T19:27:57.358Z,34.79
2023-05-01T19:30:24.524Z,34.84
2023-05-01T19:32:52.858Z,34.80
2023-05-01T19:35:20.161Z,34.75
2023-05-01T19:37:49.381Z,34.70
2023-05-01T19:40:17.837Z,34.80
2023-05-01T19:42:44.928Z,35.20
2023-05-01T19:45:12.136Z,35.62
2023-05-01T19:47:39.271Z,35.70
2023-05-01T19:50:08.000Z,35.69
2023-05-01T19:52:35.186Z,35.88
2023-05-01T19:55:05.418Z,35.84
2023-05-01T19:57:33.898Z,35.85
2023-05-01T20:00:01.326Z,35.74
2023-05-01T20:02:30.359Z,36.03
2023-05-01T20:04:57.667Z,36.01
2023-05-01T20:07:24.815Z,36.46
2023-05-01T20:09:52.650Z,36.50
2023-05-01T20:12:19.805Z,36.69
2023-05-01T20:14:47.343Z,36.71
2023-05-01T20:17:14.372Z,36.42
2023-05-01T20:19:41.484Z,36.44
2023-05-01T20:22:08.711Z,37.03
2023-05-01T20:24:35.850Z,37.09
2023-05-01T20:27:04.646Z,37.28
2023-05-01T20:29:32.424Z,37.29
2023-05-01T20:32:00.442Z,37.39
2023-05-01T20:34:27.611Z,38.86
2023-05-01T20:36:54.743Z,37.78
2023-05-01T20:39:21.761Z,37.84
2023-05-01T20:41:49.186Z,37.81
2023-05-01T20:44:16.368Z,38.17
2023-05-01T20:46:45.008Z,38.33
2023-05-01T20:49:15.204Z,38.61
2023-05-01T20:51:43.266Z,38.64
2023-05-01T20:54:10.449Z,38.74
2023-05-01T20:56:38.669Z,38.84
2023-05-01T20:59:07.521Z,38.85
2023-05-01T21:01:35.315Z,38.82
2023-05-01T21:04:04.282Z,39.12
2023-05-01T21:06:34.587Z,39.08
2023-05-01T21:09:02.097Z,38.72
2023-05-01T21:11:29.503Z,38.86
2023-05-01T21:13:58.413Z,39.19
2023-05-01T21:16:27.646Z,39.06
2023-05-01T21:18:54.787Z,39.18
2023-05-01T21:21:21.971Z,39.30
2023-05-01T21:23:49.299Z,38.93
2023-05-01T21:26:16.575Z,38.70
2023-05-01T21:28:43.693Z,38.84
2023-05-01T21:31:14.633Z,39.03
2023-05-01T21:33:45.876Z,38.93
2023-05-01T21:36:17.153Z,38.82
2023-05-01T21:38:46.056Z,39.08
2023-05-01T21:41:15.727Z,38.97
2023-05-01T21:43:43.482Z,39.42
2023-05-01T21:46:19.569Z,39.39
2023-05-01T21:48:51.538Z,39.51
2023-05-01T21:51:19.135Z,39.56
2023-05-01T21:53:46.332Z,39.60
2023-05-01T21:56:14.751Z,40.14
2023-05-01T21:58:41.804Z,40.21
2023-05-01T22:01:09.612Z,40.24
2023-05-01T22:03:41.700Z,40.39
2023-05-01T22:06:09.127Z,40.46
2023-05-01T22:08:36.347Z,40.54
2023-05-01T22:11:04.686Z,40.61
2023-05-01T22:13:33.806Z,40.68
2023-05-01T22:16:01.008Z,40.56
2023-05-01T22:18:29.244Z,40.65
2023-05-01T22:20:56.512Z,40.68
2023-05-01T22:23:23.803Z,40.69
2023-05-01T22:25:51.190Z,41.17
2023-05-01T22:28:18.802Z,41.21
2023-05-01T22:30:47.759Z,41.31
2023-05-01T22:33:15.092Z,41.41
2023-05-01T22:35:42.184Z,41.62
2023-05-01T22:38:09.204Z,41.98
2023-05-01T22:40:36.254Z,41.85
2023-05-01T22:43:05.416Z,42.19
2023-05-01T22:45:32.401Z,42.16
2023-05-01T22:47:59.465Z,42.03
2023-05-01T22:50:26.550Z,42.24
2023-05-01T22:52:53.658Z,42.51
2023-05-01T22:55:20.699Z,42.57
2023-05-01T22:57:47.824Z,42.73
2023-05-01T23:00:15.155Z,42.92
2023-05-01T23:02:42.300Z,42.79
2023-05-01T23:05:10.500Z,43.29
2023-05-01T23:07:37.551Z,43.41
2023-05-01T23:10:07.313Z,43.57
2023-05-01T23:12:34.753Z,43.60
2023-05-01T23:15:01.970Z,43.77
2023-05-01T23:17:34.918Z,43.98
2023-05-01T23:20:02.381Z,44.10
2023-05-01T23:22:30.460Z,44.25
2023-05-01T23:24:57.804Z,44.51
2023-05-01T23:27:24.977Z,44.47
2023-05-01T23:29:58.993Z,44.81
2023-05-01T23:32:31.852Z,45.04
2023-05-01T23:35:14.749Z,45.05
2023-05-01T23:37:42.160Z,45.22
2023-05-01T23:40:10.846Z,45.40
2023-05-01T23:42:39.376Z,45.30
2023-05-01T23:45:07.830Z,45.63
2023-05-01T23:47:35.813Z,45.61
2023-05-01T23:50:03.627Z,45.86
2023-05-01T23:52:30.793Z,46.15
2023-05-01T23:54:57.936Z,46.17
2023-05-01T23:57:25.093Z,46.26
2023-05-01T23:59:52.663Z,46.25
